createdAt,value
2018-08-31T06:17:23.597Z,1000
2018-08-31T06:17:43.772Z,1000
2018-08-31T06:18:04.119Z,1000
2018-08-31T06:18:24.361Z,1000
2018-08-31T06:18:44.534Z,1000.1
2018-08-31T06:19:04.693Z,1000.1
2018-08-31T06:19:24.912Z,1000.1
2018-08-31T06:19:45.260Z,1000
2018-08-31T06:20:05.436Z,1000.1
2018-08-31T06:20:25.620Z,1000.1
2018-08-31T06:20:45.800Z,1000.1
2018-08-31T06:21:06.084Z,1000.1
2018-08-31T06:21:26.434Z,1000.1
2018-08-31T06:21:46.593Z,1000.1
2018-08-31T06:22:06.836Z,1000.1
2018-08-31T06:22:27.035Z,1000.1
2018-08-31T06:22:47.162Z,1000
2018-08-31T06:23:07.466Z,1000.1
2018-08-31T06:23:27.711Z,1000.1
2018-08-31T06:23:47.912Z,1000.1
2018-08-31T06:24:08.066Z,1000
2018-08-31T06:24:31.960Z,1000.1
2018-08-31T06:24:52.143Z,1000
2018-08-31T06:25:12.372Z,1000
2018-08-31T06:25:32.499Z,1000
2018-08-31T06:25:52.805Z,1000
2018-08-31T06:26:12.961Z,1000
2018-08-31T06:26:33.196Z,1000
2018-08-31T06:26:53.357Z,1000
2018-08-31T06:27:13.710Z,1000
2018-08-31T06:27:33.868Z,1000
2018-08-31T06:27:54.063Z,1000
2018-08-31T06:28:14.300Z,1000
2018-08-31T06:28:34.506Z,1000
2018-08-31T06:28:54.750Z,1000
2018-08-31T06:29:15.015Z,1000
2018-08-31T06:29:35.276Z,1000
2018-08-31T06:29:55.495Z,1000
2018-08-31T06:30:15.638Z,1000.1
2018-08-31T06:30:35.814Z,1000
2018-08-31T06:30:55.980Z,1000
2018-08-31T06:31:16.234Z,1000
2018-08-31T06:31:36.428Z,1000
2018-08-31T06:31:56.642Z,1000
2018-08-31T06:32:16.785Z,1000
2018-08-31T06:32:37.015Z,1000
2018-08-31T06:32:57.336Z,1000
2018-08-31T06:33:17.528Z,1000
2018-08-31T06:33:37.720Z,1000
2018-08-31T06:33:57.949Z,1000
2018-08-31T06:34:18.105Z,1000
2018-08-31T06:34:38.358Z,1000.1
2018-08-31T06:34:58.552Z,1000
2018-08-31T06:35:18.827Z,1000
2018-08-31T06:35:39.062Z,1000
2018-08-31T06:35:59.360Z,1000
2018-08-31T06:36:19.619Z,1000
2018-08-31T06:36:40.308Z,1000
2018-08-31T06:37:00.498Z,1000
2018-08-31T06:37:20.677Z,1000
2018-08-31T06:37:41.014Z,1000
2018-08-31T06:38:01.436Z,1000
2018-08-31T06:38:22.188Z,1000
2018-08-31T06:38:42.713Z,1000
2018-08-31T06:39:02.886Z,1000
2018-08-31T06:39:23.073Z,1000
2018-08-31T06:39:43.385Z,1000
2018-08-31T06:40:03.576Z,1000
2018-08-31T06:40:23.736Z,1000.1
2018-08-31T06:40:43.972Z,1000
2018-08-31T06:41:04.199Z,1000
2018-08-31T06:41:24.473Z,1000
2018-08-31T06:41:44.655Z,1000
2018-08-31T06:42:04.881Z,1000
2018-08-31T06:42:25.118Z,1000
2018-08-31T06:42:45.347Z,1000
2018-08-31T06:43:05.622Z,1000
2018-08-31T06:43:25.831Z,1000
2018-08-31T06:43:46.003Z,1000.1
2018-08-31T06:44:06.295Z,1000
2018-08-31T06:44:26.480Z,1000.1
2018-08-31T06:44:46.665Z,1000
2018-08-31T06:45:07.289Z,1000
2018-08-31T06:45:27.480Z,1000.1
2018-08-31T06:45:47.664Z,1000.1
2018-08-31T06:46:07.863Z,1000.1
2018-08-31T06:46:28.111Z,1000.1
2018-08-31T06:46:48.271Z,1000
2018-08-31T06:47:08.448Z,1000.1
2018-08-31T06:47:28.575Z,1000.1
2018-08-31T06:47:48.735Z,1000.1
2018-08-31T06:48:08.919Z,1000.1
2018-08-31T06:48:29.098Z,1000.1
2018-08-31T06:48:49.302Z,1000.1
2018-08-31T06:49:09.462Z,1000.1
2018-08-31T06:49:29.627Z,1000.1
2018-08-31T06:49:49.776Z,1000.1
2018-08-31T06:50:09.936Z,1000.1
2018-08-31T06:50:30.117Z,1000.1
2018-08-31T06:50:50.274Z,1000.1
2018-08-31T06:51:10.420Z,1000.1
2018-08-31T06:51:30.720Z,1000.1
2018-08-31T06:51:50.993Z,1000.1
2018-08-31T06:52:11.202Z,1000.2
2018-08-31T06:52:31.398Z,1000.1
2018-08-31T06:52:51.576Z,1000.1
2018-08-31T06:53:11.792Z,1000.1
2018-08-31T06:53:32.004Z,1000.1
2018-08-31T06:53:52.196Z,1000.2
2018-08-31T06:54:12.440Z,1000.1
2018-08-31T06:54:32.643Z,1000.1
2018-08-31T06:54:52.797Z,1000.2
2018-08-31T06:55:12.926Z,1000.2
2018-08-31T06:55:33.107Z,1000.2
2018-08-31T06:55:53.329Z,1000.2
2018-08-31T06:56:13.624Z,1000.2
2018-08-31T06:56:33.819Z,1000.2
2018-08-31T06:56:54.022Z,1000.2
2018-08-31T06:57:14.302Z,1000.2
2018-08-31T06:57:34.486Z,1000.2
2018-08-31T06:57:54.675Z,1000.3
2018-08-31T06:58:14.886Z,1000.3
2018-08-31T06:58:35.068Z,1000.2
2018-08-31T06:58:55.343Z,1000.2
2018-08-31T06:59:15.656Z,1000.2
2018-08-31T06:59:35.868Z,1000.2
2018-08-31T06:59:56.215Z,1000.3
2018-08-31T07:00:16.506Z,1000.2
2018-08-31T07:00:36.745Z,1000.3
2018-08-31T07:00:56.994Z,1000.3
2018-08-31T07:01:17.231Z,1000.3
2018-08-31T07:01:37.438Z,1000.3
2018-08-31T07:01:57.674Z,1000.3
2018-08-31T07:02:17.850Z,1000.3
2018-08-31T07:02:38.113Z,1000.3
2018-08-31T07:02:58.212Z,1000.3
2018-08-31T07:03:18.411Z,1000.3
2018-08-31T07:03:38.583Z,1000.3
2018-08-31T07:03:58.806Z,1000.3
2018-08-31T07:04:19.033Z,1000.2
2018-08-31T07:04:39.246Z,1000.2
2018-08-31T07:04:59.430Z,1000.2
2018-08-31T07:05:19.655Z,1000.3
2018-08-31T07:05:39.868Z,1000.3
2018-08-31T07:06:00.075Z,1000.3
2018-08-31T07:06:20.335Z,1000.3
2018-08-31T07:06:40.665Z,1000.2
2018-08-31T07:07:00.809Z,1000.3
2018-08-31T07:07:21.090Z,1000.2
2018-08-31T07:07:41.300Z,1000.3
2018-08-31T07:08:01.492Z,1000.3
2018-08-31T07:08:21.675Z,1000.3
2018-08-31T07:08:41.857Z,1000.3
2018-08-31T07:09:02.138Z,1000.3
2018-08-31T07:09:22.339Z,1000.2
2018-08-31T07:09:42.589Z,1000.3
2018-08-31T07:10:02.839Z,1000.3
2018-08-31T07:10:23.039Z,1000.3
2018-08-31T07:10:43.453Z,1000.3
2018-08-31T07:11:04.407Z,1000.3
2018-08-31T07:11:24.682Z,1000.3
2018-08-31T07:11:44.949Z,1000.3
2018-08-31T07:12:05.247Z,1000.3
2018-08-31T07:12:25.654Z,1000.3
2018-08-31T07:12:45.826Z,1000.3
2018-08-31T07:13:06.638Z,1000.3
2018-08-31T07:13:26.863Z,1000.3
2018-08-31T07:13:48.336Z,1000.3
2018-08-31T07:14:10.367Z,1000.3
2018-08-31T07:14:31.254Z,1000.3
2018-08-31T07:14:52.078Z,1000.3
2018-08-31T07:15:12.668Z,1000.2
2018-08-31T07:15:33.332Z,1000.2
2018-08-31T07:15:54.702Z,1000.3
2018-08-31T07:16:16.180Z,1000.3
2018-08-31T07:16:38.127Z,1000.3
2018-08-31T07:16:58.760Z,1000.2
2018-08-31T07:17:18.944Z,1000.3
2018-08-31T07:17:39.156Z,1000.3
2018-08-31T07:17:59.401Z,1000.2
2018-08-31T07:18:19.839Z,1000.3
2018-08-31T07:18:40.052Z,1000.3
2018-08-31T07:19:00.244Z,1000.3
2018-08-31T07:19:20.604Z,1000.3
2018-08-31T07:19:40.834Z,1000.3
2018-08-31T07:20:01.063Z,1000.3
2018-08-31T07:20:21.244Z,1000.3
2018-08-31T07:20:41.468Z,1000.3
2018-08-31T07:21:01.663Z,1000.3
2018-08-31T07:21:21.845Z,1000.3
2018-08-31T07:21:42.033Z,1000.3
2018-08-31T07:22:02.265Z,1000.3
2018-08-31T07:22:22.521Z,1000.3
2018-08-31T07:22:42.742Z,1000.3
2018-08-31T07:23:03.038Z,1000.3
2018-08-31T07:23:23.331Z,1000.3
2018-08-31T07:23:43.590Z,1000.3
2018-08-31T07:24:03.753Z,1000.3
2018-08-31T07:24:24.019Z,1000.3
2018-08-31T07:24:44.280Z,1000.3
2018-08-31T07:25:04.474Z,1000.4
2018-08-31T07:25:24.725Z,1000.3
2018-08-31T07:25:44.957Z,1000.4
2018-08-31T07:26:05.258Z,1000.4
2018-08-31T07:26:25.644Z,1000.4
2018-08-31T07:26:46.090Z,1000.4
2018-08-31T07:27:06.259Z,1000.3
2018-08-31T07:27:26.511Z,1000.4
2018-08-31T07:27:46.718Z,1000.3
2018-08-31T07:28:06.920Z,1000.4
2018-08-31T07:28:27.136Z,1000.3
2018-08-31T07:28:47.294Z,1000.4
2018-08-31T07:29:07.573Z,1000.3
2018-08-31T07:29:27.847Z,1000.4
2018-08-31T07:29:48.091Z,1000.4
2018-08-31T07:30:08.404Z,1000.3
2018-08-31T07:30:28.636Z,1000.3
2018-08-31T07:30:48.845Z,1000.4
2018-08-31T07:31:09.043Z,1000.4
2018-08-31T07:31:29.444Z,1000.4
2018-08-31T07:31:49.679Z,1000.4
2018-08-31T07:32:09.963Z,1000.4
2018-08-31T07:32:30.220Z,1000.3
2018-08-31T07:32:50.470Z,1000.4
2018-08-31T07:33:10.679Z,1000.4
2018-08-31T07:33:30.905Z,1000.4
2018-08-31T07:33:51.113Z,1000.4
2018-08-31T07:34:11.312Z,1000.3
2018-08-31T07:34:31.528Z,1000.4
2018-08-31T07:34:51.762Z,1000.3
2018-08-31T07:35:11.948Z,1000.4
2018-08-31T07:35:32.243Z,1000.4
2018-08-31T07:35:52.601Z,1000.3
2018-08-31T07:36:12.943Z,1000.3
2018-08-31T07:36:33.532Z,1000.3
2018-08-31T07:36:53.784Z,1000.4
2018-08-31T07:37:13.991Z,1000.4
2018-08-31T07:37:34.335Z,1000.4
2018-08-31T07:37:54.933Z,1000.4
2018-08-31T07:38:15.103Z,1000.4
2018-08-31T07:38:35.255Z,1000.4
2018-08-31T07:38:55.508Z,1000.4
2018-08-31T07:39:15.743Z,1000.4
2018-08-31T07:39:35.999Z,1000.4
2018-08-31T07:39:56.298Z,1000.4
2018-08-31T07:40:16.467Z,1000.4
2018-08-31T07:40:36.630Z,1000.4
2018-08-31T07:40:56.829Z,1000.4
2018-08-31T07:41:17.104Z,1000.4
2018-08-31T07:41:37.336Z,1000.4
2018-08-31T07:41:57.590Z,1000.4
2018-08-31T07:42:17.853Z,1000.4
2018-08-31T07:42:38.037Z,1000.4
2018-08-31T07:42:58.203Z,1000.4
2018-08-31T07:43:18.430Z,1000.4
2018-08-31T07:43:38.668Z,1000.4
2018-08-31T07:43:58.896Z,1000.4
2018-08-31T07:44:19.154Z,1000.4
2018-08-31T07:44:39.415Z,1000.4
2018-08-31T07:44:59.650Z,1000.4
2018-08-31T07:45:19.909Z,1000.4
2018-08-31T07:45:40.170Z,1000.4
2018-08-31T07:46:00.415Z,1000.4
2018-08-31T07:46:20.598Z,1000.4
2018-08-31T07:46:40.786Z,1000.4
2018-08-31T07:47:01.041Z,1000.4
2018-08-31T07:47:21.302Z,1000.4
2018-08-31T07:47:41.659Z,1000.4
2018-08-31T07:48:01.876Z,1000.4
2018-08-31T07:48:22.188Z,1000.4
2018-08-31T07:48:42.419Z,1000.4
2018-08-31T07:49:02.767Z,1000.4
2018-08-31T07:49:22.971Z,1000.4
2018-08-31T07:49:43.224Z,1000.4
2018-08-31T07:50:03.524Z,1000.5
2018-08-31T07:50:23.778Z,1000.4
2018-08-31T07:50:44.057Z,1000.4
2018-08-31T07:51:04.201Z,1000.4
2018-08-31T07:51:24.435Z,1000.4
2018-08-31T07:51:44.691Z,1000.5
2018-08-31T07:52:04.857Z,1000.4
2018-08-31T07:52:25.026Z,1000.4
2018-08-31T07:52:45.210Z,1000.5
2018-08-31T07:53:05.360Z,1000.5
2018-08-31T07:53:25.516Z,1000.5
2018-08-31T07:53:45.840Z,1000.5
2018-08-31T07:54:05.980Z,1000.5
2018-08-31T07:54:26.139Z,1000.5
2018-08-31T07:54:46.296Z,1000.5
2018-08-31T07:55:06.466Z,1000.5
2018-08-31T07:55:26.613Z,1000.5
2018-08-31T07:55:46.798Z,1000.5
2018-08-31T07:56:06.938Z,1000.5
2018-08-31T07:56:27.183Z,1000.5
2018-08-31T07:56:47.375Z,1000.5
2018-08-31T07:57:07.633Z,1000.5
2018-08-31T07:57:27.819Z,1000.5
2018-08-31T07:57:48.002Z,1000.5
2018-08-31T07:58:08.201Z,1000.5
2018-08-31T07:58:28.465Z,1000.5
2018-08-31T07:58:48.608Z,1000.6
2018-08-31T07:59:08.763Z,1000.6
2018-08-31T07:59:28.963Z,1000.6
2018-08-31T07:59:49.163Z,1000.6
2018-08-31T08:00:09.391Z,1000.6
2018-08-31T08:00:29.565Z,1000.5
2018-08-31T08:00:49.763Z,1000.6
2018-08-31T08:01:09.941Z,1000.6
2018-08-31T08:01:30.052Z,1000.6
2018-08-31T08:01:50.282Z,1000.6
2018-08-31T08:02:10.445Z,1000.6
2018-08-31T08:02:30.604Z,1000.6
2018-08-31T08:02:50.757Z,1000.6
2018-08-31T08:03:10.936Z,1000.6
2018-08-31T08:03:31.107Z,1000.6
2018-08-31T08:03:51.322Z,1000.6
2018-08-31T08:04:11.553Z,1000.5
2018-08-31T08:04:31.692Z,1000.6
2018-08-31T08:04:51.951Z,1000.5
2018-08-31T08:05:12.147Z,1000.6
2018-08-31T08:05:32.404Z,1000.6
2018-08-31T08:05:52.523Z,1000.6
2018-08-31T08:06:12.734Z,1000.6
2018-08-31T08:06:32.904Z,1000.5
2018-08-31T08:06:53.075Z,1000.6
2018-08-31T08:07:13.249Z,1000.5
2018-08-31T08:07:33.576Z,1000.5
2018-08-31T08:07:53.649Z,1000.5
2018-08-31T08:08:13.824Z,1000.5
2018-08-31T08:08:34.005Z,1000.5
2018-08-31T08:08:54.183Z,1000.5
2018-08-31T08:09:14.415Z,1000.5
2018-08-31T08:09:34.572Z,1000.5
2018-08-31T08:09:54.740Z,1000.5
2018-08-31T08:10:15.760Z,1000.5
2018-08-31T08:10:36.071Z,1000.5
2018-08-31T08:10:56.721Z,1000.5
2018-08-31T08:11:16.911Z,1000.5
2018-08-31T08:11:37.092Z,1000.5
2018-08-31T08:11:57.366Z,1000.6
2018-08-31T08:12:17.615Z,1000.6
2018-08-31T08:12:37.896Z,1000.6
2018-08-31T08:12:58.162Z,1000.6
2018-08-31T08:13:19.127Z,1000.6
2018-08-31T08:13:39.413Z,1000.6
2018-08-31T08:13:59.697Z,1000.6
2018-08-31T08:14:19.916Z,1000.6
2018-08-31T08:14:40.165Z,1000.6
2018-08-31T08:15:00.438Z,1000.6
2018-08-31T08:15:20.603Z,1000.6
2018-08-31T08:15:40.852Z,1000.6
2018-08-31T08:16:01.028Z,1000.6
2018-08-31T08:16:21.257Z,1000.6
2018-08-31T08:16:41.580Z,1000.6
2018-08-31T08:17:01.758Z,1000.6
2018-08-31T08:17:21.971Z,1000.6
2018-08-31T08:17:42.141Z,1000.6
2018-08-31T08:18:02.392Z,1000.6
2018-08-31T08:18:22.605Z,1000.6
2018-08-31T08:18:42.797Z,1000.6
2018-08-31T08:19:03.021Z,1000.6
2018-08-31T08:19:23.189Z,1000.6
2018-08-31T08:19:43.594Z,1000.6
2018-08-31T08:20:03.894Z,1000.5
2018-08-31T08:20:24.087Z,1000.6
2018-08-31T08:20:44.276Z,1000.6
2018-08-31T08:21:04.738Z,1000.5
2018-08-31T08:21:25.306Z,1000.5
2018-08-31T08:21:45.960Z,1000.6
2018-08-31T08:22:06.232Z,1000.6
2018-08-31T08:22:26.470Z,1000.6
2018-08-31T08:22:46.624Z,1000.6
2018-08-31T08:23:06.910Z,1000.6
2018-08-31T08:23:27.108Z,1000.6
2018-08-31T08:23:47.366Z,1000.5
2018-08-31T08:24:07.578Z,1000.6
2018-08-31T08:24:27.761Z,1000.5
2018-08-31T08:24:47.942Z,1000.6
2018-08-31T08:25:08.143Z,1000.6
2018-08-31T08:25:28.336Z,1000.6
2018-08-31T08:25:48.554Z,1000.5
2018-08-31T08:26:08.864Z,1000.6
2018-08-31T08:26:29.032Z,1000.5
2018-08-31T08:26:49.216Z,1000.5
2018-08-31T08:27:09.382Z,1000.5
2018-08-31T08:27:29.591Z,1000.5
2018-08-31T08:27:49.913Z,1000.5
2018-08-31T08:28:10.198Z,1000.5
2018-08-31T08:28:30.483Z,1000.5
2018-08-31T08:28:50.631Z,1000.5
2018-08-31T08:29:10.804Z,1000.5
2018-08-31T08:29:31.050Z,1000.5
2018-08-31T08:29:51.291Z,1000.5
2018-08-31T08:30:11.456Z,1000.5
2018-08-31T08:30:31.632Z,1000.5
2018-08-31T08:30:51.797Z,1000.5
2018-08-31T08:31:11.968Z,1000.5
2018-08-31T08:31:32.218Z,1000.5
2018-08-31T08:31:52.413Z,1000.5
2018-08-31T08:32:12.594Z,1000.5
2018-08-31T08:32:32.783Z,1000.5
2018-08-31T08:32:52.938Z,1000.5
2018-08-31T08:33:13.114Z,1000.4
2018-08-31T08:33:33.264Z,1000.5
2018-08-31T08:33:53.440Z,1000.5
2018-08-31T08:34:13.711Z,1000.4
2018-08-31T08:34:33.951Z,1000.4
2018-08-31T08:34:54.113Z,1000.4
2018-08-31T08:35:14.335Z,1000.4
2018-08-31T08:35:34.957Z,1000.4
2018-08-31T08:35:55.139Z,1000.4
2018-08-31T08:36:15.517Z,1000.5
2018-08-31T08:36:35.921Z,1000.4
2018-08-31T08:36:56.442Z,1000.4
2018-08-31T08:37:17.138Z,1000.5
2018-08-31T08:37:37.376Z,1000.4
2018-08-31T08:37:57.873Z,1000.4
2018-08-31T08:38:18.190Z,1000.4
2018-08-31T08:38:38.362Z,1000.4
2018-08-31T08:38:58.585Z,1000.5
2018-08-31T08:39:18.904Z,1000.4
2018-08-31T08:39:40.042Z,1000.4
2018-08-31T08:40:01.315Z,1000.5
2018-08-31T08:40:21.928Z,1000.4
2018-08-31T08:40:42.935Z,1000.4
2018-08-31T08:41:03.177Z,1000.4
2018-08-31T08:41:23.355Z,1000.4
2018-08-31T08:41:43.660Z,1000.4
2018-08-31T08:42:04.207Z,1000.4
2018-08-31T08:43:53.649Z,1000.4
2018-08-31T08:44:18.631Z,1000.5
2018-08-31T08:46:10.021Z,1000.5
2018-08-31T08:48:00.090Z,1000.5
2018-08-31T08:48:20.594Z,1000.5
2018-08-31T08:48:41.119Z,1000.5
2018-08-31T08:49:01.244Z,1000.5
2018-08-31T08:49:21.407Z,1000.5
2018-08-31T08:49:41.748Z,1000.5
2018-08-31T08:50:02.252Z,1000.5
2018-08-31T08:50:22.690Z,1000.5
2018-08-31T08:50:42.910Z,1000.6
2018-08-31T08:51:03.118Z,1000.5
2018-08-31T08:51:23.352Z,1000.5
2018-08-31T08:51:43.566Z,1000.5
2018-08-31T08:52:03.795Z,1000.5
2018-08-31T08:52:24.066Z,1000.6
2018-08-31T08:52:44.499Z,1000.5
2018-08-31T08:53:04.968Z,1000.6
2018-08-31T08:53:25.192Z,1000.6
2018-08-31T08:53:45.536Z,1000.6
2018-08-31T08:54:06.168Z,1000.6
2018-08-31T08:54:26.485Z,1000.6
2018-08-31T08:54:46.905Z,1000.6
2018-08-31T08:55:07.207Z,1000.6
2018-08-31T08:55:27.474Z,1000.6
2018-08-31T08:55:47.714Z,1000.6
2018-08-31T08:56:07.992Z,1000.6
2018-08-31T08:56:28.281Z,1000.6
2018-08-31T08:56:48.662Z,1000.6
2018-08-31T08:57:09.278Z,1000.6
2018-08-31T08:57:29.451Z,1000.6
2018-08-31T08:57:49.586Z,1000.6
2018-08-31T08:58:09.873Z,1000.6
2018-08-31T08:58:30.042Z,1000.6
2018-08-31T08:58:50.277Z,1000.6
2018-08-31T08:59:10.549Z,1000.7
2018-08-31T08:59:30.669Z,1000.6
2018-08-31T08:59:51.161Z,1000.7
2018-08-31T09:00:11.805Z,1000.6
2018-08-31T09:00:31.988Z,1000.7
2018-08-31T09:00:52.226Z,1000.7
2018-08-31T09:01:12.467Z,1000.7
2018-08-31T09:01:32.622Z,1000.7
2018-08-31T09:01:52.987Z,1000.7
2018-08-31T09:02:13.312Z,1000.7
2018-08-31T09:02:34.755Z,1000.7
2018-08-31T09:02:55.067Z,1000.7
2018-08-31T09:03:15.484Z,1000.7
2018-08-31T09:03:35.940Z,1000.7
2018-08-31T09:03:57.470Z,1000.7
2018-08-31T09:04:18.296Z,1000.7
2018-08-31T09:04:39.983Z,1000.7
2018-08-31T09:05:00.670Z,1000.7
2018-08-31T09:05:21.489Z,1000.7
2018-08-31T09:05:42.264Z,1000.7
2018-08-31T09:06:02.998Z,1000.7
2018-08-31T09:06:23.942Z,1000.7
2018-08-31T09:06:44.950Z,1000.7
2018-08-31T09:07:06.015Z,1000.7
2018-08-31T09:07:26.711Z,1000.7
2018-08-31T09:07:47.756Z,1000.7
2018-08-31T09:08:08.224Z,1000.7
2018-08-31T09:08:29.262Z,1000.7
2018-08-31T09:08:50.076Z,1000.8
2018-08-31T09:09:10.700Z,1000.8
2018-08-31T09:09:31.257Z,1000.8
2018-08-31T09:09:51.654Z,1000.7
2018-08-31T09:10:12.126Z,1000.8
2018-08-31T09:10:32.554Z,1000.7
2018-08-31T09:10:52.848Z,1000.8
2018-08-31T09:11:13.347Z,1000.7
2018-08-31T09:11:34.055Z,1000.7
2018-08-31T09:11:54.483Z,1000.8
2018-08-31T09:12:15.136Z,1000.8
2018-08-31T09:12:35.490Z,1000.7
2018-08-31T09:12:56.060Z,1000.7
2018-08-31T09:13:16.361Z,1000.7
2018-08-31T09:13:37.143Z,1000.8
2018-08-31T09:13:57.735Z,1000.7
2018-08-31T09:14:17.947Z,1000.7
2018-08-31T09:14:39.257Z,1000.8
2018-08-31T09:14:59.571Z,1000.7
2018-08-31T09:15:19.900Z,1000.7
2018-08-31T09:15:40.124Z,1000.7
2018-08-31T09:16:00.351Z,1000.7
2018-08-31T09:16:20.514Z,1000.7
2018-08-31T09:16:40.900Z,1000.7
2018-08-31T09:17:01.111Z,1000.7
2018-08-31T09:17:21.317Z,1000.7
2018-08-31T09:17:41.497Z,1000.7
2018-08-31T09:18:01.667Z,1000.7
2018-08-31T09:18:21.993Z,1000.7
2018-08-31T09:18:42.183Z,1000.7
2018-08-31T09:19:02.445Z,1000.7
2018-08-31T09:19:22.684Z,1000.7
2018-08-31T09:19:42.883Z,1000.7
2018-08-31T09:20:03.414Z,1000.7
2018-08-31T09:20:24.077Z,1000.7
2018-08-31T09:20:44.164Z,1000.6
2018-08-31T09:21:04.322Z,1000.7
2018-08-31T09:21:24.558Z,1000.7
2018-08-31T09:21:44.732Z,1000.7
2018-08-31T09:22:04.977Z,1000.7
2018-08-31T09:22:25.163Z,1000.7
2018-08-31T09:22:45.348Z,1000.7
2018-08-31T09:23:05.566Z,1000.7
2018-08-31T09:23:25.742Z,1000.7
2018-08-31T09:23:45.922Z,1000.8
2018-08-31T09:24:06.048Z,1000.7
2018-08-31T09:24:26.252Z,1000.7
2018-08-31T09:24:46.532Z,1000.8
2018-08-31T09:25:06.602Z,1000.8
2018-08-31T09:25:26.776Z,1000.8
2018-08-31T09:25:46.910Z,1000.8
2018-08-31T09:26:07.048Z,1000.8
2018-08-31T09:26:27.278Z,1000.8
2018-08-31T09:26:47.474Z,1000.8
2018-08-31T09:27:07.655Z,1000.8
2018-08-31T09:27:27.892Z,1000.8
2018-08-31T09:27:48.070Z,1000.9
2018-08-31T09:28:08.220Z,1000.8
2018-08-31T09:28:28.439Z,1000.8
2018-08-31T09:28:48.613Z,1000.9
2018-08-31T09:29:08.739Z,1000.9
2018-08-31T09:29:28.897Z,1000.9
2018-08-31T09:29:49.065Z,1000.9
2018-08-31T09:30:09.327Z,1000.9
2018-08-31T09:30:29.530Z,1000.9
2018-08-31T09:30:49.742Z,1000.9
2018-08-31T09:31:09.904Z,1000.9
2018-08-31T09:31:30.086Z,1000.9
2018-08-31T09:31:50.252Z,1000.9
2018-08-31T09:32:10.427Z,1000.9
2018-08-31T09:32:30.708Z,1000.9
2018-08-31T09:32:50.870Z,1000.9
2018-08-31T09:33:11.037Z,1000.9
2018-08-31T09:33:31.175Z,1000.9
2018-08-31T09:33:51.324Z,1000.9
2018-08-31T09:34:11.560Z,1000.9
2018-08-31T09:34:31.781Z,1000.9
2018-08-31T09:34:51.933Z,1000.9
2018-08-31T09:35:12.111Z,1000.9
2018-08-31T09:35:32.288Z,1000.9
2018-08-31T09:35:52.450Z,1000.9
2018-08-31T09:36:12.590Z,1000.9
2018-08-31T09:36:32.729Z,1000.8
2018-08-31T09:36:52.923Z,1000.9
2018-08-31T09:37:13.081Z,1000.9
2018-08-31T09:37:33.259Z,1000.9
2018-08-31T09:37:53.412Z,1000.9
2018-08-31T09:38:13.591Z,1000.9
2018-08-31T09:38:33.846Z,1000.9
2018-08-31T09:38:54.003Z,1000.9
2018-08-31T09:39:14.157Z,1000.9
2018-08-31T09:39:34.338Z,1001
2018-08-31T09:39:54.518Z,1001
2018-08-31T09:40:14.692Z,1000.9
2018-08-31T09:40:34.866Z,1001
2018-08-31T09:40:55.032Z,1001
2018-08-31T09:41:15.209Z,1000.9
2018-08-31T09:41:35.372Z,1000.9
2018-08-31T09:41:55.512Z,1000.9
2018-08-31T09:42:15.650Z,1000.9
2018-08-31T09:42:35.842Z,1000.9
2018-08-31T09:42:56.015Z,1000.9
2018-08-31T09:43:16.190Z,1000.9
2018-08-31T09:43:36.364Z,1000.9
2018-08-31T09:43:56.648Z,1000.9
2018-08-31T09:44:16.730Z,1000.9
2018-08-31T09:44:36.900Z,1000.9
2018-08-31T09:44:57.056Z,1000.9
2018-08-31T09:45:17.203Z,1000.9
2018-08-31T09:45:37.388Z,1000.8
2018-08-31T09:45:57.614Z,1000.9
2018-08-31T09:46:17.765Z,1000.8
2018-08-31T09:46:37.960Z,1000.8
2018-08-31T09:46:58.144Z,1000.8
2018-08-31T09:47:18.319Z,1000.8
2018-08-31T09:47:38.581Z,1000.8
2018-08-31T09:47:58.831Z,1000.8
2018-08-31T09:48:19.006Z,1000.7
2018-08-31T09:48:39.189Z,1000.8
2018-08-31T09:48:59.338Z,1000.7
2018-08-31T09:49:19.495Z,1000.7
2018-08-31T09:49:39.759Z,1000.7
2018-08-31T09:50:00.063Z,1000.7
2018-08-31T09:50:20.219Z,1000.7
2018-08-31T09:50:40.380Z,1000.7
2018-08-31T09:51:00.592Z,1000.7
2018-08-31T09:51:20.775Z,1000.7
2018-08-31T09:51:40.936Z,1000.7
2018-08-31T09:52:01.160Z,1000.7
2018-08-31T09:52:21.309Z,1000.7
2018-08-31T09:52:41.506Z,1000.7
2018-08-31T09:53:01.737Z,1000.7
2018-08-31T09:53:21.901Z,1000.7
2018-08-31T09:53:42.063Z,1000.7
2018-08-31T09:54:02.240Z,1000.7
2018-08-31T09:54:22.468Z,1000.7
2018-08-31T09:54:42.674Z,1000.7
2018-08-31T09:55:02.868Z,1000.7
2018-08-31T09:55:23.065Z,1000.7
2018-08-31T09:55:43.246Z,1000.7
2018-08-31T09:56:03.495Z,1000.7
2018-08-31T09:56:23.669Z,1000.7
2018-08-31T09:56:43.875Z,1000.7
2018-08-31T09:57:04.050Z,1000.7
2018-08-31T09:57:24.291Z,1000.7
2018-08-31T09:57:44.483Z,1000.6
2018-08-31T09:58:04.667Z,1000.7
2018-08-31T09:58:24.845Z,1000.6
2018-08-31T09:58:45.030Z,1000.6
2018-08-31T09:59:05.152Z,1000.6
2018-08-31T09:59:25.351Z,1000.6
2018-08-31T09:59:45.465Z,1000.6
2018-08-31T10:00:05.644Z,1000.6
2018-08-31T10:00:25.813Z,1000.6
2018-08-31T10:00:46.013Z,1000.6
2018-08-31T10:01:06.209Z,1000.6
2018-08-31T10:01:26.400Z,1000.6
2018-08-31T10:01:46.589Z,1000.6
2018-08-31T10:02:06.816Z,1000.6
2018-08-31T10:02:27.055Z,1000.6
2018-08-31T10:02:47.233Z,1000.6
2018-08-31T10:03:07.414Z,1000.6
2018-08-31T10:03:27.555Z,1000.6
2018-08-31T10:03:47.796Z,1000.6
2018-08-31T10:04:07.955Z,1000.6
2018-08-31T10:04:28.116Z,1000.6
2018-08-31T10:04:48.305Z,1000.6
2018-08-31T10:05:08.559Z,1000.5
2018-08-31T10:05:28.723Z,1000.5
2018-08-31T10:05:48.866Z,1000.5
2018-08-31T10:06:09.095Z,1000.5
2018-08-31T10:06:29.299Z,1000.5
2018-08-31T10:06:49.518Z,1000.5
2018-08-31T10:07:09.676Z,1000.4
2018-08-31T10:07:29.877Z,1000.4
2018-08-31T10:07:50.077Z,1000.4
2018-08-31T10:08:10.243Z,1000.4
2018-08-31T10:08:30.405Z,1000.4
2018-08-31T10:08:50.556Z,1000.4
2018-08-31T10:09:10.692Z,1000.4
2018-08-31T10:09:30.839Z,1000.4
2018-08-31T10:09:50.982Z,1000.5
2018-08-31T10:10:11.150Z,1000.4
2018-08-31T10:10:31.316Z,1000.4
2018-08-31T10:10:51.576Z,1000.4
2018-08-31T10:11:11.706Z,1000.4
2018-08-31T10:11:31.962Z,1000.4
2018-08-31T10:11:52.122Z,1000.4
2018-08-31T10:12:12.368Z,1000.4
2018-08-31T10:12:32.518Z,1000.5
2018-08-31T10:12:52.682Z,1000.5
2018-08-31T10:13:12.855Z,1000.5
2018-08-31T10:13:33.042Z,1000.5
2018-08-31T10:13:53.234Z,1000.5
2018-08-31T10:14:13.402Z,1000.5
2018-08-31T10:14:33.577Z,1000.5
2018-08-31T10:14:53.778Z,1000.5
2018-08-31T10:15:13.943Z,1000.5
2018-08-31T10:15:34.133Z,1000.5
2018-08-31T10:15:54.408Z,1000.5
2018-08-31T10:16:14.574Z,1000.4
2018-08-31T10:16:34.766Z,1000.4
2018-08-31T10:16:54.921Z,1000.4
2018-08-31T10:17:15.066Z,1000.5
2018-08-31T10:17:35.201Z,1000.5
2018-08-31T10:17:55.386Z,1000.4
2018-08-31T10:18:15.537Z,1000.4
2018-08-31T10:18:35.697Z,1000.5
2018-08-31T10:18:56.076Z,1000.5
2018-08-31T10:19:16.240Z,1000.5
2018-08-31T10:19:36.380Z,1000.5
2018-08-31T10:19:56.551Z,1000.5
2018-08-31T10:20:16.712Z,1000.5
2018-08-31T10:20:36.875Z,1000.5
2018-08-31T10:20:57.025Z,1000.4
2018-08-31T10:21:17.192Z,1000.4
2018-08-31T10:21:37.455Z,1000.4
2018-08-31T10:21:57.613Z,1000.4
2018-08-31T10:22:17.796Z,1000.4
2018-08-31T10:22:37.968Z,1000.4
2018-08-31T10:22:58.239Z,1000.4
2018-08-31T10:23:18.425Z,1000.4
2018-08-31T10:23:38.593Z,1000.4
2018-08-31T10:23:58.781Z,1000.5
2018-08-31T10:24:18.956Z,1000.4
2018-08-31T10:24:39.163Z,1000.4
2018-08-31T10:24:59.302Z,1000.4
2018-08-31T10:25:19.445Z,1000.5
2018-08-31T10:25:39.600Z,1000.5
2018-08-31T10:25:59.753Z,1000.5
2018-08-31T10:26:20.139Z,1000.5
2018-08-31T10:26:40.313Z,1000.5
2018-08-31T10:27:00.498Z,1000.5
2018-08-31T10:27:20.690Z,1000.5
2018-08-31T10:27:40.871Z,1000.5
2018-08-31T10:28:01.050Z,1000.5
2018-08-31T10:28:21.255Z,1000.6
2018-08-31T10:28:41.431Z,1000.5
2018-08-31T10:29:01.689Z,1000.6
2018-08-31T10:29:21.893Z,1000.6
2018-08-31T10:29:42.027Z,1000.5
2018-08-31T10:30:02.202Z,1000.5
2018-08-31T10:30:22.362Z,1000.5
2018-08-31T10:30:42.538Z,1000.5
2018-08-31T10:31:02.701Z,1000.5
2018-08-31T10:31:22.915Z,1000.5
2018-08-31T10:31:43.092Z,1000.5
2018-08-31T10:32:03.305Z,1000.5
2018-08-31T10:32:23.492Z,1000.5
2018-08-31T10:32:43.700Z,1000.5
2018-08-31T10:33:03.867Z,1000.4
2018-08-31T10:33:24.143Z,1000.4
2018-08-31T10:33:44.319Z,1000.4
2018-08-31T10:34:04.518Z,1000.4
2018-08-31T10:34:24.719Z,1000.4
2018-08-31T10:34:44.902Z,1000.4
2018-08-31T10:35:05.137Z,1000.4
2018-08-31T10:35:25.356Z,1000.5
2018-08-31T10:35:45.523Z,1000.4
2018-08-31T10:36:05.710Z,1000.4