createdAt,value
2017-07-28T00:01:40.410Z,51.53
2017-07-28T00:04:08.022Z,40.10
2017-07-28T00:06:35.614Z,39.85
2017-07-28T00:09:03.379Z,44.92
2017-07-28T00:11:31.011Z,37.95
2017-07-28T00:13:58.540Z,42.00
2017-07-28T00:16:27.093Z,37.13
2017-07-28T00:18:54.624Z,36.38
2017-07-28T00:21:22.176Z,35.25
2017-07-28T00:23:49.940Z,35.60
2017-07-28T00:26:17.461Z,33.65
2017-07-28T00:28:45.021Z,28.48
2017-07-28T00:31:12.562Z,30.62
2017-07-28T00:33:40.143Z,33.03
2017-07-28T00:36:07.686Z,29.23
2017-07-28T00:38:35.240Z,33.38
2017-07-28T00:41:02.812Z,31.52
2017-07-28T00:43:30.374Z,29.65
2017-07-28T00:45:57.936Z,41.15
2017-07-28T00:48:25.501Z,30.73
2017-07-28T00:50:53.028Z,36.67
2017-07-28T00:53:20.600Z,40.70
2017-07-28T00:55:48.141Z,44.10
2017-07-28T00:58:15.677Z,41.35
2017-07-28T01:00:43.212Z,35.45
2017-07-28T01:03:10.787Z,34.08
2017-07-28T01:05:39.077Z,32.92
2017-07-28T01:08:06.871Z,28.23
2017-07-28T01:10:34.435Z,30.48
2017-07-28T01:13:01.985Z,29.23
2017-07-28T01:15:29.570Z,36.30
2017-07-28T01:17:57.104Z,24.87
2017-07-28T01:20:24.668Z,29.90
2017-07-28T01:22:52.249Z,30.15
2017-07-28T01:25:19.829Z,26.45
2017-07-28T01:27:47.386Z,27.85
2017-07-28T01:30:15.152Z,29.10
2017-07-28T01:32:42.667Z,28.77
2017-07-28T01:35:10.277Z,31.10
2017-07-28T01:37:38.102Z,38.20
2017-07-28T01:40:05.655Z,37.72
2017-07-28T01:42:33.206Z,35.85
2017-07-28T01:45:00.787Z,38.78
2017-07-28T01:47:28.349Z,38.75
2017-07-28T01:49:55.885Z,30.88
2017-07-28T01:52:23.442Z,30.77
2017-07-28T01:54:51.027Z,33.75
2017-07-28T01:57:18.554Z,33.47
2017-07-28T01:59:46.142Z,33.03
2017-07-28T02:02:13.695Z,35.25
2017-07-28T02:04:41.257Z,33.47
2017-07-28T02:07:09.013Z,38.83
2017-07-28T02:09:36.544Z,36.13
2017-07-28T02:12:04.110Z,36.28
2017-07-28T02:14:31.688Z,39.13
2017-07-28T02:16:59.204Z,36.20
2017-07-28T02:19:26.785Z,31.77
2017-07-28T02:21:54.485Z,32.03
2017-07-28T02:24:22.021Z,37.40
2017-07-28T02:26:49.492Z,32.58
2017-07-28T02:29:17.069Z,32.38
2017-07-28T02:31:44.634Z,33.28
2017-07-28T02:34:12.184Z,34.13
2017-07-28T02:36:39.752Z,40.92
2017-07-28T02:39:07.285Z,32.28
2017-07-28T02:41:34.838Z,29.83
2017-07-28T02:44:02.424Z,33.80
2017-07-28T02:46:29.956Z,43.92
2017-07-28T02:48:57.500Z,33.15
2017-07-28T02:51:25.086Z,43.72
2017-07-28T02:53:52.665Z,50.75
2017-07-28T02:56:20.221Z,29.83
2017-07-28T02:58:47.916Z,42.92
2017-07-28T03:01:15.426Z,34.03
2017-07-28T03:03:42.951Z,39.78
2017-07-28T03:06:11.337Z,37.65
2017-07-28T03:08:39.621Z,37.58
2017-07-28T03:11:07.177Z,41.08
2017-07-28T03:13:35.477Z,38.97
2017-07-28T03:16:03.061Z,48.67
2017-07-28T03:18:30.603Z,30.75
2017-07-28T03:20:58.193Z,32.00
2017-07-28T03:23:25.733Z,21.92
2017-07-28T03:25:53.254Z,23.65
2017-07-28T03:28:20.842Z,21.20
2017-07-28T03:30:48.394Z,22.87
2017-07-28T03:33:15.977Z,23.87
2017-07-28T03:35:43.561Z,25.50
2017-07-28T03:38:11.015Z,27.40
2017-07-28T03:40:38.535Z,27.62
2017-07-28T03:43:06.181Z,32.63
2017-07-28T03:45:33.750Z,30.00
2017-07-28T03:48:01.260Z,33.40
2017-07-28T03:50:28.855Z,26.17
2017-07-28T03:52:56.444Z,28.92
2017-07-28T03:55:23.995Z,26.62
2017-07-28T03:57:51.524Z,32.45
2017-07-28T04:00:19.147Z,23.17
2017-07-28T04:02:46.695Z,26.02
2017-07-28T04:05:14.260Z,30.60
2017-07-28T04:07:41.818Z,28.40
2017-07-28T04:10:09.383Z,25.08
2017-07-28T04:12:36.945Z,24.65
2017-07-28T04:15:04.514Z,23.90
2017-07-28T04:17:32.019Z,29.10
2017-07-28T04:19:59.594Z,22.55
2017-07-28T04:22:27.134Z,20.30
2017-07-28T04:24:54.701Z,17.92
2017-07-28T04:27:22.237Z,26.17
2017-07-28T04:29:49.754Z,17.20
2017-07-28T04:32:17.292Z,19.77
2017-07-28T04:34:45.040Z,15.48
2017-07-28T04:37:12.558Z,13.73
2017-07-28T04:39:40.130Z,17.45
2017-07-28T04:42:07.678Z,15.30
2017-07-28T04:44:35.999Z,20.73
2017-07-28T04:47:03.503Z,16.08
2017-07-28T04:49:31.061Z,12.30
2017-07-28T04:51:58.718Z,16.40
2017-07-28T04:54:26.265Z,19.87
2017-07-28T04:56:53.870Z,14.77
2017-07-28T04:59:21.398Z,11.00
2017-07-28T05:01:48.969Z,13.73
2017-07-28T05:04:16.679Z,10.93
2017-07-28T05:06:44.230Z,8.73
2017-07-28T05:09:11.732Z,8.52
2017-07-28T05:11:39.338Z,9.00
2017-07-28T05:14:07.673Z,15.80
2017-07-28T05:16:35.507Z,11.80
2017-07-28T05:19:03.093Z,13.50
2017-07-28T05:21:30.626Z,16.10
2017-07-28T05:23:58.223Z,13.88
2017-07-28T05:26:25.857Z,21.52
2017-07-28T05:28:53.410Z,17.83
2017-07-28T05:31:20.967Z,13.00
2017-07-28T05:33:48.720Z,14.73
2017-07-28T05:36:16.290Z,15.02
2017-07-28T05:38:43.844Z,10.85
2017-07-28T05:41:12.145Z,9.98
2017-07-28T05:43:39.718Z,7.75
2017-07-28T05:46:07.289Z,11.02
2017-07-28T05:48:34.916Z,10.70
2017-07-28T05:51:02.455Z,9.10
2017-07-28T05:53:30.024Z,10.27
2017-07-28T05:55:57.643Z,10.10
2017-07-28T05:58:25.199Z,8.02
2017-07-28T06:00:52.742Z,8.75
2017-07-28T06:03:20.337Z,23.67
2017-07-28T06:05:47.855Z,10.15
2017-07-28T06:08:15.434Z,7.70
2017-07-28T06:10:42.970Z,6.22
2017-07-28T06:13:10.510Z,6.43
2017-07-28T06:15:38.051Z,7.30
2017-07-28T06:18:05.643Z,4.80
2017-07-28T06:20:33.214Z,5.30
2017-07-28T06:23:00.771Z,5.65
2017-07-28T06:25:28.362Z,5.15
2017-07-28T06:27:55.849Z,6.68
2017-07-28T06:30:23.417Z,4.35
2017-07-28T06:32:51.017Z,4.12
2017-07-28T06:35:19.542Z,4.87
2017-07-28T06:37:47.117Z,4.37
2017-07-28T06:40:14.733Z,4.43
2017-07-28T06:42:42.270Z,4.40
2017-07-28T06:45:09.832Z,5.45
2017-07-28T06:47:37.382Z,5.30
2017-07-28T06:50:04.894Z,6.10
2017-07-28T06:52:32.462Z,5.28
2017-07-28T06:55:00.187Z,5.78
2017-07-28T06:57:27.770Z,5.60
2017-07-28T06:59:55.347Z,4.35
2017-07-28T07:02:23.068Z,7.68
2017-07-28T07:04:50.624Z,4.18
2017-07-28T07:07:18.191Z,2.90
2017-07-28T07:09:45.787Z,11.38
2017-07-28T07:12:13.350Z,4.90
2017-07-28T07:14:42.868Z,3.67
2017-07-28T07:17:14.747Z,13.80
2017-07-28T07:19:42.294Z,3.35
2017-07-28T07:22:09.920Z,2.62
2017-07-28T07:24:38.585Z,3.50
2017-07-28T07:27:06.124Z,3.07
2017-07-28T07:29:33.805Z,2.43
2017-07-28T07:32:01.538Z,3.20
2017-07-28T07:34:29.205Z,5.90
2017-07-28T07:36:56.726Z,2.00
2017-07-28T07:39:24.282Z,9.20
2017-07-28T07:41:52.723Z,4.30
2017-07-28T07:44:20.287Z,2.33
2017-07-28T07:46:48.176Z,5.03
2017-07-28T07:49:16.889Z,2.23
2017-07-28T07:51:44.996Z,4.20
2017-07-28T07:54:14.464Z,2.37
2017-07-28T07:56:43.510Z,5.27
2017-07-28T07:59:21.770Z,7.60
2017-07-28T08:01:49.407Z,4.63
2017-07-28T08:04:16.975Z,4.40
2017-07-28T08:06:44.820Z,2.37
2017-07-28T08:09:12.374Z,6.93
2017-07-28T08:11:39.967Z,7.40
2017-07-28T08:14:15.655Z,9.43
2017-07-28T08:16:43.281Z,7.50
2017-07-28T08:19:10.914Z,11.17
2017-07-28T08:21:38.590Z,7.13
2017-07-28T08:24:06.172Z,10.93
2017-07-28T08:26:34.613Z,7.60
2017-07-28T08:29:02.248Z,6.63
2017-07-28T08:31:33.177Z,12.50
2017-07-28T08:34:00.787Z,8.33
2017-07-28T08:36:28.397Z,7.40
2017-07-28T08:38:55.971Z,6.20
2017-07-28T08:41:23.606Z,3.40
2017-07-28T08:43:51.472Z,3.90
2017-07-28T08:46:19.009Z,9.60
2017-07-28T08:48:46.661Z,3.20
2017-07-28T08:51:14.328Z,5.13
2017-07-28T08:53:42.062Z,5.60
2017-07-28T08:56:09.671Z,4.30
2017-07-28T08:58:37.664Z,8.33
2017-07-28T09:01:05.420Z,5.50
2017-07-28T09:03:33.865Z,5.30
2017-07-28T09:06:01.614Z,3.23
2017-07-28T09:08:29.221Z,6.90
2017-07-28T09:10:56.997Z,4.87
2017-07-28T09:13:26.857Z,3.57
2017-07-28T09:15:54.428Z,6.03
2017-07-28T09:18:22.341Z,5.83
2017-07-28T09:20:50.026Z,5.33
2017-07-28T09:23:17.574Z,8.50
2017-07-28T09:25:46.975Z,28.93
2017-07-28T09:28:16.281Z,9.70
2017-07-28T09:30:44.126Z,8.60
2017-07-28T09:33:12.474Z,8.30
2017-07-28T09:35:40.427Z,10.00
2017-07-28T09:38:07.972Z,7.93
2017-07-28T09:40:35.495Z,10.80
2017-07-28T09:43:03.056Z,14.53
2017-07-28T09:45:31.490Z,15.20
2017-07-28T09:47:59.062Z,12.00
2017-07-28T09:50:26.719Z,10.30
2017-07-28T09:52:54.301Z,11.50
2017-07-28T09:55:22.615Z,12.03
2017-07-28T09:57:50.233Z,11.03
2017-07-28T10:00:17.769Z,13.23
2017-07-28T10:02:45.357Z,8.53
2017-07-28T10:05:13.820Z,7.20
2017-07-28T10:07:41.434Z,10.37
2017-07-28T10:10:08.951Z,9.03
2017-07-28T10:12:37.484Z,5.37
2017-07-28T10:15:05.021Z,7.13
2017-07-28T10:17:32.574Z,8.63
2017-07-28T10:20:00.970Z,9.83
2017-07-28T10:22:28.569Z,12.93
2017-07-28T10:24:56.109Z,11.93
2017-07-28T10:27:23.710Z,13.57
2017-07-28T10:29:51.334Z,25.57
2017-07-28T10:32:18.943Z,19.73
2017-07-28T10:34:46.586Z,20.37
2017-07-28T10:37:14.171Z,9.10
2017-07-28T10:39:41.770Z,10.00
2017-07-28T10:42:09.382Z,17.83
2017-07-28T10:44:36.911Z,11.67
2017-07-28T10:47:04.474Z,13.43
2017-07-28T10:49:32.087Z,10.53
2017-07-28T10:51:59.669Z,10.67
2017-07-28T10:54:27.265Z,13.90
2017-07-28T10:56:55.238Z,8.87
2017-07-28T10:59:22.788Z,13.97
2017-07-28T11:01:50.401Z,16.33
2017-07-28T11:04:17.985Z,7.50
2017-07-28T11:06:45.591Z,15.43
2017-07-28T11:09:13.191Z,9.60
2017-07-28T11:11:40.788Z,7.73
2017-07-28T11:14:08.426Z,11.43
2017-07-28T11:16:35.986Z,10.10
2017-07-28T11:19:03.605Z,13.43
2017-07-28T11:21:35.693Z,11.60
2017-07-28T11:24:03.215Z,11.87
2017-07-28T11:26:30.797Z,17.07
2017-07-28T11:28:58.390Z,9.40
2017-07-28T11:31:25.914Z,17.33
2017-07-28T11:33:53.545Z,8.17
2017-07-28T11:36:21.279Z,18.60
2017-07-28T11:38:48.836Z,7.97
2017-07-28T11:41:16.457Z,7.20
2017-07-28T11:43:44.035Z,10.87
2017-07-28T11:46:12.369Z,12.17
2017-07-28T11:48:40.834Z,8.53
2017-07-28T11:51:08.469Z,8.63
2017-07-28T11:53:36.054Z,6.07
2017-07-28T11:56:03.665Z,8.17
2017-07-28T11:58:31.226Z,12.50
2017-07-28T12:00:59.594Z,13.90
2017-07-28T12:03:27.227Z,12.30
2017-07-28T12:05:55.060Z,15.77
2017-07-28T12:08:22.613Z,9.10
2017-07-28T12:10:50.189Z,10.43
2017-07-28T12:13:17.815Z,13.20
2017-07-28T12:15:45.441Z,13.62
2017-07-28T12:18:13.193Z,16.10
2017-07-28T12:20:41.087Z,13.05
2017-07-28T12:23:08.669Z,10.02
2017-07-28T12:25:36.503Z,10.55
2017-07-28T12:28:04.063Z,12.32
2017-07-28T12:30:32.444Z,14.75
2017-07-28T12:32:59.980Z,10.95
2017-07-28T12:35:27.779Z,15.95
2017-07-28T12:37:55.344Z,13.25
2017-07-28T12:40:22.898Z,13.77
2017-07-28T12:42:51.258Z,14.30
2017-07-28T12:45:18.802Z,8.50
2017-07-28T12:47:46.387Z,12.30
2017-07-28T12:50:14.031Z,9.63
2017-07-28T12:52:41.593Z,10.70
2017-07-28T12:55:09.508Z,14.13
2017-07-28T12:57:37.094Z,16.73
2017-07-28T13:00:04.622Z,8.88
2017-07-28T13:02:32.235Z,8.80
2017-07-28T13:04:59.762Z,14.00
2017-07-28T13:07:27.376Z,16.50
2017-07-28T13:09:55.040Z,14.87
2017-07-28T13:12:22.622Z,6.77
2017-07-28T13:14:50.959Z,11.10
2017-07-28T13:17:18.602Z,10.20
2017-07-28T13:19:46.118Z,11.90
2017-07-28T13:22:13.671Z,10.93
2017-07-28T13:24:41.264Z,9.20
2017-07-28T13:27:18.941Z,10.97
2017-07-28T13:29:46.811Z,8.25
2017-07-28T13:32:14.527Z,7.53
2017-07-28T13:34:43.082Z,9.48
2017-07-28T13:37:10.917Z,11.80
2017-07-28T13:39:39.063Z,9.30
2017-07-28T13:42:06.637Z,10.43
2017-07-28T13:44:34.429Z,11.93
2017-07-28T13:47:02.030Z,10.35
2017-07-28T13:49:29.605Z,9.43
2017-07-28T13:51:58.117Z,10.20
2017-07-28T13:54:25.874Z,10.18
2017-07-28T13:56:53.448Z,15.60
2017-07-28T13:59:22.177Z,16.33
2017-07-28T14:01:49.743Z,10.20
2017-07-28T14:04:17.442Z,13.35
2017-07-28T14:06:45.205Z,11.80
2017-07-28T14:09:12.770Z,10.88
2017-07-28T14:11:41.679Z,11.90
2017-07-28T14:14:09.953Z,8.20
2017-07-28T14:16:37.589Z,23.50
2017-07-28T14:19:05.350Z,11.43
2017-07-28T14:21:32.988Z,11.18
2017-07-28T14:24:00.690Z,18.98
2017-07-28T14:26:28.287Z,14.55
2017-07-28T14:28:56.121Z,16.37
2017-07-28T14:31:23.871Z,8.90
2017-07-28T14:33:51.474Z,9.75
2017-07-28T14:36:19.312Z,15.75
2017-07-28T14:38:46.875Z,13.02
2017-07-28T14:41:14.543Z,16.30
2017-07-28T14:43:42.226Z,13.32
2017-07-28T14:46:09.891Z,7.55
2017-07-28T14:48:37.454Z,9.82
2017-07-28T14:51:05.276Z,9.00
2017-07-28T14:53:32.831Z,9.20
2017-07-28T14:56:00.433Z,9.88
2017-07-28T14:58:28.711Z,31.27
2017-07-28T15:00:56.273Z,8.98
2017-07-28T15:03:23.878Z,10.68
2017-07-28T15:05:51.558Z,15.10
2017-07-28T15:08:19.148Z,11.10
2017-07-28T15:10:46.889Z,7.57
2017-07-28T15:13:14.610Z,12.95
2017-07-28T15:15:42.255Z,19.08
2017-07-28T15:18:09.954Z,12.48
2017-07-28T15:20:37.732Z,10.98
2017-07-28T15:23:08.977Z,12.45
2017-07-28T15:25:36.563Z,18.02
2017-07-28T15:28:04.169Z,11.05
2017-07-28T15:30:31.997Z,9.50
2017-07-28T15:32:59.707Z,15.05
2017-07-28T15:35:29.334Z,11.25
2017-07-28T15:37:57.630Z,13.38
2017-07-28T15:40:35.436Z,14.45
2017-07-28T15:43:03.143Z,14.75
2017-07-28T15:45:30.870Z,17.58
2017-07-28T15:47:59.598Z,14.07
2017-07-28T15:50:27.359Z,14.30
2017-07-28T15:52:54.975Z,15.02
2017-07-28T15:55:23.538Z,18.52
2017-07-28T15:57:51.165Z,15.30
2017-07-28T16:00:18.812Z,8.13
2017-07-28T16:02:46.559Z,9.52
2017-07-28T16:05:14.200Z,9.90
2017-07-28T16:07:41.806Z,7.22
2017-07-28T16:10:09.818Z,9.82
2017-07-28T16:12:37.588Z,7.60
2017-07-28T16:15:05.476Z,9.10
2017-07-28T16:17:33.138Z,7.90
2017-07-28T16:20:00.845Z,15.18
2017-07-28T16:22:28.842Z,8.07
2017-07-28T16:24:56.783Z,8.23
2017-07-28T16:27:25.219Z,6.18
2017-07-28T16:29:52.837Z,8.63
2017-07-28T16:32:20.746Z,11.10
2017-07-28T16:34:48.401Z,6.80
2017-07-28T16:37:16.123Z,6.90
2017-07-28T16:39:44.992Z,6.95
2017-07-28T16:42:12.772Z,3.70
2017-07-28T16:44:40.401Z,12.60
2017-07-28T16:47:08.311Z,4.85
2017-07-28T16:49:36.139Z,8.02
2017-07-28T16:52:03.989Z,9.70
2017-07-28T16:54:31.690Z,11.20
2017-07-28T16:56:59.771Z,5.07
2017-07-28T16:59:27.559Z,5.78
2017-07-28T17:01:55.520Z,10.80
2017-07-28T17:04:23.183Z,7.95
2017-07-28T17:06:51.631Z,4.70
2017-07-28T17:09:19.361Z,4.32
2017-07-28T17:11:47.019Z,10.82
2017-07-28T17:14:14.589Z,2.15
2017-07-28T17:16:42.393Z,5.45
2017-07-28T17:19:09.968Z,9.15
2017-07-28T17:21:37.512Z,12.63
2017-07-28T17:24:05.107Z,5.47
2017-07-28T17:26:32.655Z,3.42
2017-07-28T17:29:00.264Z,10.68
2017-07-28T17:31:27.888Z,5.85
2017-07-28T17:33:55.543Z,3.72
2017-07-28T17:36:23.472Z,4.25
2017-07-28T17:38:51.128Z,8.30
2017-07-28T17:41:18.757Z,4.50
2017-07-28T17:43:46.378Z,7.53
2017-07-28T17:46:14.005Z,4.80
2017-07-28T17:48:42.335Z,6.95
2017-07-28T17:51:09.846Z,4.37
2017-07-28T17:53:37.433Z,5.03
2017-07-28T17:56:04.990Z,4.97
2017-07-28T17:58:32.548Z,4.65
2017-07-28T18:01:00.165Z,9.13
2017-07-28T18:03:27.747Z,4.37
2017-07-28T18:05:55.448Z,10.07
2017-07-28T18:08:23.265Z,12.82
2017-07-28T18:10:50.895Z,5.60
2017-07-28T18:13:18.795Z,15.05
2017-07-28T18:15:46.782Z,5.82
2017-07-28T18:18:15.602Z,5.40
2017-07-28T18:20:43.447Z,4.10
2017-07-28T18:23:11.102Z,8.27
2017-07-28T18:25:38.676Z,5.03
2017-07-28T18:28:07.319Z,4.82
2017-07-28T18:30:34.938Z,16.27
2017-07-28T18:33:03.310Z,5.10
2017-07-28T18:35:30.871Z,5.55
2017-07-28T18:37:58.908Z,3.37
2017-07-28T18:40:26.516Z,6.72
2017-07-28T18:42:54.968Z,6.68
2017-07-28T18:45:22.845Z,5.45
2017-07-28T18:47:50.418Z,11.40
2017-07-28T18:50:18.085Z,6.95
2017-07-28T18:52:45.795Z,12.60
2017-07-28T18:55:14.137Z,4.15
2017-07-28T18:57:41.725Z,15.68
2017-07-28T19:00:09.407Z,4.95
2017-07-28T19:02:37.036Z,5.47
2017-07-28T19:05:04.663Z,6.72
2017-07-28T19:07:32.309Z,6.85
2017-07-28T19:10:00.155Z,8.85
2017-07-28T19:12:27.733Z,7.32
2017-07-28T19:14:56.773Z,5.05
2017-07-28T19:17:25.206Z,6.37
2017-07-28T19:19:52.810Z,8.38
2017-07-28T19:22:20.455Z,11.55
2017-07-28T19:24:48.075Z,14.30
2017-07-28T19:27:15.733Z,9.65
2017-07-28T19:29:43.379Z,7.85
2017-07-28T19:32:11.007Z,10.85
2017-07-28T19:34:38.615Z,6.12
2017-07-28T19:37:06.251Z,8.05
2017-07-28T19:39:33.962Z,10.63
2017-07-28T19:42:01.659Z,6.32
2017-07-28T19:44:29.312Z,6.40
2017-07-28T19:46:57.015Z,7.43
2017-07-28T19:49:24.566Z,8.20
2017-07-28T19:51:52.338Z,8.88
2017-07-28T19:54:19.918Z,8.10
2017-07-28T19:56:47.505Z,8.70
2017-07-28T19:59:15.180Z,6.30
2017-07-28T20:01:42.784Z,10.95
2017-07-28T20:04:11.325Z,7.93
2017-07-28T20:06:38.989Z,13.57
2017-07-28T20:09:06.679Z,11.35
2017-07-28T20:11:34.286Z,8.05
2017-07-28T20:14:01.947Z,7.37
2017-07-28T20:16:29.581Z,8.73
2017-07-28T20:18:57.255Z,12.35
2017-07-28T20:21:25.719Z,5.32
2017-07-28T20:23:53.288Z,14.50
2017-07-28T20:26:21.520Z,4.85
2017-07-28T20:28:49.109Z,6.82
2017-07-28T20:31:16.706Z,4.90
2017-07-28T20:33:44.251Z,10.02
2017-07-28T20:36:11.819Z,10.93
2017-07-28T20:38:39.411Z,12.82
2017-07-28T20:41:06.977Z,8.38
2017-07-28T20:43:35.501Z,18.10
2017-07-28T20:46:04.044Z,11.10
2017-07-28T20:48:31.706Z,5.22
2017-07-28T20:51:01.620Z,9.60
2017-07-28T20:53:29.171Z,10.35
2017-07-28T20:55:56.950Z,9.50
2017-07-28T20:58:25.687Z,14.23
2017-07-28T21:00:53.445Z,11.52
2017-07-28T21:03:21.017Z,14.65
2017-07-28T21:05:48.684Z,8.57
2017-07-28T21:08:17.143Z,8.82
2017-07-28T21:10:45.511Z,5.85
2017-07-28T21:13:13.227Z,7.35
2017-07-28T21:15:40.832Z,17.17
2017-07-28T21:18:08.402Z,8.57
2017-07-28T21:20:36.046Z,9.60
2017-07-28T21:23:03.578Z,8.73
2017-07-28T21:25:31.099Z,11.02
2017-07-28T21:27:58.745Z,8.40
2017-07-28T21:30:26.356Z,8.10
2017-07-28T21:32:53.950Z,13.82
2017-07-28T21:35:21.590Z,14.00
2017-07-28T21:37:49.164Z,7.80
2017-07-28T21:40:16.743Z,9.25
2017-07-28T21:42:44.566Z,7.03
2017-07-28T21:45:13.622Z,7.10
2017-07-28T21:47:41.214Z,11.02
2017-07-28T21:50:09.031Z,7.78
2017-07-28T21:52:36.593Z,9.13
2017-07-28T21:55:04.929Z,20.65
2017-07-28T21:57:32.572Z,25.83
2017-07-28T22:00:00.176Z,10.00
2017-07-28T22:02:28.360Z,7.97
2017-07-28T22:04:55.970Z,15.73
2017-07-28T22:07:23.711Z,13.07
2017-07-28T22:09:51.290Z,9.13
2017-07-28T22:12:18.936Z,14.25
2017-07-28T22:14:46.490Z,15.52
2017-07-28T22:17:14.093Z,6.82
2017-07-28T22:19:41.735Z,13.80
2017-07-28T22:22:09.294Z,14.00
2017-07-28T22:24:36.852Z,13.65
2017-07-28T22:27:04.470Z,12.32
2017-07-28T22:29:32.081Z,11.10
2017-07-28T22:31:59.654Z,11.45
2017-07-28T22:34:27.458Z,13.45
2017-07-28T22:36:55.045Z,14.32
2017-07-28T22:39:22.719Z,11.95
2017-07-28T22:41:50.331Z,9.13
2017-07-28T22:44:17.918Z,10.23
2017-07-28T22:46:45.506Z,11.30
2017-07-28T22:49:13.134Z,23.98
2017-07-28T22:51:40.758Z,9.55
2017-07-28T22:54:08.318Z,15.65
2017-07-28T22:56:35.958Z,13.20
2017-07-28T22:59:03.510Z,11.60
2017-07-28T23:01:31.087Z,5.20
2017-07-28T23:03:58.656Z,9.50
2017-07-28T23:06:26.208Z,11.57
2017-07-28T23:08:53.768Z,8.50
2017-07-28T23:11:21.400Z,13.27
2017-07-28T23:13:48.999Z,10.57
2017-07-28T23:16:16.553Z,8.52
2017-07-28T23:18:44.162Z,12.82
2017-07-28T23:21:11.755Z,8.02
2017-07-28T23:23:39.299Z,21.33
2017-07-28T23:26:06.939Z,11.38
2017-07-28T23:28:34.584Z,8.07
2017-07-28T23:31:02.153Z,14.40
2017-07-28T23:33:30.079Z,14.98
2017-07-28T23:35:57.710Z,8.65
2017-07-28T23:38:25.342Z,11.55
2017-07-28T23:40:53.002Z,11.02
2017-07-28T23:43:20.581Z,10.88
2017-07-28T23:45:48.129Z,9.10
2017-07-28T23:48:15.679Z,9.05
2017-07-28T23:50:43.999Z,14.27
2017-07-28T23:53:11.564Z,9.43
2017-07-28T23:55:39.333Z,13.18
2017-07-28T23:58:06.917Z,6.90
