createdAt,value
2023-05-09T00:02:13.581Z,28.60
2023-05-09T00:05:16.667Z,28.60
2023-05-09T00:08:19.264Z,28.60
2023-05-09T00:11:22.444Z,28.40
2023-05-09T00:14:25.375Z,28.40
2023-05-09T00:17:28.661Z,28.40
2023-05-09T00:20:34.429Z,28.40
2023-05-09T00:23:38.176Z,28.30
2023-05-09T00:26:40.788Z,28.30
2023-05-09T00:29:43.707Z,28.30
2023-05-09T00:32:46.359Z,28.30
2023-05-09T00:35:49.290Z,28.30
2023-05-09T00:38:51.732Z,28.30
2023-05-09T00:41:56.727Z,28.30
2023-05-09T00:44:59.359Z,28.30
2023-05-09T00:48:02.697Z,28.30
2023-05-09T00:51:05.346Z,28.30
2023-05-09T00:54:09.272Z,28.30
2023-05-09T00:57:12.339Z,28.20
2023-05-09T01:00:15.645Z,28.20
2023-05-09T01:03:18.356Z,28.30
2023-05-09T01:06:52.800Z,28.20
2023-05-09T01:10:11.984Z,28.20
2023-05-09T01:13:26.225Z,28.20
2023-05-09T01:17:09.546Z,28.00
2023-05-09T01:20:27.380Z,28.10
2023-05-09T01:23:44.859Z,28.10
2023-05-09T01:26:48.160Z,28.10
2023-05-09T01:30:02.575Z,28.10
2023-05-09T01:33:08.200Z,28.00
2023-05-09T01:36:16.706Z,28.00
2023-05-09T01:39:20.234Z,28.00
2023-05-09T01:42:26.095Z,28.00
2023-05-09T01:45:30.743Z,28.00
2023-05-09T01:48:37.046Z,28.00
2023-05-09T01:51:43.658Z,28.00
2023-05-09T01:54:46.743Z,28.00
2023-05-09T01:57:50.705Z,28.00
2023-05-09T02:00:53.483Z,27.90
2023-05-09T02:03:57.967Z,27.90
2023-05-09T02:07:02.072Z,27.90
2023-05-09T02:10:07.236Z,27.90
2023-05-09T02:13:10.469Z,27.90
2023-05-09T02:16:14.047Z,27.90
2023-05-09T02:19:17.638Z,27.90
2023-05-09T02:22:20.546Z,27.90
2023-05-09T02:25:23.521Z,27.90
2023-05-09T02:28:27.451Z,27.90
2023-05-09T02:31:31.139Z,27.90
2023-05-09T02:34:34.013Z,27.90
2023-05-09T02:37:37.452Z,27.90
2023-05-09T02:40:42.425Z,27.90
2023-05-09T02:43:44.853Z,27.80
2023-05-09T02:46:47.637Z,27.80
2023-05-09T02:49:50.084Z,27.80
2023-05-09T02:52:52.535Z,27.70
2023-05-09T02:55:55.176Z,27.70
2023-05-09T02:58:57.560Z,27.70
2023-05-09T03:01:59.556Z,27.70
2023-05-09T03:05:03.603Z,27.70
2023-05-09T03:08:06.264Z,27.70
2023-05-09T03:11:08.885Z,27.70
2023-05-09T03:14:13.477Z,27.70
2023-05-09T03:17:21.360Z,27.70
2023-05-09T03:20:23.778Z,27.60
2023-05-09T03:23:26.516Z,27.70
2023-05-09T03:26:28.920Z,27.70
2023-05-09T03:29:31.597Z,27.70
2023-05-09T03:32:34.165Z,27.80
2023-05-09T03:35:36.757Z,27.80
2023-05-09T03:38:39.153Z,27.80
2023-05-09T03:41:43.847Z,27.80
2023-05-09T03:44:46.497Z,27.90
2023-05-09T03:47:49.418Z,28.00
2023-05-09T03:50:51.732Z,28.10
2023-05-09T03:53:54.518Z,28.20
2023-05-09T03:56:56.976Z,28.30
2023-05-09T03:59:59.781Z,28.30
2023-05-09T04:03:01.966Z,28.40
2023-05-09T04:06:06.311Z,28.60
2023-05-09T04:09:09.600Z,28.80
2023-05-09T04:12:12.222Z,28.80
2023-05-09T04:15:14.994Z,29.00
2023-05-09T04:18:17.611Z,28.90
2023-05-09T04:21:20.455Z,29.10
2023-05-09T04:24:23.169Z,29.20
2023-05-09T04:27:26.303Z,29.20
2023-05-09T04:30:29.427Z,29.70
2023-05-09T04:33:32.148Z,29.70
2023-05-09T04:36:34.875Z,29.60
2023-05-09T04:39:37.313Z,29.60
2023-05-09T04:42:40.857Z,29.90
2023-05-09T04:45:44.641Z,29.70
2023-05-09T04:48:47.839Z,30.20
2023-05-09T04:51:51.429Z,31.90
2023-05-09T04:54:54.575Z,33.10
2023-05-09T04:57:57.124Z,34.20
2023-05-09T05:01:00.037Z,35.00
2023-05-09T05:04:02.091Z,35.80
2023-05-09T05:07:05.557Z,36.10
2023-05-09T05:10:08.387Z,35.60
2023-05-09T05:13:11.402Z,35.50
2023-05-09T05:16:13.563Z,36.00
2023-05-09T05:19:16.456Z,36.50
2023-05-09T05:22:19.108Z,37.30
2023-05-09T05:25:22.692Z,37.70
2023-05-09T05:28:25.179Z,38.00
2023-05-09T05:31:31.344Z,38.60
2023-05-09T05:34:34.170Z,38.90
2023-05-09T05:37:44.367Z,38.90
2023-05-09T05:40:46.794Z,38.40
2023-05-09T05:43:50.132Z,37.80
2023-05-09T05:51:51.438Z,38.30
2023-05-09T06:04:08.696Z,38.70
2023-05-09T06:08:12.467Z,39.10
2023-05-09T06:11:46.934Z,39.90
2023-05-09T06:15:21.015Z,40.40
2023-05-09T06:19:08.709Z,40.50
2023-05-09T06:22:11.435Z,40.80
2023-05-09T06:25:13.581Z,40.80
2023-05-09T06:29:23.764Z,40.10
2023-05-09T06:32:46.557Z,40.40
2023-05-09T06:35:48.984Z,40.80
2023-05-09T06:38:51.025Z,40.80
2023-05-09T06:42:17.513Z,40.50
2023-05-09T06:45:45.527Z,40.30
2023-05-09T06:48:49.769Z,40.20
2023-05-09T06:52:07.839Z,40.20
2023-05-09T06:56:13.598Z,39.90
2023-05-09T06:59:46.847Z,39.50
2023-05-09T07:02:56.389Z,38.90
2023-05-09T07:05:59.917Z,38.50
2023-05-09T07:12:43.653Z,37.90
2023-05-09T07:16:12.448Z,37.70
2023-05-09T07:27:27.035Z,38.10
2023-05-09T07:34:52.318Z,38.70
2023-05-09T07:37:57.447Z,38.70
2023-05-09T07:45:05.780Z,38.10
2023-05-09T07:48:18.297Z,38.30
2023-05-09T07:52:09.817Z,37.60
2023-05-09T07:55:50.275Z,37.70
2023-05-09T07:58:55.051Z,37.80
2023-05-09T08:01:57.829Z,37.90
2023-05-09T08:05:00.682Z,37.80
2023-05-09T08:08:03.114Z,37.60
2023-05-09T08:11:06.344Z,37.80
2023-05-09T08:14:09.035Z,37.80
2023-05-09T08:17:11.704Z,37.50
2023-05-09T08:20:14.129Z,37.50
2023-05-09T08:23:17.028Z,37.50
2023-05-09T08:26:19.878Z,37.40
2023-05-09T08:29:22.709Z,37.70
2023-05-09T08:32:25.446Z,37.50
2023-05-09T08:35:39.855Z,37.20
2023-05-09T08:38:43.633Z,36.40
2023-05-09T08:42:35.489Z,35.50
2023-05-09T08:46:18.304Z,34.70
2023-05-09T08:49:44.061Z,34.00
2023-05-09T08:53:08.606Z,34.10
2023-05-09T08:56:11.835Z,33.90
2023-05-09T08:59:15.190Z,33.80
2023-05-09T09:02:18.839Z,33.10
2023-05-09T09:05:40.766Z,32.60
2023-05-09T09:09:01.931Z,32.40
2023-05-09T09:12:17.617Z,31.50
2023-05-09T09:15:36.339Z,31.80
2023-05-09T09:18:55.416Z,31.60
2023-05-09T09:22:21.449Z,31.70
2023-05-09T09:25:47.692Z,31.70
2023-05-09T09:33:35.327Z,31.70
2023-05-09T09:37:02.161Z,32.20
2023-05-09T09:40:05.128Z,32.30
2023-05-09T09:43:59.071Z,31.60
2023-05-09T09:56:35.573Z,31.80
2023-05-09T10:00:02.101Z,31.80
2023-05-09T10:04:46.324Z,31.80
2023-05-09T10:08:00.242Z,31.50
2023-05-09T10:11:37.321Z,31.50
2023-05-09T10:29:43.901Z,31.90
2023-05-09T11:00:42.620Z,30.90
2023-05-09T11:04:36.327Z,31.10
2023-05-09T11:07:40.308Z,31.20
2023-05-09T11:11:07.045Z,31.20
2023-05-09T11:15:14.965Z,31.50
2023-05-09T11:19:03.801Z,31.70
2023-05-09T11:23:12.230Z,31.60
2023-05-09T11:26:38.935Z,31.60
2023-05-09T11:29:53.209Z,31.90
2023-05-09T11:33:03.080Z,32.20
2023-05-09T11:36:31.200Z,32.10
2023-05-09T11:40:06.587Z,32.30
2023-05-09T11:47:33.384Z,32.00
2023-05-09T11:50:58.681Z,31.60
2023-05-09T11:58:53.113Z,32.10
2023-05-09T12:02:57.233Z,32.20
2023-05-09T12:15:29.662Z,31.70
2023-05-09T12:19:00.830Z,31.70
2023-05-09T12:23:05.142Z,32.10
2023-05-09T12:26:28.223Z,32.60
2023-05-09T12:33:40.535Z,32.00
2023-05-09T12:44:42.604Z,32.90
2023-05-09T12:47:52.113Z,33.10
2023-05-09T12:50:54.646Z,33.40
2023-05-09T12:54:24.774Z,33.10
2023-05-09T12:58:02.154Z,33.20
2023-05-09T13:02:08.228Z,33.00
2023-05-09T13:05:38.756Z,32.40
2023-05-09T13:09:16.603Z,32.30
2023-05-09T13:12:28.411Z,32.20
2023-05-09T13:15:39.549Z,32.50
2023-05-09T13:23:24.006Z,32.80
2023-05-09T13:26:56.195Z,32.70
2023-05-09T13:31:08.249Z,31.80
2023-05-09T13:34:10.688Z,31.70
2023-05-09T13:37:38.086Z,32.20
2023-05-09T13:41:25.083Z,32.00
2023-05-09T13:44:36.936Z,31.90
2023-05-09T13:47:39.048Z,32.10
2023-05-09T13:50:41.520Z,32.10
2023-05-09T13:53:43.729Z,32.40
2023-05-09T13:56:46.239Z,32.20
2023-05-09T14:00:47.085Z,32.30
2023-05-09T14:03:53.573Z,32.60
2023-05-09T14:08:22.948Z,32.90
2023-05-09T14:12:23.573Z,32.50
2023-05-09T14:16:07.746Z,32.90
2023-05-09T14:23:13.525Z,32.90
2023-05-09T14:27:28.468Z,33.10
2023-05-09T14:41:58.334Z,32.90
2023-05-09T14:50:39.924Z,32.40
2023-05-09T14:54:36.448Z,33.00
2023-05-09T14:58:34.413Z,32.80
2023-05-09T15:01:52.657Z,32.60
2023-05-09T15:05:32.900Z,32.70
2023-05-09T15:21:50.207Z,32.60
2023-05-09T15:29:02.237Z,33.30
2023-05-09T15:32:04.658Z,33.80
2023-05-09T15:35:18.104Z,33.70
2023-05-09T15:39:03.053Z,33.80
2023-05-09T15:43:32.740Z,33.90
2023-05-09T15:50:27.122Z,33.20
2023-05-09T15:53:46.555Z,33.50
2023-05-09T15:57:12.196Z,33.20
2023-05-09T16:12:35.862Z,33.20
2023-05-09T16:16:47.518Z,33.50
2023-05-09T16:20:21.683Z,33.60
2023-05-09T16:24:47.184Z,33.80
2023-05-09T16:28:06.913Z,33.70
2023-05-09T17:13:55.515Z,33.90
2023-05-09T17:18:36.992Z,33.60
2023-05-09T17:42:27.010Z,33.20
2023-05-09T17:46:29.622Z,33.30
2023-05-09T17:49:39.967Z,33.40
2023-05-09T17:53:01.796Z,33.20
2023-05-09T18:15:49.754Z,33.20
2023-05-09T18:27:33.478Z,33.50
2023-05-09T18:30:55.275Z,33.50
2023-05-09T18:34:35.060Z,33.50
2023-05-09T18:38:36.946Z,33.30
2023-05-09T18:54:56.876Z,33.20
2023-05-09T18:59:08.631Z,33.30
2023-05-09T19:02:47.030Z,33.20
2023-05-09T19:06:32.926Z,33.20
2023-05-09T19:10:20.121Z,33.10
2023-05-09T19:14:05.915Z,33.10
2023-05-09T19:17:53.957Z,32.90
2023-05-09T19:29:04.554Z,32.80
2023-05-09T19:32:42.493Z,32.70
2023-05-09T19:36:18.447Z,32.60
2023-05-09T19:39:44.698Z,32.50
2023-05-09T19:42:52.051Z,32.30
2023-05-09T19:46:07.157Z,32.40
2023-05-09T19:49:22.853Z,32.40
2023-05-09T19:56:40.743Z,32.10
2023-05-09T20:00:10.262Z,32.10
2023-05-09T20:04:03.010Z,32.30
2023-05-09T20:07:24.888Z,32.30
2023-05-09T20:10:56.070Z,32.30
2023-05-09T20:18:28.046Z,32.10
2023-05-09T20:22:00.960Z,31.90
2023-05-09T20:25:16.079Z,31.80
2023-05-09T20:29:03.982Z,31.90
2023-05-09T20:32:19.599Z,31.70
2023-05-09T20:35:49.140Z,31.50
2023-05-09T20:38:51.935Z,31.60
2023-05-09T20:41:55.827Z,31.40
2023-05-09T20:44:58.496Z,31.30
2023-05-09T20:48:01.894Z,31.40
2023-05-09T20:51:04.545Z,31.40
2023-05-09T20:54:07.371Z,31.60
2023-05-09T20:57:09.906Z,31.40
2023-05-09T21:00:12.587Z,31.20
2023-05-09T21:03:15.732Z,31.10
2023-05-09T21:06:18.151Z,31.10
2023-05-09T21:09:21.025Z,31.10
2023-05-09T21:12:24.223Z,31.20
2023-05-09T21:15:31.082Z,31.00
2023-05-09T21:18:33.912Z,31.10
2023-05-09T21:21:40.364Z,30.90
2023-05-09T21:24:44.068Z,31.10
2023-05-09T21:27:46.825Z,31.10
2023-05-09T21:30:55.925Z,30.90
2023-05-09T21:33:59.511Z,31.00
2023-05-09T21:37:01.826Z,31.10
2023-05-09T21:40:12.356Z,30.80
2023-05-09T21:43:15.639Z,30.80
2023-05-09T21:46:18.183Z,30.70
2023-05-09T21:49:21.654Z,30.90
2023-05-09T21:52:24.324Z,30.90
2023-05-09T21:55:26.676Z,31.00
2023-05-09T21:58:29.010Z,31.00
2023-05-09T22:01:31.338Z,31.10
2023-05-09T22:04:34.035Z,31.00
2023-05-09T22:07:36.343Z,30.70
2023-05-09T22:10:38.796Z,30.70
2023-05-09T22:13:41.270Z,30.80
2023-05-09T22:16:44.431Z,30.80
2023-05-09T22:19:46.554Z,30.90
2023-05-09T22:22:48.875Z,31.10
2023-05-09T22:44:39.526Z,30.30
2023-05-09T22:47:41.924Z,30.30
2023-05-09T22:50:44.436Z,30.30
2023-05-09T22:53:46.878Z,30.40
2023-05-09T22:56:49.058Z,30.40
2023-05-09T22:59:51.513Z,30.30
2023-05-09T23:02:53.583Z,30.40
2023-05-09T23:05:57.034Z,30.40
2023-05-09T23:08:59.673Z,30.30
2023-05-09T23:12:02.790Z,30.30
2023-05-09T23:15:06.372Z,30.20
2023-05-09T23:18:09.014Z,30.10
2023-05-09T23:21:11.918Z,30.10
2023-05-09T23:24:14.344Z,29.70
2023-05-09T23:27:16.625Z,29.80
2023-05-09T23:30:37.938Z,29.70
2023-05-09T23:33:40.007Z,29.70
2023-05-09T23:36:42.498Z,30.00
2023-05-09T23:39:44.575Z,29.80
2023-05-09T23:42:46.997Z,29.90
2023-05-09T23:45:49.624Z,29.70
2023-05-09T23:48:52.042Z,29.70
