createdAt,value
2024-03-08T00:01:09.661Z,77.15
2024-03-08T00:03:50.650Z,77.33
2024-03-08T00:06:22.960Z,77.56
2024-03-08T00:08:55.305Z,77.76
2024-03-08T00:11:28.303Z,78.02
2024-03-08T00:14:00.660Z,78.31
2024-03-08T00:16:32.985Z,78.53
2024-03-08T00:19:05.372Z,78.77
2024-03-08T00:21:37.996Z,79.01
2024-03-08T00:24:10.548Z,79.22
2024-03-08T00:26:43.388Z,79.50
2024-03-08T00:29:15.771Z,79.73
2024-03-08T00:31:47.998Z,79.92
2024-03-08T00:34:20.421Z,80.16
2024-03-08T00:36:53.085Z,80.42
2024-03-08T00:39:25.310Z,80.61
2024-03-08T00:42:00.384Z,80.84
2024-03-08T00:44:33.042Z,81.21
2024-03-08T00:47:05.952Z,81.43
2024-03-08T00:49:39.162Z,81.63
2024-03-08T00:52:11.934Z,81.75
2024-03-08T00:54:44.888Z,81.80
2024-03-08T00:57:17.574Z,81.90
2024-03-08T00:59:50.680Z,82.00
2024-03-08T01:02:24.325Z,82.07
2024-03-08T01:04:56.751Z,82.11
2024-03-08T01:07:29.062Z,82.17
2024-03-08T01:10:01.984Z,82.24
2024-03-08T01:12:34.337Z,82.30
2024-03-08T01:15:07.618Z,82.29
2024-03-08T01:17:40.698Z,82.33
2024-03-08T01:20:13.898Z,82.44
2024-03-08T01:22:49.383Z,82.45
2024-03-08T01:25:21.789Z,82.47
2024-03-08T01:27:54.981Z,82.55
2024-03-08T01:30:27.441Z,82.54
2024-03-08T01:32:59.818Z,82.62
2024-03-08T01:35:32.287Z,82.67
2024-03-08T01:38:06.259Z,82.78
2024-03-08T01:40:38.589Z,82.82
2024-03-08T01:43:22.677Z,82.83
2024-03-08T01:45:55.619Z,82.94
2024-03-08T01:48:28.897Z,83.02
2024-03-08T01:51:02.709Z,83.06
2024-03-08T01:53:35.542Z,83.09
2024-03-08T01:56:10.042Z,83.14
2024-03-08T01:58:43.317Z,83.20
2024-03-08T02:01:16.895Z,83.32
2024-03-08T02:03:49.358Z,83.37
2024-03-08T02:06:21.805Z,83.29
2024-03-08T02:08:54.631Z,83.32
2024-03-08T02:11:27.189Z,83.35
2024-03-08T02:13:59.518Z,83.40
2024-03-08T02:16:31.767Z,83.39
2024-03-08T02:19:04.148Z,83.38
2024-03-08T02:21:36.374Z,83.40
2024-03-08T02:24:10.398Z,83.38
2024-03-08T02:26:43.872Z,83.32
2024-03-08T02:29:16.985Z,83.36
2024-03-08T02:31:49.318Z,83.25
2024-03-08T02:34:22.214Z,83.28
2024-03-08T02:36:54.473Z,83.23
2024-03-08T02:39:26.937Z,83.28
2024-03-08T02:42:00.563Z,83.35
2024-03-08T02:47:07.231Z,83.51
2024-03-08T02:49:39.794Z,83.59
2024-03-08T02:52:12.298Z,83.67
2024-03-08T02:54:44.773Z,83.80
2024-03-08T02:57:17.171Z,83.91
2024-03-08T02:59:49.499Z,84.04
2024-03-08T03:02:22.725Z,84.06
2024-03-08T03:04:57.156Z,84.17
2024-03-08T03:07:29.369Z,84.27
2024-03-08T03:10:02.739Z,84.35
2024-03-08T03:12:35.900Z,84.47
2024-03-08T03:15:09.425Z,84.44
2024-03-08T03:17:42.547Z,84.49
2024-03-08T03:20:23.923Z,84.58
2024-03-08T03:22:57.939Z,84.58
2024-03-08T03:25:35.346Z,84.58
2024-03-08T03:28:12.414Z,84.54
2024-03-08T03:30:45.159Z,84.54
2024-03-08T03:33:18.834Z,84.49
2024-03-08T03:35:53.180Z,84.46
2024-03-08T03:38:27.238Z,84.39
2024-03-08T03:41:05.921Z,84.37
2024-03-08T03:43:38.919Z,84.34
2024-03-08T03:46:12.021Z,84.40
2024-03-08T03:48:44.751Z,84.40
2024-03-08T03:51:17.721Z,84.50
2024-03-08T03:53:50.082Z,84.48
2024-03-08T03:56:27.110Z,84.48
2024-03-08T03:58:59.348Z,84.45
2024-03-08T04:01:32.021Z,84.36
2024-03-08T04:04:04.755Z,84.26
2024-03-08T04:06:36.992Z,84.15
2024-03-08T04:09:09.298Z,84.00
2024-03-08T04:11:41.932Z,83.88
2024-03-08T04:14:14.648Z,83.82
2024-03-08T04:16:47.747Z,83.74
2024-03-08T04:19:20.381Z,83.69
2024-03-08T04:21:52.847Z,83.61
2024-03-08T04:24:25.171Z,83.52
2024-03-08T04:26:57.968Z,83.39
2024-03-08T04:29:30.596Z,83.21
2024-03-08T04:32:04.855Z,83.09
2024-03-08T04:34:37.219Z,82.98
2024-03-08T04:37:12.104Z,82.98
2024-03-08T04:39:45.301Z,83.09
2024-03-08T04:42:19.529Z,83.09
2024-03-08T04:44:52.355Z,83.12
2024-03-08T04:47:25.196Z,83.19
2024-03-08T04:49:59.661Z,83.25
2024-03-08T04:52:32.338Z,83.28
2024-03-08T04:55:06.214Z,83.35
2024-03-08T04:57:38.987Z,83.45
2024-03-08T05:00:13.656Z,83.46
2024-03-08T05:02:46.154Z,83.49
2024-03-08T05:05:18.457Z,83.51
2024-03-08T05:07:50.922Z,83.50
2024-03-08T05:10:23.296Z,83.58
2024-03-08T05:12:57.630Z,83.66
2024-03-08T05:15:30.277Z,83.78
2024-03-08T05:18:02.998Z,83.83
2024-03-08T05:20:36.436Z,83.87
2024-03-08T05:23:09.592Z,83.94
2024-03-08T05:25:42.669Z,83.90
2024-03-08T05:28:15.169Z,83.96
2024-03-08T05:30:48.177Z,83.99
2024-03-08T05:33:20.850Z,84.01
2024-03-08T05:35:53.316Z,84.07
2024-03-08T05:38:25.969Z,84.03
2024-03-08T05:40:58.654Z,83.98
2024-03-08T05:43:31.291Z,84.00
2024-03-08T05:46:05.781Z,84.03
2024-03-08T05:48:38.975Z,83.98
2024-03-08T05:51:11.940Z,83.95
2024-03-08T05:53:44.610Z,83.86
2024-03-08T05:56:17.157Z,83.77
2024-03-08T05:58:51.243Z,83.64
2024-03-08T06:01:24.002Z,83.51
2024-03-08T06:03:57.040Z,83.45
2024-03-08T06:06:29.697Z,83.33
2024-03-08T06:09:09.740Z,83.01
2024-03-08T06:11:42.862Z,82.68
2024-03-08T06:14:19.850Z,82.36
2024-03-08T06:16:52.240Z,82.25
2024-03-08T06:19:24.685Z,82.12
2024-03-08T06:21:57.120Z,81.91
2024-03-08T06:24:29.335Z,81.68
2024-03-08T06:27:02.008Z,81.47
2024-03-08T06:29:34.306Z,81.34
2024-03-08T06:32:07.875Z,81.06
2024-03-08T06:34:40.163Z,80.87
2024-03-08T06:37:12.547Z,80.83
2024-03-08T06:39:45.976Z,80.64
2024-03-08T06:42:18.353Z,80.59
2024-03-08T06:44:51.210Z,80.38
2024-03-08T06:47:26.906Z,80.14
2024-03-08T06:49:59.267Z,80.03
2024-03-08T06:52:31.778Z,79.61
2024-03-08T06:55:06.531Z,79.47
2024-03-08T06:57:39.271Z,79.18
2024-03-08T07:00:19.600Z,79.09
2024-03-08T07:02:54.883Z,78.84
2024-03-08T07:05:30.841Z,78.48
2024-03-08T07:08:04.432Z,78.41
2024-03-08T07:10:38.445Z,78.53
2024-03-08T07:13:11.167Z,78.06
2024-03-08T07:15:43.573Z,77.85
2024-03-08T07:18:16.302Z,77.65
2024-03-08T07:20:51.111Z,77.17
2024-03-08T07:23:37.538Z,77.49
2024-03-08T07:26:10.984Z,77.27
2024-03-08T07:28:43.220Z,76.77
2024-03-08T07:31:22.639Z,76.28
2024-03-08T07:33:55.492Z,76.36
2024-03-08T07:36:30.279Z,76.81
2024-03-08T07:39:02.464Z,76.04
2024-03-08T07:41:37.796Z,75.38
2024-03-08T07:44:10.283Z,74.94
2024-03-08T07:46:42.682Z,74.76
2024-03-08T07:49:17.821Z,74.53
2024-03-08T07:51:50.434Z,74.10
2024-03-08T07:54:22.685Z,73.61
2024-03-08T07:56:54.904Z,73.35
2024-03-08T07:59:27.229Z,73.29
2024-03-08T08:02:00.803Z,73.06
2024-03-08T08:04:33.463Z,72.72
2024-03-08T08:07:05.822Z,72.95
2024-03-08T08:09:39.000Z,72.77
2024-03-08T08:12:13.278Z,72.14
2024-03-08T08:14:45.720Z,71.92
2024-03-08T08:17:17.948Z,71.67
2024-03-08T08:19:50.272Z,71.20
2024-03-08T08:22:22.588Z,70.93
2024-03-08T08:24:54.800Z,70.48
2024-03-08T08:27:27.563Z,69.77
2024-03-08T08:29:59.747Z,69.28
2024-03-08T08:32:32.095Z,68.87
2024-03-08T08:35:05.601Z,68.59
2024-03-08T08:37:38.447Z,68.56
2024-03-08T08:40:15.822Z,68.28
2024-03-08T08:42:50.472Z,68.03
2024-03-08T08:45:25.744Z,67.73
2024-03-08T08:48:00.979Z,67.18
2024-03-08T08:50:33.601Z,67.17
2024-03-08T08:53:08.251Z,66.77
2024-03-08T08:55:42.052Z,66.94
2024-03-08T08:58:15.059Z,67.17
2024-03-08T09:00:51.333Z,66.29
2024-03-08T09:03:25.084Z,65.68
2024-03-08T09:05:57.584Z,65.46
2024-03-08T09:08:31.481Z,65.92
2024-03-08T09:11:06.731Z,64.79
2024-03-08T09:13:39.109Z,63.46
2024-03-08T09:16:11.932Z,63.70
2024-03-08T09:18:45.026Z,63.50
2024-03-08T09:21:17.982Z,63.58
2024-03-08T09:23:50.250Z,63.41
2024-03-08T09:26:28.831Z,64.83
2024-03-08T09:29:02.118Z,64.24
2024-03-08T09:31:34.668Z,64.98
2024-03-08T09:34:10.249Z,63.72
2024-03-08T09:36:43.777Z,64.29
2024-03-08T09:39:18.092Z,64.40
2024-03-08T09:41:50.565Z,64.28
2024-03-08T09:44:24.205Z,62.92
2024-03-08T09:46:59.623Z,62.79
2024-03-08T09:49:32.107Z,63.24
2024-03-08T09:52:06.163Z,63.48
2024-03-08T09:54:38.841Z,62.53
2024-03-08T09:57:11.380Z,61.08
2024-03-08T09:59:49.319Z,60.72
2024-03-08T10:02:22.646Z,60.74
2024-03-08T10:04:55.526Z,61.30
2024-03-08T10:07:27.810Z,62.65
2024-03-08T10:10:00.608Z,62.79
2024-03-08T10:12:32.921Z,62.29
2024-03-08T10:15:05.487Z,60.78
2024-03-08T10:17:38.099Z,59.54
2024-03-08T10:20:19.345Z,59.63
2024-03-08T10:22:58.753Z,60.43
2024-03-08T10:25:38.542Z,60.78
2024-03-08T10:28:11.025Z,61.02
2024-03-08T10:30:48.976Z,60.44
2024-03-08T10:33:21.329Z,60.18
2024-03-08T10:35:54.567Z,60.37
2024-03-08T10:38:33.917Z,61.75
2024-03-08T10:41:07.725Z,61.95
2024-03-08T10:44:07.734Z,61.91
2024-03-08T10:47:06.286Z,62.01
2024-03-08T10:49:47.844Z,61.51
2024-03-08T10:52:21.009Z,61.13
2024-03-08T10:54:55.358Z,60.67
2024-03-08T10:57:28.474Z,61.03
2024-03-08T11:00:01.832Z,60.18
2024-03-08T11:02:34.504Z,60.12
2024-03-08T11:05:08.236Z,60.52
2024-03-08T11:07:44.738Z,60.48
2024-03-08T11:10:25.166Z,61.00
2024-03-08T11:12:57.422Z,61.52
2024-03-08T11:15:31.913Z,61.37
2024-03-08T11:18:08.264Z,61.30
2024-03-08T11:20:41.205Z,61.67
2024-03-08T11:23:13.432Z,62.02
2024-03-08T11:25:47.325Z,61.72
2024-03-08T11:28:22.198Z,62.08
2024-03-08T11:31:27.063Z,62.36
2024-03-08T11:34:00.834Z,61.52
2024-03-08T11:36:38.026Z,60.73
2024-03-08T11:39:16.028Z,60.86
2024-03-08T11:41:48.438Z,60.59
2024-03-08T11:44:21.450Z,59.67
2024-03-08T11:46:54.756Z,59.79
2024-03-08T11:49:27.246Z,60.50
2024-03-08T11:51:59.654Z,60.59
2024-03-08T11:54:32.305Z,59.57
2024-03-08T11:57:04.675Z,59.64
2024-03-08T11:59:36.970Z,59.50
2024-03-08T12:02:11.607Z,59.00
2024-03-08T12:04:44.079Z,58.53
2024-03-08T12:07:20.264Z,58.55
2024-03-08T12:10:23.204Z,58.59
2024-03-08T12:12:57.397Z,59.19
2024-03-08T12:15:30.710Z,59.36
2024-03-08T12:18:03.658Z,59.51
2024-03-08T12:20:36.093Z,59.08
2024-03-08T12:23:08.545Z,59.21
2024-03-08T12:25:41.441Z,58.35
2024-03-08T12:28:16.295Z,58.24
2024-03-08T12:30:52.371Z,57.93
2024-03-08T12:33:24.753Z,58.32
2024-03-08T12:35:59.786Z,58.55
2024-03-08T12:38:33.645Z,59.62
2024-03-08T12:41:06.209Z,59.33
2024-03-08T12:43:38.594Z,60.01
2024-03-08T12:46:11.150Z,59.80
2024-03-08T12:48:46.915Z,60.30
2024-03-08T12:51:19.896Z,60.21
2024-03-08T12:53:57.001Z,59.47
2024-03-08T12:56:35.082Z,59.82
2024-03-08T12:59:11.325Z,59.81
2024-03-08T13:01:43.939Z,59.51
2024-03-08T13:04:16.469Z,59.88
2024-03-08T13:06:54.673Z,60.03
2024-03-08T13:09:28.782Z,59.93
2024-03-08T13:12:02.151Z,59.69
2024-03-08T13:14:36.558Z,59.62
2024-03-08T13:17:12.022Z,59.12
2024-03-08T13:19:44.441Z,58.98
2024-03-08T13:22:17.922Z,58.65
2024-03-08T13:24:54.096Z,58.76
2024-03-08T13:27:26.824Z,58.99
2024-03-08T13:29:58.969Z,58.10
2024-03-08T13:32:32.777Z,58.33
2024-03-08T13:35:05.811Z,58.62
2024-03-08T13:37:38.183Z,58.89
2024-03-08T13:40:15.115Z,58.94
2024-03-08T13:42:50.286Z,58.13
2024-03-08T13:45:25.556Z,58.33
2024-03-08T13:47:59.020Z,58.56
2024-03-08T13:50:31.445Z,58.59
2024-03-08T13:53:05.332Z,58.40
2024-03-08T13:55:38.046Z,59.02
2024-03-08T13:58:11.512Z,58.58
2024-03-08T14:00:45.048Z,58.47
2024-03-08T14:03:18.333Z,58.06
2024-03-08T14:05:50.965Z,58.45
2024-03-08T14:08:23.326Z,58.61
2024-03-08T14:10:55.651Z,58.12
2024-03-08T14:13:28.294Z,58.24
2024-03-08T14:16:00.509Z,58.40
2024-03-08T14:18:34.558Z,58.91
2024-03-08T14:21:09.574Z,59.00
2024-03-08T14:23:43.396Z,58.36
2024-03-08T14:26:17.228Z,58.56
2024-03-08T14:28:55.815Z,58.83
2024-03-08T14:31:29.310Z,58.66
2024-03-08T14:34:04.415Z,58.55
2024-03-08T14:36:37.759Z,59.05
2024-03-08T14:39:12.833Z,59.44
2024-03-08T14:41:45.204Z,59.16
2024-03-08T14:44:17.585Z,58.81
2024-03-08T14:46:50.771Z,58.86
2024-03-08T14:49:23.281Z,59.12
2024-03-08T14:51:55.528Z,59.19
2024-03-08T14:54:27.976Z,59.04
2024-03-08T14:57:00.191Z,59.31
2024-03-08T14:59:32.517Z,59.74
2024-03-08T15:02:08.157Z,59.50
2024-03-08T15:04:42.304Z,59.67
2024-03-08T15:07:14.682Z,59.64
2024-03-08T15:09:47.017Z,60.28
2024-03-08T15:12:19.222Z,60.33
2024-03-08T15:14:53.985Z,60.25
2024-03-08T15:17:26.414Z,60.75
2024-03-08T15:19:59.006Z,60.97
2024-03-08T15:22:31.443Z,60.72
2024-03-08T15:25:04.196Z,60.63
2024-03-08T15:27:39.918Z,60.99
2024-03-08T15:30:14.320Z,60.97
2024-03-08T15:32:51.518Z,61.38
2024-03-08T15:35:23.802Z,61.46
2024-03-08T15:37:59.622Z,61.71
2024-03-08T15:40:32.291Z,61.91
2024-03-08T15:43:04.823Z,61.89
2024-03-08T15:45:38.037Z,62.10
2024-03-08T15:48:11.560Z,62.22
2024-03-08T15:50:44.063Z,62.53
2024-03-08T15:53:16.748Z,63.03
2024-03-08T15:55:50.317Z,63.32
2024-03-08T15:58:22.592Z,63.53
2024-03-08T16:00:56.915Z,63.80
2024-03-08T16:03:31.689Z,64.03
2024-03-08T16:06:05.543Z,64.05
2024-03-08T16:08:40.895Z,64.38
2024-03-08T16:11:13.851Z,64.63
2024-03-08T16:13:46.501Z,64.86
2024-03-08T16:16:19.426Z,65.13
2024-03-08T16:18:52.667Z,65.48
2024-03-08T16:21:24.907Z,65.94
2024-03-08T16:23:57.311Z,66.38
2024-03-08T16:26:31.766Z,67.07
2024-03-08T16:29:05.074Z,67.58
2024-03-08T16:31:38.877Z,68.03
2024-03-08T16:34:11.384Z,68.61
2024-03-08T16:36:43.818Z,69.29
2024-03-08T16:39:16.959Z,69.83
2024-03-08T16:41:51.441Z,70.36
2024-03-08T16:44:26.008Z,70.78
2024-03-08T16:47:05.336Z,71.11
2024-03-08T16:49:43.204Z,71.35
2024-03-08T16:52:15.885Z,71.75
2024-03-08T16:54:52.690Z,72.13
2024-03-08T16:57:33.770Z,72.63
2024-03-08T17:00:07.853Z,73.20
2024-03-08T17:02:40.354Z,73.48
2024-03-08T17:05:12.742Z,73.72
2024-03-08T17:07:45.476Z,73.99
2024-03-08T17:10:20.628Z,74.26
2024-03-08T17:12:55.440Z,74.51
2024-03-08T17:15:28.605Z,74.79
2024-03-08T17:18:06.735Z,75.21
2024-03-08T17:20:39.882Z,75.45
2024-03-08T17:23:15.104Z,75.73
2024-03-08T17:25:49.372Z,76.03
2024-03-08T17:28:21.879Z,76.27
2024-03-08T17:30:54.262Z,76.53
2024-03-08T17:33:26.896Z,76.80
2024-03-08T17:35:59.170Z,77.09
2024-03-08T17:38:32.794Z,77.35
2024-03-08T17:41:05.715Z,77.54
2024-03-08T17:43:38.056Z,77.73
2024-03-08T17:46:13.771Z,77.97
2024-03-08T17:48:46.150Z,78.19
2024-03-08T17:51:18.389Z,78.44
2024-03-08T17:53:52.620Z,78.70
2024-03-08T17:56:25.105Z,78.92
2024-03-08T17:58:57.514Z,79.14
2024-03-08T18:01:33.959Z,79.27
2024-03-08T18:04:07.946Z,79.33
2024-03-08T18:06:42.178Z,79.48
2024-03-08T18:09:14.406Z,79.62
2024-03-08T18:11:46.752Z,79.89
2024-03-08T18:14:19.092Z,80.12
2024-03-08T18:16:52.248Z,80.34
2024-03-08T18:19:24.584Z,80.45
2024-03-08T18:21:57.027Z,80.64
2024-03-08T18:24:31.054Z,80.79
2024-03-08T18:27:03.300Z,80.90
2024-03-08T18:29:35.844Z,81.04
2024-03-08T18:32:09.661Z,81.16
2024-03-08T18:34:44.783Z,81.26
2024-03-08T18:37:17.004Z,81.46
2024-03-08T18:39:49.277Z,81.67
2024-03-08T18:42:21.731Z,81.77
2024-03-08T18:44:54.028Z,82.01
2024-03-08T18:47:26.442Z,82.20
2024-03-08T18:50:00.243Z,82.41
2024-03-08T18:52:32.697Z,82.57
2024-03-08T18:55:10.776Z,82.73
2024-03-08T18:57:45.332Z,82.77
2024-03-08T19:00:23.354Z,83.04
2024-03-08T19:02:58.177Z,83.27
2024-03-08T19:05:33.626Z,83.24
2024-03-08T19:08:09.805Z,83.19
2024-03-08T19:10:43.117Z,83.23
2024-03-08T19:13:17.791Z,83.24
2024-03-08T19:15:52.414Z,83.32
2024-03-08T19:18:26.281Z,83.39
2024-03-08T19:20:59.479Z,83.59
2024-03-08T19:23:35.655Z,83.59
2024-03-08T19:26:13.560Z,83.63
2024-03-08T19:28:48.206Z,83.62
2024-03-08T19:31:21.386Z,83.68
2024-03-08T19:33:54.194Z,83.73
2024-03-08T19:36:28.909Z,83.78
2024-03-08T19:39:01.137Z,83.87
2024-03-08T19:41:34.906Z,83.99
2024-03-08T19:44:09.042Z,84.12
2024-03-08T19:46:42.260Z,84.19
2024-03-08T19:49:18.240Z,84.18
2024-03-08T19:51:50.698Z,84.18
2024-03-08T19:54:25.807Z,84.30
2024-03-08T19:56:58.037Z,84.39
2024-03-08T19:59:32.023Z,84.45
2024-03-08T20:02:04.441Z,84.54
2024-03-08T20:04:36.872Z,84.63
2024-03-08T20:07:09.177Z,84.71
2024-03-08T20:09:41.652Z,84.72
2024-03-08T20:12:14.315Z,84.76
2024-03-08T20:14:46.635Z,84.85
2024-03-08T20:17:19.018Z,84.96
2024-03-08T20:19:51.464Z,84.95
2024-03-08T20:22:24.241Z,85.03
2024-03-08T20:24:56.689Z,85.07
2024-03-08T20:27:31.096Z,85.03
2024-03-08T20:30:03.417Z,85.11
2024-03-08T20:32:35.711Z,85.27
2024-03-08T20:35:11.520Z,85.27
2024-03-08T20:37:45.070Z,85.26
2024-03-08T20:40:21.279Z,85.16
2024-03-08T20:42:53.774Z,85.18
2024-03-08T20:45:27.489Z,85.13
2024-03-08T20:48:02.446Z,85.10
2024-03-08T20:50:38.077Z,85.06
2024-03-08T20:53:12.680Z,85.03
2024-03-08T20:55:46.077Z,85.04
2024-03-08T20:58:19.909Z,85.05
2024-03-08T21:00:56.690Z,85.04
2024-03-08T21:03:29.833Z,84.99
2024-03-08T21:06:03.058Z,85.10
2024-03-08T21:08:35.550Z,85.11
2024-03-08T21:11:10.569Z,85.15
2024-03-08T21:13:43.152Z,85.15
2024-03-08T21:16:15.687Z,85.14
2024-03-08T21:18:48.292Z,85.16
2024-03-08T21:21:20.782Z,85.16
2024-03-08T21:23:55.325Z,85.12
2024-03-08T21:26:27.665Z,85.09
2024-03-08T21:29:00.226Z,85.17
2024-03-08T21:31:32.747Z,85.23
2024-03-08T21:34:05.920Z,85.30
2024-03-08T21:36:38.512Z,85.32
2024-03-08T21:39:12.695Z,85.33
2024-03-08T21:41:45.313Z,85.41
2024-03-08T21:44:17.958Z,85.42
2024-03-08T21:46:50.449Z,85.44
2024-03-08T21:49:22.984Z,85.40
2024-03-08T21:51:55.251Z,85.40
2024-03-08T21:54:27.660Z,85.40
2024-03-08T21:57:00.261Z,85.48
2024-03-08T21:59:35.700Z,85.60
2024-03-08T22:02:08.210Z,85.68
2024-03-08T22:04:40.612Z,85.84
2024-03-08T22:07:13.979Z,86.02
2024-03-08T22:09:46.146Z,86.23
2024-03-08T22:12:18.968Z,86.49
2024-03-08T22:14:52.009Z,86.55
2024-03-08T22:17:25.406Z,86.49
2024-03-08T22:20:00.968Z,86.42
2024-03-08T22:22:33.421Z,86.29
2024-03-08T22:25:08.028Z,86.11
2024-03-08T22:27:42.986Z,86.02
2024-03-08T22:30:20.211Z,85.95
2024-03-08T22:32:55.235Z,85.90
2024-03-08T22:35:29.218Z,85.85
2024-03-08T22:38:02.701Z,85.86
2024-03-08T22:40:35.123Z,85.84
2024-03-08T22:43:08.209Z,85.85
2024-03-08T22:45:41.072Z,85.81
2024-03-08T22:48:14.348Z,85.81
2024-03-08T22:50:47.116Z,85.79
2024-03-08T22:53:19.378Z,85.88
2024-03-08T22:55:53.644Z,85.90
2024-03-08T22:58:25.955Z,85.94
2024-03-08T23:00:58.335Z,85.91
2024-03-08T23:03:33.044Z,85.90
2024-03-08T23:06:05.933Z,85.89
2024-03-08T23:08:38.879Z,85.89
2024-03-08T23:11:13.097Z,85.92
2024-03-08T23:13:47.149Z,85.87
2024-03-08T23:16:21.754Z,85.88
2024-03-08T23:18:54.214Z,85.88
2024-03-08T23:21:26.508Z,85.96
2024-03-08T23:23:58.799Z,86.11
2024-03-08T23:26:31.602Z,86.31
2024-03-08T23:29:04.609Z,86.22
2024-03-08T23:31:39.010Z,86.06
2024-03-08T23:34:11.197Z,86.08
2024-03-08T23:36:43.404Z,86.07
2024-03-08T23:39:16.387Z,86.08
2024-03-08T23:41:49.251Z,86.07
2024-03-08T23:44:21.433Z,85.99
2024-03-08T23:46:53.705Z,86.00
2024-03-08T23:49:29.037Z,85.89
2024-03-08T23:52:01.348Z,85.81
2024-03-08T23:54:34.174Z,85.73
2024-03-08T23:57:08.180Z,85.65
2024-03-08T23:59:42.327Z,85.56
