createdAt,value
2022-08-07T00:02:36.291Z,11.95
2022-08-07T00:05:11.210Z,11.99
2022-08-07T00:07:43.857Z,11.93
2022-08-07T00:10:26.982Z,11.93
2022-08-07T00:13:23.488Z,11.81
2022-08-07T00:15:58.654Z,11.79
2022-08-07T00:18:33.195Z,11.66
2022-08-07T00:21:55.969Z,11.80
2022-08-07T00:24:01.934Z,11.59
2022-08-07T00:26:58.954Z,11.71
2022-08-07T00:29:31.271Z,11.72
2022-08-07T00:32:07.549Z,11.58
2022-08-07T00:34:41.320Z,11.70
2022-08-07T00:37:13.853Z,11.61
2022-08-07T00:39:54.654Z,11.61
2022-08-07T00:42:29.163Z,11.70
2022-08-07T00:45:02.002Z,11.30
2022-08-07T00:48:09.324Z,11.59
2022-08-07T00:50:46.708Z,11.66
2022-08-07T00:53:39.162Z,11.54
2022-08-07T00:56:33.830Z,11.05
2022-08-07T00:59:07.044Z,11.23
2022-08-07T01:01:43.969Z,11.39
2022-08-07T01:04:24.546Z,11.29
2022-08-07T01:06:57.839Z,11.31
2022-08-07T01:10:04.879Z,11.21
2022-08-07T01:12:30.131Z,11.10
2022-08-07T01:15:05.946Z,11.22
2022-08-07T01:17:40.045Z,11.26
2022-08-07T01:20:17.133Z,11.26
2022-08-07T01:23:00.535Z,11.17
2022-08-07T01:25:55.492Z,10.98
2022-08-07T01:28:29.913Z,11.17
2022-08-07T01:31:03.980Z,11.03
2022-08-07T01:33:55.570Z,10.85
2022-08-07T01:36:34.022Z,10.95
2022-08-07T01:39:10.005Z,11.00
2022-08-07T01:42:06.116Z,11.02
2022-08-07T01:44:37.387Z,11.05
2022-08-07T01:47:14.292Z,10.95
2022-08-07T01:50:05.978Z,10.95
2022-08-07T01:52:49.385Z,10.97
2022-08-07T01:55:47.383Z,10.68
2022-08-07T01:58:27.530Z,10.90
2022-08-07T02:01:59.425Z,10.91
2022-08-07T02:04:11.789Z,10.86
2022-08-07T02:06:45.956Z,10.99
2022-08-07T02:09:43.604Z,10.85
2022-08-07T02:12:19.033Z,10.97
2022-08-07T02:14:57.490Z,10.89
2022-08-07T02:17:34.186Z,10.71
2022-08-07T02:20:19.943Z,10.62
2022-08-07T02:23:02.863Z,10.79
2022-08-07T02:26:31.202Z,10.82
2022-08-07T02:28:35.171Z,10.83
2022-08-07T02:31:18.769Z,10.72
2022-08-07T02:34:11.436Z,10.44
2022-08-07T02:36:50.768Z,10.68
2022-08-07T02:39:43.324Z,10.63
2022-08-07T02:42:19.935Z,10.62
2022-08-07T02:44:54.899Z,10.52
2022-08-07T02:47:35.147Z,10.57
2022-08-07T02:50:18.659Z,10.51
2022-08-07T02:53:03.544Z,10.50
2022-08-07T02:56:03.622Z,10.43
2022-08-07T02:58:47.240Z,10.45
2022-08-07T03:01:35.700Z,10.54
2022-08-07T03:04:13.883Z,10.53
2022-08-07T03:06:49.524Z,10.40
2022-08-07T03:09:43.585Z,10.43
2022-08-07T03:12:22.715Z,10.40
2022-08-07T03:15:08.015Z,10.25
2022-08-07T03:17:53.974Z,10.13
2022-08-07T03:20:28.044Z,10.00
2022-08-07T03:23:03.104Z,10.08
2022-08-07T03:25:42.327Z,10.22
2022-08-07T03:28:37.401Z,10.30
2022-08-07T03:31:24.389Z,10.21
2022-08-07T03:34:02.634Z,10.21
2022-08-07T03:36:40.356Z,10.08
2022-08-07T03:39:17.627Z,10.08
2022-08-07T03:42:11.553Z,9.98
2022-08-07T03:44:53.105Z,10.05
2022-08-07T03:47:29.677Z,10.16
2022-08-07T03:50:22.950Z,10.10
2022-08-07T03:53:00.245Z,10.02
2022-08-07T03:55:53.181Z,9.78
2022-08-07T03:59:07.478Z,10.11
2022-08-07T04:01:21.290Z,9.85
2022-08-07T04:03:55.567Z,9.86
2022-08-07T04:06:38.089Z,9.97
2022-08-07T04:09:15.410Z,9.94
2022-08-07T04:12:24.514Z,10.02
2022-08-07T04:14:47.842Z,10.11
2022-08-07T04:17:22.105Z,10.08
2022-08-07T04:19:55.250Z,10.05
2022-08-07T04:22:30.128Z,10.13
2022-08-07T04:25:03.538Z,9.91
2022-08-07T04:27:46.215Z,10.08
2022-08-07T04:30:44.284Z,10.15
2022-08-07T04:33:27.992Z,10.27
2022-08-07T04:36:01.234Z,10.27
2022-08-07T04:38:39.459Z,10.39
2022-08-07T04:41:18.213Z,10.25
2022-08-07T04:44:12.601Z,10.35
2022-08-07T04:47:56.644Z,10.47
2022-08-07T04:50:25.283Z,10.58
2022-08-07T04:53:27.679Z,10.60
2022-08-07T04:58:09.708Z,10.78
2022-08-07T05:00:12.593Z,10.83
2022-08-07T05:02:57.072Z,10.87
2022-08-07T05:06:16.481Z,10.93
2022-08-07T05:09:06.278Z,11.10
2022-08-07T05:11:57.422Z,11.11
2022-08-07T05:14:53.824Z,11.21
2022-08-07T05:17:52.263Z,11.38
2022-08-07T05:20:33.684Z,11.55
2022-08-07T05:23:15.983Z,11.64
2022-08-07T05:26:12.975Z,11.89
2022-08-07T05:28:51.322Z,11.89
2022-08-07T05:31:35.129Z,12.27
2022-08-07T05:34:15.668Z,12.38
2022-08-07T05:36:54.899Z,12.59
2022-08-07T05:40:13.900Z,12.96
2022-08-07T05:42:33.886Z,13.11
2022-08-07T05:45:14.625Z,13.23
2022-08-07T05:48:05.731Z,13.36
2022-08-07T05:50:42.856Z,13.58
2022-08-07T05:54:12.866Z,13.69
2022-08-07T05:56:12.338Z,13.90
2022-08-07T05:58:52.460Z,14.02
2022-08-07T06:01:35.863Z,14.22
2022-08-07T06:04:10.637Z,14.28
2022-08-07T06:06:46.272Z,14.35
2022-08-07T06:09:20.724Z,14.27
2022-08-07T06:12:15.441Z,14.50
2022-08-07T06:14:49.445Z,14.51
2022-08-07T06:17:30.408Z,15.04
2022-08-07T06:20:12.821Z,15.04
2022-08-07T06:23:02.495Z,15.17
2022-08-07T06:25:54.413Z,14.97
2022-08-07T06:28:29.421Z,15.25
2022-08-07T06:31:02.050Z,15.55
2022-08-07T06:33:36.644Z,15.93
2022-08-07T06:36:13.820Z,16.23
2022-08-07T06:38:58.688Z,16.25
2022-08-07T06:42:06.711Z,16.47
2022-08-07T06:44:45.897Z,16.91
2022-08-07T06:47:27.870Z,17.15
2022-08-07T06:50:12.150Z,17.36
2022-08-07T06:52:54.060Z,17.50
2022-08-07T06:56:00.160Z,17.72
2022-08-07T06:58:28.749Z,17.64
2022-08-07T07:01:08.022Z,17.46
2022-08-07T07:03:48.832Z,17.83
2022-08-07T07:06:29.117Z,18.06
2022-08-07T07:09:30.900Z,18.46
2022-08-07T07:12:48.587Z,18.59
2022-08-07T07:15:32.725Z,19.04
2022-08-07T07:18:47.052Z,19.27
2022-08-07T07:22:05.220Z,19.83
2022-08-07T07:24:21.178Z,20.05
2022-08-07T07:26:58.974Z,20.62
2022-08-07T07:30:09.156Z,20.58
2022-08-07T07:32:42.669Z,20.81
2022-08-07T07:35:17.728Z,20.82
2022-08-07T07:38:02.534Z,20.79
2022-08-07T07:40:39.441Z,20.92
2022-08-07T07:43:18.495Z,21.38
2022-08-07T07:46:37.035Z,21.51
2022-08-07T07:48:48.685Z,21.67
2022-08-07T07:51:22.909Z,21.68
2022-08-07T07:53:58.380Z,21.45
2022-08-07T07:56:35.523Z,21.97
2022-08-07T07:59:11.409Z,22.17
2022-08-07T08:02:02.805Z,22.48
2022-08-07T08:04:40.041Z,22.78
2022-08-07T08:07:20.041Z,23.22
2022-08-07T08:10:05.309Z,23.65
2022-08-07T08:12:52.413Z,23.70
2022-08-07T08:15:57.457Z,23.78
2022-08-07T08:18:32.703Z,24.04
2022-08-07T08:21:07.541Z,24.49
2022-08-07T08:23:59.649Z,24.60
2022-08-07T08:27:00.190Z,25.29
2022-08-07T08:29:54.260Z,25.78
2022-08-07T08:32:38.369Z,25.74
2022-08-07T08:35:19.118Z,25.34
2022-08-07T08:38:03.352Z,25.44
2022-08-07T08:40:47.957Z,25.61
2022-08-07T08:43:42.755Z,25.54
2022-08-07T08:46:48.952Z,26.17
2022-08-07T08:49:57.206Z,25.01
2022-08-07T08:52:57.642Z,24.94
2022-08-07T08:55:55.495Z,25.59
2022-08-07T08:59:17.740Z,25.93
2022-08-07T09:02:11.064Z,25.96
2022-08-07T09:05:14.648Z,26.53
2022-08-07T09:08:11.128Z,26.65
2022-08-07T09:11:50.469Z,26.52
2022-08-07T09:14:33.973Z,26.21
2022-08-07T09:17:58.571Z,27.16
2022-08-07T09:20:58.623Z,27.42
2022-08-07T09:24:32.815Z,27.87
2022-08-07T09:28:00.537Z,28.10
2022-08-07T09:31:09.058Z,28.62
2022-08-07T09:34:11.563Z,28.24
2022-08-07T09:37:02.572Z,27.86
2022-08-07T09:40:14.511Z,28.72
2022-08-07T09:43:40.228Z,28.46
2022-08-07T09:47:52.543Z,28.38
2022-08-07T09:50:37.535Z,28.17
2022-08-07T09:53:15.667Z,28.71
2022-08-07T09:56:19.736Z,29.78
2022-08-07T09:59:35.696Z,30.47
2022-08-07T10:03:08.193Z,30.12
2022-08-07T10:06:49.091Z,29.94
2022-08-07T10:10:03.848Z,29.86
2022-08-07T10:12:53.635Z,29.90
2022-08-07T10:15:46.227Z,29.24
2022-08-07T10:18:42.373Z,29.38
2022-08-07T10:22:14.137Z,29.63
2022-08-07T10:24:57.443Z,30.37
2022-08-07T10:27:56.437Z,30.14
2022-08-07T10:30:50.595Z,30.84
2022-08-07T10:34:05.161Z,30.90
2022-08-07T10:37:48.612Z,29.98
2022-08-07T10:40:35.656Z,29.61
2022-08-07T10:43:34.887Z,30.15
2022-08-07T10:46:19.486Z,30.20
2022-08-07T10:49:49.485Z,31.32
2022-08-07T10:52:50.847Z,32.39
2022-08-07T10:55:44.098Z,32.39
2022-08-07T10:58:48.484Z,32.02
2022-08-07T11:01:52.145Z,31.55
2022-08-07T11:05:35.483Z,32.33
2022-08-07T11:08:39.607Z,32.24
2022-08-07T11:11:25.700Z,32.16
2022-08-07T11:14:46.080Z,32.10
2022-08-07T11:17:47.938Z,31.69
2022-08-07T11:20:41.802Z,32.52
2022-08-07T11:23:49.970Z,31.99
2022-08-07T11:27:04.768Z,31.72
2022-08-07T11:30:18.673Z,32.46
2022-08-07T11:33:08.065Z,32.79
2022-08-07T11:36:30.770Z,32.69
2022-08-07T11:39:19.950Z,32.23
2022-08-07T11:42:23.226Z,32.53
2022-08-07T11:45:35.771Z,31.86
2022-08-07T11:48:37.487Z,31.50
2022-08-07T11:51:48.756Z,32.01
2022-08-07T11:54:42.072Z,32.20
2022-08-07T11:57:59.599Z,31.69
2022-08-07T12:01:08.151Z,31.93
2022-08-07T12:04:29.431Z,32.47
2022-08-07T12:07:39.057Z,31.94
2022-08-07T12:10:45.053Z,32.30
2022-08-07T12:13:47.548Z,32.12
2022-08-07T12:16:30.025Z,30.95
2022-08-07T12:19:22.185Z,31.25
2022-08-07T12:22:37.822Z,31.79
2022-08-07T12:26:00.801Z,31.90
2022-08-07T12:29:03.000Z,30.63
2022-08-07T12:32:02.309Z,30.71
2022-08-07T12:34:42.085Z,31.07
2022-08-07T12:37:28.311Z,31.95
2022-08-07T12:40:47.492Z,32.50
2022-08-07T12:43:58.766Z,33.05
2022-08-07T12:46:34.547Z,31.99
2022-08-07T12:49:51.586Z,32.57
2022-08-07T12:53:05.346Z,33.19
2022-08-07T12:56:03.816Z,32.91
2022-08-07T12:58:43.924Z,31.35
2022-08-07T13:02:00.456Z,31.55
2022-08-07T13:06:04.633Z,32.72
2022-08-07T13:08:28.010Z,32.55
2022-08-07T13:11:14.211Z,32.07
2022-08-07T13:14:23.025Z,31.72
2022-08-07T13:17:13.195Z,30.84
2022-08-07T13:20:12.053Z,31.10
2022-08-07T13:24:04.121Z,32.08
2022-08-07T13:26:26.795Z,32.58
2022-08-07T13:29:15.144Z,32.68
2022-08-07T13:32:32.352Z,32.31
2022-08-07T13:35:59.870Z,32.02
2022-08-07T13:38:41.962Z,32.43
2022-08-07T13:41:41.544Z,32.39
2022-08-07T13:44:26.216Z,32.38
2022-08-07T13:47:01.816Z,32.34
2022-08-07T13:50:34.581Z,32.50
2022-08-07T13:52:43.047Z,31.59
2022-08-07T13:55:26.371Z,31.24
2022-08-07T13:58:32.141Z,31.00
2022-08-07T14:01:24.990Z,31.35
2022-08-07T14:04:08.447Z,31.23
2022-08-07T14:06:46.032Z,31.70
2022-08-07T14:10:03.101Z,31.48
2022-08-07T14:12:49.283Z,32.23
2022-08-07T14:15:40.080Z,32.07
2022-08-07T14:18:33.247Z,32.37
2022-08-07T14:22:00.379Z,32.81
2022-08-07T14:24:23.274Z,32.59
2022-08-07T14:28:12.505Z,30.87
2022-08-07T14:30:14.078Z,31.51
2022-08-07T14:33:01.736Z,32.20
2022-08-07T14:35:42.965Z,32.05
2022-08-07T14:38:31.013Z,31.58
2022-08-07T14:41:15.011Z,31.70
2022-08-07T14:43:57.211Z,31.73
2022-08-07T14:46:37.201Z,31.83
2022-08-07T14:52:33.955Z,31.55
2022-08-07T14:55:10.599Z,30.63
2022-08-07T14:57:58.631Z,30.03
2022-08-07T15:00:36.016Z,30.09
2022-08-07T15:06:09.062Z,29.75
2022-08-07T15:08:54.654Z,30.21
2022-08-07T15:11:53.999Z,30.32
2022-08-07T15:14:35.190Z,30.06
2022-08-07T15:17:55.271Z,29.99
2022-08-07T15:20:55.196Z,29.41
2022-08-07T15:26:45.844Z,29.80
2022-08-07T15:30:06.943Z,29.11
2022-08-07T15:32:39.965Z,28.96
2022-08-07T15:35:19.241Z,29.30
2022-08-07T15:38:18.102Z,29.55
2022-08-07T15:41:23.883Z,28.57
2022-08-07T15:44:17.349Z,27.31
2022-08-07T15:47:16.510Z,27.41
2022-08-07T15:52:52.334Z,28.12
2022-08-07T15:55:53.666Z,27.72
2022-08-07T15:58:37.409Z,27.37
2022-08-07T16:01:39.390Z,28.05
2022-08-07T16:04:15.787Z,27.69
2022-08-07T16:06:54.420Z,27.13
2022-08-07T16:09:49.448Z,27.27
2022-08-07T16:13:05.457Z,27.81
2022-08-07T16:16:43.346Z,28.11
2022-08-07T16:19:42.949Z,27.10
2022-08-07T16:23:25.201Z,27.49
2022-08-07T16:26:31.278Z,27.23
2022-08-07T16:30:10.784Z,27.60
2022-08-07T16:32:34.485Z,28.38
2022-08-07T16:35:52.003Z,28.64
2022-08-07T16:38:57.289Z,28.01
2022-08-07T16:42:01.300Z,28.68
2022-08-07T16:45:24.572Z,28.48
2022-08-07T16:48:27.808Z,28.17
2022-08-07T16:52:50.649Z,28.24
2022-08-07T16:55:24.776Z,27.26
2022-08-07T16:58:15.876Z,27.12
2022-08-07T17:01:19.485Z,26.80
2022-08-07T17:04:51.050Z,27.12
2022-08-07T17:07:57.990Z,27.28
2022-08-07T17:10:56.916Z,27.30
2022-08-07T17:14:19.321Z,27.42
2022-08-07T17:16:59.565Z,26.77
2022-08-07T17:20:02.908Z,25.88
2022-08-07T17:22:56.800Z,25.19
2022-08-07T17:25:51.443Z,24.57
2022-08-07T17:28:49.935Z,24.11
2022-08-07T17:32:02.479Z,23.85
2022-08-07T17:35:33.177Z,23.40
2022-08-07T17:38:33.376Z,23.20
2022-08-07T17:42:01.767Z,22.92
2022-08-07T17:44:45.296Z,22.55
2022-08-07T17:47:44.400Z,22.50
2022-08-07T17:50:30.393Z,22.05
2022-08-07T17:53:59.600Z,22.18
2022-08-07T17:56:49.970Z,22.12
2022-08-07T17:59:50.460Z,21.87
2022-08-07T18:02:39.595Z,21.87
2022-08-07T18:06:01.959Z,21.76
2022-08-07T18:09:00.763Z,21.71
2022-08-07T18:12:16.032Z,21.47
2022-08-07T18:14:49.467Z,21.48
2022-08-07T18:18:47.013Z,21.46
2022-08-07T18:21:06.439Z,21.28
2022-08-07T18:23:57.389Z,21.33
2022-08-07T18:26:53.282Z,21.03
2022-08-07T18:30:07.510Z,21.18
2022-08-07T18:33:22.659Z,20.97
2022-08-07T18:36:32.806Z,20.90
2022-08-07T18:40:08.770Z,20.66
2022-08-07T18:43:00.673Z,20.53
2022-08-07T18:46:24.553Z,20.35
2022-08-07T18:50:32.314Z,20.15
2022-08-07T18:52:37.612Z,19.94
2022-08-07T18:55:56.013Z,19.67
2022-08-07T18:59:05.601Z,19.73
2022-08-07T19:02:27.378Z,19.71
2022-08-07T19:05:22.461Z,19.67
2022-08-07T19:08:07.012Z,19.31
2022-08-07T19:10:52.605Z,19.08
2022-08-07T19:13:43.766Z,19.12
2022-08-07T19:17:05.040Z,18.96
2022-08-07T19:20:04.734Z,18.77
2022-08-07T19:23:18.465Z,18.60
2022-08-07T19:26:21.972Z,18.20
2022-08-07T19:31:04.456Z,18.04
2022-08-07T19:32:18.771Z,17.91
2022-08-07T19:35:11.834Z,17.88
2022-08-07T19:38:03.332Z,17.59
2022-08-07T19:40:49.647Z,17.54
2022-08-07T19:43:50.051Z,17.44
2022-08-07T19:46:31.182Z,17.19
2022-08-07T19:49:18.821Z,17.42
2022-08-07T19:52:18.011Z,17.23
2022-08-07T19:55:04.237Z,17.06
2022-08-07T19:58:02.984Z,17.03
2022-08-07T20:00:54.066Z,17.14
2022-08-07T20:03:35.707Z,17.02
2022-08-07T20:06:25.002Z,16.89
2022-08-07T20:09:06.271Z,16.94
2022-08-07T20:12:22.750Z,16.80
2022-08-07T20:14:58.714Z,16.42
2022-08-07T20:17:38.680Z,16.52
2022-08-07T20:20:15.140Z,16.39
2022-08-07T20:22:52.458Z,16.16
2022-08-07T20:25:27.938Z,16.23
2022-08-07T20:28:11.309Z,16.27
2022-08-07T20:30:47.481Z,16.20
2022-08-07T20:33:38.197Z,15.99
2022-08-07T20:36:17.017Z,15.91
2022-08-07T20:39:00.241Z,15.80
2022-08-07T20:41:48.249Z,15.84
2022-08-07T20:44:35.152Z,15.83
2022-08-07T20:47:10.750Z,15.73
2022-08-07T20:50:01.029Z,15.60
2022-08-07T20:52:52.023Z,15.52
2022-08-07T20:55:28.063Z,15.42
2022-08-07T20:58:11.826Z,15.31
2022-08-07T21:01:01.892Z,15.20
2022-08-07T21:03:45.097Z,15.19
2022-08-07T21:06:36.397Z,15.24
2022-08-07T21:09:15.126Z,14.97
2022-08-07T21:11:53.366Z,15.11
2022-08-07T21:14:35.303Z,15.17
2022-08-07T21:18:01.876Z,15.04
2022-08-07T21:20:29.550Z,14.96
2022-08-07T21:23:15.423Z,14.94
2022-08-07T21:26:20.589Z,14.94
2022-08-07T21:29:03.726Z,14.80
2022-08-07T21:32:46.796Z,14.89
2022-08-07T21:36:04.191Z,14.74
2022-08-07T21:38:46.257Z,14.65
2022-08-07T21:42:01.413Z,14.60
2022-08-07T21:44:56.665Z,14.38
2022-08-07T21:47:41.416Z,14.19
2022-08-07T21:50:38.598Z,14.28
2022-08-07T21:53:26.920Z,14.27
2022-08-07T21:56:35.679Z,14.19
2022-08-07T22:00:04.240Z,14.14
2022-08-07T22:02:59.092Z,13.99
2022-08-07T22:05:49.710Z,14.08
2022-08-07T22:08:31.157Z,14.01
2022-08-07T22:11:08.356Z,14.12
2022-08-07T22:13:51.882Z,14.00
2022-08-07T22:16:47.718Z,14.13
2022-08-07T22:19:42.389Z,14.05
2022-08-07T22:22:28.642Z,14.00
2022-08-07T22:25:13.029Z,14.09
2022-08-07T22:28:30.963Z,14.00
2022-08-07T22:31:56.407Z,14.02
2022-08-07T22:34:28.855Z,13.90
2022-08-07T22:37:20.976Z,13.98
2022-08-07T22:40:18.681Z,13.77
2022-08-07T22:43:24.015Z,13.78
2022-08-07T22:47:06.121Z,13.80
2022-08-07T22:50:33.207Z,13.83
2022-08-07T22:54:06.775Z,13.74
2022-08-07T22:57:16.970Z,13.76
2022-08-07T22:59:55.470Z,13.58
2022-08-07T23:03:01.080Z,13.55
2022-08-07T23:06:09.556Z,13.58
2022-08-07T23:10:00.759Z,13.59
2022-08-07T23:12:20.826Z,13.69
2022-08-07T23:16:05.969Z,13.70
2022-08-07T23:19:13.933Z,13.70
2022-08-07T23:22:08.800Z,13.78
2022-08-07T23:25:28.162Z,13.67
2022-08-07T23:29:01.837Z,13.73
2022-08-07T23:34:18.823Z,13.70
2022-08-07T23:35:22.482Z,13.68
2022-08-07T23:38:10.834Z,13.70
2022-08-07T23:41:12.270Z,13.58
2022-08-07T23:44:29.481Z,13.64
2022-08-07T23:47:22.930Z,13.45
2022-08-07T23:50:41.225Z,13.68
2022-08-07T23:53:56.034Z,13.69
2022-08-07T23:56:56.536Z,13.53
