createdAt,value
2017-08-14T00:00:51.539Z,970.64
2017-08-14T00:01:51.533Z,970.67
2017-08-14T00:02:51.529Z,970.68
2017-08-14T00:03:51.525Z,970.64
2017-08-14T00:04:51.522Z,970.64
2017-08-14T00:05:51.517Z,970.62
2017-08-14T00:06:51.512Z,970.6
2017-08-14T00:07:51.508Z,970.6
2017-08-14T00:08:51.504Z,970.56
2017-08-14T00:09:51.498Z,970.6
2017-08-14T00:10:51.494Z,970.57
2017-08-14T00:11:51.490Z,970.56
2017-08-14T00:12:51.485Z,970.56
2017-08-14T00:13:51.480Z,970.55
2017-08-14T00:14:51.475Z,970.53
2017-08-14T00:15:51.471Z,970.56
2017-08-14T00:16:51.467Z,970.57
2017-08-14T00:17:51.462Z,970.53
2017-08-14T00:18:51.458Z,970.53
2017-08-14T00:19:51.453Z,970.53
2017-08-14T00:20:51.448Z,970.51
2017-08-14T00:21:51.445Z,970.52
2017-08-14T00:22:51.440Z,970.5
2017-08-14T00:23:51.435Z,970.49
2017-08-14T00:24:51.432Z,970.51
2017-08-14T00:25:51.429Z,970.51
2017-08-14T00:26:51.424Z,970.51
2017-08-14T00:27:51.418Z,970.53
2017-08-14T00:28:51.413Z,970.49
2017-08-14T00:29:51.409Z,970.47
2017-08-14T00:30:51.404Z,970.5
2017-08-14T00:31:51.399Z,970.48
2017-08-14T00:32:51.395Z,970.46
2017-08-14T00:33:51.390Z,970.48
2017-08-14T00:34:51.385Z,970.45
2017-08-14T00:35:51.380Z,970.49
2017-08-14T00:36:51.377Z,970.49
2017-08-14T00:37:51.372Z,970.49
2017-08-14T00:38:51.369Z,970.47
2017-08-14T00:39:51.363Z,970.49
2017-08-14T00:40:51.360Z,970.49
2017-08-14T00:41:51.356Z,970.49
2017-08-14T00:42:51.350Z,970.49
2017-08-14T00:43:51.345Z,970.49
2017-08-14T00:44:51.341Z,970.5
2017-08-14T00:45:51.335Z,970.51
2017-08-14T00:46:51.330Z,970.51
2017-08-14T00:47:51.327Z,970.48
2017-08-14T00:48:51.324Z,970.48
2017-08-14T00:49:51.318Z,970.48
2017-08-14T00:50:51.311Z,970.5
2017-08-14T00:51:51.308Z,970.51
2017-08-14T00:52:51.303Z,970.5
2017-08-14T00:53:51.300Z,970.46
2017-08-14T00:54:51.294Z,970.48
2017-08-14T00:55:51.291Z,970.48
2017-08-14T00:56:51.285Z,970.49
2017-08-14T00:57:51.281Z,970.46
2017-08-14T00:58:51.276Z,970.44
2017-08-14T00:59:51.272Z,970.44
2017-08-14T01:00:51.267Z,970.43
2017-08-14T01:01:51.262Z,970.42
2017-08-14T01:02:51.257Z,970.42
2017-08-14T01:03:51.254Z,970.44
2017-08-14T01:04:51.248Z,970.43
2017-08-14T01:05:51.243Z,970.41
2017-08-14T01:06:51.240Z,970.45
2017-08-14T01:07:51.234Z,970.45
2017-08-14T01:08:51.230Z,970.42
2017-08-14T01:09:51.226Z,970.4
2017-08-14T01:10:51.222Z,970.45
2017-08-14T01:11:51.216Z,970.43
2017-08-14T01:12:51.211Z,970.42
2017-08-14T01:13:51.206Z,970.45
2017-08-14T01:14:51.203Z,970.44
2017-08-14T01:15:51.199Z,970.4
2017-08-14T01:16:51.194Z,970.39
2017-08-14T01:17:51.189Z,970.43
2017-08-14T01:18:51.185Z,970.39
2017-08-14T01:19:51.181Z,970.39
2017-08-14T01:20:51.176Z,970.42
2017-08-14T01:21:51.172Z,970.43
2017-08-14T01:22:51.165Z,970.44
2017-08-14T01:23:51.161Z,970.38
2017-08-14T01:24:51.158Z,970.41
2017-08-14T01:25:51.155Z,970.41
2017-08-14T01:26:51.148Z,970.4
2017-08-14T01:27:51.143Z,970.4
2017-08-14T01:28:51.138Z,970.38
2017-08-14T01:29:51.132Z,970.42
2017-08-14T01:30:51.128Z,970.42
2017-08-14T01:31:51.134Z,970.38
2017-08-14T01:32:51.121Z,970.39
2017-08-14T01:33:51.115Z,970.41
2017-08-14T01:34:51.110Z,970.39
2017-08-14T01:35:51.108Z,970.37
2017-08-14T01:36:51.101Z,970.37
2017-08-14T01:37:51.096Z,970.35
2017-08-14T01:38:51.092Z,970.35
2017-08-14T01:39:51.087Z,970.34
2017-08-14T01:40:51.082Z,970.35
2017-08-14T01:41:51.077Z,970.33
2017-08-14T01:42:51.074Z,970.31
2017-08-14T01:43:51.070Z,970.33
2017-08-14T01:44:51.066Z,970.34
2017-08-14T01:45:51.059Z,970.33
2017-08-14T01:46:51.056Z,970.28
2017-08-14T01:47:51.051Z,970.32
2017-08-14T01:48:51.046Z,970.3
2017-08-14T01:49:51.041Z,970.28
2017-08-14T01:50:51.038Z,970.3
2017-08-14T01:51:51.032Z,970.3
2017-08-14T01:52:51.028Z,970.29
2017-08-14T01:53:51.022Z,970.28
2017-08-14T01:54:51.019Z,970.31
2017-08-14T01:55:51.013Z,970.33
2017-08-14T01:56:51.010Z,970.29
2017-08-14T01:57:51.005Z,970.3
2017-08-14T01:58:51.000Z,970.35
2017-08-14T01:59:50.997Z,970.29
2017-08-14T02:00:50.992Z,970.34
2017-08-14T02:01:50.988Z,970.31
2017-08-14T02:02:50.982Z,970.28
2017-08-14T02:03:50.977Z,970.29
2017-08-14T02:04:50.974Z,970.29
2017-08-14T02:05:50.970Z,970.28
2017-08-14T02:06:50.974Z,970.27
2017-08-14T02:07:50.959Z,970.3
2017-08-14T02:08:50.955Z,970.28
2017-08-14T02:09:50.949Z,970.28
2017-08-14T02:10:50.944Z,970.27
2017-08-14T02:11:50.941Z,970.27
2017-08-14T02:12:50.936Z,970.23
2017-08-14T02:13:50.931Z,970.24
2017-08-14T02:14:50.925Z,970.26
2017-08-14T02:15:50.921Z,970.26
2017-08-14T02:16:50.918Z,970.24
2017-08-14T02:17:50.915Z,970.19
2017-08-14T02:18:50.909Z,970.21
2017-08-14T02:19:50.906Z,970.18
2017-08-14T02:20:50.905Z,970.2
2017-08-14T02:21:50.894Z,970.19
2017-08-14T02:22:50.890Z,970.23
2017-08-14T02:23:50.885Z,970.2
2017-08-14T02:24:50.878Z,970.21
2017-08-14T02:25:50.880Z,970.19
2017-08-14T02:26:50.870Z,970.21
2017-08-14T02:27:50.866Z,970.19
2017-08-14T02:28:50.862Z,970.18
2017-08-14T02:29:50.857Z,970.2
2017-08-14T02:30:50.852Z,970.22
2017-08-14T02:31:50.847Z,970.18
2017-08-14T02:32:50.842Z,970.17
2017-08-14T02:33:50.838Z,970.18
2017-08-14T02:34:50.834Z,970.14
2017-08-14T02:35:50.828Z,970.16
2017-08-14T02:36:50.825Z,970.13
2017-08-14T02:37:50.820Z,970.13
2017-08-14T02:38:50.816Z,970.15
2017-08-14T02:39:50.809Z,970.16
2017-08-14T02:40:50.805Z,970.14
2017-08-14T02:41:50.801Z,970.14
2017-08-14T02:42:50.796Z,970.15
2017-08-14T02:43:50.794Z,970.15
2017-08-14T02:44:50.786Z,970.13
2017-08-14T02:45:50.783Z,970.12
2017-08-14T02:46:50.778Z,970.11
2017-08-14T02:47:50.775Z,970.13
2017-08-14T02:48:50.768Z,970.15
2017-08-14T02:49:50.763Z,970.14
2017-08-14T02:50:50.759Z,970.15
2017-08-14T02:51:50.753Z,970.1
2017-08-14T02:52:50.749Z,970.13
2017-08-14T02:53:50.743Z,970.11
2017-08-14T02:54:50.740Z,970.17
2017-08-14T02:55:50.736Z,970.12
2017-08-14T02:56:50.734Z,970.14
2017-08-14T02:57:50.725Z,970.14
2017-08-14T02:58:50.721Z,970.15
2017-08-14T02:59:50.715Z,970.18
2017-08-14T03:00:50.717Z,970.17
2017-08-14T03:01:50.707Z,970.17
2017-08-14T03:02:50.703Z,970.17
2017-08-14T03:03:50.698Z,970.16
2017-08-14T03:04:50.691Z,970.2
2017-08-14T03:05:50.688Z,970.21
2017-08-14T03:06:50.684Z,970.22
2017-08-14T03:07:50.680Z,970.24
2017-08-14T03:08:50.675Z,970.22
2017-08-14T03:09:50.669Z,970.24
2017-08-14T03:10:50.664Z,970.28
2017-08-14T03:11:50.661Z,970.24
2017-08-14T03:12:50.654Z,970.24
2017-08-14T03:13:50.651Z,970.24
2017-08-14T03:14:50.647Z,970.25
2017-08-14T03:15:50.641Z,970.23
2017-08-14T03:16:50.636Z,970.23
2017-08-14T03:17:50.633Z,970.22
2017-08-14T03:18:50.629Z,970.2
2017-08-14T03:19:50.621Z,970.2
2017-08-14T03:20:50.617Z,970.19
2017-08-14T03:21:50.613Z,970.18
2017-08-14T03:22:50.608Z,970.19
2017-08-14T03:23:50.603Z,970.22
2017-08-14T03:24:50.599Z,970.2
2017-08-14T03:25:50.594Z,970.23
2017-08-14T03:26:50.587Z,970.19
2017-08-14T03:27:50.584Z,970.21
2017-08-14T03:28:50.580Z,970.18
2017-08-14T03:29:50.576Z,970.18
2017-08-14T03:30:50.573Z,970.18
2017-08-14T03:31:50.565Z,970.17
2017-08-14T03:32:50.561Z,970.21
2017-08-14T03:33:50.557Z,970.19
2017-08-14T03:34:50.553Z,970.22
2017-08-14T03:35:50.546Z,970.2
2017-08-14T03:36:50.543Z,970.19
2017-08-14T03:37:50.536Z,970.2
2017-08-14T03:38:50.532Z,970.21
2017-08-14T03:39:50.529Z,970.23
2017-08-14T03:40:50.526Z,970.23
2017-08-14T03:41:50.519Z,970.23
2017-08-14T03:42:50.515Z,970.24
2017-08-14T03:43:50.510Z,970.21
2017-08-14T03:44:50.506Z,970.22
2017-08-14T03:45:50.500Z,970.23
2017-08-14T03:46:50.496Z,970.2
2017-08-14T03:47:50.491Z,970.15
2017-08-14T03:48:50.484Z,970.2
2017-08-14T03:49:50.480Z,970.18
2017-08-14T03:50:50.476Z,970.17
2017-08-14T03:51:50.473Z,970.21
2017-08-14T03:52:50.467Z,970.2
2017-08-14T03:53:50.461Z,970.19
2017-08-14T03:54:50.457Z,970.18
2017-08-14T03:55:50.452Z,970.18
2017-08-14T03:56:50.448Z,970.19
2017-08-14T03:57:50.444Z,970.18
2017-08-14T03:58:50.438Z,970.16
2017-08-14T03:59:50.432Z,970.12
2017-08-14T04:00:50.429Z,970.15
2017-08-14T04:01:50.425Z,970.1
2017-08-14T04:02:50.420Z,970.1
2017-08-14T04:03:50.414Z,970.13
2017-08-14T04:04:50.409Z,970.06
2017-08-14T04:05:50.406Z,970.05
2017-08-14T04:06:50.400Z,970.06
2017-08-14T04:07:50.400Z,970.04
2017-08-14T04:08:50.391Z,970.07
2017-08-14T04:09:50.385Z,970.06
2017-08-14T04:10:50.380Z,970.07
2017-08-14T04:11:50.376Z,970.08
2017-08-14T04:12:50.373Z,970.09
2017-08-14T04:13:50.367Z,970.08
2017-08-14T04:14:50.361Z,970.09
2017-08-14T04:15:50.357Z,970.1
2017-08-14T04:16:50.359Z,970.11
2017-08-14T04:17:50.346Z,970.13
2017-08-14T04:18:50.344Z,970.14
2017-08-14T04:19:50.338Z,970.15
2017-08-14T04:20:50.334Z,970.16
2017-08-14T04:21:50.330Z,970.18
2017-08-14T04:22:50.324Z,970.18
2017-08-14T04:23:50.319Z,970.19
2017-08-14T04:24:50.314Z,970.18
2017-08-14T04:25:50.309Z,970.2
2017-08-14T04:26:50.305Z,970.26
2017-08-14T04:27:50.300Z,970.23
2017-08-14T04:28:50.295Z,970.22
2017-08-14T04:29:50.290Z,970.21
2017-08-14T04:30:50.285Z,970.26
2017-08-14T04:31:50.281Z,970.25
2017-08-14T04:32:50.275Z,970.25
2017-08-14T04:33:50.271Z,970.26
2017-08-14T04:34:50.266Z,970.26
2017-08-14T04:35:50.266Z,970.23
2017-08-14T04:36:50.257Z,970.22
2017-08-14T04:37:50.250Z,970.2
2017-08-14T04:38:50.498Z,970.21
2017-08-14T04:39:50.242Z,970.21
2017-08-14T04:40:50.238Z,970.25
2017-08-14T04:41:50.233Z,970.23
2017-08-14T04:42:50.229Z,970.27
2017-08-14T04:43:50.223Z,970.27
2017-08-14T04:44:50.219Z,970.33
2017-08-14T04:45:50.215Z,970.33
2017-08-14T04:46:50.209Z,970.35
2017-08-14T04:47:50.205Z,970.37
2017-08-14T04:48:50.200Z,970.32
2017-08-14T04:49:50.194Z,970.34
2017-08-14T04:50:50.189Z,970.33
2017-08-14T04:51:50.186Z,970.33
2017-08-14T04:52:50.184Z,970.32
2017-08-14T04:53:50.175Z,970.34
2017-08-14T04:54:50.170Z,970.39
2017-08-14T04:55:50.170Z,970.41
2017-08-14T04:56:50.162Z,970.37
2017-08-14T04:57:50.157Z,970.4
2017-08-14T04:58:50.152Z,970.39
2017-08-14T04:59:50.146Z,970.41
2017-08-14T05:00:50.143Z,970.38
2017-08-14T05:01:50.138Z,970.38
2017-08-14T05:02:50.132Z,970.41
2017-08-14T05:03:50.128Z,970.42
2017-08-14T05:04:50.125Z,970.44
2017-08-14T05:05:50.121Z,970.43
2017-08-14T05:06:50.115Z,970.41
2017-08-14T05:07:50.115Z,970.41
2017-08-14T05:08:50.107Z,970.41
2017-08-14T05:09:50.106Z,970.43
2017-08-14T05:10:50.099Z,970.44
2017-08-14T05:11:50.094Z,970.4
2017-08-14T05:12:50.089Z,970.4
2017-08-14T05:13:50.087Z,970.42
2017-08-14T05:14:50.081Z,970.42
2017-08-14T05:15:50.077Z,970.42
2017-08-14T05:16:50.073Z,970.44
2017-08-14T05:17:50.069Z,970.43
2017-08-14T05:18:50.064Z,970.4
2017-08-14T05:19:50.058Z,970.42
2017-08-14T05:20:50.057Z,970.41
2017-08-14T05:21:50.052Z,970.39
2017-08-14T05:22:50.049Z,970.39
2017-08-14T05:23:50.043Z,970.41
2017-08-14T05:24:50.040Z,970.41
2017-08-14T05:25:50.035Z,970.44
2017-08-14T05:26:50.032Z,970.48
2017-08-14T05:27:50.027Z,970.49
2017-08-14T05:28:50.024Z,970.49
2017-08-14T05:29:50.021Z,970.5
2017-08-14T05:30:50.014Z,970.5
2017-08-14T05:31:50.011Z,970.56
2017-08-14T05:32:50.008Z,970.52
2017-08-14T05:33:50.003Z,970.56
2017-08-14T05:34:49.999Z,970.59
2017-08-14T05:35:49.995Z,970.57
2017-08-14T05:36:49.993Z,970.57
2017-08-14T05:37:49.988Z,970.59
2017-08-14T05:38:49.984Z,970.62
2017-08-14T05:39:49.981Z,970.61
2017-08-14T05:40:49.978Z,970.57
2017-08-14T05:41:49.973Z,970.57
2017-08-14T05:42:49.992Z,970.57
2017-08-14T05:43:49.966Z,970.54
2017-08-14T05:44:49.964Z,970.55
2017-08-14T05:45:49.967Z,970.59
2017-08-14T05:46:49.956Z,970.6
2017-08-14T05:47:49.953Z,970.54
2017-08-14T05:48:49.949Z,970.57
2017-08-14T05:49:49.946Z,970.55
2017-08-14T05:50:49.944Z,970.59
2017-08-14T05:51:49.939Z,970.57
2017-08-14T05:52:49.934Z,970.62
2017-08-14T05:53:49.932Z,970.6
2017-08-14T05:54:49.929Z,970.63
2017-08-14T05:55:49.924Z,970.63
2017-08-14T05:56:49.921Z,970.63
2017-08-14T05:57:49.919Z,970.67
2017-08-14T05:58:49.917Z,970.67
2017-08-14T05:59:49.912Z,970.71
2017-08-14T06:00:49.907Z,970.73
2017-08-14T06:01:49.906Z,970.69
2017-08-14T06:02:49.904Z,970.7
2017-08-14T06:03:49.898Z,970.72
2017-08-14T06:04:49.898Z,970.65
2017-08-14T06:05:49.894Z,970.62
2017-08-14T06:06:49.892Z,970.63
2017-08-14T06:07:49.889Z,970.59
2017-08-14T06:08:49.886Z,970.61
2017-08-14T06:09:49.882Z,970.66
2017-08-14T06:10:49.882Z,970.62
2017-08-14T06:11:49.881Z,970.61
2017-08-14T06:12:49.875Z,970.64
2017-08-14T06:13:49.875Z,970.67
2017-08-14T06:14:49.872Z,970.66
2017-08-14T06:15:49.871Z,970.67
2017-08-14T06:16:49.872Z,970.67
2017-08-14T06:17:49.867Z,970.68
2017-08-14T06:18:49.866Z,970.69
2017-08-14T06:19:49.862Z,970.73
2017-08-14T06:20:49.862Z,970.75
2017-08-14T06:21:49.861Z,970.75
2017-08-14T06:22:49.857Z,970.74
2017-08-14T06:23:49.856Z,970.78
2017-08-14T06:24:49.856Z,970.77
2017-08-14T06:25:49.852Z,970.75
2017-08-14T06:26:49.851Z,970.77
2017-08-14T06:27:49.851Z,970.74
2017-08-14T06:28:49.850Z,970.72
2017-08-14T06:29:49.847Z,970.75
2017-08-14T06:30:49.848Z,970.76
2017-08-14T06:31:49.846Z,970.77
2017-08-14T06:32:49.845Z,970.73
2017-08-14T06:33:49.847Z,970.76
2017-08-14T06:34:49.841Z,970.76
2017-08-14T06:35:49.842Z,970.73
2017-08-14T06:36:49.841Z,970.72
2017-08-14T06:37:49.840Z,970.71
2017-08-14T06:38:49.838Z,970.71
2017-08-14T06:39:49.837Z,970.71
2017-08-14T06:40:49.835Z,970.7
2017-08-14T06:41:49.835Z,970.72
2017-08-14T06:42:49.834Z,970.74
2017-08-14T06:43:49.833Z,970.79
2017-08-14T06:44:49.833Z,970.77
2017-08-14T06:45:49.831Z,970.82
2017-08-14T06:46:49.832Z,970.8
2017-08-14T06:47:49.829Z,970.78
2017-08-14T06:48:49.828Z,970.79
2017-08-14T06:49:49.828Z,970.8
2017-08-14T06:50:49.827Z,970.79
2017-08-14T06:51:49.825Z,970.82
2017-08-14T06:52:49.826Z,970.8
2017-08-14T06:53:49.824Z,970.81
2017-08-14T06:54:49.823Z,970.83
2017-08-14T06:55:49.822Z,970.84
2017-08-14T06:56:49.820Z,970.85
2017-08-14T06:57:49.818Z,970.84
2017-08-14T06:58:49.818Z,970.82
2017-08-14T06:59:49.817Z,970.82
2017-08-14T07:00:49.816Z,970.84
2017-08-14T07:01:49.814Z,970.82
2017-08-14T07:02:49.812Z,970.77
2017-08-14T07:03:49.810Z,970.78
2017-08-14T07:04:49.811Z,970.8
2017-08-14T07:05:49.809Z,970.76
2017-08-14T07:06:49.809Z,970.78
2017-08-14T07:07:49.808Z,970.78
2017-08-14T07:08:49.805Z,970.76
2017-08-14T07:09:49.803Z,970.8
2017-08-14T07:10:49.804Z,970.84
2017-08-14T07:11:49.801Z,970.8
2017-08-14T07:12:49.799Z,970.83
2017-08-14T07:13:49.798Z,970.85
2017-08-14T07:14:49.795Z,970.85
2017-08-14T07:15:49.799Z,970.8
2017-08-14T07:16:49.796Z,970.83
2017-08-14T07:17:49.791Z,970.85
2017-08-14T07:18:49.789Z,970.8
2017-08-14T07:19:49.788Z,970.86
2017-08-14T07:20:49.785Z,970.84
2017-08-14T07:21:49.782Z,970.84
2017-08-14T07:22:49.781Z,970.85
2017-08-14T07:23:49.778Z,970.87
2017-08-14T07:24:49.776Z,970.89
2017-08-14T07:25:49.776Z,970.86
2017-08-14T07:26:49.774Z,970.82
2017-08-14T07:27:49.770Z,970.85
2017-08-14T07:28:49.770Z,970.84
2017-08-14T07:29:49.767Z,970.85
2017-08-14T07:30:49.767Z,970.86
2017-08-14T07:31:49.764Z,970.84
2017-08-14T07:32:49.762Z,970.85
2017-08-14T07:33:49.760Z,970.84
2017-08-14T07:34:49.758Z,970.9
2017-08-14T07:35:49.754Z,970.86
2017-08-14T07:36:49.754Z,970.81
2017-08-14T07:37:49.751Z,970.8
2017-08-14T07:38:49.751Z,970.78
2017-08-14T07:39:49.756Z,970.82
2017-08-14T07:40:49.747Z,970.82
2017-08-14T07:41:49.744Z,970.82
2017-08-14T07:42:49.744Z,970.83
2017-08-14T07:43:49.740Z,970.82
2017-08-14T07:44:49.738Z,970.87
2017-08-14T07:45:49.737Z,970.82
2017-08-14T07:46:49.734Z,970.84
2017-08-14T07:47:49.731Z,970.81
2017-08-14T07:48:49.729Z,970.84
2017-08-14T07:49:49.726Z,970.84
2017-08-14T07:50:49.726Z,970.83
2017-08-14T07:51:49.722Z,970.82
2017-08-14T07:52:49.720Z,970.84
2017-08-14T07:53:49.719Z,970.81
2017-08-14T07:54:49.716Z,970.77
2017-08-14T07:55:49.713Z,970.78
2017-08-14T07:56:49.713Z,970.75
2017-08-14T07:57:49.708Z,970.73
2017-08-14T07:58:49.707Z,970.77
2017-08-14T07:59:49.703Z,970.79
2017-08-14T08:00:49.701Z,970.74
2017-08-14T08:01:49.699Z,970.76
2017-08-14T08:02:49.697Z,970.77
2017-08-14T08:03:49.692Z,970.73
2017-08-14T08:04:49.691Z,970.75
2017-08-14T08:05:49.690Z,970.75
2017-08-14T08:06:49.686Z,970.78
2017-08-14T08:07:49.684Z,970.79
2017-08-14T08:08:49.680Z,970.77
2017-08-14T08:09:49.678Z,970.71
2017-08-14T08:10:49.675Z,970.73
2017-08-14T08:11:49.673Z,970.77
2017-08-14T08:12:49.691Z,970.73
2017-08-14T08:13:49.667Z,970.69
2017-08-14T08:14:49.665Z,970.75
2017-08-14T08:15:49.662Z,970.74
2017-08-14T08:16:49.659Z,970.77
2017-08-14T08:17:49.656Z,970.71
2017-08-14T08:18:49.654Z,970.73
2017-08-14T08:19:49.651Z,970.74
2017-08-14T08:20:49.651Z,970.76
2017-08-14T08:21:49.648Z,970.75
2017-08-14T08:22:49.645Z,970.77
2017-08-14T08:23:49.643Z,970.74
2017-08-14T08:24:49.640Z,970.77
2017-08-14T08:25:49.637Z,970.75
2017-08-14T08:26:49.647Z,970.83
2017-08-14T08:27:49.629Z,970.79
2017-08-14T08:28:49.629Z,970.82
2017-08-14T08:29:49.624Z,970.81
2017-08-14T08:30:49.621Z,970.83
2017-08-14T08:31:49.620Z,970.83
2017-08-14T08:32:49.617Z,970.84
2017-08-14T08:33:49.613Z,970.83
2017-08-14T08:34:49.612Z,970.83
2017-08-14T08:35:49.608Z,970.86
2017-08-14T08:36:49.605Z,970.85
2017-08-14T08:37:49.601Z,970.85
2017-08-14T08:38:49.601Z,970.87
2017-08-14T08:39:49.596Z,970.85
2017-08-14T08:40:49.592Z,970.83
2017-08-14T08:41:49.591Z,970.87
2017-08-14T08:42:49.588Z,970.89
2017-08-14T08:43:49.587Z,970.86
2017-08-14T08:44:49.582Z,970.83
2017-08-14T08:45:49.581Z,970.86
2017-08-14T08:46:49.576Z,970.83
2017-08-14T08:47:49.574Z,970.82
2017-08-14T08:48:49.573Z,970.83
2017-08-14T08:49:49.570Z,970.86
2017-08-14T08:50:49.567Z,970.84
2017-08-14T08:51:49.564Z,970.86
2017-08-14T08:52:49.560Z,970.86
2017-08-14T08:53:49.555Z,970.85
2017-08-14T08:54:49.555Z,970.83
2017-08-14T08:55:49.552Z,970.85
2017-08-14T08:56:49.548Z,970.82
2017-08-14T08:57:49.547Z,970.83
2017-08-14T08:58:49.543Z,970.83
2017-08-14T08:59:49.541Z,970.82
2017-08-14T09:00:49.538Z,970.81
2017-08-14T09:01:49.535Z,970.81
2017-08-14T09:02:49.532Z,970.84
2017-08-14T09:03:49.527Z,970.83
2017-08-14T09:04:49.524Z,970.9
2017-08-14T09:05:49.522Z,970.87
2017-08-14T09:06:49.519Z,970.89
2017-08-14T09:07:49.515Z,970.89
2017-08-14T09:08:49.517Z,970.89
2017-08-14T09:09:49.512Z,970.86
2017-08-14T09:10:49.507Z,970.9
2017-08-14T09:11:49.507Z,970.9
2017-08-14T09:12:49.503Z,970.92
2017-08-14T09:13:49.497Z,970.9
2017-08-14T09:14:49.495Z,970.91
2017-08-14T09:15:49.492Z,970.91
2017-08-14T09:16:49.488Z,970.92
2017-08-14T09:17:49.486Z,970.98
2017-08-14T09:18:49.482Z,970.97
2017-08-14T09:19:49.479Z,970.93
2017-08-14T09:20:49.476Z,970.92
2017-08-14T09:21:49.475Z,970.93
2017-08-14T09:22:49.471Z,970.91
2017-08-14T09:23:49.469Z,970.9
2017-08-14T09:24:49.465Z,970.93
2017-08-14T09:25:49.461Z,970.88
2017-08-14T09:26:49.457Z,970.88
2017-08-14T09:27:49.462Z,970.88
2017-08-14T09:28:49.453Z,970.9
2017-08-14T09:29:49.449Z,970.87
2017-08-14T09:30:49.453Z,970.87
2017-08-14T09:31:49.445Z,970.87
2017-08-14T09:32:49.439Z,970.9
2017-08-14T09:33:49.436Z,970.85
2017-08-14T09:34:49.436Z,970.87
2017-08-14T09:35:49.430Z,970.86
2017-08-14T09:36:49.427Z,970.87
2017-08-14T09:37:49.425Z,970.87
2017-08-14T09:38:49.421Z,970.85
2017-08-14T09:39:49.417Z,970.83
2017-08-14T09:40:49.414Z,970.84
2017-08-14T09:41:49.412Z,970.84
2017-08-14T09:42:49.410Z,970.82
2017-08-14T09:43:49.405Z,970.81
2017-08-14T09:44:49.403Z,970.83
2017-08-14T09:45:49.399Z,970.81
2017-08-14T09:46:49.395Z,970.86
2017-08-14T09:47:49.392Z,970.84
2017-08-14T09:48:49.391Z,970.83
2017-08-14T09:49:49.387Z,970.85
2017-08-14T09:50:49.383Z,970.81
2017-08-14T09:51:49.379Z,970.81
2017-08-14T09:52:49.378Z,970.83
2017-08-14T09:53:49.374Z,970.8
2017-08-14T09:54:49.371Z,970.84
2017-08-14T09:55:49.368Z,970.8
2017-08-14T09:56:49.364Z,970.77
2017-08-14T09:57:49.361Z,970.81
2017-08-14T09:58:49.357Z,970.82
2017-08-14T09:59:49.355Z,970.81
2017-08-14T10:00:49.351Z,970.81
2017-08-14T10:01:49.349Z,970.81
2017-08-14T10:02:49.345Z,970.8
2017-08-14T10:03:49.345Z,970.83
2017-08-14T10:04:49.338Z,970.83
2017-08-14T10:05:49.335Z,970.84
2017-08-14T10:06:49.333Z,970.83
2017-08-14T10:07:49.328Z,970.85
2017-08-14T10:08:49.326Z,970.84
2017-08-14T10:09:49.321Z,970.84
2017-08-14T10:10:49.317Z,970.84
2017-08-14T10:11:49.316Z,970.83
2017-08-14T10:12:49.311Z,970.83
2017-08-14T10:13:49.309Z,970.85
2017-08-14T10:14:49.306Z,970.84
2017-08-14T10:15:49.300Z,970.87
2017-08-14T10:16:49.298Z,970.86
2017-08-14T10:17:49.295Z,970.92
2017-08-14T10:18:49.296Z,970.87
2017-08-14T10:19:49.288Z,970.87
2017-08-14T10:20:49.283Z,970.86
2017-08-14T10:21:49.281Z,970.84
2017-08-14T10:22:49.280Z,970.85
2017-08-14T10:23:49.275Z,970.79
2017-08-14T10:24:49.273Z,970.81
2017-08-14T10:25:49.270Z,970.77
2017-08-14T10:26:49.266Z,970.76
2017-08-14T10:27:49.262Z,970.77
2017-08-14T10:28:49.259Z,970.78
2017-08-14T10:29:49.256Z,970.75
2017-08-14T10:30:49.252Z,970.78
2017-08-14T10:31:49.252Z,970.73
2017-08-14T10:32:49.244Z,970.71
2017-08-14T10:33:49.243Z,970.76
2017-08-14T10:34:49.238Z,970.74
2017-08-14T10:35:49.235Z,970.72
2017-08-14T10:36:49.233Z,970.73
2017-08-14T10:37:49.229Z,970.75
2017-08-14T10:38:49.225Z,970.72
2017-08-14T10:39:49.222Z,970.7
2017-08-14T10:40:49.226Z,970.73
2017-08-14T10:41:49.215Z,970.7
2017-08-14T10:42:49.212Z,970.69
2017-08-14T10:43:49.213Z,970.69
2017-08-14T10:44:49.207Z,970.69
2017-08-14T10:45:49.201Z,970.68
2017-08-14T10:46:49.197Z,970.69
2017-08-14T10:47:49.196Z,970.66
2017-08-14T10:48:49.193Z,970.68
2017-08-14T10:49:49.189Z,970.64
2017-08-14T10:50:49.187Z,970.65
2017-08-14T10:51:49.181Z,970.69
2017-08-14T10:52:49.178Z,970.65
2017-08-14T10:53:49.176Z,970.68
2017-08-14T10:54:49.171Z,970.61
2017-08-14T10:55:49.168Z,970.63
2017-08-14T10:56:49.166Z,970.67
2017-08-14T10:57:49.162Z,970.65
2017-08-14T10:58:49.160Z,970.65
2017-08-14T10:59:49.155Z,970.63
2017-08-14T11:00:49.151Z,970.63
2017-08-14T11:01:49.148Z,970.64
2017-08-14T11:02:49.147Z,970.64
2017-08-14T11:03:49.143Z,970.62
2017-08-14T11:04:49.139Z,970.62
2017-08-14T11:05:49.136Z,970.59
2017-08-14T11:06:49.133Z,970.58
2017-08-14T11:07:49.127Z,970.58
2017-08-14T11:08:49.125Z,970.59
2017-08-14T11:09:49.131Z,970.57
2017-08-14T11:10:49.117Z,970.58
2017-08-14T11:11:49.115Z,970.52
2017-08-14T11:12:49.113Z,970.52
2017-08-14T11:13:49.108Z,970.52
2017-08-14T11:14:49.104Z,970.57
2017-08-14T11:15:49.101Z,970.56
2017-08-14T11:16:49.100Z,970.57
2017-08-14T11:17:49.097Z,970.55
2017-08-14T11:18:49.092Z,970.56
2017-08-14T11:19:49.094Z,970.55
2017-08-14T11:20:49.086Z,970.57
2017-08-14T11:21:49.085Z,970.53
2017-08-14T11:22:49.077Z,970.5
2017-08-14T11:23:49.075Z,970.55
2017-08-14T11:24:49.073Z,970.53
2017-08-14T11:25:49.068Z,970.52
2017-08-14T11:26:49.066Z,970.53
2017-08-14T11:27:49.062Z,970.52
2017-08-14T11:28:49.062Z,970.49
2017-08-14T11:29:49.070Z,970.48
2017-08-14T11:30:49.053Z,970.49
2017-08-14T11:31:49.051Z,970.5
2017-08-14T11:32:49.046Z,970.5
2017-08-14T11:33:49.044Z,970.55
2017-08-14T11:34:49.039Z,970.51
2017-08-14T11:35:49.037Z,970.48
2017-08-14T11:36:49.033Z,970.49
2017-08-14T11:37:49.031Z,970.43
2017-08-14T11:38:49.027Z,970.45
2017-08-14T11:39:49.022Z,970.46
2017-08-14T11:40:49.020Z,970.45
2017-08-14T11:41:49.016Z,970.44
2017-08-14T11:42:49.013Z,970.46
2017-08-14T11:43:49.009Z,970.46
2017-08-14T11:44:49.008Z,970.48
2017-08-14T11:45:49.004Z,970.46
2017-08-14T11:46:49.002Z,970.48
2017-08-14T11:47:49.001Z,970.4
2017-08-14T11:48:48.994Z,970.44
2017-08-14T11:49:48.990Z,970.41
2017-08-14T11:50:48.988Z,970.42
2017-08-14T11:51:48.984Z,970.41
2017-08-14T11:52:48.979Z,970.38
2017-08-14T11:53:48.979Z,970.39
2017-08-14T11:54:48.975Z,970.36
2017-08-14T11:55:48.973Z,970.34
2017-08-14T11:56:48.969Z,970.35
2017-08-14T11:57:48.965Z,970.35
2017-08-14T11:58:48.962Z,970.34
2017-08-14T11:59:48.957Z,970.35
2017-08-14T12:00:48.955Z,970.33
2017-08-14T12:01:48.950Z,970.34
2017-08-14T12:02:48.947Z,970.29
2017-08-14T12:03:48.946Z,970.28
2017-08-14T12:04:48.943Z,970.32
2017-08-14T12:05:48.939Z,970.32
2017-08-14T12:06:48.935Z,970.32
2017-08-14T12:07:48.933Z,970.31
2017-08-14T12:08:48.928Z,970.32
2017-08-14T12:09:48.924Z,970.29
2017-08-14T12:10:48.922Z,970.31
2017-08-14T12:11:48.920Z,970.29
2017-08-14T12:12:48.915Z,970.2
2017-08-14T12:13:48.911Z,970.25
2017-08-14T12:14:48.910Z,970.2
2017-08-14T12:15:48.906Z,970.23
2017-08-14T12:16:48.903Z,970.23
2017-08-14T12:17:48.900Z,970.23
2017-08-14T12:18:48.896Z,970.21
2017-08-14T12:19:48.892Z,970.21
2017-08-14T12:20:48.889Z,970.19
2017-08-14T12:21:48.887Z,970.19
2017-08-14T12:22:48.882Z,970.2
2017-08-14T12:23:48.879Z,970.17
2017-08-14T12:24:48.876Z,970.16
2017-08-14T12:25:48.874Z,970.14
2017-08-14T12:26:48.872Z,970.18
2017-08-14T12:27:48.867Z,970.15
2017-08-14T12:28:48.863Z,970.15
2017-08-14T12:29:48.860Z,970.18
2017-08-14T12:30:48.858Z,970.17