createdAt,value
2023-09-14T00:01:30.270Z,14.10
2023-09-14T00:03:53.797Z,14.10
2023-09-14T00:06:17.099Z,14.20
2023-09-14T00:08:41.684Z,14.00
2023-09-14T00:11:05.937Z,14.10
2023-09-14T00:13:29.275Z,14.00
2023-09-14T00:15:52.930Z,14.00
2023-09-14T00:18:16.562Z,14.00
2023-09-14T00:20:39.801Z,13.90
2023-09-14T00:23:04.814Z,14.00
2023-09-14T00:25:29.517Z,14.00
2023-09-14T00:27:54.762Z,14.00
2023-09-14T00:30:18.045Z,14.00
2023-09-14T00:32:41.956Z,13.90
2023-09-14T00:35:06.545Z,13.80
2023-09-14T00:37:29.799Z,13.80
2023-09-14T00:39:53.637Z,13.80
2023-09-14T00:42:18.231Z,13.70
2023-09-14T00:44:41.436Z,13.70
2023-09-14T00:47:29.646Z,13.80
2023-09-14T00:49:52.909Z,13.70
2023-09-14T00:52:16.702Z,13.70
2023-09-14T00:54:40.738Z,13.60
2023-09-14T00:57:04.156Z,13.70
2023-09-14T00:59:28.758Z,13.70
2023-09-14T01:01:52.067Z,13.70
2023-09-14T01:04:15.811Z,13.70
2023-09-14T01:06:39.671Z,13.60
2023-09-14T01:09:28.252Z,13.50
2023-09-14T01:11:53.028Z,13.60
2023-09-14T01:14:29.629Z,13.50
2023-09-14T01:17:00.471Z,13.50
2023-09-14T01:19:42.162Z,13.50
2023-09-14T01:22:30.027Z,13.50
2023-09-14T01:25:00.533Z,13.40
2023-09-14T01:27:26.303Z,13.40
2023-09-14T01:29:49.528Z,13.50
2023-09-14T01:32:12.841Z,13.40
2023-09-14T01:34:36.301Z,13.40
2023-09-14T01:37:02.234Z,13.40
2023-09-14T01:39:26.758Z,13.40
2023-09-14T01:41:55.853Z,13.30
2023-09-14T01:44:21.358Z,13.30
2023-09-14T01:46:46.445Z,13.20
2023-09-14T01:49:09.804Z,13.20
2023-09-14T01:51:33.418Z,13.20
2023-09-14T01:53:57.080Z,13.20
2023-09-14T01:56:19.857Z,13.20
2023-09-14T01:58:43.617Z,13.30
2023-09-14T02:01:09.292Z,13.30
2023-09-14T02:03:32.967Z,13.10
2023-09-14T02:05:59.836Z,13.00
2023-09-14T02:08:23.294Z,13.10
2023-09-14T02:10:49.971Z,13.10
2023-09-14T02:13:13.258Z,13.10
2023-09-14T02:15:36.467Z,13.10
2023-09-14T02:18:02.346Z,13.10
2023-09-14T02:20:25.643Z,13.10
2023-09-14T02:22:48.792Z,13.20
2023-09-14T02:25:12.092Z,13.10
2023-09-14T02:27:36.220Z,13.10
2023-09-14T02:29:59.761Z,13.10
2023-09-14T02:32:23.681Z,13.10
2023-09-14T02:34:49.153Z,13.10
2023-09-14T02:37:12.501Z,13.00
2023-09-14T02:39:36.322Z,13.10
2023-09-14T02:41:59.514Z,13.20
2023-09-14T02:44:22.902Z,13.30
2023-09-14T02:46:46.234Z,13.20
2023-09-14T02:49:09.601Z,13.10
2023-09-14T02:51:34.189Z,13.20
2023-09-14T02:53:57.399Z,13.10
2023-09-14T02:56:20.672Z,13.10
2023-09-14T02:58:44.642Z,13.10
2023-09-14T03:01:10.056Z,13.10
2023-09-14T03:03:34.867Z,13.10
2023-09-14T03:05:59.050Z,13.10
2023-09-14T03:08:23.631Z,13.20
2023-09-14T03:10:46.794Z,13.20
2023-09-14T03:13:10.367Z,13.30
2023-09-14T03:15:35.835Z,13.20
2023-09-14T03:17:59.635Z,13.30
2023-09-14T03:20:23.154Z,13.40
2023-09-14T03:22:46.337Z,13.40
2023-09-14T03:25:11.614Z,13.30
2023-09-14T03:27:34.833Z,13.40
2023-09-14T03:29:59.111Z,13.50
2023-09-14T03:32:22.351Z,13.50
2023-09-14T03:34:46.225Z,13.50
2023-09-14T03:37:09.503Z,13.50
2023-09-14T03:39:33.875Z,13.60
2023-09-14T03:41:58.955Z,13.40
2023-09-14T03:44:22.229Z,13.50
2023-09-14T03:46:45.547Z,13.50
2023-09-14T03:49:09.117Z,13.50
2023-09-14T03:51:32.352Z,13.50
2023-09-14T03:53:55.606Z,13.40
2023-09-14T03:56:18.861Z,13.40
2023-09-14T03:58:44.255Z,13.50
2023-09-14T04:01:08.005Z,13.50
2023-09-14T04:03:31.754Z,13.50
2023-09-14T04:05:55.052Z,13.50
2023-09-14T04:08:19.523Z,13.50
2023-09-14T04:10:43.039Z,13.50
2023-09-14T04:13:27.326Z,13.40
2023-09-14T04:15:52.240Z,13.50
2023-09-14T04:18:15.448Z,13.30
2023-09-14T04:20:38.743Z,13.30
2023-09-14T04:23:01.952Z,13.30
2023-09-14T04:25:25.254Z,13.40
2023-09-14T04:27:50.116Z,13.40
2023-09-14T04:30:15.480Z,13.30
2023-09-14T04:32:40.066Z,13.30
2023-09-14T04:35:04.627Z,13.30
2023-09-14T04:37:28.122Z,13.30
2023-09-14T04:39:51.352Z,13.20
2023-09-14T04:42:15.335Z,13.30
2023-09-14T04:44:38.563Z,13.20
2023-09-14T04:47:01.817Z,13.20
2023-09-14T04:49:26.530Z,13.20
2023-09-14T04:51:50.462Z,13.20
2023-09-14T04:54:14.069Z,13.10
2023-09-14T04:56:37.896Z,13.00
2023-09-14T04:59:01.371Z,13.00
2023-09-14T05:01:24.759Z,13.00
2023-09-14T05:03:48.499Z,13.10
2023-09-14T05:06:13.394Z,13.10
2023-09-14T05:08:36.627Z,13.00
2023-09-14T05:11:01.217Z,13.10
2023-09-14T05:13:26.149Z,13.00
2023-09-14T05:15:50.512Z,12.90
2023-09-14T05:18:17.505Z,13.00
2023-09-14T05:20:45.058Z,13.00
2023-09-14T05:23:09.723Z,13.00
2023-09-14T05:25:33.047Z,13.00
2023-09-14T05:27:56.381Z,13.20
2023-09-14T05:30:22.730Z,13.20
2023-09-14T05:32:46.248Z,13.20
2023-09-14T05:35:11.694Z,13.10
2023-09-14T05:37:35.082Z,13.10
2023-09-14T05:39:59.910Z,13.20
2023-09-14T05:42:24.538Z,13.20
2023-09-14T05:44:49.115Z,13.30
2023-09-14T05:47:12.588Z,13.40
2023-09-14T05:49:35.894Z,13.40
2023-09-14T05:51:59.984Z,13.40
2023-09-14T05:54:24.227Z,13.50
2023-09-14T05:56:49.183Z,13.50
2023-09-14T05:59:25.722Z,13.50
2023-09-14T06:01:55.206Z,13.50
2023-09-14T06:04:19.641Z,13.60
2023-09-14T06:06:43.484Z,13.50
2023-09-14T06:09:06.999Z,13.60
2023-09-14T06:11:30.674Z,13.60
2023-09-14T06:13:55.307Z,13.50
2023-09-14T06:16:18.574Z,13.70
2023-09-14T06:18:41.873Z,13.80
2023-09-14T06:21:05.287Z,13.80
2023-09-14T06:23:28.998Z,13.80
2023-09-14T06:25:53.905Z,13.90
2023-09-14T06:28:17.308Z,13.90
2023-09-14T06:30:41.910Z,14.10
2023-09-14T06:33:06.811Z,14.30
2023-09-14T06:35:30.301Z,14.50
2023-09-14T06:37:53.496Z,14.40
2023-09-14T06:40:17.447Z,14.50
2023-09-14T06:42:40.758Z,14.70
2023-09-14T06:45:04.520Z,14.90
2023-09-14T06:47:29.302Z,14.90
2023-09-14T06:49:52.480Z,15.00
2023-09-14T06:52:16.124Z,15.30
2023-09-14T06:54:40.262Z,15.30
2023-09-14T06:57:04.675Z,15.50
2023-09-14T06:59:30.086Z,15.60
2023-09-14T07:01:53.399Z,15.60
2023-09-14T07:04:18.187Z,15.70
2023-09-14T07:06:41.817Z,15.50
2023-09-14T07:09:07.647Z,15.20
2023-09-14T07:11:31.063Z,15.50
2023-09-14T07:13:54.309Z,16.10
2023-09-14T07:16:17.650Z,16.20
2023-09-14T07:18:41.195Z,16.50
2023-09-14T07:21:06.355Z,16.40
2023-09-14T07:23:30.353Z,16.50
2023-09-14T07:25:53.720Z,16.20
2023-09-14T07:28:17.734Z,16.20
2023-09-14T07:30:41.111Z,16.70
2023-09-14T07:33:05.145Z,17.00
2023-09-14T07:35:28.505Z,17.10
2023-09-14T07:37:53.587Z,17.30
2023-09-14T07:40:17.773Z,17.20
2023-09-14T07:42:41.216Z,17.50
2023-09-14T07:45:04.912Z,17.10
2023-09-14T07:47:30.851Z,17.40
2023-09-14T07:49:54.505Z,17.00
2023-09-14T07:52:17.924Z,17.60
2023-09-14T07:54:42.537Z,17.70
2023-09-14T07:57:06.364Z,17.80
2023-09-14T07:59:30.804Z,17.50
2023-09-14T08:01:53.937Z,16.90
2023-09-14T08:04:17.826Z,17.70
2023-09-14T08:06:41.100Z,17.90
2023-09-14T08:09:05.092Z,18.10
2023-09-14T08:11:29.784Z,18.00
2023-09-14T08:13:53.493Z,17.80
2023-09-14T08:16:16.838Z,18.50
2023-09-14T08:18:42.669Z,18.50
2023-09-14T08:21:05.996Z,18.10
2023-09-14T08:23:30.348Z,18.60
2023-09-14T08:25:53.574Z,18.90
2023-09-14T08:28:19.957Z,18.90
2023-09-14T08:30:43.757Z,19.00
2023-09-14T08:33:07.443Z,18.60
2023-09-14T08:35:32.648Z,18.50
2023-09-14T08:37:56.359Z,18.90
2023-09-14T08:40:20.429Z,18.40
2023-09-14T08:42:45.516Z,19.00
2023-09-14T08:45:14.716Z,19.30
2023-09-14T08:47:39.179Z,19.50
2023-09-14T08:50:04.360Z,19.30
2023-09-14T08:52:27.832Z,19.50
2023-09-14T08:54:51.642Z,18.70
2023-09-14T08:57:15.044Z,19.20
2023-09-14T08:59:39.561Z,19.40
2023-09-14T09:02:05.783Z,19.10
2023-09-14T09:04:29.134Z,19.10
2023-09-14T09:06:53.645Z,19.40
2023-09-14T09:09:20.150Z,18.80
2023-09-14T09:11:43.706Z,19.40
2023-09-14T09:14:07.012Z,19.00
2023-09-14T09:16:30.305Z,19.60
2023-09-14T09:19:08.492Z,19.00
2023-09-14T09:21:35.165Z,19.50
2023-09-14T09:23:58.611Z,19.30
2023-09-14T09:26:22.337Z,19.60
2023-09-14T09:28:49.393Z,20.00
2023-09-14T09:31:12.721Z,20.20
2023-09-14T09:33:37.590Z,20.10
2023-09-14T09:36:02.615Z,20.20
2023-09-14T09:38:28.824Z,20.00
2023-09-14T09:40:52.309Z,20.20
2023-09-14T09:43:19.738Z,20.10
2023-09-14T09:45:43.187Z,20.50
2023-09-14T09:48:08.460Z,19.90
2023-09-14T09:50:32.589Z,19.60
2023-09-14T09:52:57.361Z,19.90
2023-09-14T09:55:29.673Z,20.10
2023-09-14T09:57:54.652Z,20.10
2023-09-14T10:00:20.795Z,20.30
2023-09-14T10:02:44.222Z,20.20
2023-09-14T10:05:08.861Z,20.60
2023-09-14T10:07:37.804Z,20.60
2023-09-14T10:10:02.687Z,20.50
2023-09-14T10:12:29.246Z,20.80
2023-09-14T10:14:53.763Z,21.10
2023-09-14T10:17:24.477Z,21.10
2023-09-14T10:19:49.033Z,21.10
2023-09-14T10:22:13.098Z,21.00
2023-09-14T10:24:38.159Z,21.40
2023-09-14T10:27:03.718Z,21.50
2023-09-14T10:29:28.910Z,21.00
2023-09-14T10:31:55.419Z,20.90
2023-09-14T10:34:19.837Z,21.10
2023-09-14T10:36:44.843Z,20.90
2023-09-14T10:39:08.535Z,21.00
2023-09-14T10:41:31.819Z,21.50
2023-09-14T10:43:57.198Z,21.40
2023-09-14T10:46:24.981Z,21.40
2023-09-14T10:48:48.995Z,21.40
2023-09-14T10:51:14.240Z,21.30
2023-09-14T10:53:38.106Z,21.30
2023-09-14T10:56:01.441Z,21.20
2023-09-14T10:58:25.770Z,21.20
2023-09-14T11:01:17.446Z,21.30
2023-09-14T11:04:13.315Z,21.10
2023-09-14T11:06:46.007Z,20.20
2023-09-14T11:09:09.716Z,19.60
2023-09-14T11:11:41.261Z,19.50
2023-09-14T11:14:10.429Z,20.00
2023-09-14T11:16:45.682Z,20.50
2023-09-14T11:19:09.820Z,20.20
2023-09-14T11:21:48.868Z,19.70
2023-09-14T11:24:14.626Z,19.90
2023-09-14T11:26:46.095Z,20.30
2023-09-14T11:29:12.694Z,20.40
2023-09-14T11:31:58.813Z,20.20
2023-09-14T11:34:29.060Z,20.10
2023-09-14T11:36:57.632Z,20.00
2023-09-14T11:39:25.330Z,19.70
2023-09-14T11:42:04.819Z,19.80
2023-09-14T11:44:52.277Z,19.70
2023-09-14T11:47:21.077Z,19.90
2023-09-14T11:49:48.624Z,20.00
2023-09-14T11:52:14.453Z,20.10
2023-09-14T11:54:37.729Z,20.00
2023-09-14T11:57:01.553Z,20.00
2023-09-14T11:59:32.238Z,19.80
2023-09-14T12:01:55.704Z,20.00
2023-09-14T12:04:19.013Z,19.90
2023-09-14T12:06:43.690Z,20.00
2023-09-14T12:09:16.244Z,19.80
2023-09-14T12:11:48.567Z,19.90
2023-09-14T12:14:11.823Z,19.90
2023-09-14T12:16:35.171Z,19.90
2023-09-14T12:18:58.569Z,19.50
2023-09-14T12:21:25.235Z,19.70
2023-09-14T12:23:53.107Z,19.40
2023-09-14T12:26:18.327Z,19.80
2023-09-14T12:28:42.543Z,20.20
2023-09-14T12:31:05.970Z,20.80
2023-09-14T12:33:30.200Z,20.80
2023-09-14T12:35:53.880Z,19.80
2023-09-14T12:38:18.015Z,20.00
2023-09-14T12:40:42.689Z,20.00
2023-09-14T12:43:08.253Z,20.50
2023-09-14T12:45:33.931Z,20.40
2023-09-14T12:47:57.194Z,20.80
2023-09-14T12:50:21.338Z,21.20
2023-09-14T12:52:45.710Z,21.20
2023-09-14T12:55:16.079Z,21.10
2023-09-14T12:57:40.731Z,21.50
2023-09-14T13:00:13.028Z,21.10
2023-09-14T13:02:37.017Z,21.10
2023-09-14T13:05:00.343Z,20.70
2023-09-14T13:07:24.093Z,20.40
2023-09-14T13:09:47.278Z,20.60
2023-09-14T13:12:10.537Z,20.70
2023-09-14T13:14:35.881Z,20.50
2023-09-14T13:16:59.764Z,20.50
2023-09-14T13:19:26.369Z,20.40
2023-09-14T13:21:51.024Z,20.70
2023-09-14T13:24:14.390Z,20.70
2023-09-14T13:26:37.597Z,20.60
2023-09-14T13:29:00.823Z,20.30
2023-09-14T13:31:25.527Z,20.30
2023-09-14T13:33:48.813Z,20.20
2023-09-14T13:36:12.682Z,20.10
2023-09-14T13:38:36.033Z,20.70
2023-09-14T13:40:59.291Z,20.40
2023-09-14T13:43:22.500Z,20.80
2023-09-14T13:45:45.778Z,21.00
2023-09-14T13:48:10.719Z,21.00
2023-09-14T13:50:34.047Z,21.10
2023-09-14T13:52:57.237Z,21.30
2023-09-14T13:55:20.838Z,21.20
2023-09-14T13:57:44.977Z,21.30
2023-09-14T14:00:12.515Z,21.10
2023-09-14T14:02:35.774Z,21.60
2023-09-14T14:05:00.881Z,21.70
2023-09-14T14:07:24.103Z,21.70
2023-09-14T14:09:47.967Z,21.40
2023-09-14T14:12:12.091Z,21.60
2023-09-14T14:14:37.993Z,21.50
2023-09-14T14:17:01.758Z,21.60
2023-09-14T14:19:25.013Z,21.30
2023-09-14T14:21:49.872Z,21.30
2023-09-14T14:24:13.204Z,21.50
2023-09-14T14:26:36.455Z,21.60
2023-09-14T14:28:59.700Z,21.50
2023-09-14T14:31:22.962Z,21.70
2023-09-14T14:33:46.449Z,21.70
2023-09-14T14:36:09.638Z,21.30
2023-09-14T14:38:34.241Z,21.30
2023-09-14T14:43:23.579Z,21.30
2023-09-14T14:45:46.804Z,21.20
2023-09-14T14:48:10.371Z,21.10
2023-09-14T14:50:33.985Z,21.30
2023-09-14T14:52:57.318Z,21.70
2023-09-14T14:55:23.031Z,21.20
2023-09-14T14:57:46.534Z,21.40
2023-09-14T15:00:11.045Z,21.10
2023-09-14T15:02:34.348Z,21.30
2023-09-14T15:04:57.713Z,21.20
2023-09-14T15:07:21.026Z,21.50
2023-09-14T15:09:44.212Z,21.10
2023-09-14T15:12:09.341Z,21.20
2023-09-14T15:14:32.640Z,21.50
2023-09-14T15:16:56.296Z,21.60
2023-09-14T15:19:19.906Z,21.40
2023-09-14T15:21:43.164Z,21.50
2023-09-14T15:24:06.918Z,21.20
2023-09-14T15:26:30.213Z,21.30
2023-09-14T15:28:56.179Z,21.10
2023-09-14T15:31:20.703Z,21.50
2023-09-14T15:33:44.274Z,21.30
2023-09-14T15:36:08.747Z,21.00
2023-09-14T15:38:32.149Z,21.00
2023-09-14T15:40:56.152Z,20.80
2023-09-14T15:43:19.327Z,20.80
2023-09-14T15:45:44.790Z,21.00
2023-09-14T15:48:11.182Z,20.90
2023-09-14T15:50:34.339Z,21.00
2023-09-14T15:52:57.812Z,21.10
2023-09-14T15:55:31.154Z,21.30
2023-09-14T15:57:55.857Z,21.50
2023-09-14T16:00:19.957Z,21.80
2023-09-14T16:02:44.533Z,21.10
2023-09-14T16:05:09.468Z,20.90
2023-09-14T16:07:33.248Z,21.10
2023-09-14T16:09:57.581Z,21.10
2023-09-14T16:12:20.716Z,21.00
2023-09-14T16:14:43.791Z,21.10
2023-09-14T16:17:07.366Z,21.10
2023-09-14T16:19:32.165Z,21.00
2023-09-14T16:21:55.423Z,20.80
2023-09-14T16:24:20.366Z,20.60
2023-09-14T16:26:43.581Z,20.40
2023-09-14T16:29:06.972Z,20.40
2023-09-14T16:31:30.201Z,20.50
2023-09-14T16:33:54.481Z,20.50
2023-09-14T16:36:19.096Z,20.30
2023-09-14T16:38:44.471Z,20.30
2023-09-14T16:41:09.475Z,20.20
2023-09-14T16:43:32.742Z,20.10
2023-09-14T16:45:56.178Z,20.10
2023-09-14T16:48:19.787Z,20.20
2023-09-14T16:50:43.012Z,20.10
2023-09-14T16:53:09.191Z,19.90
2023-09-14T16:55:32.445Z,19.70
2023-09-14T16:57:56.489Z,19.70
2023-09-14T17:00:19.795Z,19.60
2023-09-14T17:02:43.317Z,19.60
2023-09-14T17:05:10.272Z,19.50
2023-09-14T17:07:37.457Z,19.60
2023-09-14T17:10:03.453Z,19.70
2023-09-14T17:12:26.987Z,19.60
2023-09-14T17:14:50.673Z,19.50
2023-09-14T17:17:15.098Z,19.50
2023-09-14T17:19:38.558Z,19.30
2023-09-14T17:22:02.450Z,19.20
2023-09-14T17:24:25.859Z,19.10
2023-09-14T17:26:50.504Z,19.10
2023-09-14T17:29:14.221Z,19.20
2023-09-14T17:31:37.748Z,19.00
2023-09-14T17:34:01.624Z,19.00
2023-09-14T17:36:24.927Z,18.90
2023-09-14T17:38:48.914Z,18.70
2023-09-14T17:41:12.230Z,18.70
2023-09-14T17:43:38.352Z,18.60
2023-09-14T17:46:02.592Z,18.50
2023-09-14T17:48:26.450Z,18.50
2023-09-14T17:50:53.573Z,18.60
2023-09-14T17:53:16.739Z,18.50
2023-09-14T17:55:40.101Z,18.30
2023-09-14T17:58:03.474Z,18.10
2023-09-14T18:00:28.512Z,18.00
2023-09-14T18:02:51.713Z,18.00
2023-09-14T18:05:15.685Z,17.90
2023-09-14T18:07:38.881Z,17.80
2023-09-14T18:10:02.548Z,17.80
2023-09-14T18:12:25.771Z,17.70
2023-09-14T18:14:49.144Z,17.50
2023-09-14T18:17:13.784Z,17.50
2023-09-14T18:19:37.873Z,17.50
2023-09-14T18:22:01.221Z,17.30
2023-09-14T18:24:24.426Z,17.30
2023-09-14T18:26:48.047Z,17.30
2023-09-14T18:29:14.045Z,17.10
2023-09-14T18:31:37.399Z,17.10
2023-09-14T18:34:02.649Z,17.00
2023-09-14T18:36:26.306Z,17.00
2023-09-14T18:38:50.017Z,17.00
2023-09-14T18:41:15.336Z,17.00
2023-09-14T18:43:39.401Z,16.90
2023-09-14T18:46:02.784Z,16.90
2023-09-14T18:48:26.166Z,16.90
2023-09-14T18:50:51.990Z,16.90
2023-09-14T18:53:15.591Z,16.90
2023-09-14T18:55:39.045Z,16.80
2023-09-14T18:58:02.426Z,16.80
2023-09-14T19:00:25.887Z,16.90
2023-09-14T19:02:49.168Z,16.80
2023-09-14T19:05:13.219Z,16.80
2023-09-14T19:07:38.254Z,16.80
2023-09-14T19:10:02.201Z,16.80
2023-09-14T19:12:25.383Z,16.70
2023-09-14T19:14:49.643Z,16.70
2023-09-14T19:17:13.261Z,16.60
2023-09-14T19:19:36.460Z,16.70
2023-09-14T19:22:00.822Z,16.60
2023-09-14T19:24:25.355Z,16.60
2023-09-14T19:26:49.401Z,16.50
2023-09-14T19:29:12.604Z,16.50
2023-09-14T19:31:35.819Z,16.50
2023-09-14T19:33:59.086Z,16.50
2023-09-14T19:36:24.454Z,16.50
2023-09-14T19:38:48.445Z,16.40
2023-09-14T19:41:13.815Z,16.40
2023-09-14T19:43:37.101Z,16.40
2023-09-14T19:46:00.649Z,16.50
2023-09-14T19:48:23.974Z,16.50
2023-09-14T19:50:51.821Z,16.50
2023-09-14T19:53:19.070Z,16.40
2023-09-14T19:55:47.403Z,16.20
2023-09-14T19:58:11.931Z,16.10
2023-09-14T20:00:35.225Z,16.20
2023-09-14T20:02:58.627Z,16.10
2023-09-14T20:05:24.117Z,16.00
2023-09-14T20:07:48.060Z,16.00
2023-09-14T20:10:11.770Z,15.90
2023-09-14T20:12:35.954Z,15.80
2023-09-14T20:15:00.861Z,15.80
2023-09-14T20:17:24.226Z,15.60
2023-09-14T20:19:48.065Z,15.60
2023-09-14T20:22:11.479Z,15.50
2023-09-14T20:24:35.867Z,15.50
2023-09-14T20:27:00.300Z,15.40
2023-09-14T20:29:23.485Z,15.40
2023-09-14T20:31:48.023Z,15.40
2023-09-14T20:34:12.059Z,15.30
2023-09-14T20:36:36.481Z,15.20
2023-09-14T20:39:00.678Z,15.30
2023-09-14T20:41:27.949Z,15.30
2023-09-14T20:43:51.174Z,15.20
2023-09-14T20:46:14.697Z,15.20
2023-09-14T20:48:39.995Z,15.20
2023-09-14T20:51:08.864Z,15.20
2023-09-14T20:53:56.806Z,15.10
2023-09-14T20:56:20.097Z,15.10
2023-09-14T20:58:43.509Z,15.10
2023-09-14T21:01:10.284Z,15.00
2023-09-14T21:03:34.167Z,15.00
2023-09-14T21:06:02.821Z,15.00
2023-09-14T21:08:27.141Z,15.00
2023-09-14T21:10:50.356Z,15.00
2023-09-14T21:13:13.631Z,15.00
2023-09-14T21:15:38.052Z,15.00
2023-09-14T21:18:02.646Z,15.00
2023-09-14T21:20:25.923Z,14.90
2023-09-14T21:22:51.645Z,14.90
2023-09-14T21:25:15.450Z,14.80
2023-09-14T21:27:39.012Z,14.80
2023-09-14T21:30:02.280Z,14.70
2023-09-14T21:32:25.509Z,14.70
2023-09-14T21:34:48.847Z,14.70
2023-09-14T21:37:13.932Z,14.80
2023-09-14T21:39:38.608Z,14.80
2023-09-14T21:42:01.851Z,14.70
2023-09-14T21:44:25.084Z,14.60
2023-09-14T21:46:48.256Z,14.50
2023-09-14T21:49:34.381Z,14.60
2023-09-14T21:51:57.628Z,14.50
2023-09-14T21:54:21.270Z,14.40
2023-09-14T21:56:47.994Z,14.40
2023-09-14T21:59:11.153Z,14.40
2023-09-14T22:01:34.438Z,14.40
2023-09-14T22:03:58.711Z,14.40
2023-09-14T22:06:25.410Z,14.40
2023-09-14T22:08:49.121Z,14.40
2023-09-14T22:11:12.442Z,14.40
2023-09-14T22:13:37.257Z,14.30
2023-09-14T22:16:01.669Z,14.30
2023-09-14T22:18:26.672Z,14.30
2023-09-14T22:20:49.905Z,14.30
2023-09-14T22:23:13.606Z,14.40
2023-09-14T22:25:39.199Z,14.30
2023-09-14T22:28:02.475Z,14.20
2023-09-14T22:30:27.432Z,14.20
2023-09-14T22:32:50.757Z,14.10
2023-09-14T22:35:14.425Z,14.10
2023-09-14T22:37:49.495Z,14.10
2023-09-14T22:40:14.890Z,14.10
2023-09-14T22:42:38.086Z,14.10
2023-09-14T22:45:01.769Z,14.10
2023-09-14T22:47:26.332Z,14.10
2023-09-14T22:49:49.539Z,14.10
2023-09-14T22:52:12.791Z,14.10
2023-09-14T22:54:37.041Z,14.00
2023-09-14T22:57:01.096Z,14.00
2023-09-14T22:59:24.467Z,14.00
2023-09-14T23:01:48.569Z,14.00
2023-09-14T23:04:13.447Z,14.00
2023-09-14T23:06:36.610Z,14.00
2023-09-14T23:08:59.848Z,13.80
2023-09-14T23:11:31.553Z,13.90
2023-09-14T23:13:55.279Z,13.80
2023-09-14T23:16:19.381Z,13.70
2023-09-14T23:18:43.567Z,13.60
2023-09-14T23:21:11.589Z,13.60
2023-09-14T23:23:34.788Z,13.60
2023-09-14T23:25:58.097Z,13.60
2023-09-14T23:28:22.175Z,13.50
2023-09-14T23:30:45.362Z,13.60
2023-09-14T23:33:09.503Z,13.50
2023-09-14T23:35:34.080Z,13.50
2023-09-14T23:37:58.869Z,13.50
2023-09-14T23:40:34.554Z,13.50
2023-09-14T23:43:00.579Z,13.50
2023-09-14T23:45:25.438Z,13.40
2023-09-14T23:47:48.963Z,13.40
2023-09-14T23:50:14.565Z,13.30
2023-09-14T23:52:38.302Z,13.30
2023-09-14T23:55:06.777Z,13.20
2023-09-14T23:57:30.921Z,13.20
2023-09-14T23:59:54.380Z,13.30
