createdAt,value
2019-01-09T00:01:02.923Z,-2.97
2019-01-09T00:03:31.202Z,-2.86
2019-01-09T00:05:59.484Z,-2.99
2019-01-09T00:08:27.795Z,-3.42
2019-01-09T00:10:56.084Z,-3.28
2019-01-09T00:13:24.445Z,-2.75
2019-01-09T00:15:52.770Z,-2.80
2019-01-09T00:18:21.120Z,-2.79
2019-01-09T00:20:49.403Z,-2.48
2019-01-09T00:23:17.724Z,-2.31
2019-01-09T00:25:46.009Z,-1.87
2019-01-09T00:28:14.359Z,-2.23
2019-01-09T00:30:42.811Z,-2.36
2019-01-09T00:33:11.165Z,-2.45
2019-01-09T00:35:39.452Z,-2.40
2019-01-09T00:38:07.838Z,-2.80
2019-01-09T00:40:36.118Z,-3.18
2019-01-09T00:43:04.403Z,-3.37
2019-01-09T00:45:32.717Z,-3.49
2019-01-09T00:48:01.016Z,-2.61
2019-01-09T00:50:29.293Z,-2.75
2019-01-09T00:52:57.614Z,-2.43
2019-01-09T00:55:25.912Z,-2.63
2019-01-09T00:57:54.184Z,-2.42
2019-01-09T01:00:22.508Z,-3.59
2019-01-09T01:03:19.220Z,-2.87
2019-01-09T01:06:11.575Z,-2.70
2019-01-09T01:08:45.673Z,-3.34
2019-01-09T01:11:25.962Z,-3.94
2019-01-09T01:14:03.014Z,-3.33
2019-01-09T01:16:58.478Z,-2.73
2019-01-09T01:19:41.686Z,-2.46
2019-01-09T01:22:13.266Z,-3.23
2019-01-09T01:25:04.122Z,-3.20
2019-01-09T01:27:35.696Z,-2.68
2019-01-09T01:30:07.238Z,-2.69
2019-01-09T01:32:53.675Z,-2.46
2019-01-09T01:35:54.853Z,-2.21
2019-01-09T01:38:32.547Z,-2.23
2019-01-09T01:41:15.979Z,-2.54
2019-01-09T01:43:47.554Z,-2.05
2019-01-09T01:46:28.209Z,-2.11
2019-01-09T01:49:11.606Z,-2.11
2019-01-09T01:51:51.928Z,-2.31
2019-01-09T01:54:32.186Z,-2.49
2019-01-09T01:57:29.288Z,-2.51
2019-01-09T02:00:00.962Z,-2.03
2019-01-09T02:02:50.213Z,-2.42
2019-01-09T02:05:21.797Z,-3.04
2019-01-09T02:08:05.450Z,-2.81
2019-01-09T02:10:39.771Z,-2.67
2019-01-09T02:13:16.853Z,-3.69
2019-01-09T02:16:04.791Z,-2.85
2019-01-09T02:18:36.342Z,-2.58
2019-01-09T02:21:35.053Z,-2.46
2019-01-09T02:24:24.492Z,-3.13
2019-01-09T02:26:58.887Z,-3.99
2019-01-09T02:29:30.418Z,-3.24
2019-01-09T02:32:10.755Z,-2.73
2019-01-09T02:34:39.038Z,-2.32
2019-01-09T02:37:07.410Z,-2.18
2019-01-09T02:39:35.704Z,-2.46
2019-01-09T02:42:04.048Z,-2.86
2019-01-09T02:44:32.730Z,-2.62
2019-01-09T02:47:01.132Z,-2.42
2019-01-09T02:49:29.413Z,-2.43
2019-01-09T02:51:57.713Z,-2.79
2019-01-09T02:54:26.103Z,-2.91
2019-01-09T02:56:54.395Z,-3.20
2019-01-09T02:59:22.842Z,-2.71
2019-01-09T03:01:52.514Z,-2.31
2019-01-09T03:04:20.807Z,-2.98
2019-01-09T03:06:49.096Z,-2.72
2019-01-09T03:09:17.399Z,-3.25
2019-01-09T03:11:45.691Z,-3.92
2019-01-09T03:14:14.107Z,-3.94
2019-01-09T03:16:42.429Z,-3.11
2019-01-09T03:19:10.781Z,-3.92
2019-01-09T03:21:39.061Z,-3.22
2019-01-09T03:24:07.367Z,-2.83
2019-01-09T03:26:35.715Z,-2.64
2019-01-09T03:29:04.138Z,-2.94
2019-01-09T03:31:32.591Z,-2.49
2019-01-09T03:34:00.939Z,-2.72
2019-01-09T03:36:32.959Z,-2.80
2019-01-09T03:38:59.328Z,-3.44
2019-01-09T03:41:27.610Z,-3.66
2019-01-09T03:43:55.961Z,-3.06
2019-01-09T03:46:25.936Z,-3.54
2019-01-09T03:48:54.208Z,-4.02
2019-01-09T03:51:22.494Z,-3.18
2019-01-09T03:53:50.942Z,-3.43
2019-01-09T03:56:19.229Z,-3.35
2019-01-09T03:58:47.504Z,-2.92
2019-01-09T04:01:15.817Z,-2.94
2019-01-09T04:03:44.104Z,-2.64
2019-01-09T04:06:12.448Z,-3.41
2019-01-09T04:08:40.841Z,-3.19
2019-01-09T04:11:09.118Z,-2.98
2019-01-09T04:13:37.465Z,-3.06
2019-01-09T04:16:05.857Z,-3.09
2019-01-09T04:18:34.142Z,-2.39
2019-01-09T04:21:02.419Z,-2.55
2019-01-09T04:23:30.807Z,-2.81
2019-01-09T04:25:59.090Z,-3.07
2019-01-09T04:28:27.443Z,-2.75
2019-01-09T04:30:55.771Z,-3.37
2019-01-09T04:33:24.040Z,-3.42
2019-01-09T04:35:52.392Z,-2.76
2019-01-09T04:38:21.770Z,-3.06
2019-01-09T04:40:50.053Z,-2.94
2019-01-09T04:43:18.344Z,-3.00
2019-01-09T04:45:46.672Z,-3.42
2019-01-09T04:48:15.023Z,-3.79
2019-01-09T04:50:43.305Z,-2.71
2019-01-09T04:53:11.681Z,-2.60
2019-01-09T04:55:39.960Z,-2.93
2019-01-09T04:58:08.306Z,-3.09
2019-01-09T05:00:36.778Z,-2.67
2019-01-09T05:03:05.140Z,-3.22
2019-01-09T05:05:33.421Z,-3.62
2019-01-09T05:08:01.731Z,-3.02
2019-01-09T05:10:30.007Z,-3.92
2019-01-09T05:12:58.499Z,-3.67
2019-01-09T05:15:26.894Z,-3.59
2019-01-09T05:17:55.322Z,-3.23
2019-01-09T05:20:23.682Z,-2.90
2019-01-09T05:22:52.067Z,-2.69
2019-01-09T05:25:20.417Z,-2.85
2019-01-09T05:27:48.812Z,-2.83
2019-01-09T05:30:17.284Z,-2.49
2019-01-09T05:32:45.680Z,-2.26
2019-01-09T05:35:14.073Z,-2.70
2019-01-09T05:37:42.412Z,-2.74
2019-01-09T05:40:10.772Z,-2.77
2019-01-09T05:42:39.119Z,-2.41
2019-01-09T05:45:07.497Z,-2.76
2019-01-09T05:47:35.785Z,-2.49
2019-01-09T05:50:05.777Z,-2.57
2019-01-09T05:52:34.235Z,-2.88
2019-01-09T05:55:02.604Z,-2.43
2019-01-09T05:57:30.947Z,-2.62
2019-01-09T05:59:59.283Z,-2.76
2019-01-09T06:02:27.965Z,-2.66
2019-01-09T06:04:56.323Z,-2.51
2019-01-09T06:07:24.718Z,-2.51
2019-01-09T06:09:53.069Z,-2.09
2019-01-09T06:12:21.432Z,-2.85
2019-01-09T06:14:49.824Z,-2.47
2019-01-09T06:17:18.100Z,-2.29
2019-01-09T06:19:46.385Z,-2.50
2019-01-09T06:22:14.781Z,-2.45
2019-01-09T06:24:43.067Z,-2.42
2019-01-09T06:27:11.421Z,-2.27
2019-01-09T06:29:39.819Z,-2.27
2019-01-09T06:32:08.230Z,-2.09
2019-01-09T06:34:36.506Z,-2.32
2019-01-09T06:37:04.822Z,-2.27
2019-01-09T06:39:33.168Z,-2.28
2019-01-09T06:42:01.460Z,-1.96
2019-01-09T06:44:29.860Z,-2.22
2019-01-09T06:46:58.131Z,-2.56
2019-01-09T06:49:26.552Z,-2.58
2019-01-09T06:51:54.939Z,-2.28
2019-01-09T06:54:23.224Z,-2.02
2019-01-09T06:56:51.518Z,-1.72
2019-01-09T06:59:19.847Z,-1.82
2019-01-09T07:01:48.192Z,-1.78
2019-01-09T07:04:16.481Z,-1.60
2019-01-09T07:06:44.815Z,-1.88
2019-01-09T07:09:13.091Z,-2.02
2019-01-09T07:11:41.373Z,-1.89
2019-01-09T07:14:09.717Z,-1.91
2019-01-09T07:16:37.999Z,-1.86
2019-01-09T07:19:06.354Z,-2.03
2019-01-09T07:21:34.691Z,-2.30
2019-01-09T07:24:03.059Z,-1.80
2019-01-09T07:26:31.554Z,-1.75
2019-01-09T07:28:59.877Z,-1.43
2019-01-09T07:31:28.152Z,-1.48
2019-01-09T07:33:56.433Z,-1.81
2019-01-09T07:36:24.759Z,-2.13
2019-01-09T07:38:53.122Z,-1.42
2019-01-09T07:41:21.410Z,-0.83
2019-01-09T07:43:49.806Z,-0.62
2019-01-09T07:46:18.090Z,-0.50
2019-01-09T07:48:46.549Z,-0.80
2019-01-09T07:51:14.950Z,-0.83
2019-01-09T07:53:43.240Z,-0.77
2019-01-09T07:56:11.524Z,-0.68
2019-01-09T07:58:39.875Z,-0.32
2019-01-09T08:01:08.293Z,-0.66
2019-01-09T08:03:36.585Z,-0.73
2019-01-09T08:06:04.992Z,-0.81
2019-01-09T08:08:33.358Z,-0.38
2019-01-09T08:11:01.712Z,-0.26
2019-01-09T08:13:30.297Z,-0.14
2019-01-09T08:15:58.579Z,0.16
2019-01-09T08:18:26.879Z,-0.80
2019-01-09T08:20:55.215Z,-1.00
2019-01-09T08:23:23.501Z,-0.59
2019-01-09T08:25:51.855Z,0.04
2019-01-09T08:28:20.181Z,-1.05
2019-01-09T08:30:48.545Z,-0.49
2019-01-09T08:33:16.904Z,-0.61
2019-01-09T08:35:45.295Z,-0.18
2019-01-09T08:38:13.591Z,-0.88
2019-01-09T08:40:42.511Z,-0.91
2019-01-09T08:43:10.928Z,-0.08
2019-01-09T08:45:39.201Z,0.01
2019-01-09T08:48:07.474Z,0.46
2019-01-09T08:50:35.787Z,-0.04
2019-01-09T08:53:04.438Z,0.15
2019-01-09T08:55:32.732Z,0.67
2019-01-09T08:58:01.087Z,-0.70
2019-01-09T09:00:29.366Z,-0.59
2019-01-09T09:02:57.738Z,-0.55
2019-01-09T09:05:26.067Z,-0.36
2019-01-09T09:07:59.610Z,-0.18
2019-01-09T09:10:28.035Z,-0.32
2019-01-09T09:12:56.371Z,0.40
2019-01-09T09:15:24.656Z,0.52
2019-01-09T09:17:53.028Z,0.38
2019-01-09T09:20:21.433Z,-0.08
2019-01-09T09:22:49.723Z,-0.47
2019-01-09T09:25:18.089Z,-0.65
2019-01-09T09:27:46.415Z,-0.88
2019-01-09T09:30:17.121Z,-0.34
2019-01-09T09:32:45.475Z,0.23
2019-01-09T09:35:13.862Z,0.01
2019-01-09T09:37:42.311Z,0.69
2019-01-09T09:40:14.214Z,0.80
2019-01-09T09:42:42.627Z,-0.01
2019-01-09T09:45:11.644Z,-0.37
2019-01-09T09:47:39.999Z,-0.16
2019-01-09T09:50:16.161Z,-0.51
2019-01-09T09:52:44.513Z,0.51
2019-01-09T09:55:13.302Z,0.46
2019-01-09T09:57:41.716Z,0.05
2019-01-09T10:00:13.592Z,0.69
2019-01-09T10:02:41.940Z,-0.06
2019-01-09T10:05:10.341Z,0.67
2019-01-09T10:07:38.645Z,1.37
2019-01-09T10:10:10.319Z,1.03
2019-01-09T10:12:38.647Z,1.05
2019-01-09T10:15:10.403Z,1.30
2019-01-09T10:17:38.678Z,1.68
2019-01-09T10:20:10.276Z,1.32
2019-01-09T10:22:38.705Z,0.96
2019-01-09T10:25:07.402Z,0.83
2019-01-09T10:27:35.802Z,1.26
2019-01-09T10:30:07.463Z,0.78
2019-01-09T10:32:35.824Z,0.86
2019-01-09T10:35:04.422Z,0.78
2019-01-09T10:37:32.711Z,0.14
2019-01-09T10:40:01.022Z,0.51
2019-01-09T10:42:29.422Z,0.54
2019-01-09T10:44:57.719Z,0.40
2019-01-09T10:47:26.006Z,0.28
2019-01-09T10:49:54.324Z,0.85
2019-01-09T10:52:22.685Z,0.38
2019-01-09T10:54:50.977Z,0.47
2019-01-09T10:57:19.451Z,0.60
2019-01-09T10:59:47.820Z,1.13
2019-01-09T11:02:16.252Z,0.01
2019-01-09T11:04:44.796Z,0.10
2019-01-09T11:07:13.223Z,0.33
2019-01-09T11:09:41.569Z,0.18
2019-01-09T11:12:09.917Z,0.42
2019-01-09T11:14:38.267Z,0.58
2019-01-09T11:17:06.627Z,0.77
2019-01-09T11:19:35.031Z,0.63
2019-01-09T11:22:03.469Z,0.12
2019-01-09T11:24:31.835Z,0.44
2019-01-09T11:27:00.166Z,0.53
2019-01-09T11:29:28.589Z,0.51
2019-01-09T11:31:56.941Z,0.19
2019-01-09T11:34:25.259Z,0.42
2019-01-09T11:36:53.614Z,0.48
2019-01-09T11:39:21.905Z,0.32
2019-01-09T11:41:50.376Z,0.64
2019-01-09T11:44:18.657Z,0.67
2019-01-09T11:46:46.953Z,0.04
2019-01-09T11:49:15.577Z,0.12
2019-01-09T11:51:43.861Z,0.14
2019-01-09T11:54:12.155Z,0.22
2019-01-09T11:56:40.482Z,0.99
2019-01-09T11:59:08.927Z,0.59
2019-01-09T12:01:37.286Z,0.61
2019-01-09T12:04:05.777Z,-0.01
2019-01-09T12:06:34.189Z,0.25
2019-01-09T12:09:04.625Z,0.19
2019-01-09T12:11:32.903Z,0.84
2019-01-09T12:14:01.328Z,-0.11
2019-01-09T12:16:29.835Z,-0.22
2019-01-09T12:18:58.163Z,0.64
2019-01-09T12:21:26.658Z,1.05
2019-01-09T12:23:55.158Z,-0.58
2019-01-09T12:26:23.685Z,-0.31
2019-01-09T12:28:53.704Z,-0.94
2019-01-09T12:31:22.433Z,-1.60
2019-01-09T12:33:50.780Z,-0.88
2019-01-09T12:36:19.278Z,-0.59
2019-01-09T12:38:47.793Z,-0.24
2019-01-09T12:41:16.326Z,-0.10
2019-01-09T12:43:44.808Z,0.25
2019-01-09T12:46:13.304Z,-0.23
2019-01-09T12:48:41.698Z,-0.36
2019-01-09T12:51:09.986Z,0.23
2019-01-09T12:53:38.481Z,0.16
2019-01-09T12:56:06.958Z,0.23
2019-01-09T12:58:35.375Z,0.42
2019-01-09T13:01:03.881Z,0.46
2019-01-09T13:03:32.207Z,0.89
2019-01-09T13:06:00.487Z,0.66
2019-01-09T13:08:28.774Z,-0.35
2019-01-09T13:10:57.107Z,-0.07
2019-01-09T13:13:25.596Z,0.39
2019-01-09T13:15:53.964Z,0.33
2019-01-09T13:18:22.300Z,0.14
2019-01-09T13:20:50.799Z,-0.06
2019-01-09T13:23:19.304Z,0.40
2019-01-09T13:25:47.698Z,0.10
2019-01-09T13:28:16.048Z,0.55
2019-01-09T13:30:44.533Z,0.59
2019-01-09T13:33:13.081Z,-0.24
2019-01-09T13:35:41.369Z,0.11
2019-01-09T13:38:09.860Z,0.48
2019-01-09T13:40:38.173Z,0.65
2019-01-09T13:43:06.674Z,0.33
2019-01-09T13:45:34.958Z,0.03
2019-01-09T13:48:03.287Z,0.29
2019-01-09T13:50:31.783Z,0.28
2019-01-09T13:53:00.237Z,0.57
2019-01-09T13:55:28.777Z,-0.34
2019-01-09T13:57:57.194Z,-0.30
2019-01-09T14:00:25.698Z,-0.25
2019-01-09T14:02:54.217Z,0.10
2019-01-09T14:05:22.568Z,-0.02
2019-01-09T14:07:51.078Z,-0.17
2019-01-09T14:10:21.534Z,-0.09
2019-01-09T14:12:50.028Z,-0.35
2019-01-09T14:15:20.317Z,0.13
2019-01-09T14:17:48.637Z,0.53
2019-01-09T14:20:17.118Z,0.10
2019-01-09T14:22:46.662Z,-0.34
2019-01-09T14:25:16.523Z,-0.73
2019-01-09T14:27:44.941Z,-0.26
2019-01-09T14:30:19.191Z,0.08
2019-01-09T14:32:47.718Z,0.00
2019-01-09T14:35:16.072Z,0.12
2019-01-09T14:37:44.565Z,-0.07
2019-01-09T14:40:18.584Z,0.02
2019-01-09T14:42:47.012Z,0.13
2019-01-09T14:45:16.509Z,-0.59
2019-01-09T14:47:44.982Z,-0.59
2019-01-09T14:50:15.905Z,-0.12
2019-01-09T14:52:44.201Z,-0.05
2019-01-09T14:55:12.736Z,-0.71
2019-01-09T14:57:41.019Z,-1.21
2019-01-09T15:00:12.881Z,-0.95
2019-01-09T15:02:41.211Z,-0.81
2019-01-09T15:05:09.712Z,-0.15
2019-01-09T15:07:38.058Z,-0.51
2019-01-09T15:10:12.709Z,-0.18
2019-01-09T15:12:41.048Z,-0.41
2019-01-09T15:15:12.542Z,-0.61
2019-01-09T15:17:41.084Z,-0.36
2019-01-09T15:20:12.368Z,-0.89
2019-01-09T15:22:40.860Z,-0.01
2019-01-09T15:25:10.891Z,-0.06
2019-01-09T15:27:39.383Z,-0.22
2019-01-09T15:30:23.195Z,-0.69
2019-01-09T15:32:51.691Z,-0.16
2019-01-09T15:35:20.183Z,0.01
2019-01-09T15:37:48.726Z,-0.24
2019-01-09T15:40:24.586Z,-0.08
2019-01-09T15:42:53.119Z,-0.33
2019-01-09T15:45:21.620Z,-0.10
2019-01-09T15:47:50.122Z,-0.73
2019-01-09T15:50:21.512Z,-0.31
2019-01-09T15:52:50.022Z,-0.19
2019-01-09T15:55:18.623Z,-0.36
2019-01-09T15:57:48.946Z,-0.30
2019-01-09T16:00:25.951Z,-0.46
2019-01-09T16:02:54.568Z,-0.79
2019-01-09T16:05:23.054Z,-0.89
2019-01-09T16:07:51.542Z,-0.59
2019-01-09T16:10:22.176Z,-0.51
2019-01-09T16:12:50.660Z,-0.75
2019-01-09T16:15:19.655Z,-0.34
2019-01-09T16:17:48.197Z,-0.97
2019-01-09T16:20:21.115Z,-1.08
2019-01-09T16:22:49.600Z,-0.77
2019-01-09T16:25:18.131Z,-0.47
2019-01-09T16:27:46.616Z,-1.02
2019-01-09T16:30:33.933Z,-1.26
2019-01-09T16:32:57.385Z,-0.65
2019-01-09T16:35:26.067Z,-1.48
2019-01-09T16:37:54.588Z,-1.01
2019-01-09T16:40:23.758Z,-1.24
2019-01-09T16:42:52.268Z,-0.93
2019-01-09T16:45:20.798Z,-0.91
2019-01-09T16:47:49.285Z,-0.13
2019-01-09T16:50:24.686Z,-0.96
2019-01-09T16:52:53.215Z,-1.28
2019-01-09T16:55:21.706Z,-0.67
2019-01-09T16:57:50.187Z,-0.40
2019-01-09T17:00:27.782Z,0.05
2019-01-09T17:02:56.270Z,-0.51
2019-01-09T17:05:24.758Z,-1.13
2019-01-09T17:07:53.578Z,-1.22
2019-01-09T17:10:22.076Z,-0.64
2019-01-09T17:12:50.579Z,-0.50
2019-01-09T17:15:19.517Z,-0.47
2019-01-09T17:17:48.005Z,-1.48
2019-01-09T17:20:31.506Z,-0.79
2019-01-09T17:23:00.119Z,-1.06
2019-01-09T17:25:28.616Z,-1.02
2019-01-09T17:27:57.146Z,-0.76
2019-01-09T17:30:30.483Z,-0.21
2019-01-09T17:32:58.975Z,-0.90
2019-01-09T17:35:27.519Z,-1.17
2019-01-09T17:37:56.006Z,-0.58
2019-01-09T17:40:24.896Z,-0.65
2019-01-09T17:42:53.537Z,-0.48
2019-01-09T17:45:22.032Z,-0.62
2019-01-09T17:47:50.518Z,-0.31
2019-01-09T17:50:24.037Z,-0.21
2019-01-09T17:52:52.907Z,-0.52
2019-01-09T17:55:21.399Z,-0.22
2019-01-09T17:57:49.954Z,-0.33
2019-01-09T18:00:20.934Z,-0.54
2019-01-09T18:02:49.434Z,-0.36
2019-01-09T18:05:18.193Z,-0.23
2019-01-09T18:07:46.697Z,-0.47
2019-01-09T18:10:20.441Z,-0.41
2019-01-09T18:12:49.079Z,-0.36
2019-01-09T18:15:19.474Z,-0.47
2019-01-09T18:17:47.957Z,-0.53
2019-01-09T18:20:18.004Z,-0.50
2019-01-09T18:22:46.479Z,-0.42
2019-01-09T18:25:23.515Z,-0.28
2019-01-09T18:27:53.580Z,-1.12
2019-01-09T18:30:34.127Z,-1.03
2019-01-09T18:33:08.791Z,-0.65
2019-01-09T18:35:40.844Z,-0.63
2019-01-09T18:38:29.061Z,-0.42
2019-01-09T18:41:09.760Z,-1.07
2019-01-09T18:43:44.093Z,-1.00
2019-01-09T18:46:46.969Z,-0.87
2019-01-09T18:49:33.260Z,-1.12
2019-01-09T18:52:24.451Z,-1.28
2019-01-09T18:54:52.949Z,-1.62
2019-01-09T18:57:21.446Z,-1.62
2019-01-09T18:59:49.975Z,-1.48
2019-01-09T19:02:18.473Z,-0.98
2019-01-09T19:04:47.352Z,-0.59
2019-01-09T19:07:15.896Z,-1.51
2019-01-09T19:09:44.381Z,-2.29
2019-01-09T19:12:12.892Z,-2.07
2019-01-09T19:14:41.419Z,-1.67
2019-01-09T19:17:09.899Z,-1.15
2019-01-09T19:19:38.393Z,-1.05
2019-01-09T19:22:06.926Z,-1.85
2019-01-09T19:24:35.413Z,-1.38
2019-01-09T19:27:03.918Z,-0.78
2019-01-09T19:29:32.445Z,-1.16
2019-01-09T19:32:01.030Z,-0.90
2019-01-09T19:34:29.529Z,-1.14
2019-01-09T19:36:58.056Z,-0.77
2019-01-09T19:39:26.551Z,-1.02
2019-01-09T19:41:55.051Z,-1.04
2019-01-09T19:44:23.608Z,-0.78
2019-01-09T19:46:55.143Z,-1.28
2019-01-09T19:49:25.193Z,-1.56
2019-01-09T19:51:53.999Z,-1.18
2019-01-09T19:54:22.504Z,-1.25
2019-01-09T19:56:51.014Z,-0.93
2019-01-09T19:59:19.568Z,-1.64
2019-01-09T20:01:48.067Z,-1.32
2019-01-09T20:04:16.649Z,-1.21
2019-01-09T20:06:45.196Z,-1.09
2019-01-09T20:09:13.684Z,-0.99
2019-01-09T20:11:42.230Z,-1.01
2019-01-09T20:14:10.704Z,-2.09
2019-01-09T20:16:39.288Z,-1.57
2019-01-09T20:19:07.875Z,-1.09
2019-01-09T20:21:36.431Z,-0.75
2019-01-09T20:24:04.923Z,-0.75
2019-01-09T20:26:33.445Z,-0.63
2019-01-09T20:29:01.928Z,-0.52
2019-01-09T20:31:30.490Z,-0.69
2019-01-09T20:33:58.996Z,-0.80
2019-01-09T20:36:27.534Z,-1.14
2019-01-09T20:38:56.056Z,-0.50
2019-01-09T20:41:24.715Z,-1.11
2019-01-09T20:43:53.248Z,-0.82
2019-01-09T20:46:21.750Z,-0.61
2019-01-09T20:48:50.236Z,-0.46
2019-01-09T20:51:18.869Z,-0.84
2019-01-09T20:53:47.327Z,-0.31
2019-01-09T20:56:15.827Z,-0.66
2019-01-09T20:58:44.483Z,-1.05
2019-01-09T21:01:13.149Z,-1.21
2019-01-09T21:03:41.636Z,-1.09
2019-01-09T21:06:10.152Z,-1.32
2019-01-09T21:08:38.773Z,-1.49
2019-01-09T21:11:07.221Z,-0.97
2019-01-09T21:13:35.766Z,-1.33
2019-01-09T21:16:04.354Z,-0.51
2019-01-09T21:18:32.863Z,-0.34
2019-01-09T21:21:01.398Z,-0.89
2019-01-09T21:23:29.898Z,-0.52
2019-01-09T21:25:58.393Z,-0.50
2019-01-09T21:28:26.805Z,-0.54
2019-01-09T21:30:55.297Z,-0.41
2019-01-09T21:33:23.794Z,-0.46
2019-01-09T21:35:52.315Z,-0.99
2019-01-09T21:38:20.803Z,-0.98
2019-01-09T21:40:49.291Z,-0.78
2019-01-09T21:43:17.853Z,-0.72
2019-01-09T21:45:46.343Z,-0.61
2019-01-09T21:48:14.930Z,-0.54
2019-01-09T21:50:43.456Z,-0.54
2019-01-09T21:53:11.756Z,-1.40
2019-01-09T21:55:40.255Z,-1.04
2019-01-09T21:58:08.780Z,-0.96
2019-01-09T22:00:37.262Z,-0.57
2019-01-09T22:03:05.754Z,-0.80
2019-01-09T22:05:34.090Z,-0.69
2019-01-09T22:08:02.515Z,-0.31
2019-01-09T22:10:33.081Z,-0.39
2019-01-09T22:13:01.475Z,-0.35
2019-01-09T22:15:29.902Z,-0.59
2019-01-09T22:17:58.176Z,0.02
2019-01-09T22:20:26.572Z,-0.15
2019-01-09T22:22:55.193Z,0.29
2019-01-09T22:25:23.652Z,-0.40
2019-01-09T22:27:51.985Z,-0.09
2019-01-09T22:30:22.568Z,-0.25
2019-01-09T22:32:50.851Z,-0.20
2019-01-09T22:35:19.231Z,-0.55
2019-01-09T22:37:47.517Z,-0.32
2019-01-09T22:40:17.748Z,0.09
2019-01-09T22:42:46.072Z,0.20
2019-01-09T22:45:15.163Z,-0.46
2019-01-09T22:47:43.519Z,-0.22
2019-01-09T22:50:14.380Z,0.04
2019-01-09T22:52:42.732Z,0.31
2019-01-09T22:55:11.404Z,0.19
2019-01-09T22:57:39.751Z,-0.05
2019-01-09T23:00:32.573Z,-0.28
2019-01-09T23:03:01.239Z,-0.39
2019-01-09T23:05:29.525Z,-0.25
2019-01-09T23:07:57.903Z,-0.11
2019-01-09T23:10:26.282Z,0.18
2019-01-09T23:12:54.637Z,-0.26
2019-01-09T23:15:23.063Z,-0.20
2019-01-09T23:17:51.447Z,-0.19
2019-01-09T23:20:19.739Z,-0.32
2019-01-09T23:22:48.106Z,-0.41
2019-01-09T23:25:16.430Z,-0.31
2019-01-09T23:27:44.708Z,-0.46
2019-01-09T23:30:13.511Z,-0.21
2019-01-09T23:32:41.908Z,-0.37
2019-01-09T23:35:11.692Z,-0.60
2019-01-09T23:37:40.041Z,-0.71
2019-01-09T23:40:13.715Z,-0.39
2019-01-09T23:42:42.059Z,-0.62
2019-01-09T23:45:11.588Z,-0.80
2019-01-09T23:47:39.917Z,-0.53
2019-01-09T23:50:09.538Z,-0.57
2019-01-09T23:52:37.893Z,-0.72
2019-01-09T23:55:08.890Z,-0.26
2019-01-09T23:57:37.190Z,-0.44
