createdAt,value
2017-01-19T00:01:23.827Z,0
2017-01-19T00:03:29.991Z,0
2017-01-19T00:05:43.886Z,0
2017-01-19T00:07:59.856Z,0
2017-01-19T00:10:15.022Z,0
2017-01-19T00:12:27.363Z,0
2017-01-19T00:14:40.075Z,0
2017-01-19T00:16:53.899Z,0
2017-01-19T00:19:02.842Z,0
2017-01-19T00:21:16.254Z,0
2017-01-19T00:23:30.835Z,0
2017-01-19T00:25:46.378Z,0
2017-01-19T00:28:00.169Z,0
2017-01-19T00:30:15.019Z,0
2017-01-19T00:32:28.481Z,0
2017-01-19T00:34:40.913Z,0
2017-01-19T00:36:49.119Z,0
2017-01-19T00:39:00.762Z,0
2017-01-19T00:41:13.487Z,0
2017-01-19T00:43:25.860Z,0
2017-01-19T00:45:40.325Z,0
2017-01-19T00:47:54.589Z,0
2017-01-19T00:50:08.941Z,0
2017-01-19T00:52:21.676Z,0
2017-01-19T00:54:30.089Z,0
2017-01-19T00:56:43.228Z,0
2017-01-19T00:58:55.558Z,0
2017-01-19T01:01:04.452Z,0
2017-01-19T01:03:12.552Z,0
2017-01-19T01:05:22.680Z,0
2017-01-19T01:07:35.613Z,0
2017-01-19T01:09:49.581Z,0
2017-01-19T11:08:09.035Z,14592
2017-01-19T11:10:45.542Z,17216
2017-01-19T11:13:22.180Z,14548
2017-01-19T11:15:53.826Z,16448
2017-01-19T11:18:23.668Z,13744
2017-01-19T11:20:52.500Z,12892
2017-01-19T11:23:22.557Z,10956
2017-01-19T11:25:47.589Z,17312
2017-01-19T11:28:24.614Z,20672
2017-01-19T11:30:45.348Z,25568
2017-01-19T11:33:13.882Z,21984
2017-01-19T11:35:47.695Z,18304
2017-01-19T11:38:16.772Z,20896
2017-01-19T11:40:45.693Z,15328
2017-01-19T11:43:11.585Z,10100
2017-01-19T11:45:18.827Z,15136
2017-01-19T11:47:21.136Z,14136
2017-01-19T11:49:33.771Z,20160
2017-01-19T11:51:46.525Z,18400
2017-01-19T11:53:54.450Z,17120
2017-01-19T11:56:01.686Z,15456
2017-01-19T11:58:14.461Z,16832
2017-01-19T12:00:16.933Z,13832
2017-01-19T12:02:29.868Z,16384
2017-01-19T12:04:42.732Z,19328
2017-01-19T12:06:55.007Z,23072
2017-01-19T12:09:07.264Z,24768
2017-01-19T12:11:14.636Z,21728
2017-01-19T12:13:26.951Z,21376
2017-01-19T12:15:39.607Z,16576
2017-01-19T12:17:52.351Z,20384
2017-01-19T12:20:04.629Z,20064
2017-01-19T12:22:12.025Z,26720
2017-01-19T12:24:19.765Z,20608
2017-01-19T12:26:33.126Z,25824
2017-01-19T12:28:40.354Z,23840
2017-01-19T12:30:52.669Z,17312
2017-01-19T12:32:55.104Z,14336
2017-01-19T12:35:09.459Z,19680
2017-01-19T12:37:22.343Z,18528
2017-01-19T12:39:35.760Z,14496
2017-01-19T12:41:48.773Z,13876
2017-01-19T12:44:02.021Z,13936
2017-01-19T12:46:16.223Z,17120
2017-01-19T12:48:31.525Z,15680
2017-01-19T12:50:38.930Z,14560
2017-01-19T12:52:51.936Z,14720
2017-01-19T12:55:04.278Z,12956
2017-01-19T12:57:18.533Z,11788
2017-01-19T12:59:35.284Z,12868
2017-01-19T13:01:51.121Z,12204
2017-01-19T13:04:03.791Z,12164
2017-01-19T13:06:16.639Z,11648
2017-01-19T13:08:32.423Z,11704
2017-01-19T13:10:45.519Z,11856
2017-01-19T13:12:58.080Z,11512
2017-01-19T13:15:05.658Z,11320
2017-01-19T13:17:18.328Z,11548
2017-01-19T13:19:31.406Z,11192
2017-01-19T13:21:44.335Z,11012
2017-01-19T13:23:56.643Z,11248
2017-01-19T13:26:08.907Z,11536
2017-01-19T13:28:22.220Z,11544
2017-01-19T13:30:34.533Z,11212
2017-01-19T13:32:48.983Z,11024
2017-01-19T13:35:02.570Z,10740
2017-01-19T13:37:16.157Z,10624
2017-01-19T13:39:28.419Z,10940
2017-01-19T13:41:41.214Z,10556
2017-01-19T13:43:54.197Z,10444
2017-01-19T13:46:06.940Z,10124
2017-01-19T13:48:21.699Z,10528
2017-01-19T13:50:31.006Z,10276
2017-01-19T13:52:43.746Z,10056
2017-01-19T13:54:59.414Z,9840
2017-01-19T13:57:12.138Z,9672
2017-01-19T13:59:19.390Z,9852
2017-01-19T14:01:32.194Z,9356
2017-01-19T14:03:44.521Z,9220
2017-01-19T14:05:57.276Z,8588
2017-01-19T14:08:10.207Z,8400
2017-01-19T14:21:40.690Z,7148
2017-01-19T14:23:54.423Z,7144
2017-01-19T14:26:08.117Z,6792
2017-01-19T14:28:17.144Z,6648
2017-01-19T14:30:29.892Z,6580
2017-01-19T14:32:42.668Z,6192
2017-01-19T14:34:55.332Z,5932
2017-01-19T14:37:06.018Z,5752
2017-01-19T14:39:19.396Z,5444
2017-01-19T14:41:31.770Z,5300
2017-01-19T14:43:44.823Z,5112
2017-01-19T14:45:57.644Z,4900
2017-01-19T14:48:10.055Z,4628
2017-01-19T14:50:17.555Z,4344
2017-01-19T14:52:33.016Z,4100
2017-01-19T14:54:38.717Z,3908
2017-01-19T14:56:51.087Z,3676
2017-01-19T14:59:03.565Z,3488
2017-01-19T15:01:16.243Z,3284
2017-01-19T15:03:28.831Z,3080
2017-01-19T15:05:41.451Z,2876
2017-01-19T15:07:54.023Z,2688
2017-01-19T15:10:06.319Z,2512
2017-01-19T15:12:18.601Z,2364
2017-01-19T15:14:30.895Z,2212
2017-01-19T15:16:43.309Z,2064
2017-01-19T15:18:57.120Z,1916
2017-01-19T15:21:09.445Z,1756
2017-01-19T15:23:21.771Z,1600
2017-01-19T15:25:34.080Z,1464
2017-01-19T15:27:46.474Z,1332
2017-01-19T15:29:53.827Z,1204
2017-01-19T15:32:01.445Z,1080
2017-01-19T15:34:03.915Z,976
2017-01-19T15:36:16.200Z,872
2017-01-19T15:38:28.833Z,780
2017-01-19T15:40:44.199Z,688
2017-01-19T15:42:58.341Z,604
2017-01-19T15:45:11.931Z,524
2017-01-19T15:47:25.898Z,452
2017-01-19T15:49:38.204Z,384
2017-01-19T15:51:51.232Z,324
2017-01-19T15:54:07.199Z,272
2017-01-19T15:56:19.812Z,224
2017-01-19T15:58:27.077Z,180
2017-01-19T16:00:40.386Z,144
2017-01-19T16:02:49.808Z,112
2017-01-19T16:05:02.161Z,88
2017-01-19T16:07:15.560Z,68
2017-01-19T16:09:22.853Z,48
2017-01-19T16:11:35.219Z,36
2017-01-19T16:14:08.346Z,24
2017-01-19T16:16:22.627Z,16
2017-01-19T16:18:35.969Z,8
2017-01-19T16:20:52.793Z,8
2017-01-19T16:23:04.041Z,4
2017-01-19T16:25:19.649Z,4
2017-01-19T16:27:32.960Z,0
2017-01-19T16:29:46.004Z,0
2017-01-19T16:31:58.482Z,0
2017-01-19T16:34:16.322Z,0
2017-01-19T16:36:28.637Z,0
2017-01-19T16:38:40.951Z,0
2017-01-19T16:40:53.359Z,0
2017-01-19T16:43:06.088Z,0
2017-01-19T16:45:18.611Z,0
2017-01-19T16:47:31.027Z,0
2017-01-19T16:49:43.415Z,0
2017-01-19T16:51:55.937Z,0
2017-01-19T16:54:08.745Z,0
2017-01-19T16:56:21.559Z,0
2017-01-19T16:58:28.876Z,0
2017-01-19T17:00:39.380Z,0
2017-01-19T17:02:51.613Z,0
2017-01-19T17:05:03.908Z,0
2017-01-19T17:07:16.185Z,0
2017-01-19T17:09:28.423Z,0
2017-01-19T17:11:35.784Z,0
2017-01-19T17:13:48.047Z,0
2017-01-19T17:16:00.339Z,0
2017-01-19T17:18:12.638Z,0
2017-01-19T17:20:24.899Z,0
2017-01-19T17:22:37.228Z,0
2017-01-19T17:24:49.508Z,0
2017-01-19T17:27:01.835Z,0
2017-01-19T17:29:09.321Z,0
2017-01-19T17:31:21.716Z,0
2017-01-19T17:33:34.613Z,0
2017-01-19T17:35:41.929Z,0
2017-01-19T17:37:49.340Z,0
2017-01-19T17:40:01.741Z,0
2017-01-19T17:42:09.071Z,0
2017-01-19T17:44:21.382Z,0
2017-01-19T17:46:33.849Z,0
2017-01-19T17:48:41.321Z,0
2017-01-19T17:50:53.616Z,0
2017-01-19T17:53:05.878Z,0
2017-01-19T17:55:18.304Z,0
2017-01-19T17:57:31.056Z,0
2017-01-19T17:59:38.420Z,0
2017-01-19T18:01:50.740Z,0
2017-01-19T18:04:03.239Z,0
2017-01-19T18:06:16.995Z,0
2017-01-19T18:08:30.327Z,0
2017-01-19T18:10:43.767Z,0
2017-01-19T18:12:56.102Z,0
2017-01-19T18:15:08.434Z,0
2017-01-19T18:17:20.717Z,0
2017-01-19T18:19:28.078Z,0
2017-01-19T18:21:41.096Z,0
2017-01-19T18:23:56.038Z,0
2017-01-19T18:26:09.077Z,0
2017-01-19T18:28:22.324Z,0
2017-01-19T18:30:35.113Z,0
2017-01-19T18:32:47.607Z,0
2017-01-19T18:35:00.532Z,0
2017-01-19T18:37:13.565Z,0
2017-01-19T18:39:28.564Z,0
2017-01-19T18:41:36.832Z,0
2017-01-19T18:43:49.699Z,0
2017-01-19T18:46:02.046Z,0
2017-01-19T18:48:14.464Z,0
2017-01-19T18:50:27.020Z,0
2017-01-19T18:52:34.615Z,0
2017-01-19T18:54:47.081Z,0
2017-01-19T18:56:59.742Z,0
2017-01-19T18:59:07.238Z,0
2017-01-19T19:01:19.663Z,0
2017-01-19T19:03:31.947Z,0
2017-01-19T19:05:56.296Z,0
2017-01-19T19:08:08.597Z,0
2017-01-19T19:10:15.978Z,0
2017-01-19T19:12:28.325Z,0
2017-01-19T19:14:40.630Z,0
2017-01-19T19:16:53.147Z,0
2017-01-19T19:19:05.699Z,0
2017-01-19T19:21:18.004Z,0
2017-01-19T19:23:25.637Z,0
2017-01-19T19:25:38.212Z,0
2017-01-19T19:27:50.695Z,0
2017-01-19T19:30:03.007Z,0
2017-01-19T19:32:15.550Z,0
2017-01-19T19:34:28.015Z,0
2017-01-19T19:36:38.616Z,0
2017-01-19T19:38:51.077Z,0
2017-01-19T19:41:03.500Z,0
2017-01-19T19:43:15.765Z,0
2017-01-19T19:45:28.091Z,0
2017-01-19T19:47:35.396Z,0
2017-01-19T19:49:47.767Z,0
2017-01-19T19:52:00.314Z,0
2017-01-19T19:54:25.111Z,0
2017-01-19T19:56:41.434Z,0
2017-01-19T19:58:59.882Z,0
2017-01-19T20:01:08.643Z,0
2017-01-19T20:03:20.993Z,0
2017-01-19T20:05:33.614Z,0
2017-01-19T20:07:41.194Z,0
2017-01-19T20:09:53.721Z,0
2017-01-19T20:12:07.692Z,0
2017-01-19T20:14:20.037Z,0
2017-01-19T20:16:27.465Z,0
2017-01-19T20:18:34.920Z,0
2017-01-19T20:20:47.207Z,0
2017-01-19T20:22:59.559Z,0
2017-01-19T20:25:11.762Z,0
2017-01-19T20:27:24.359Z,0
2017-01-19T20:29:36.748Z,0
2017-01-19T20:31:44.167Z,0
2017-01-19T20:33:56.734Z,0
2017-01-19T20:36:09.131Z,0
2017-01-19T20:38:22.765Z,0
2017-01-19T20:40:36.229Z,0
2017-01-19T20:42:51.068Z,0
2017-01-19T20:45:05.515Z,0
2017-01-19T20:47:30.605Z,0
2017-01-19T20:53:17.439Z,0
2017-01-19T20:55:30.672Z,0
2017-01-19T20:58:04.212Z,0
2017-01-19T21:00:21.005Z,0
2017-01-19T21:02:33.610Z,0
2017-01-19T21:04:46.017Z,0
2017-01-19T21:06:58.728Z,0
2017-01-19T21:09:11.703Z,0
2017-01-19T21:11:24.682Z,0
2017-01-19T21:13:37.301Z,0
2017-01-19T21:15:49.972Z,0
2017-01-19T21:18:05.328Z,0
2017-01-19T21:20:19.383Z,0
2017-01-19T21:22:34.503Z,0
2017-01-19T21:24:50.191Z,0
2017-01-19T21:26:59.592Z,0
2017-01-19T21:29:14.046Z,0
2017-01-19T21:31:26.831Z,0
2017-01-19T21:33:39.658Z,0
2017-01-19T21:35:53.537Z,0
2017-01-19T21:38:08.144Z,0
2017-01-19T21:40:21.046Z,0
2017-01-19T21:42:36.065Z,0
2017-01-19T21:44:49.382Z,0
2017-01-19T21:46:57.770Z,0
2017-01-19T21:49:12.581Z,0
2017-01-19T21:51:24.231Z,0
2017-01-19T21:53:37.935Z,0
2017-01-19T21:56:05.001Z,0
2017-01-19T21:58:20.218Z,0
2017-01-19T22:00:33.845Z,0
2017-01-19T22:02:47.800Z,0
2017-01-19T22:05:04.856Z,0
2017-01-19T22:07:14.413Z,0
2017-01-19T22:09:28.899Z,0
2017-01-19T22:11:41.344Z,0
2017-01-19T22:13:55.128Z,0
2017-01-19T22:16:08.824Z,0
2017-01-19T22:18:24.775Z,0
2017-01-19T22:20:35.865Z,0
2017-01-19T22:22:49.222Z,0
2017-01-19T22:25:04.954Z,0
2017-01-19T22:27:20.863Z,0
2017-01-19T22:29:34.642Z,0
2017-01-19T22:31:47.515Z,0
2017-01-19T22:34:10.914Z,0
2017-01-19T22:36:36.581Z,0
2017-01-19T22:38:48.834Z,0
2017-01-19T22:41:01.169Z,0
2017-01-19T22:43:13.571Z,0
2017-01-19T22:45:24.102Z,0
2017-01-19T22:47:36.814Z,0
2017-01-19T22:49:50.186Z,0
2017-01-19T22:51:57.671Z,0
2017-01-19T22:54:05.316Z,0
2017-01-19T22:56:13.038Z,0
2017-01-19T22:58:25.962Z,0
2017-01-19T23:00:38.217Z,0
2017-01-19T23:02:51.280Z,0
2017-01-19T23:05:03.686Z,0
2017-01-19T23:07:14.304Z,0
2017-01-19T23:09:26.627Z,0
2017-01-19T23:11:38.846Z,0
2017-01-19T23:13:51.062Z,0
2017-01-19T23:16:03.373Z,0
2017-01-19T23:18:10.716Z,0
2017-01-19T23:20:23.329Z,0
2017-01-19T23:22:36.671Z,0
2017-01-19T23:24:49.021Z,0
2017-01-19T23:27:01.211Z,0
2017-01-19T23:29:14.257Z,0
2017-01-19T23:31:27.121Z,0
2017-01-19T23:33:39.768Z,0
2017-01-19T23:35:47.231Z,0
2017-01-19T23:37:59.647Z,0
2017-01-19T23:40:11.939Z,0
2017-01-19T23:42:24.270Z,0
2017-01-19T23:44:36.437Z,0
2017-01-19T23:46:48.773Z,0
2017-01-19T23:49:01.231Z,0
2017-01-19T23:51:03.510Z,0
2017-01-19T23:53:15.746Z,0
2017-01-19T23:55:28.139Z,0
2017-01-19T23:57:40.378Z,0
2017-01-19T23:59:52.540Z,0
