createdAt,value
2023-01-02T00:01:11.269Z,100.00
2023-01-02T00:03:14.137Z,100.00
2023-01-02T00:05:17.004Z,100.00
2023-01-02T00:07:19.549Z,100.00
2023-01-02T00:09:22.222Z,100.00
2023-01-02T00:11:24.829Z,100.00
2023-01-02T00:13:27.567Z,100.00
2023-01-02T00:15:30.122Z,100.00
2023-01-02T00:17:32.760Z,100.00
2023-01-02T00:19:35.329Z,100.00
2023-01-02T00:21:37.879Z,100.00
2023-01-02T00:23:40.427Z,100.00
2023-01-02T00:25:42.988Z,100.00
2023-01-02T00:27:45.568Z,100.00
2023-01-02T00:29:48.119Z,100.00
2023-01-02T00:31:50.672Z,100.00
2023-01-02T00:34:11.635Z,100.00
2023-01-02T00:36:14.313Z,100.00
2023-01-02T00:38:18.491Z,100.00
2023-01-02T00:40:20.995Z,100.00
2023-01-02T00:42:23.515Z,100.00
2023-01-02T00:44:26.194Z,100.00
2023-01-02T00:46:28.771Z,100.00
2023-01-02T00:48:31.375Z,100.00
2023-01-02T00:50:33.972Z,100.00
2023-01-02T00:52:36.641Z,100.00
2023-01-02T00:54:39.212Z,100.00
2023-01-02T00:56:41.786Z,100.00
2023-01-02T00:58:44.635Z,100.00
2023-01-02T01:00:47.284Z,100.00
2023-01-02T01:02:50.016Z,100.00
2023-01-02T01:04:52.645Z,100.00
2023-01-02T01:06:55.205Z,100.00
2023-01-02T01:08:57.940Z,100.00
2023-01-02T01:11:15.453Z,100.00
2023-01-02T01:13:18.191Z,100.00
2023-01-02T01:15:20.773Z,100.00
2023-01-02T01:17:23.390Z,100.00
2023-01-02T01:19:30.115Z,100.00
2023-01-02T01:21:32.623Z,100.00
2023-01-02T01:23:35.552Z,100.00
2023-01-02T01:25:38.271Z,100.00
2023-01-02T01:27:40.860Z,100.00
2023-01-02T01:29:43.482Z,100.00
2023-01-02T01:31:46.122Z,100.00
2023-01-02T01:33:49.624Z,100.00
2023-01-02T01:35:52.162Z,100.00
2023-01-02T01:37:54.828Z,100.00
2023-01-02T01:39:57.385Z,100.00
2023-01-02T01:42:01.183Z,100.00
2023-01-02T01:44:45.654Z,100.00
2023-01-02T01:46:48.317Z,100.00
2023-01-02T01:48:59.153Z,100.00
2023-01-02T01:51:02.750Z,100.00
2023-01-02T01:53:14.066Z,100.00
2023-01-02T01:55:38.906Z,100.00
2023-01-02T01:57:57.428Z,100.00
2023-01-02T02:00:02.135Z,100.00
2023-01-02T02:02:08.124Z,100.00
2023-01-02T02:04:11.855Z,100.00
2023-01-02T02:06:16.557Z,100.00
2023-01-02T02:08:20.748Z,100.00
2023-01-02T02:10:23.469Z,100.00
2023-01-02T02:12:28.415Z,100.00
2023-01-02T02:14:31.157Z,100.00
2023-01-02T02:17:06.297Z,100.00
2023-01-02T02:19:43.028Z,100.00
2023-01-02T02:22:03.851Z,100.00
2023-01-02T02:24:15.042Z,100.00
2023-01-02T02:26:38.266Z,100.00
2023-01-02T02:29:05.899Z,100.00
2023-01-02T02:31:49.920Z,100.00
2023-01-02T02:34:09.443Z,100.00
2023-01-02T02:36:38.115Z,100.00
2023-01-02T02:39:02.205Z,100.00
2023-01-02T02:41:26.713Z,100.00
2023-01-02T02:43:55.223Z,100.00
2023-01-02T02:46:13.039Z,100.00
2023-01-02T02:48:26.702Z,100.00
2023-01-02T02:50:48.852Z,100.00
2023-01-02T02:53:18.078Z,100.00
2023-01-02T02:55:28.781Z,100.00
2023-01-02T02:57:32.837Z,100.00
2023-01-02T02:59:37.163Z,100.00
2023-01-02T03:01:40.001Z,100.00
2023-01-02T03:03:42.867Z,100.00
2023-01-02T03:06:17.812Z,100.00
2023-01-02T03:08:33.071Z,100.00
2023-01-02T03:10:44.868Z,100.00
2023-01-02T03:13:20.512Z,100.00
2023-01-02T03:15:44.506Z,100.00
2023-01-02T03:17:52.787Z,100.00
2023-01-02T03:20:00.907Z,100.00
2023-01-02T03:22:13.912Z,100.00
2023-01-02T03:24:20.301Z,100.00
2023-01-02T03:26:28.311Z,100.00
2023-01-02T03:28:33.023Z,100.00
2023-01-02T03:30:38.575Z,100.00
2023-01-02T03:32:48.982Z,100.00
2023-01-02T03:34:53.221Z,100.00
2023-01-02T03:37:02.985Z,100.00
2023-01-02T03:39:11.171Z,100.00
2023-01-02T03:41:22.177Z,100.00
2023-01-02T03:43:30.132Z,100.00
2023-01-02T03:45:38.636Z,100.00
2023-01-02T03:48:09.699Z,100.00
2023-01-02T03:50:38.276Z,100.00
2023-01-02T03:52:41.099Z,100.00
2023-01-02T03:54:43.897Z,100.00
2023-01-02T03:57:41.374Z,100.00
2023-01-02T04:00:00.684Z,100.00
2023-01-02T04:02:14.526Z,100.00
2023-01-02T04:04:44.108Z,100.00
2023-01-02T04:06:56.206Z,100.00
2023-01-02T04:09:04.335Z,100.00
2023-01-02T04:11:08.733Z,100.00
2023-01-02T04:13:26.772Z,100.00
2023-01-02T04:15:33.784Z,100.00
2023-01-02T04:17:42.070Z,100.00
2023-01-02T04:19:51.282Z,100.00
2023-01-02T04:21:59.336Z,100.00
2023-01-02T04:24:17.559Z,100.00
2023-01-02T04:26:47.007Z,100.00
2023-01-02T04:28:49.927Z,100.00
2023-01-02T04:31:17.413Z,100.00
2023-01-02T04:33:23.507Z,100.00
2023-01-02T04:35:26.849Z,100.00
2023-01-02T04:37:33.596Z,100.00
2023-01-02T04:39:38.298Z,100.00
2023-01-02T04:41:41.304Z,100.00
2023-01-02T04:43:43.926Z,100.00
2023-01-02T04:45:50.571Z,100.00
2023-01-02T04:47:53.326Z,100.00
2023-01-02T04:49:55.923Z,100.00
2023-01-02T04:51:58.551Z,100.00
2023-01-02T04:54:01.209Z,100.00
2023-01-02T04:56:04.135Z,100.00
2023-01-02T04:58:07.337Z,100.00
2023-01-02T05:00:10.505Z,100.00
2023-01-02T05:02:13.319Z,100.00
2023-01-02T05:04:15.980Z,100.00
2023-01-02T05:06:18.680Z,100.00
2023-01-02T05:08:21.396Z,100.00
2023-01-02T05:10:23.921Z,100.00
2023-01-02T05:12:26.655Z,100.00
2023-01-02T05:14:31.002Z,100.00
2023-01-02T05:16:33.599Z,100.00
2023-01-02T05:18:36.414Z,100.00
2023-01-02T05:20:39.011Z,100.00
2023-01-02T05:23:01.906Z,100.00
2023-01-02T05:25:05.994Z,100.00
2023-01-02T05:27:08.757Z,100.00
2023-01-02T05:29:11.380Z,100.00
2023-01-02T05:31:14.063Z,100.00
2023-01-02T05:33:16.699Z,100.00
2023-01-02T05:35:19.261Z,100.00
2023-01-02T05:37:22.015Z,100.00
2023-01-02T05:39:24.563Z,100.00
2023-01-02T05:41:27.164Z,100.00
2023-01-02T05:43:34.507Z,100.00
2023-01-02T05:45:37.116Z,100.00
2023-01-02T05:47:39.742Z,100.00
2023-01-02T05:49:42.709Z,100.00
2023-01-02T05:51:45.325Z,100.00
2023-01-02T05:53:48.265Z,100.00
2023-01-02T05:55:50.872Z,100.00
2023-01-02T05:57:58.667Z,100.00
2023-01-02T06:00:01.881Z,100.00
2023-01-02T06:02:06.599Z,100.00
2023-01-02T06:04:09.318Z,100.00
2023-01-02T06:06:12.520Z,100.00
2023-01-02T06:08:15.187Z,100.00
2023-01-02T06:10:17.769Z,100.00
2023-01-02T06:12:20.379Z,100.00
2023-01-02T06:14:24.284Z,100.00
2023-01-02T06:16:27.525Z,100.00
2023-01-02T06:18:32.119Z,100.00
2023-01-02T06:20:34.772Z,100.00
2023-01-02T06:22:37.412Z,100.00
2023-01-02T06:24:39.998Z,100.00
2023-01-02T06:26:42.751Z,100.00
2023-01-02T06:28:46.758Z,100.00
2023-01-02T06:30:50.006Z,100.00
2023-01-02T06:32:52.629Z,100.00
2023-01-02T06:34:55.296Z,100.00
2023-01-02T06:36:57.863Z,100.00
2023-01-02T06:39:01.082Z,100.00
2023-01-02T06:41:05.581Z,100.00
2023-01-02T06:43:08.211Z,100.00
2023-01-02T06:45:11.429Z,100.00
2023-01-02T06:47:14.051Z,100.00
2023-01-02T06:49:16.713Z,100.00
2023-01-02T06:51:21.860Z,100.00
2023-01-02T06:53:24.475Z,100.00
2023-01-02T06:55:27.598Z,100.00
2023-01-02T06:57:31.138Z,100.00
2023-01-02T06:59:33.784Z,100.00
2023-01-02T07:01:37.015Z,100.00
2023-01-02T07:03:40.136Z,100.00
2023-01-02T07:05:43.310Z,100.00
2023-01-02T07:07:46.043Z,100.00
2023-01-02T07:09:49.194Z,100.00
2023-01-02T07:11:51.855Z,100.00
2023-01-02T07:13:55.003Z,100.00
2023-01-02T07:15:57.816Z,100.00
2023-01-02T07:18:00.798Z,100.00
2023-01-02T07:20:03.580Z,100.00
2023-01-02T07:22:06.281Z,100.00
2023-01-02T07:24:15.859Z,100.00
2023-01-02T07:26:19.030Z,100.00
2023-01-02T07:28:22.747Z,100.00
2023-01-02T07:30:25.670Z,100.00
2023-01-02T07:32:28.405Z,100.00
2023-01-02T07:34:31.074Z,100.00
2023-01-02T07:36:33.753Z,100.00
2023-01-02T07:38:38.384Z,100.00
2023-01-02T07:40:41.147Z,100.00
2023-01-02T07:42:43.811Z,100.00
2023-01-02T07:44:46.399Z,100.00
2023-01-02T07:46:49.033Z,100.00
2023-01-02T07:48:51.768Z,100.00
2023-01-02T07:50:54.466Z,100.00
2023-01-02T07:52:57.176Z,100.00
2023-01-02T07:55:00.504Z,100.00
2023-01-02T07:57:04.745Z,100.00
2023-01-02T07:59:07.582Z,100.00
2023-01-02T08:01:13.471Z,100.00
2023-01-02T08:03:16.620Z,100.00
2023-01-02T08:05:19.519Z,100.00
2023-01-02T08:07:23.380Z,100.00
2023-01-02T08:09:26.098Z,100.00
2023-01-02T08:11:28.682Z,100.00
2023-01-02T08:13:31.321Z,100.00
2023-01-02T08:15:35.040Z,100.00
2023-01-02T08:17:38.074Z,100.00
2023-01-02T08:19:41.129Z,100.00
2023-01-02T08:21:43.762Z,100.00
2023-01-02T08:23:46.445Z,100.00
2023-01-02T08:25:52.749Z,100.00
2023-01-02T08:27:59.966Z,100.00
2023-01-02T08:30:03.314Z,100.00
2023-01-02T08:32:07.109Z,100.00
2023-01-02T08:34:14.583Z,100.00
2023-01-02T08:36:17.435Z,100.00
2023-01-02T08:38:20.050Z,100.00
2023-01-02T08:40:22.796Z,100.00
2023-01-02T08:42:25.471Z,100.00
2023-01-02T08:44:28.095Z,100.00
2023-01-02T08:46:41.988Z,100.00
2023-01-02T08:48:46.015Z,100.00
2023-01-02T08:50:50.544Z,100.00
2023-01-02T08:52:53.675Z,100.00
2023-01-02T08:54:56.333Z,100.00
2023-01-02T08:56:59.147Z,100.00
2023-01-02T08:59:10.642Z,100.00
2023-01-02T09:01:18.450Z,100.00
2023-01-02T09:03:22.168Z,100.00
2023-01-02T09:05:25.357Z,100.00
2023-01-02T09:07:28.026Z,100.00
2023-01-02T09:09:31.103Z,100.00
2023-01-02T09:11:38.572Z,100.00
2023-01-02T09:13:42.195Z,100.00
2023-01-02T09:15:45.743Z,100.00
2023-01-02T09:17:48.671Z,100.00
2023-01-02T09:19:51.319Z,100.00
2023-01-02T09:21:54.402Z,100.00
2023-01-02T09:23:57.303Z,100.00
2023-01-02T09:26:01.024Z,100.00
2023-01-02T09:28:04.139Z,100.00
2023-01-02T09:30:07.224Z,100.00
2023-01-02T09:32:09.977Z,100.00
2023-01-02T09:34:13.560Z,100.00
2023-01-02T09:36:18.618Z,100.00
2023-01-02T09:38:21.240Z,100.00
2023-01-02T09:40:24.737Z,100.00
2023-01-02T09:42:27.727Z,100.00
2023-01-02T09:44:33.388Z,100.00
2023-01-02T09:47:00.756Z,100.00
2023-01-02T09:49:04.780Z,100.00
2023-01-02T09:51:07.976Z,100.00
2023-01-02T09:53:12.604Z,100.00
2023-01-02T09:55:29.477Z,100.00
2023-01-02T09:57:59.849Z,100.00
2023-01-02T10:00:19.964Z,100.00
2023-01-02T10:02:47.088Z,100.00
2023-01-02T10:05:15.952Z,100.00
2023-01-02T10:07:26.573Z,100.00
2023-01-02T10:09:55.210Z,100.00
2023-01-02T10:12:46.064Z,100.00
2023-01-02T10:14:53.732Z,100.00
2023-01-02T10:16:59.379Z,100.00
2023-01-02T10:19:07.180Z,100.00
2023-01-02T10:21:21.395Z,100.00
2023-01-02T10:23:45.361Z,100.00
2023-01-02T10:26:00.856Z,100.00
2023-01-02T10:28:34.537Z,100.00
2023-01-02T10:30:44.016Z,100.00
2023-01-02T10:33:22.200Z,100.00
2023-01-02T10:35:44.512Z,100.00
2023-01-02T10:37:47.198Z,100.00
2023-01-02T10:39:50.824Z,100.00
2023-01-02T10:41:58.677Z,100.00
2023-01-02T10:44:05.804Z,100.00
2023-01-02T10:46:08.468Z,100.00
2023-01-02T10:48:11.745Z,100.00
2023-01-02T10:50:22.330Z,100.00
2023-01-02T10:52:33.863Z,99.87
2023-01-02T10:54:56.722Z,100.00
2023-01-02T10:57:02.108Z,99.84
2023-01-02T10:59:19.072Z,99.67
2023-01-02T11:01:23.102Z,99.27
2023-01-02T11:03:26.285Z,99.00
2023-01-02T11:05:31.591Z,98.81
2023-01-02T11:07:37.727Z,98.85
2023-01-02T11:09:55.356Z,97.48
2023-01-02T11:12:08.255Z,98.52
2023-01-02T11:14:14.662Z,97.57
2023-01-02T11:22:17.140Z,96.66
2023-01-02T11:24:27.251Z,97.54
2023-01-02T11:26:32.028Z,97.39
2023-01-02T11:28:35.701Z,97.30
2023-01-02T11:30:51.589Z,98.12
2023-01-02T11:33:14.610Z,98.16
2023-01-02T11:35:54.676Z,98.66
2023-01-02T11:37:57.281Z,100.00
2023-01-02T11:40:07.153Z,100.00
2023-01-02T11:42:28.195Z,100.00
2023-01-02T11:44:50.100Z,100.00
2023-01-02T11:46:53.800Z,100.00
2023-01-02T11:49:03.461Z,100.00
2023-01-02T11:51:17.774Z,100.00
2023-01-02T11:53:26.649Z,100.00
2023-01-02T11:55:53.365Z,100.00
2023-01-02T11:58:31.380Z,100.00
2023-01-02T12:00:37.279Z,100.00
2023-01-02T12:02:49.246Z,100.00
2023-01-02T12:04:51.750Z,100.00
2023-01-02T12:07:02.957Z,100.00
2023-01-02T12:09:14.245Z,100.00
2023-01-02T12:11:35.275Z,100.00
2023-01-02T12:14:01.022Z,100.00
2023-01-02T12:16:21.632Z,100.00
2023-01-02T12:18:58.038Z,100.00
2023-01-02T12:21:19.279Z,100.00
2023-01-02T12:23:32.879Z,100.00
2023-01-02T12:25:51.442Z,100.00
2023-01-02T12:28:09.755Z,100.00
2023-01-02T12:30:21.985Z,100.00
2023-01-02T12:32:24.808Z,99.26
2023-01-02T12:34:56.448Z,99.34
2023-01-02T12:37:08.695Z,98.65
2023-01-02T12:39:32.500Z,95.85
2023-01-02T12:42:00.951Z,95.01
2023-01-02T12:44:17.773Z,95.25
2023-01-02T12:46:48.345Z,95.31
2023-01-02T12:49:18.456Z,95.06
2023-01-02T12:51:47.531Z,94.34
2023-01-02T12:54:20.200Z,93.11
2023-01-02T12:56:47.665Z,93.77
2023-01-02T12:59:20.924Z,95.27
2023-01-02T13:01:40.368Z,93.35
2023-01-02T13:04:13.677Z,94.55
2023-01-02T13:06:43.651Z,94.31
2023-01-02T13:09:03.766Z,95.16
2023-01-02T13:11:08.969Z,95.15
2023-01-02T13:13:13.752Z,96.02
2023-01-02T13:15:26.116Z,95.74
2023-01-02T13:18:04.907Z,96.05
2023-01-02T13:20:19.954Z,96.38
2023-01-02T13:22:48.872Z,96.67
2023-01-02T13:24:57.129Z,97.64
2023-01-02T13:27:00.263Z,98.37
2023-01-02T13:29:21.813Z,97.98
2023-01-02T13:31:45.856Z,97.56
2023-01-02T13:33:50.214Z,98.25
2023-01-02T13:35:53.318Z,98.74
2023-01-02T13:37:56.795Z,97.77
2023-01-02T13:40:04.625Z,97.52
2023-01-02T13:42:29.120Z,96.21
2023-01-02T13:44:35.569Z,97.42
2023-01-02T13:49:05.924Z,100.00
2023-01-02T13:51:23.652Z,100.00
2023-01-02T13:53:35.247Z,99.49
2023-01-02T13:56:06.459Z,99.73
2023-01-02T13:58:15.941Z,99.26
2023-01-02T14:00:18.524Z,100.00
2023-01-02T14:02:22.632Z,98.67
2023-01-02T14:04:34.956Z,99.29
2023-01-02T14:06:40.026Z,99.45
2023-01-02T14:09:05.397Z,100.00
2023-01-02T14:11:10.476Z,100.00
2023-01-02T14:13:21.483Z,99.81
2023-01-02T14:15:26.266Z,100.00
2023-01-02T14:17:50.095Z,100.00
2023-01-02T14:20:17.320Z,100.00
2023-01-02T14:22:20.152Z,100.00
2023-01-02T14:24:30.327Z,100.00
2023-01-02T14:26:38.454Z,99.94
2023-01-02T14:28:41.189Z,100.00
2023-01-02T14:30:43.901Z,99.15
2023-01-02T14:32:47.820Z,99.70
2023-01-02T14:34:57.149Z,98.82
2023-01-02T14:37:02.171Z,99.68
2023-01-02T14:39:05.102Z,99.21
2023-01-02T14:42:01.542Z,97.21
2023-01-02T14:44:04.506Z,96.50
2023-01-02T14:46:18.072Z,97.67
2023-01-02T14:48:30.998Z,97.26
2023-01-02T14:50:36.107Z,96.82
2023-01-02T14:52:43.030Z,95.98
2023-01-02T14:55:22.071Z,95.71
2023-01-02T14:57:30.855Z,94.75
2023-01-02T14:59:48.365Z,96.28
2023-01-02T15:01:58.076Z,95.47
2023-01-02T15:04:11.946Z,95.91
2023-01-02T15:06:39.120Z,95.13
2023-01-02T15:08:49.358Z,96.11
2023-01-02T15:11:23.782Z,94.20
2023-01-02T15:13:27.649Z,94.57
2023-01-02T15:15:42.173Z,94.96
2023-01-02T15:17:47.367Z,95.08
2023-01-02T15:19:50.224Z,95.48
2023-01-02T15:21:54.247Z,94.00
2023-01-02T15:24:00.542Z,95.03
2023-01-02T15:26:31.509Z,95.03
2023-01-02T15:28:38.691Z,94.48
2023-01-02T15:30:41.348Z,94.55
2023-01-02T15:32:48.623Z,93.87
2023-01-02T15:34:51.881Z,94.90
2023-01-02T15:36:55.631Z,93.98
2023-01-02T15:39:14.662Z,94.29
2023-01-02T15:41:20.687Z,94.23
2023-01-02T15:43:44.632Z,94.61
2023-01-02T15:45:49.614Z,94.10
2023-01-02T15:47:52.714Z,94.51
2023-01-02T15:49:56.562Z,94.32
2023-01-02T15:51:59.552Z,93.21
2023-01-02T15:54:03.519Z,93.67
2023-01-02T15:56:12.096Z,92.98
2023-01-02T15:58:17.725Z,93.37
2023-01-02T16:00:42.003Z,93.91
2023-01-02T16:02:46.658Z,93.57
2023-01-02T16:05:19.120Z,93.50
2023-01-02T16:07:26.888Z,93.06
2023-01-02T16:09:34.206Z,93.95
2023-01-02T16:12:06.569Z,93.56
2023-01-02T16:14:20.822Z,93.70
2023-01-02T16:16:23.461Z,93.28
2023-01-02T16:18:26.358Z,94.63
2023-01-02T16:20:29.876Z,94.46
2023-01-02T16:22:35.212Z,95.08
2023-01-02T16:24:50.284Z,94.56
2023-01-02T16:26:53.149Z,94.33
2023-01-02T16:28:56.025Z,94.32
2023-01-02T16:31:13.959Z,94.02
2023-01-02T16:33:28.253Z,94.73
2023-01-02T16:35:37.450Z,94.31
2023-01-02T16:37:40.071Z,95.05
2023-01-02T16:39:47.182Z,94.22
2023-01-02T16:42:17.918Z,94.18
2023-01-02T16:44:20.686Z,94.64
2023-01-02T16:46:23.320Z,94.41
2023-01-02T16:48:28.493Z,94.14
2023-01-02T16:50:31.055Z,94.12
2023-01-02T16:52:36.623Z,94.43
2023-01-02T16:54:39.361Z,94.40
2023-01-02T16:56:54.055Z,93.49
2023-01-02T16:58:56.591Z,93.89
2023-01-02T17:00:59.306Z,93.42
2023-01-02T17:03:02.138Z,93.25
2023-01-02T17:05:27.532Z,93.61
2023-01-02T17:07:30.140Z,92.97
2023-01-02T17:09:32.815Z,92.93
2023-01-02T17:12:03.232Z,92.28
2023-01-02T17:14:05.870Z,93.26
2023-01-02T17:16:08.707Z,93.97
2023-01-02T17:18:11.666Z,93.53
2023-01-02T17:20:14.585Z,94.37
2023-01-02T17:22:17.341Z,95.26
2023-01-02T17:24:20.034Z,95.92
2023-01-02T17:26:22.848Z,96.29
2023-01-02T17:28:31.722Z,96.80
2023-01-02T17:30:35.998Z,97.31
2023-01-02T17:32:39.982Z,97.57
2023-01-02T17:34:42.676Z,97.03
2023-01-02T17:36:45.745Z,97.16
2023-01-02T17:38:49.208Z,97.12
2023-01-02T17:40:59.397Z,97.86
2023-01-02T17:43:02.085Z,98.11
2023-01-02T17:45:05.213Z,97.51
2023-01-02T17:47:48.001Z,97.87
2023-01-02T17:49:30.670Z,97.84
2023-01-02T17:51:33.571Z,97.47
2023-01-02T17:53:37.561Z,96.79
2023-01-02T17:55:41.177Z,97.86
2023-01-02T17:57:43.915Z,98.30
2023-01-02T17:59:47.056Z,97.63
2023-01-02T18:01:49.852Z,97.31
2023-01-02T18:03:53.079Z,97.83
2023-01-02T18:05:55.637Z,97.02
2023-01-02T18:07:58.276Z,97.44
2023-01-02T18:10:09.199Z,97.46
2023-01-02T18:12:14.612Z,96.64
2023-01-02T18:14:24.899Z,97.09
2023-01-02T18:16:40.152Z,97.35
2023-01-02T18:18:45.155Z,97.50
2023-01-02T18:20:47.896Z,98.45
2023-01-02T18:22:51.246Z,98.18
2023-01-02T18:24:55.168Z,98.70
2023-01-02T18:27:18.151Z,98.99
2023-01-02T18:29:23.563Z,98.56
2023-01-02T18:31:31.120Z,99.02
2023-01-02T18:33:33.857Z,98.60
2023-01-02T18:38:13.429Z,98.46
2023-01-02T18:40:28.093Z,98.17
2023-01-02T18:42:34.941Z,98.25
2023-01-02T18:44:39.567Z,98.26
2023-01-02T18:47:03.990Z,97.09
2023-01-02T18:49:26.858Z,97.36
2023-01-02T18:51:29.515Z,97.00
2023-01-02T18:53:40.280Z,97.61
2023-01-02T18:55:43.034Z,97.86
2023-01-02T18:58:04.847Z,97.70
2023-01-02T19:00:16.891Z,98.20
2023-01-02T19:02:19.537Z,97.86
2023-01-02T19:04:30.028Z,97.61
2023-01-02T19:06:41.152Z,98.28
2023-01-02T19:08:44.437Z,98.51
2023-01-02T19:10:53.316Z,97.96
2023-01-02T19:13:07.267Z,98.83
2023-01-02T19:15:38.174Z,98.28
2023-01-02T19:17:41.267Z,98.37
2023-01-02T19:19:44.925Z,97.55
2023-01-02T19:21:48.625Z,98.14
2023-01-02T19:24:10.273Z,97.70
2023-01-02T19:26:40.921Z,97.91
2023-01-02T19:29:09.858Z,97.88
2023-01-02T19:31:16.037Z,97.38
2023-01-02T19:33:36.778Z,97.67
2023-01-02T19:35:57.111Z,96.91
2023-01-02T19:38:20.453Z,97.44
2023-01-02T19:40:24.535Z,97.45
2023-01-02T19:42:29.732Z,97.38
2023-01-02T19:44:32.503Z,97.35
2023-01-02T19:46:35.402Z,97.06
2023-01-02T19:48:38.082Z,97.08
2023-01-02T19:50:40.889Z,95.94
2023-01-02T19:52:43.736Z,96.35
2023-01-02T19:54:48.430Z,95.93
2023-01-02T19:56:51.147Z,95.91
2023-01-02T19:58:53.984Z,95.26
2023-01-02T20:00:56.743Z,95.53
2023-01-02T20:02:59.668Z,95.27
2023-01-02T20:05:02.531Z,94.48
2023-01-02T20:07:06.447Z,95.01
2023-01-02T20:09:09.463Z,94.78
2023-01-02T20:11:32.057Z,94.86
2023-01-02T20:13:53.081Z,94.86
2023-01-02T20:15:55.909Z,95.21
2023-01-02T20:18:02.473Z,95.29
2023-01-02T20:20:11.191Z,95.78
2023-01-02T20:22:13.931Z,95.30
2023-01-02T20:24:16.625Z,95.26
2023-01-02T20:26:19.363Z,96.49
2023-01-02T20:28:22.033Z,96.19
2023-01-02T20:30:25.407Z,96.47
2023-01-02T20:32:28.330Z,95.82
2023-01-02T20:34:31.044Z,96.22
2023-01-02T20:36:34.063Z,96.38
2023-01-02T20:38:38.880Z,96.38
2023-01-02T20:40:41.745Z,96.53
2023-01-02T20:42:44.581Z,96.08
2023-01-02T20:44:48.447Z,96.60
2023-01-02T20:46:51.324Z,96.22
2023-01-02T20:48:54.053Z,96.37
2023-01-02T20:50:56.712Z,95.68
2023-01-02T20:52:59.667Z,96.14
2023-01-02T20:55:06.464Z,95.85
2023-01-02T20:57:12.206Z,96.15
2023-01-02T20:59:15.578Z,95.64
2023-01-02T21:01:19.843Z,95.49
2023-01-02T21:03:22.979Z,95.38
2023-01-02T21:05:25.918Z,94.94
2023-01-02T21:07:28.693Z,95.23
2023-01-02T21:09:31.496Z,94.70
2023-01-02T21:11:35.564Z,95.70
2023-01-02T21:13:44.009Z,94.90
2023-01-02T21:15:50.777Z,94.50
2023-01-02T21:17:53.504Z,95.46
2023-01-02T21:19:56.226Z,95.10
2023-01-02T21:21:58.968Z,95.39
2023-01-02T21:24:01.812Z,94.81
2023-01-02T21:26:06.695Z,94.90
2023-01-02T21:28:12.619Z,94.36
2023-01-02T21:30:19.542Z,94.82
2023-01-02T21:32:23.258Z,95.52
2023-01-02T21:34:26.292Z,94.91
2023-01-02T21:36:35.486Z,94.62
2023-01-02T21:38:42.958Z,95.14
2023-01-02T21:40:50.783Z,94.10
2023-01-02T21:42:54.606Z,94.27
2023-01-02T21:44:57.579Z,94.34
2023-01-02T21:47:00.399Z,94.75
2023-01-02T21:49:03.137Z,95.17
2023-01-02T21:51:06.793Z,94.69
2023-01-02T21:53:10.695Z,95.26
2023-01-02T21:55:17.689Z,94.75
2023-01-02T21:57:38.550Z,94.89
2023-01-02T21:59:43.410Z,95.04
2023-01-02T22:01:46.259Z,94.82
2023-01-02T22:03:49.067Z,94.83
2023-01-02T22:05:52.135Z,94.47
2023-01-02T22:07:54.827Z,94.58
2023-01-02T22:09:57.565Z,95.02
2023-01-02T22:12:00.423Z,94.56
2023-01-02T22:14:03.482Z,95.23
2023-01-02T22:16:06.304Z,94.58
2023-01-02T22:18:09.329Z,94.30
2023-01-02T22:20:12.030Z,94.72
2023-01-02T22:22:15.432Z,93.72
2023-01-02T22:24:18.874Z,94.34
2023-01-02T22:26:21.610Z,93.98
2023-01-02T22:28:24.450Z,94.85
2023-01-02T22:30:33.878Z,93.81
2023-01-02T22:32:37.059Z,94.26
2023-01-02T22:34:43.810Z,94.54
2023-01-02T22:36:46.531Z,93.99
2023-01-02T22:39:25.897Z,93.82
2023-01-02T22:41:15.810Z,94.59
2023-01-02T22:43:24.451Z,93.59
2023-01-02T22:45:29.386Z,93.96
2023-01-02T22:47:35.394Z,93.96
2023-01-02T22:49:39.698Z,93.98
2023-01-02T22:52:05.981Z,94.01
2023-01-02T22:54:13.829Z,94.11
2023-01-02T22:56:19.273Z,94.15
2023-01-02T22:58:22.670Z,94.02
2023-01-02T23:00:25.409Z,93.69
2023-01-02T23:02:28.046Z,94.30
2023-01-02T23:04:30.944Z,94.17
2023-01-02T23:06:35.515Z,94.56
2023-01-02T23:08:44.281Z,94.22
2023-01-02T23:10:47.043Z,94.49
2023-01-02T23:12:50.085Z,94.84
2023-01-02T23:14:52.812Z,94.44
2023-01-02T23:17:13.735Z,95.29
2023-01-02T23:19:16.583Z,95.82
2023-01-02T23:21:19.302Z,95.44
2023-01-02T23:23:21.981Z,95.48
2023-01-02T23:25:27.966Z,95.96
2023-01-02T23:27:30.728Z,96.22
2023-01-02T23:29:34.218Z,96.16
2023-01-02T23:31:40.396Z,96.65
2023-01-02T23:33:43.229Z,96.33
2023-01-02T23:35:45.856Z,96.88
2023-01-02T23:37:48.529Z,96.34
2023-01-02T23:39:51.252Z,96.35
2023-01-02T23:41:54.767Z,97.04
2023-01-02T23:43:57.495Z,96.24
2023-01-02T23:46:00.244Z,96.33
2023-01-02T23:48:02.952Z,96.93
2023-01-02T23:50:06.772Z,96.24
2023-01-02T23:52:09.757Z,96.66
2023-01-02T23:54:15.163Z,96.26
2023-01-02T23:56:26.073Z,96.97
2023-01-02T23:58:28.859Z,96.02
