createdAt,value
2019-02-24T00:00:29.596Z,0.13
2019-02-24T00:01:27.883Z,0.17
2019-02-24T00:02:27.866Z,0.2
2019-02-24T00:03:27.846Z,0.13
2019-02-24T00:04:27.835Z,0.2
2019-02-24T00:05:27.811Z,0.15
2019-02-24T00:06:27.791Z,0.18
2019-02-24T00:07:27.777Z,0.23
2019-02-24T00:08:27.762Z,0.24
2019-02-24T00:09:27.506Z,0.23
2019-02-24T00:10:27.721Z,0.28
2019-02-24T00:11:27.704Z,0.33
2019-02-24T00:12:27.684Z,0.24
2019-02-24T00:13:27.672Z,0.28
2019-02-24T00:14:27.670Z,0.29
2019-02-24T00:15:27.631Z,0.33
2019-02-24T00:16:27.621Z,0.32
2019-02-24T00:17:27.595Z,0.31
2019-02-24T00:18:27.584Z,0.39
2019-02-24T00:19:27.562Z,0.28
2019-02-24T00:20:27.307Z,0.39
2019-02-24T00:21:27.528Z,0.39
2019-02-24T00:22:27.526Z,0.47
2019-02-24T00:23:27.488Z,0.47
2019-02-24T00:24:27.473Z,0.5
2019-02-24T00:25:27.450Z,0.47
2019-02-24T00:26:27.439Z,0.51
2019-02-24T00:27:27.435Z,0.55
2019-02-24T00:28:27.406Z,0.58
2019-02-24T00:29:27.383Z,0.62
2019-02-24T00:30:27.369Z,0.58
2019-02-24T00:31:27.349Z,0.69
2019-02-24T00:32:27.332Z,0.78
2019-02-24T00:33:27.317Z,0.76
2019-02-24T00:34:27.338Z,0.79
2019-02-24T00:35:27.278Z,0.84
2019-02-24T00:36:27.260Z,0.86
2019-02-24T00:37:27.241Z,0.8
2019-02-24T00:38:27.239Z,0.84
2019-02-24T00:39:27.209Z,0.9
2019-02-24T00:40:27.192Z,0.96
2019-02-24T00:41:27.174Z,0.98
2019-02-24T00:42:27.156Z,1
2019-02-24T00:43:27.143Z,1.09
2019-02-24T00:44:27.121Z,1.14
2019-02-24T00:45:27.102Z,1.15
2019-02-24T00:46:27.085Z,1.15
2019-02-24T00:47:27.066Z,1.11
2019-02-24T00:48:27.050Z,1.24
2019-02-24T00:49:27.030Z,1.22
2019-02-24T00:50:27.016Z,1.26
2019-02-24T00:51:27.001Z,1.33
2019-02-24T00:52:26.982Z,1.26
2019-02-24T00:53:26.961Z,1.32
2019-02-24T00:54:26.949Z,1.33
2019-02-24T00:55:26.930Z,1.29
2019-02-24T00:56:26.912Z,1.36
2019-02-24T00:57:26.894Z,1.44
2019-02-24T00:58:26.884Z,1.34
2019-02-24T00:59:26.859Z,1.42
2019-02-24T01:00:26.843Z,1.4
2019-02-24T01:01:26.825Z,1.47
2019-02-24T01:02:26.810Z,1.47
2019-02-24T01:03:26.789Z,1.55
2019-02-24T01:04:26.773Z,1.42
2019-02-24T01:05:26.756Z,1.6
2019-02-24T01:06:26.752Z,1.52
2019-02-24T01:07:26.728Z,1.6
2019-02-24T01:08:26.704Z,1.52
2019-02-24T01:09:26.701Z,1.52
2019-02-24T01:10:26.682Z,1.59
2019-02-24T01:11:26.665Z,1.55
2019-02-24T01:12:26.638Z,1.5
2019-02-24T01:13:26.620Z,1.54
2019-02-24T01:14:26.606Z,1.42
2019-02-24T01:15:26.587Z,1.44
2019-02-24T01:16:26.570Z,1.41
2019-02-24T01:17:26.551Z,1.54
2019-02-24T01:18:26.536Z,1.5
2019-02-24T01:19:26.518Z,1.5
2019-02-24T01:20:26.502Z,1.41
2019-02-24T01:21:26.487Z,1.34
2019-02-24T01:22:26.469Z,1.42
2019-02-24T01:23:26.461Z,1.42
2019-02-24T01:24:26.432Z,1.44
2019-02-24T01:25:26.425Z,1.44
2019-02-24T01:26:26.402Z,1.4
2019-02-24T01:27:26.381Z,1.4
2019-02-24T01:28:30.207Z,1.41
2019-02-24T01:29:26.348Z,1.29
2019-02-24T01:30:26.332Z,1.33
2019-02-24T01:31:26.314Z,1.36
2019-02-24T01:32:26.303Z,1.32
2019-02-24T01:33:26.286Z,1.27
2019-02-24T01:34:26.265Z,1.22
2019-02-24T01:35:26.249Z,1.15
2019-02-24T01:36:26.233Z,1.15
2019-02-24T01:37:26.220Z,1.16
2019-02-24T01:38:26.196Z,1.15
2019-02-24T01:39:26.178Z,1.14
2019-02-24T01:40:26.161Z,1.06
2019-02-24T01:41:26.444Z,1
2019-02-24T01:42:26.127Z,1.06
2019-02-24T01:43:26.157Z,1.05
2019-02-24T01:44:26.093Z,1.06
2019-02-24T01:45:26.090Z,1.02
2019-02-24T01:46:26.059Z,1
2019-02-24T01:47:26.043Z,0.98
2019-02-24T01:48:26.027Z,0.91
2019-02-24T01:49:26.008Z,0.93
2019-02-24T01:50:25.991Z,0.88
2019-02-24T01:51:25.981Z,0.87
2019-02-24T01:52:25.954Z,0.84
2019-02-24T01:53:25.941Z,0.84
2019-02-24T01:54:25.921Z,0.84
2019-02-24T01:55:25.908Z,0.86
2019-02-24T01:56:25.886Z,0.78
2019-02-24T01:57:25.917Z,0.76
2019-02-24T01:58:34.510Z,0.8
2019-02-24T01:59:25.834Z,0.78
2019-02-24T02:00:25.824Z,0.61
2019-02-24T02:01:25.815Z,0.65
2019-02-24T02:02:25.784Z,0.55
2019-02-24T02:03:25.763Z,0.61
2019-02-24T02:04:25.753Z,0.57
2019-02-24T02:05:25.490Z,0.49
2019-02-24T02:06:25.719Z,0.58
2019-02-24T02:08:25.677Z,0.46
2019-02-24T02:09:25.669Z,0.46
2019-02-24T02:10:25.647Z,0.36
2019-02-24T02:11:25.626Z,0.42
2019-02-24T02:12:25.608Z,0.35
2019-02-24T02:13:25.591Z,0.26
2019-02-24T02:14:25.584Z,0.32
2019-02-24T02:15:25.554Z,0.31
2019-02-24T02:16:25.546Z,0.26
2019-02-24T02:17:25.521Z,0.31
2019-02-24T02:18:25.499Z,0.29
2019-02-24T02:19:25.495Z,0.24
2019-02-24T02:20:25.466Z,0.28
2019-02-24T02:21:25.448Z,0.24
2019-02-24T02:22:25.428Z,0.2
2019-02-24T02:23:25.415Z,0.17
2019-02-24T02:24:25.394Z,0.23
2019-02-24T02:25:25.375Z,0.14
2019-02-24T02:26:25.358Z,0.13
2019-02-24T02:27:25.375Z,0.11
2019-02-24T02:28:25.321Z,0.1
2019-02-24T02:29:25.306Z,0.17
2019-02-24T02:30:25.296Z,0.1
2019-02-24T02:31:25.270Z,0.11
2019-02-24T02:32:25.252Z,0.14
2019-02-24T02:33:25.237Z,0.1
2019-02-24T02:34:25.261Z,0.04
2019-02-24T02:35:25.209Z,0.11
2019-02-24T02:36:25.180Z,0.1
2019-02-24T02:37:25.176Z,0.07
2019-02-24T02:38:25.158Z,0.03
2019-02-24T02:39:25.195Z,0.08
2019-02-24T02:40:25.114Z,0.04
2019-02-24T02:41:25.111Z,-0.01
2019-02-24T02:42:25.075Z,0.07
2019-02-24T02:43:25.059Z,0.13
2019-02-24T02:44:25.050Z,0.07
2019-02-24T02:45:25.022Z,0.08
2019-02-24T02:46:25.009Z,0.07
2019-02-24T02:47:24.991Z,0.17
2019-02-24T02:48:24.995Z,0.1
2019-02-24T02:49:24.950Z,0.14
2019-02-24T02:50:24.937Z,0.2
2019-02-24T02:51:24.916Z,0.15
2019-02-24T02:52:24.907Z,0.13
2019-02-24T02:53:24.886Z,0.2
2019-02-24T02:54:25.118Z,0.17
2019-02-24T02:55:24.842Z,0.2
2019-02-24T02:56:24.829Z,0.21
2019-02-24T02:57:24.812Z,0.2
2019-02-24T02:58:24.807Z,0.2
2019-02-24T02:59:24.785Z,0.18
2019-02-24T03:00:24.757Z,0.21
2019-02-24T03:01:24.738Z,0.24
2019-02-24T03:02:29.221Z,0.23
2019-02-24T03:03:24.704Z,0.23
2019-02-24T03:04:24.683Z,0.28
2019-02-24T03:05:24.664Z,0.31
2019-02-24T03:06:24.645Z,0.29
2019-02-24T03:07:24.628Z,0.24
2019-02-24T03:08:24.629Z,0.36
2019-02-24T03:09:24.603Z,0.29
2019-02-24T03:10:24.585Z,0.39
2019-02-24T03:11:24.561Z,0.44
2019-02-24T03:12:24.546Z,0.41
2019-02-24T03:13:24.524Z,0.49
2019-02-24T03:14:24.504Z,0.51
2019-02-24T03:15:24.488Z,0.51
2019-02-24T03:16:25.553Z,0.47
2019-02-24T03:17:24.454Z,0.51
2019-02-24T03:18:24.438Z,0.47
2019-02-24T03:19:24.428Z,0.47
2019-02-24T03:20:24.402Z,0.44
2019-02-24T03:21:24.382Z,0.47
2019-02-24T03:22:24.361Z,0.51
2019-02-24T03:23:24.104Z,0.49
2019-02-24T03:24:24.330Z,0.46
2019-02-24T03:25:24.306Z,0.41
2019-02-24T03:26:24.299Z,0.49
2019-02-24T03:27:24.045Z,0.44
2019-02-24T03:28:24.256Z,0.49
2019-02-24T03:29:24.261Z,0.47
2019-02-24T03:30:24.250Z,0.49
2019-02-24T03:31:24.236Z,0.44
2019-02-24T03:32:24.215Z,0.51
2019-02-24T03:33:24.177Z,0.47
2019-02-24T03:34:24.156Z,0.44
2019-02-24T03:35:24.131Z,0.46
2019-02-24T03:36:24.115Z,0.44
2019-02-24T03:37:24.101Z,0.49
2019-02-24T03:38:24.081Z,0.47
2019-02-24T03:39:24.064Z,0.49
2019-02-24T03:40:24.074Z,0.42
2019-02-24T03:41:24.079Z,0.39
2019-02-24T03:42:24.012Z,0.46
2019-02-24T03:43:23.989Z,0.44
2019-02-24T03:44:23.987Z,0.47
2019-02-24T03:45:23.960Z,0.46
2019-02-24T03:46:23.933Z,0.5
2019-02-24T03:47:23.922Z,0.46
2019-02-24T03:48:23.906Z,0.44
2019-02-24T03:49:23.881Z,0.46
2019-02-24T03:50:23.625Z,0.47
2019-02-24T03:51:23.851Z,0.49
2019-02-24T03:52:23.832Z,0.46
2019-02-24T03:53:23.816Z,0.49
2019-02-24T03:54:23.796Z,0.44
2019-02-24T03:55:23.778Z,0.44
2019-02-24T03:56:23.771Z,0.47
2019-02-24T03:57:23.744Z,0.47
2019-02-24T03:58:23.738Z,0.46
2019-02-24T03:59:23.707Z,0.42
2019-02-24T04:00:23.688Z,0.42
2019-02-24T04:01:23.685Z,0.41
2019-02-24T04:02:23.702Z,0.38
2019-02-24T04:03:23.636Z,0.49
2019-02-24T04:04:23.687Z,0.44
2019-02-24T04:05:23.625Z,0.38
2019-02-24T04:06:23.583Z,0.41
2019-02-24T04:07:23.569Z,0.47
2019-02-24T04:08:23.548Z,0.49
2019-02-24T04:09:23.535Z,0.41
2019-02-24T04:10:23.513Z,0.36
2019-02-24T04:11:23.502Z,0.32
2019-02-24T04:12:23.478Z,0.36
2019-02-24T04:13:23.463Z,0.39
2019-02-24T04:14:23.452Z,0.33
2019-02-24T04:15:23.424Z,0.31
2019-02-24T04:16:23.411Z,0.33
2019-02-24T04:17:23.387Z,0.33
2019-02-24T04:18:23.385Z,0.32
2019-02-24T04:19:23.352Z,0.35
2019-02-24T04:20:23.334Z,0.29
2019-02-24T04:21:23.319Z,0.38
2019-02-24T04:22:23.302Z,0.36
2019-02-24T04:23:23.285Z,0.38
2019-02-24T04:24:23.265Z,0.46
2019-02-24T04:25:23.314Z,0.47
2019-02-24T04:26:23.234Z,0.42
2019-02-24T04:27:23.216Z,0.58
2019-02-24T04:28:23.198Z,0.57
2019-02-24T04:29:29.569Z,0.61
2019-02-24T04:30:23.173Z,0.55
2019-02-24T04:31:23.163Z,0.62
2019-02-24T04:32:23.127Z,0.65
2019-02-24T04:33:23.107Z,0.55
2019-02-24T04:34:23.085Z,0.61
2019-02-24T04:35:23.074Z,0.61
2019-02-24T04:36:23.053Z,0.66
2019-02-24T04:37:23.059Z,0.65
2019-02-24T04:38:23.016Z,0.58
2019-02-24T04:39:22.998Z,0.65
2019-02-24T04:40:22.987Z,0.55
2019-02-24T04:41:22.970Z,0.6
2019-02-24T04:42:22.942Z,0.58
2019-02-24T04:43:22.951Z,0.6
2019-02-24T04:44:22.910Z,0.65
2019-02-24T04:45:22.894Z,0.62
2019-02-24T04:46:22.874Z,0.66
2019-02-24T04:47:22.866Z,0.6
2019-02-24T04:48:22.842Z,0.6
2019-02-24T04:49:22.824Z,0.61
2019-02-24T04:50:22.560Z,0.61
2019-02-24T04:51:22.787Z,0.6
2019-02-24T04:52:22.781Z,0.61
2019-02-24T04:53:22.752Z,0.65
2019-02-24T04:54:22.732Z,0.6
2019-02-24T04:55:22.719Z,0.72
2019-02-24T04:56:22.705Z,0.76
2019-02-24T04:57:22.681Z,0.79
2019-02-24T04:58:22.673Z,0.65
2019-02-24T04:59:22.405Z,0.78
2019-02-24T05:00:22.627Z,0.68
2019-02-24T05:01:22.618Z,0.65
2019-02-24T05:02:22.597Z,0.68
2019-02-24T05:03:22.580Z,0.65
2019-02-24T05:04:22.560Z,0.73
2019-02-24T05:05:22.540Z,0.76
2019-02-24T05:06:22.528Z,0.75
2019-02-24T05:07:22.502Z,0.78
2019-02-24T05:08:22.483Z,0.79
2019-02-24T05:09:22.469Z,0.75
2019-02-24T05:10:22.505Z,0.75
2019-02-24T05:11:22.434Z,0.68
2019-02-24T05:12:22.430Z,0.75
2019-02-24T05:13:22.404Z,0.65
2019-02-24T05:14:22.394Z,0.65
2019-02-24T05:15:22.366Z,0.78
2019-02-24T05:16:22.346Z,0.73
2019-02-24T05:17:22.343Z,0.66
2019-02-24T05:18:22.327Z,0.76
2019-02-24T05:19:22.296Z,0.75
2019-02-24T05:20:22.299Z,0.84
2019-02-24T05:21:22.261Z,0.79
2019-02-24T05:22:22.247Z,0.78
2019-02-24T05:23:22.228Z,0.73
2019-02-24T05:24:22.205Z,0.79
2019-02-24T05:25:22.196Z,0.76
2019-02-24T05:26:22.186Z,0.84
2019-02-24T05:27:22.154Z,0.8
2019-02-24T05:28:22.146Z,0.87
2019-02-24T05:29:22.929Z,0.83
2019-02-24T05:30:22.104Z,0.86
2019-02-24T05:31:22.150Z,0.9
2019-02-24T05:32:22.071Z,0.87
2019-02-24T05:33:22.053Z,0.9
2019-02-24T05:34:22.030Z,0.91
2019-02-24T05:35:22.033Z,0.88
2019-02-24T05:36:22.002Z,0.87
2019-02-24T05:37:21.982Z,0.94
2019-02-24T05:38:21.963Z,0.87
2019-02-24T05:39:21.948Z,0.8
2019-02-24T05:40:21.932Z,0.91
2019-02-24T05:41:21.908Z,0.94
2019-02-24T05:42:21.684Z,0.84
2019-02-24T05:43:21.876Z,0.87
2019-02-24T05:44:21.858Z,0.86
2019-02-24T05:45:21.865Z,0.83
2019-02-24T05:46:21.820Z,0.93
2019-02-24T05:47:21.800Z,0.97
2019-02-24T05:48:21.787Z,0.86
2019-02-24T05:49:21.787Z,0.83
2019-02-24T05:50:21.767Z,0.94
2019-02-24T05:51:21.738Z,0.86
2019-02-24T05:52:21.721Z,0.88
2019-02-24T05:53:21.702Z,0.84
2019-02-24T05:54:21.680Z,0.88
2019-02-24T05:55:21.664Z,0.86
2019-02-24T05:56:21.665Z,0.88
2019-02-24T05:57:21.629Z,0.83
2019-02-24T05:58:21.611Z,0.91
2019-02-24T05:59:21.594Z,0.84
2019-02-24T06:00:21.577Z,0.86
2019-02-24T06:01:22.418Z,0.88
2019-02-24T06:02:21.542Z,0.88
2019-02-24T06:03:21.529Z,0.84
2019-02-24T06:04:21.511Z,0.76
2019-02-24T06:05:21.508Z,0.87
2019-02-24T06:06:21.476Z,0.88
2019-02-24T06:07:21.456Z,0.93
2019-02-24T06:08:21.436Z,0.94
2019-02-24T06:09:21.421Z,0.97
2019-02-24T06:10:21.406Z,0.98
2019-02-24T06:11:21.404Z,1.02
2019-02-24T06:12:21.371Z,1.09
2019-02-24T06:13:21.368Z,1
2019-02-24T06:14:21.337Z,1.16
2019-02-24T06:15:21.319Z,1.14
2019-02-24T06:16:21.300Z,1.27
2019-02-24T06:17:21.289Z,1.26
2019-02-24T06:18:21.260Z,1.27
2019-02-24T06:19:21.254Z,1.36
2019-02-24T06:20:21.227Z,1.4
2019-02-24T06:21:21.213Z,1.4
2019-02-24T06:22:21.194Z,1.47
2019-02-24T06:23:21.178Z,1.5
2019-02-24T06:24:21.163Z,1.59
2019-02-24T06:25:21.152Z,1.62
2019-02-24T06:26:21.135Z,1.7
2019-02-24T06:27:21.113Z,1.8
2019-02-24T06:28:21.102Z,1.77
2019-02-24T06:29:21.086Z,1.8
2019-02-24T06:30:21.063Z,1.79
2019-02-24T06:31:21.091Z,1.91
2019-02-24T06:32:21.032Z,1.91
2019-02-24T06:33:21.008Z,2.06
2019-02-24T06:34:21.000Z,2.06
2019-02-24T06:35:20.977Z,2.12
2019-02-24T06:36:20.966Z,2.16
2019-02-24T06:37:20.935Z,2.18
2019-02-24T06:38:20.928Z,2.31
2019-02-24T06:39:20.905Z,2.34
2019-02-24T06:40:20.891Z,2.38
2019-02-24T06:41:20.871Z,2.43
2019-02-24T06:42:20.854Z,2.42
2019-02-24T06:43:20.840Z,2.49
2019-02-24T06:44:20.827Z,2.53
2019-02-24T06:45:20.813Z,2.61
2019-02-24T06:46:20.800Z,2.6
2019-02-24T06:47:20.787Z,2.63
2019-02-24T06:48:20.760Z,2.59
2019-02-24T06:49:20.748Z,2.57
2019-02-24T06:50:20.730Z,2.59
2019-02-24T06:51:20.716Z,2.64
2019-02-24T06:52:20.697Z,2.56
2019-02-24T06:53:20.676Z,2.64
2019-02-24T06:54:20.663Z,2.59
2019-02-24T06:55:20.646Z,2.67
2019-02-24T06:56:20.626Z,2.63
2019-02-24T06:57:20.611Z,2.69
2019-02-24T06:58:20.972Z,2.75
2019-02-24T06:59:20.582Z,2.72
2019-02-24T07:00:20.560Z,2.74
2019-02-24T07:01:20.548Z,2.82
2019-02-24T07:02:20.537Z,2.81
2019-02-24T07:03:20.515Z,2.87
2019-02-24T07:04:20.498Z,2.82
2019-02-24T07:05:20.485Z,2.81
2019-02-24T07:06:20.469Z,2.87
2019-02-24T07:07:20.451Z,2.9
2019-02-24T07:08:20.432Z,2.93
2019-02-24T07:09:21.587Z,2.93
2019-02-24T07:10:20.414Z,2.9
2019-02-24T07:11:20.390Z,2.93
2019-02-24T07:12:20.369Z,2.92
2019-02-24T07:13:20.356Z,3.06
2019-02-24T07:14:20.341Z,3.08
2019-02-24T07:15:20.322Z,3.13
2019-02-24T07:16:20.309Z,3.15
2019-02-24T07:17:20.047Z,3.23
2019-02-24T07:18:20.277Z,3.24
2019-02-24T07:19:20.262Z,3.23
2019-02-24T07:20:20.262Z,3.29
2019-02-24T07:21:20.238Z,3.28
2019-02-24T07:22:20.221Z,3.2
2019-02-24T07:23:20.194Z,3.29
2019-02-24T07:24:20.180Z,3.21
2019-02-24T07:25:20.162Z,3.29
2019-02-24T07:26:20.159Z,3.17
2019-02-24T07:27:20.130Z,3.35
2019-02-24T07:28:20.134Z,3.21
2019-02-24T07:29:20.099Z,3.39
2019-02-24T07:30:28.171Z,3.39
2019-02-24T07:31:20.070Z,3.32
2019-02-24T07:32:20.054Z,3.36
2019-02-24T07:33:20.045Z,3.54
2019-02-24T07:34:20.039Z,3.45
2019-02-24T07:35:20.021Z,3.57
2019-02-24T07:36:20.006Z,3.52
2019-02-24T07:37:19.983Z,3.61
2019-02-24T07:38:19.962Z,3.6
2019-02-24T07:39:19.947Z,3.52
2019-02-24T07:40:19.931Z,3.51
2019-02-24T07:41:19.912Z,3.5
2019-02-24T07:42:19.898Z,3.51
2019-02-24T07:43:19.886Z,3.61
2019-02-24T07:44:19.867Z,3.69
2019-02-24T07:45:19.853Z,3.73
2019-02-24T07:46:19.842Z,3.79
2019-02-24T07:47:19.826Z,3.88
2019-02-24T07:48:19.806Z,3.97
2019-02-24T07:49:19.795Z,4.08
2019-02-24T07:50:19.781Z,4.02
2019-02-24T07:51:19.762Z,4.12
2019-02-24T07:52:19.755Z,4.11
2019-02-24T07:53:19.740Z,4.26
2019-02-24T07:54:19.476Z,4.27
2019-02-24T07:55:19.704Z,4.4
2019-02-24T07:56:19.685Z,4.41
2019-02-24T07:57:19.675Z,4.45
2019-02-24T07:58:19.693Z,4.52
2019-02-24T07:59:19.643Z,4.55
2019-02-24T08:00:19.629Z,4.58
2019-02-24T08:01:19.613Z,4.6
2019-02-24T08:02:19.599Z,4.6
2019-02-24T08:03:19.584Z,4.6
2019-02-24T08:04:19.577Z,4.62
2019-02-24T08:05:19.557Z,4.63
2019-02-24T08:06:19.840Z,4.66
2019-02-24T08:07:19.525Z,4.65
2019-02-24T08:08:21.518Z,4.69
2019-02-24T08:09:19.498Z,4.6
2019-02-24T08:10:19.484Z,4.63
2019-02-24T08:11:19.472Z,4.69
2019-02-24T08:12:19.460Z,4.67
2019-02-24T08:13:19.444Z,4.77
2019-02-24T08:14:19.428Z,4.82
2019-02-24T08:15:19.409Z,4.92
2019-02-24T08:16:19.398Z,4.94
2019-02-24T08:17:19.385Z,5.07
2019-02-24T08:18:19.372Z,5.12
2019-02-24T08:19:19.357Z,5.21
2019-02-24T08:20:19.344Z,5.25
2019-02-24T08:21:19.332Z,5.35
2019-02-24T08:22:19.342Z,5.42
2019-02-24T08:23:19.301Z,5.53
2019-02-24T08:24:19.288Z,5.53
2019-02-24T08:25:19.272Z,5.58
2019-02-24T08:26:19.258Z,5.54
2019-02-24T08:27:19.244Z,5.61
2019-02-24T08:28:19.231Z,5.67
2019-02-24T08:29:19.219Z,5.54
2019-02-24T08:30:19.207Z,5.72
2019-02-24T08:31:19.190Z,5.72
2019-02-24T08:32:19.177Z,5.78
2019-02-24T08:33:19.164Z,5.9
2019-02-24T08:34:19.147Z,5.85
2019-02-24T08:35:19.137Z,5.94
2019-02-24T08:36:19.123Z,5.94
2019-02-24T08:37:19.167Z,6.09
2019-02-24T08:38:19.107Z,6.08
2019-02-24T08:39:19.092Z,6.12
2019-02-24T08:40:19.074Z,6.28
2019-02-24T08:41:19.059Z,6.28
2019-02-24T08:42:19.046Z,6.34
2019-02-24T08:43:19.037Z,6.36
2019-02-24T08:44:19.024Z,6.52
2019-02-24T08:45:19.006Z,6.51
2019-02-24T08:46:18.989Z,6.44
2019-02-24T08:47:18.982Z,6.56
2019-02-24T08:48:19.298Z,6.59
2019-02-24T08:49:18.952Z,6.62
2019-02-24T08:50:18.947Z,6.58
2019-02-24T08:51:18.684Z,6.56
2019-02-24T08:52:18.916Z,6.54
2019-02-24T08:53:18.904Z,6.55
2019-02-24T08:54:18.896Z,6.49
2019-02-24T08:55:18.888Z,6.46
2019-02-24T08:56:18.867Z,6.36
2019-02-24T08:57:18.858Z,6.33
2019-02-24T08:58:18.837Z,6.27
2019-02-24T08:59:18.835Z,6.18
2019-02-24T09:00:18.813Z,6.09
2019-02-24T09:01:18.803Z,6.06
2019-02-24T09:02:18.785Z,5.97
2019-02-24T09:03:18.775Z,5.9
2019-02-24T09:04:18.762Z,5.85
2019-02-24T09:05:18.748Z,5.85
2019-02-24T09:06:18.736Z,5.81
2019-02-24T09:07:18.727Z,5.72
2019-02-24T09:08:18.708Z,5.71
2019-02-24T09:09:18.743Z,5.64
2019-02-24T09:10:18.682Z,5.65
2019-02-24T09:11:18.668Z,5.67
2019-02-24T09:12:19.728Z,5.71
2019-02-24T09:13:18.891Z,5.63
2019-02-24T09:14:18.660Z,5.67
2019-02-24T09:15:18.634Z,5.54
2019-02-24T09:16:18.614Z,5.72
2019-02-24T09:17:18.608Z,5.61
2019-02-24T09:18:18.577Z,5.61
2019-02-24T09:19:18.571Z,5.54
2019-02-24T09:20:18.566Z,5.57
2019-02-24T09:21:18.545Z,5.51
2019-02-24T09:22:18.527Z,5.61
2019-02-24T09:23:18.519Z,5.57
2019-02-24T09:24:18.507Z,5.58
2019-02-24T09:25:18.483Z,5.58
2019-02-24T09:26:18.484Z,5.58
2019-02-24T09:27:18.454Z,5.6
2019-02-24T09:28:18.446Z,5.63
2019-02-24T09:29:18.436Z,5.61
2019-02-24T09:30:18.468Z,5.64
2019-02-24T09:31:18.400Z,5.67
2019-02-24T09:32:18.390Z,5.63
2019-02-24T09:33:18.375Z,5.64
2019-02-24T09:34:18.367Z,5.71
2019-02-24T09:35:18.367Z,5.72
2019-02-24T09:36:18.365Z,5.75
2019-02-24T09:37:18.321Z,5.75
2019-02-24T09:38:18.304Z,5.76
2019-02-24T09:39:18.295Z,5.79
2019-02-24T09:40:18.279Z,5.85
2019-02-24T09:41:18.267Z,5.94
2019-02-24T09:42:18.252Z,5.91
2019-02-24T09:43:18.236Z,5.91
2019-02-24T09:44:18.230Z,5.94
2019-02-24T09:45:18.210Z,5.93
2019-02-24T09:46:18.195Z,5.94
2019-02-24T09:47:18.184Z,6.06
2019-02-24T09:48:18.184Z,5.99
2019-02-24T09:49:18.156Z,6.09
2019-02-24T09:50:18.151Z,6.08
2019-02-24T09:51:18.131Z,6.04
2019-02-24T09:52:18.126Z,6.15
2019-02-24T09:53:18.115Z,6.17
2019-02-24T09:54:18.091Z,6.25
2019-02-24T09:55:18.084Z,6.19
2019-02-24T09:56:18.062Z,6.33
2019-02-24T09:57:18.050Z,6.3
2019-02-24T09:58:18.038Z,6.34
2019-02-24T09:59:18.029Z,6.36
2019-02-24T10:00:18.014Z,6.37
2019-02-24T10:01:18.007Z,6.55
2019-02-24T10:02:17.990Z,6.54
2019-02-24T10:03:17.993Z,6.56
2019-02-24T10:04:17.962Z,6.7
2019-02-24T10:05:17.963Z,6.71
2019-02-24T10:06:17.932Z,6.77
2019-02-24T10:07:17.920Z,6.74
2019-02-24T10:08:17.906Z,6.81
2019-02-24T10:09:17.905Z,6.88
2019-02-24T10:10:17.882Z,6.84
2019-02-24T10:11:18.097Z,6.98
2019-02-24T10:12:17.857Z,6.98
2019-02-24T10:13:17.846Z,6.99
2019-02-24T10:14:17.832Z,6.98
2019-02-24T10:15:17.833Z,7.03
2019-02-24T10:16:17.801Z,7.12
2019-02-24T10:17:17.791Z,7.02
2019-02-24T10:18:17.788Z,7.16
2019-02-24T10:19:17.766Z,7.21
2019-02-24T10:20:17.768Z,7.27
2019-02-24T10:21:17.746Z,7.21
2019-02-24T10:22:17.744Z,7.34
2019-02-24T10:23:17.718Z,7.37
2019-02-24T10:24:17.719Z,7.25
2019-02-24T10:25:17.693Z,7.37
2019-02-24T10:26:17.676Z,7.39
2019-02-24T10:27:17.663Z,7.39
2019-02-24T10:28:17.649Z,7.48
2019-02-24T10:29:17.399Z,7.57
2019-02-24T10:30:17.645Z,7.57
2019-02-24T10:31:24.600Z,7.64
2019-02-24T10:32:17.619Z,7.57
2019-02-24T10:33:17.347Z,7.6
2019-02-24T10:34:17.584Z,7.67
2019-02-24T10:35:17.573Z,7.75
2019-02-24T10:36:17.558Z,7.82
2019-02-24T10:37:17.543Z,7.82
2019-02-24T10:38:17.529Z,7.77
2019-02-24T10:39:17.516Z,7.83
2019-02-24T10:40:17.506Z,7.9
2019-02-24T10:41:17.497Z,7.87
2019-02-24T10:42:17.485Z,8.01
2019-02-24T10:43:17.467Z,8.02
2019-02-24T10:44:17.455Z,8.01
2019-02-24T10:45:17.446Z,8.01
2019-02-24T10:46:17.445Z,8.02
2019-02-24T10:47:17.670Z,8.01
2019-02-24T10:48:19.096Z,8.16
2019-02-24T10:49:17.396Z,8.19
2019-02-24T10:50:17.392Z,8.12
2019-02-24T10:51:17.389Z,8.07
2019-02-24T10:52:17.398Z,8.18
2019-02-24T10:53:17.373Z,8.08
2019-02-24T10:54:17.336Z,8.19
2019-02-24T10:55:17.327Z,8.25
2019-02-24T10:56:17.319Z,8.26
2019-02-24T10:57:17.603Z,8.3
2019-02-24T10:58:17.300Z,8.33
2019-02-24T10:59:19.310Z,8.34
2019-02-24T11:00:17.271Z,8.34
2019-02-24T11:01:17.253Z,8.36
2019-02-24T11:02:17.242Z,8.47
2019-02-24T11:03:17.241Z,8.47
2019-02-24T11:04:17.218Z,8.53
2019-02-24T11:05:17.208Z,8.53
2019-02-24T11:06:17.197Z,8.48
2019-02-24T11:07:17.182Z,8.48
2019-02-24T11:08:17.172Z,8.63
2019-02-24T11:09:17.162Z,8.66
2019-02-24T11:10:17.149Z,8.65
2019-02-24T11:11:17.150Z,8.55
2019-02-24T11:12:17.130Z,8.65
2019-02-24T11:13:17.115Z,8.68
2019-02-24T11:14:17.102Z,8.8
2019-02-24T11:15:17.092Z,8.77
2019-02-24T11:16:17.110Z,8.8
2019-02-24T11:17:17.070Z,8.84
2019-02-24T11:18:17.056Z,9.01
2019-02-24T11:19:17.045Z,9.01
2019-02-24T11:20:17.042Z,9.04
2019-02-24T11:21:17.027Z,9.02
2019-02-24T11:22:17.009Z,9.11
2019-02-24T11:23:17.004Z,9.08
2019-02-24T11:24:17.036Z,9.18
2019-02-24T11:25:16.980Z,9.21
2019-02-24T11:26:16.973Z,9.28
2019-02-24T11:27:16.956Z,9.35
2019-02-24T11:28:16.943Z,9.38
2019-02-24T11:29:16.938Z,9.32
2019-02-24T11:30:16.934Z,9.43
2019-02-24T11:31:16.956Z,9.47
2019-02-24T11:32:16.901Z,9.46
2019-02-24T11:33:16.888Z,9.42
2019-02-24T11:34:16.878Z,9.48
2019-02-24T11:35:16.881Z,9.47
2019-02-24T11:36:16.855Z,9.57
2019-02-24T11:37:16.846Z,9.43
2019-02-24T11:38:16.837Z,9.57
2019-02-24T11:39:16.826Z,9.53
2019-02-24T11:40:16.817Z,9.5
2019-02-24T11:41:16.805Z,9.58
2019-02-24T11:42:16.791Z,9.56
2019-02-24T11:43:17.893Z,9.57
2019-02-24T11:44:16.768Z,9.56
2019-02-24T11:45:16.773Z,9.64
2019-02-24T11:46:16.747Z,9.61
2019-02-24T11:47:16.736Z,9.66
2019-02-24T11:48:16.725Z,9.68
2019-02-24T11:49:16.717Z,9.69
2019-02-24T11:50:16.704Z,9.65
2019-02-24T11:51:16.700Z,9.71
2019-02-24T11:52:16.681Z,9.74
2019-02-24T11:53:16.685Z,9.68
2019-02-24T11:54:16.662Z,9.68
2019-02-24T11:55:16.650Z,9.78
2019-02-24T11:56:16.638Z,9.68
2019-02-24T11:57:16.630Z,9.78
2019-02-24T11:58:16.618Z,9.81
2019-02-24T11:59:16.608Z,9.86
2019-02-24T12:00:16.627Z,9.78
2019-02-24T12:01:16.591Z,9.87
2019-02-24T12:02:16.579Z,9.84
2019-02-24T12:03:16.566Z,9.83
2019-02-24T12:04:16.555Z,9.93
2019-02-24T12:05:16.542Z,9.89
2019-02-24T12:06:16.536Z,9.86
2019-02-24T12:07:16.523Z,10.01
2019-02-24T12:08:16.516Z,10.07
2019-02-24T12:09:16.505Z,10.02
2019-02-24T12:10:16.498Z,9.96
2019-02-24T12:11:16.488Z,9.96
2019-02-24T12:12:16.489Z,10.14
2019-02-24T12:13:16.460Z,10.08
2019-02-24T12:14:16.446Z,10.01
2019-02-24T12:15:16.443Z,10.11
2019-02-24T12:16:16.429Z,10.09
2019-02-24T12:17:16.416Z,10.14
2019-02-24T12:18:16.407Z,10.12
2019-02-24T12:19:16.399Z,10.14
2019-02-24T12:20:16.394Z,10.12
2019-02-24T12:21:16.381Z,10.22
2019-02-24T12:22:16.366Z,10.18
2019-02-24T12:23:16.364Z,10.22
2019-02-24T12:24:16.351Z,10.18
2019-02-24T12:25:16.375Z,10.18
2019-02-24T12:26:16.330Z,10.23
2019-02-24T12:27:16.324Z,10.25
2019-02-24T12:28:16.307Z,10.29
2019-02-24T12:29:16.297Z,10.32
2019-02-24T12:30:16.284Z,10.3
2019-02-24T12:31:16.052Z,10.3
2019-02-24T12:32:16.271Z,10.3
2019-02-24T12:33:16.263Z,10.36
2019-02-24T12:34:16.246Z,10.32
2019-02-24T12:35:16.259Z,10.34
2019-02-24T12:36:16.225Z,10.32
2019-02-24T12:37:17.436Z,10.4
2019-02-24T12:38:16.202Z,10.41
2019-02-24T12:39:16.232Z,10.38
2019-02-24T12:40:16.204Z,10.45
2019-02-24T12:41:17.848Z,10.41
2019-02-24T12:42:16.161Z,10.52
2019-02-24T12:43:16.151Z,10.52
2019-02-24T12:44:16.138Z,10.6
2019-02-24T12:45:16.133Z,10.55
2019-02-24T12:46:16.118Z,10.59
2019-02-24T12:47:16.108Z,10.53
2019-02-24T12:48:16.146Z,10.63
2019-02-24T12:49:16.125Z,10.66
2019-02-24T12:50:16.083Z,10.68
2019-02-24T12:51:16.073Z,10.67
2019-02-24T12:52:16.064Z,10.76
2019-02-24T12:53:16.049Z,10.71
2019-02-24T12:54:16.039Z,10.74
2019-02-24T12:55:30.699Z,10.79
2019-02-24T12:56:17.392Z,10.79
2019-02-24T12:57:16.037Z,10.88
2019-02-24T12:58:16.000Z,10.82
2019-02-24T12:59:16.749Z,10.92
2019-02-24T13:00:15.981Z,10.92
2019-02-24T13:01:15.972Z,10.89
2019-02-24T13:02:15.961Z,10.92
2019-02-24T13:03:23.725Z,10.91
2019-02-24T13:04:15.949Z,11.06
2019-02-24T13:05:15.930Z,11.06
2019-02-24T13:06:15.920Z,11.1
2019-02-24T13:07:15.912Z,11.15
2019-02-24T13:08:15.919Z,11.15
2019-02-24T13:09:15.898Z,11.18
2019-02-24T13:10:15.884Z,11.27
2019-02-24T13:11:15.872Z,11.24
2019-02-24T13:12:15.867Z,11.25
2019-02-24T13:13:15.858Z,11.25
2019-02-24T13:14:15.843Z,11.32
2019-02-24T13:15:15.850Z,11.29
2019-02-24T13:16:15.827Z,11.25
2019-02-24T13:17:15.815Z,11.28
2019-02-24T13:18:15.818Z,11.32
2019-02-24T13:19:15.795Z,11.29