createdAt,value
2019-04-05T00:00:46.459Z,2.63
2019-04-05T00:03:33.687Z,2.63
2019-04-05T00:06:20.691Z,2.50
2019-04-05T00:09:07.983Z,2.90
2019-04-05T00:11:55.146Z,2.90
2019-04-05T00:14:42.448Z,2.87
2019-04-05T00:17:29.488Z,3.20
2019-04-05T00:20:16.819Z,2.90
2019-04-05T00:23:03.663Z,2.97
2019-04-05T00:25:50.839Z,3.07
2019-04-05T00:28:37.839Z,3.30
2019-04-05T00:31:25.031Z,3.37
2019-04-05T00:34:12.295Z,2.77
2019-04-05T00:36:59.492Z,3.10
2019-04-05T00:39:46.483Z,3.13
2019-04-05T00:42:33.511Z,2.93
2019-04-05T00:45:27.896Z,3.17
2019-04-05T00:48:09.227Z,3.17
2019-04-05T00:50:56.259Z,2.63
2019-04-05T00:53:43.391Z,3.03
2019-04-05T00:56:30.702Z,3.03
2019-04-05T00:59:18.649Z,2.60
2019-04-05T01:02:05.839Z,3.10
2019-04-05T01:04:52.842Z,2.50
2019-04-05T01:07:39.996Z,2.90
2019-04-05T01:10:27.574Z,3.20
2019-04-05T01:13:14.854Z,2.97
2019-04-05T01:16:02.210Z,2.70
2019-04-05T01:18:49.384Z,3.00
2019-04-05T01:21:39.185Z,3.17
2019-04-05T01:24:26.542Z,3.20
2019-04-05T01:27:14.435Z,2.70
2019-04-05T01:30:01.741Z,2.20
2019-04-05T01:32:48.798Z,1.93
2019-04-05T01:35:35.503Z,2.07
2019-04-05T01:38:22.504Z,2.50
2019-04-05T01:41:10.365Z,2.27
2019-04-05T01:43:57.676Z,2.00
2019-04-05T01:46:44.710Z,2.30
2019-04-05T01:49:31.719Z,2.90
2019-04-05T01:52:18.668Z,2.27
2019-04-05T01:55:06.769Z,2.70
2019-04-05T01:57:54.218Z,2.60
2019-04-05T02:00:41.393Z,2.27
2019-04-05T02:03:28.749Z,2.20
2019-04-05T02:06:16.110Z,2.10
2019-04-05T02:09:04.612Z,2.00
2019-04-05T02:11:51.613Z,2.30
2019-04-05T02:14:39.062Z,2.10
2019-04-05T02:17:26.258Z,2.00
2019-04-05T02:20:13.777Z,1.30
2019-04-05T02:23:01.286Z,1.30
2019-04-05T02:25:48.266Z,1.10
2019-04-05T02:28:35.736Z,1.30
2019-04-05T02:31:22.865Z,1.47
2019-04-05T02:34:09.961Z,1.50
2019-04-05T02:36:57.296Z,1.40
2019-04-05T02:39:44.641Z,2.00
2019-04-05T02:42:33.746Z,2.10
2019-04-05T02:45:21.386Z,2.23
2019-04-05T02:48:10.954Z,1.77
2019-04-05T02:51:00.305Z,2.67
2019-04-05T02:53:48.463Z,4.10
2019-04-05T02:56:36.257Z,3.67
2019-04-05T02:59:24.325Z,3.83
2019-04-05T03:02:11.390Z,4.33
2019-04-05T03:04:58.540Z,4.20
2019-04-05T03:07:46.150Z,4.17
2019-04-05T03:10:54.079Z,4.10
2019-04-05T03:13:44.338Z,4.57
2019-04-05T03:16:41.004Z,3.97
2019-04-05T03:19:26.389Z,3.90
2019-04-05T03:22:14.604Z,4.77
2019-04-05T03:25:02.098Z,5.93
2019-04-05T03:27:49.583Z,7.30
2019-04-05T03:30:36.713Z,6.70
2019-04-05T03:33:24.007Z,4.70
2019-04-05T03:36:11.706Z,4.43
2019-04-05T03:38:59.296Z,4.13
2019-04-05T03:41:46.625Z,4.33
2019-04-05T03:44:33.979Z,3.60
2019-04-05T03:47:21.507Z,3.70
2019-04-05T03:50:08.981Z,3.17
2019-04-05T03:52:56.443Z,2.73
2019-04-05T03:55:43.523Z,2.40
2019-04-05T03:58:30.617Z,2.30
2019-04-05T04:01:17.850Z,2.30
2019-04-05T04:04:05.421Z,2.43
2019-04-05T04:06:53.174Z,2.50
2019-04-05T04:09:40.111Z,2.40
2019-04-05T04:12:27.403Z,2.83
2019-04-05T04:15:15.739Z,3.23
2019-04-05T04:18:04.838Z,2.83
2019-04-05T04:20:54.130Z,3.37
2019-04-05T04:23:41.410Z,2.83
2019-04-05T04:26:28.624Z,2.80
2019-04-05T04:29:16.101Z,3.13
2019-04-05T04:32:03.574Z,2.70
2019-04-05T04:34:51.255Z,2.93
2019-04-05T04:37:38.949Z,2.77
2019-04-05T04:40:26.703Z,3.03
2019-04-05T04:43:15.051Z,3.63
2019-04-05T04:46:02.678Z,3.00
2019-04-05T04:48:49.906Z,3.10
2019-04-05T04:51:37.082Z,3.67
2019-04-05T04:54:24.413Z,3.37
2019-04-05T04:57:12.439Z,2.93
2019-04-05T04:59:59.691Z,3.03
2019-04-05T05:02:47.142Z,5.70
2019-04-05T05:05:34.654Z,7.77
2019-04-05T05:08:22.333Z,7.73
2019-04-05T05:11:14.648Z,9.63
2019-04-05T05:13:58.208Z,8.37
2019-04-05T05:16:45.414Z,9.00
2019-04-05T05:19:32.717Z,7.60
2019-04-05T05:22:20.198Z,8.23
2019-04-05T05:25:08.984Z,8.23
2019-04-05T05:27:56.977Z,8.77
2019-04-05T05:30:44.354Z,8.87
2019-04-05T05:33:31.530Z,8.23
2019-04-05T05:36:18.777Z,8.07
2019-04-05T05:39:07.553Z,7.10
2019-04-05T05:41:54.300Z,7.83
2019-04-05T05:44:41.830Z,7.33
2019-04-05T05:47:28.957Z,8.07
2019-04-05T05:50:16.351Z,8.50
2019-04-05T05:53:03.872Z,8.77
2019-04-05T05:55:51.024Z,6.97
2019-04-05T05:58:38.147Z,7.77
2019-04-05T06:01:25.157Z,7.27
2019-04-05T06:04:12.834Z,7.00
2019-04-05T06:07:00.204Z,7.20
2019-04-05T06:09:47.806Z,6.67
2019-04-05T06:12:34.799Z,5.33
2019-04-05T06:15:22.213Z,5.70
2019-04-05T06:18:12.071Z,5.27
2019-04-05T06:20:57.928Z,5.07
2019-04-05T06:23:44.730Z,5.60
2019-04-05T06:26:31.593Z,5.63
2019-04-05T06:29:18.570Z,6.20
2019-04-05T06:32:05.597Z,6.03
2019-04-05T06:34:52.422Z,6.90
2019-04-05T06:37:39.637Z,6.13
2019-04-05T06:40:39.714Z,5.73
2019-04-05T06:43:15.728Z,6.10
2019-04-05T06:46:03.016Z,6.60
2019-04-05T06:48:50.445Z,7.23
2019-04-05T06:51:37.656Z,8.80
2019-04-05T06:54:24.797Z,8.07
2019-04-05T06:57:11.758Z,7.97
2019-04-05T06:59:58.567Z,7.10
2019-04-05T07:02:45.791Z,7.43
2019-04-05T07:05:32.843Z,8.40
2019-04-05T07:08:20.025Z,7.47
2019-04-05T07:11:07.057Z,8.50
2019-04-05T07:13:53.925Z,9.10
2019-04-05T07:16:41.196Z,9.47
2019-04-05T07:19:28.470Z,8.93
2019-04-05T07:22:15.360Z,9.87
2019-04-05T07:25:02.661Z,9.77
2019-04-05T07:27:49.610Z,10.03
2019-04-05T07:30:36.920Z,11.37
2019-04-05T07:33:24.204Z,11.13
2019-04-05T07:36:11.307Z,11.37
2019-04-05T07:38:58.650Z,14.13
2019-04-05T07:41:46.265Z,12.73
2019-04-05T07:44:33.181Z,14.43
2019-04-05T07:47:20.194Z,13.50
2019-04-05T07:50:08.236Z,13.27
2019-04-05T07:52:55.345Z,12.73
2019-04-05T07:55:42.128Z,11.27
2019-04-05T07:58:29.618Z,10.90
2019-04-05T08:01:17.061Z,10.00
2019-04-05T08:04:04.183Z,9.97
2019-04-05T08:06:51.513Z,9.80
2019-04-05T08:09:39.379Z,9.10
2019-04-05T08:12:28.946Z,9.67
2019-04-05T08:15:16.406Z,8.93
2019-04-05T08:18:03.585Z,9.93
2019-04-05T08:20:50.586Z,9.83
2019-04-05T08:23:37.641Z,9.53
2019-04-05T08:26:24.870Z,11.03
2019-04-05T08:29:11.953Z,10.50
2019-04-05T08:31:59.033Z,20.80
2019-04-05T08:34:46.370Z,10.10
2019-04-05T08:37:33.527Z,10.40
2019-04-05T08:40:20.582Z,10.20
2019-04-05T08:43:07.562Z,10.53
2019-04-05T08:45:54.911Z,9.87
2019-04-05T08:48:42.347Z,10.93
2019-04-05T08:51:29.665Z,10.43
2019-04-05T08:54:16.363Z,10.33
2019-04-05T08:57:03.545Z,10.63
2019-04-05T08:59:53.284Z,10.30
2019-04-05T09:02:39.088Z,10.67
2019-04-05T09:05:26.444Z,10.53
2019-04-05T09:08:13.246Z,10.30
2019-04-05T09:11:00.254Z,12.03
2019-04-05T09:13:47.481Z,11.13
2019-04-05T09:16:34.800Z,11.60
2019-04-05T09:19:23.977Z,13.07
2019-04-05T09:22:10.809Z,12.90
2019-04-05T09:24:57.785Z,13.60
2019-04-05T09:27:44.903Z,14.57
2019-04-05T09:30:32.094Z,12.83
2019-04-05T09:33:19.010Z,12.77
2019-04-05T09:36:05.947Z,12.07
2019-04-05T09:38:53.221Z,10.97
2019-04-05T09:41:40.951Z,11.00
2019-04-05T09:44:27.702Z,11.10
2019-04-05T09:47:14.604Z,12.80
2019-04-05T09:50:01.925Z,10.60
2019-04-05T09:52:49.141Z,11.30
2019-04-05T09:55:36.232Z,12.17
2019-04-05T09:58:23.263Z,17.50
2019-04-05T10:01:10.347Z,14.30
2019-04-05T10:03:57.509Z,11.47
2019-04-05T10:06:44.673Z,9.10
2019-04-05T10:09:31.630Z,8.57
2019-04-05T10:12:18.925Z,9.47
2019-04-05T10:15:07.354Z,11.23
2019-04-05T10:17:54.740Z,9.77
2019-04-05T10:20:41.804Z,10.13
2019-04-05T10:23:28.897Z,9.63
2019-04-05T10:26:15.642Z,10.13
2019-04-05T10:29:02.625Z,10.10
2019-04-05T10:31:49.908Z,10.17
2019-04-05T10:34:37.210Z,9.93
2019-04-05T10:37:23.993Z,10.37
2019-04-05T10:40:11.601Z,9.57
2019-04-05T10:42:58.645Z,9.63
2019-04-05T10:45:45.773Z,10.60
2019-04-05T10:48:35.270Z,10.20
2019-04-05T10:51:21.676Z,10.97
2019-04-05T10:54:09.622Z,10.13
2019-04-05T10:56:57.050Z,10.83
2019-04-05T10:59:44.403Z,11.43
2019-04-05T11:02:31.513Z,10.37
2019-04-05T11:05:19.047Z,9.97
2019-04-05T11:08:06.447Z,9.37
2019-04-05T11:10:53.503Z,8.93
2019-04-05T11:13:40.844Z,9.50
2019-04-05T11:16:27.893Z,10.03
2019-04-05T11:19:15.208Z,8.63
2019-04-05T11:22:03.249Z,7.67
2019-04-05T11:24:51.034Z,8.53
2019-04-05T11:27:39.095Z,9.23
2019-04-05T11:30:44.588Z,8.75
2019-04-05T11:33:32.379Z,8.88
2019-04-05T11:36:20.458Z,9.55
2019-04-05T11:39:09.170Z,9.83
2019-04-05T11:41:57.856Z,8.90
2019-04-05T11:44:46.692Z,8.73
2019-04-05T11:47:34.772Z,8.37
2019-04-05T11:50:33.964Z,7.63
2019-04-05T11:53:10.708Z,7.87
2019-04-05T11:55:57.896Z,8.70
2019-04-05T11:58:48.609Z,8.43
2019-04-05T12:01:36.665Z,8.53
2019-04-05T12:04:24.158Z,8.67
2019-04-05T12:07:11.051Z,7.70
2019-04-05T12:09:58.209Z,7.80
2019-04-05T12:12:47.105Z,8.70
2019-04-05T12:15:35.772Z,9.03
2019-04-05T12:18:22.923Z,8.97
2019-04-05T12:21:10.187Z,10.73
2019-04-05T12:23:57.182Z,11.50
2019-04-05T12:26:44.178Z,11.97
2019-04-05T12:29:31.754Z,11.30
2019-04-05T12:32:32.489Z,12.03
2019-04-05T12:35:09.050Z,11.77
2019-04-05T12:37:56.269Z,10.33
2019-04-05T12:40:44.211Z,10.87
2019-04-05T12:43:31.913Z,9.67
2019-04-05T12:46:19.333Z,10.17
2019-04-05T12:49:06.653Z,9.27
2019-04-05T12:51:53.898Z,9.47
2019-04-05T12:54:40.834Z,9.20
2019-04-05T12:57:27.898Z,8.80
2019-04-05T13:00:16.148Z,8.87
2019-04-05T13:03:03.260Z,9.13
2019-04-05T13:05:51.603Z,9.30
2019-04-05T13:08:39.472Z,8.83
2019-04-05T13:11:27.037Z,8.83
2019-04-05T13:14:14.639Z,8.77
2019-04-05T13:17:02.783Z,9.67
2019-04-05T13:19:50.030Z,10.13
2019-04-05T13:22:36.974Z,9.80
2019-04-05T13:25:23.659Z,8.83
2019-04-05T13:28:13.458Z,10.27
2019-04-05T13:30:59.392Z,15.43
2019-04-05T13:33:46.499Z,13.07
2019-04-05T13:36:33.505Z,11.40
2019-04-05T13:39:20.700Z,11.30
2019-04-05T13:42:07.686Z,11.73
2019-04-05T13:44:54.699Z,11.47
2019-04-05T13:47:42.071Z,12.67
2019-04-05T13:50:29.131Z,11.90
2019-04-05T13:53:16.119Z,11.77
2019-04-05T13:56:03.437Z,12.30
2019-04-05T13:58:50.973Z,11.77
2019-04-05T14:01:37.829Z,12.67
2019-04-05T14:04:24.807Z,11.70
2019-04-05T14:07:11.878Z,11.73
2019-04-05T14:09:59.206Z,12.43
2019-04-05T14:12:46.530Z,12.63
2019-04-05T14:15:33.811Z,11.57
2019-04-05T14:18:20.931Z,12.90
2019-04-05T14:21:08.018Z,11.80
2019-04-05T14:23:55.361Z,12.70
2019-04-05T14:26:43.630Z,12.90
2019-04-05T14:29:33.143Z,12.97
2019-04-05T14:32:21.541Z,12.70
2019-04-05T14:35:08.966Z,13.47
2019-04-05T14:37:55.796Z,13.80
2019-04-05T14:40:42.866Z,13.43
2019-04-05T14:43:29.997Z,13.90
2019-04-05T14:46:17.379Z,12.57
2019-04-05T14:49:04.593Z,12.50
2019-04-05T14:51:54.903Z,11.87
2019-04-05T14:54:43.237Z,14.00
2019-04-05T14:57:29.701Z,14.53
2019-04-05T15:00:17.430Z,12.50
2019-04-05T15:03:04.543Z,12.70
2019-04-05T15:05:51.558Z,13.07
2019-04-05T15:08:38.839Z,12.03
2019-04-05T15:11:28.574Z,12.00
2019-04-05T15:14:14.874Z,11.63
2019-04-05T15:17:02.295Z,11.57
2019-04-05T15:19:49.209Z,12.13
2019-04-05T15:22:36.656Z,11.70
2019-04-05T15:25:23.658Z,11.27
2019-04-05T15:28:10.652Z,10.63
2019-04-05T15:30:57.843Z,11.80
2019-04-05T15:33:45.057Z,10.27
2019-04-05T15:36:32.270Z,10.57
2019-04-05T15:39:19.823Z,12.07
2019-04-05T15:42:07.132Z,10.80
2019-04-05T15:44:54.413Z,11.07
2019-04-05T15:47:41.953Z,10.43
2019-04-05T15:50:29.046Z,12.20
2019-04-05T15:53:16.369Z,12.03
2019-04-05T15:56:04.363Z,11.47
2019-04-05T15:58:52.621Z,12.23
2019-04-05T16:01:39.608Z,11.40
2019-04-05T16:04:26.383Z,10.83
2019-04-05T16:07:13.713Z,11.43
2019-04-05T16:10:00.728Z,11.10
2019-04-05T16:12:47.841Z,11.47
2019-04-05T16:15:34.972Z,11.80
2019-04-05T16:18:22.065Z,11.43
2019-04-05T16:21:09.327Z,11.47
2019-04-05T16:23:56.598Z,13.50
2019-04-05T16:26:43.971Z,14.10
2019-04-05T16:29:31.274Z,13.00
2019-04-05T16:32:18.519Z,11.83
2019-04-05T16:35:07.039Z,16.07
2019-04-05T16:37:54.558Z,21.23
2019-04-05T16:40:41.742Z,20.07
2019-04-05T16:43:28.923Z,21.77
2019-04-05T16:46:16.201Z,15.13
2019-04-05T16:49:03.092Z,19.43
2019-04-05T16:51:50.099Z,24.63
2019-04-05T16:54:37.661Z,23.40
2019-04-05T16:57:24.927Z,13.10
2019-04-05T17:00:14.383Z,11.77
2019-04-05T17:03:01.552Z,13.53
2019-04-05T17:05:48.641Z,14.97
2019-04-05T17:08:35.648Z,14.10
2019-04-05T17:11:23.033Z,13.27
2019-04-05T17:14:10.092Z,11.80
2019-04-05T17:16:57.053Z,12.50
2019-04-05T17:19:44.060Z,11.03
2019-04-05T17:22:31.126Z,10.63
2019-04-05T17:25:17.993Z,10.77
2019-04-05T17:28:04.979Z,12.10
2019-04-05T17:30:51.915Z,10.63
2019-04-05T17:33:39.461Z,11.33
2019-04-05T17:36:26.231Z,11.53
2019-04-05T17:39:13.469Z,11.53
2019-04-05T17:42:00.558Z,9.60
2019-04-05T17:44:47.888Z,13.23
2019-04-05T17:47:35.172Z,18.37
2019-04-05T17:50:30.998Z,13.40
2019-04-05T17:53:18.129Z,15.40
2019-04-05T17:56:05.380Z,13.37
2019-04-05T17:58:53.881Z,10.73
2019-04-05T18:01:41.249Z,12.67
2019-04-05T18:04:28.320Z,12.47
2019-04-05T18:07:15.797Z,9.93
2019-04-05T18:10:03.167Z,9.40
2019-04-05T18:12:50.486Z,8.93
2019-04-05T18:15:37.764Z,8.77
2019-04-05T18:18:24.993Z,8.67
2019-04-05T18:21:12.150Z,28.10
2019-04-05T18:23:59.326Z,10.50
2019-04-05T18:26:46.835Z,9.00
2019-04-05T18:29:33.927Z,9.77
2019-04-05T18:32:20.794Z,8.63
2019-04-05T18:35:08.414Z,9.00
2019-04-05T18:37:55.522Z,9.77
2019-04-05T18:40:42.650Z,9.27
2019-04-05T18:43:29.705Z,8.67
2019-04-05T18:46:16.748Z,9.43
2019-04-05T18:49:04.144Z,9.57
2019-04-05T18:51:51.225Z,9.47
2019-04-05T18:54:38.330Z,11.23
2019-04-05T18:57:25.259Z,12.43
2019-04-05T19:00:12.319Z,10.63
2019-04-05T19:02:59.410Z,9.93
2019-04-05T19:05:46.733Z,9.63
2019-04-05T19:08:39.805Z,10.43
2019-04-05T19:11:23.056Z,10.43
2019-04-05T19:14:10.226Z,11.50
2019-04-05T19:16:59.235Z,10.13
2019-04-05T19:19:45.530Z,10.83
2019-04-05T19:22:32.664Z,30.07
2019-04-05T19:25:19.703Z,29.33
2019-04-05T19:28:06.511Z,23.90
2019-04-05T19:50:34.508Z,8.40
2019-04-05T19:53:21.902Z,9.60
2019-04-05T19:56:09.054Z,9.87
2019-04-05T19:58:56.595Z,22.80
2019-04-05T20:01:43.755Z,10.47
2019-04-05T20:04:31.076Z,12.33
2019-04-05T20:07:18.470Z,10.93
2019-04-05T20:10:05.981Z,21.97
2019-04-05T20:12:52.727Z,10.17
2019-04-05T20:15:39.858Z,12.33
2019-04-05T20:18:27.229Z,10.13
2019-04-05T20:21:14.552Z,10.60
2019-04-05T20:24:09.424Z,10.20
2019-04-05T20:26:50.321Z,12.67
2019-04-05T20:29:37.403Z,14.03
2019-04-05T20:32:24.756Z,11.40
2019-04-05T20:35:11.932Z,10.57
2019-04-05T20:37:58.940Z,10.87
2019-04-05T20:40:46.033Z,13.17
2019-04-05T20:43:33.176Z,14.27
2019-04-05T20:46:20.279Z,11.60
2019-04-05T20:49:07.481Z,11.70
2019-04-05T20:51:54.739Z,12.07
2019-04-05T20:54:41.890Z,12.67
2019-04-05T20:57:28.846Z,14.10
2019-04-05T21:00:17.247Z,12.20
2019-04-05T21:03:04.352Z,13.17
2019-04-05T21:05:51.882Z,12.87
2019-04-05T21:08:38.956Z,13.03
2019-04-05T21:11:27.258Z,12.63
2019-04-05T21:14:14.734Z,11.13
2019-04-05T21:17:01.665Z,10.33
2019-04-05T21:19:48.566Z,11.43
2019-04-05T21:22:35.792Z,10.33
2019-04-05T21:25:23.281Z,11.67
2019-04-05T21:28:10.235Z,9.77
2019-04-05T21:30:57.432Z,13.50
2019-04-05T21:33:44.663Z,17.07
2019-04-05T21:36:31.817Z,12.50
2019-04-05T21:39:18.793Z,12.77
2019-04-05T21:42:05.903Z,12.83
2019-04-05T21:44:52.919Z,12.87
2019-04-05T21:47:40.063Z,13.10
2019-04-05T21:50:27.457Z,11.97
2019-04-05T21:53:14.671Z,14.20
2019-04-05T21:56:01.945Z,12.27
2019-04-05T21:58:48.958Z,11.07
2019-04-05T22:01:36.298Z,11.63
2019-04-05T22:04:23.501Z,12.50
2019-04-05T22:07:10.805Z,13.37
2019-04-05T22:09:58.026Z,12.67
2019-04-05T22:12:45.426Z,11.83
2019-04-05T22:15:32.469Z,13.13
2019-04-05T22:18:19.793Z,11.67
2019-04-05T22:21:06.940Z,12.67
2019-04-05T22:23:54.093Z,12.27
2019-04-05T22:26:41.169Z,14.30
2019-04-05T22:29:28.374Z,11.37
2019-04-05T22:32:15.490Z,14.33
2019-04-05T22:35:02.677Z,16.17
2019-04-05T22:37:49.762Z,13.33
2019-04-05T22:40:36.944Z,11.37
2019-04-05T22:43:23.897Z,13.80
2019-04-05T22:46:11.209Z,14.23
2019-04-05T22:48:58.552Z,12.10
2019-04-05T22:51:45.845Z,13.57
2019-04-05T22:54:33.122Z,12.77
2019-04-05T22:57:20.600Z,13.63
2019-04-05T23:00:08.819Z,14.77
2019-04-05T23:02:55.897Z,13.20
2019-04-05T23:05:43.358Z,17.20
2019-04-05T23:08:30.923Z,12.07
2019-04-05T23:11:17.940Z,15.37
2019-04-05T23:14:05.048Z,16.03
2019-04-05T23:16:51.845Z,13.83
2019-04-05T23:19:39.016Z,13.77
2019-04-05T23:22:26.350Z,11.13
2019-04-05T23:25:21.424Z,14.03
2019-04-05T23:28:01.984Z,15.17
2019-04-05T23:30:48.993Z,14.60
2019-04-05T23:33:36.243Z,16.97
2019-04-05T23:36:23.521Z,18.20
2019-04-05T23:39:10.823Z,13.33
2019-04-05T23:41:57.797Z,14.83
2019-04-05T23:44:44.939Z,14.90
2019-04-05T23:47:31.991Z,14.37
2019-04-05T23:50:19.234Z,17.17
2019-04-05T23:53:06.301Z,15.33
2019-04-05T23:55:53.603Z,17.60
2019-04-05T23:58:40.579Z,14.40
