createdAt,value
2022-10-09T00:03:20.288Z,7
2022-10-09T00:09:20.262Z,7
2022-10-09T00:15:20.237Z,6.9
2022-10-09T00:21:20.277Z,7.2
2022-10-09T00:27:20.240Z,7.4
2022-10-09T00:33:20.249Z,7.5
2022-10-09T00:39:20.270Z,7.5
2022-10-09T00:45:20.247Z,7.5
2022-10-09T00:51:20.236Z,7.4
2022-10-09T00:57:20.323Z,7.4
2022-10-09T01:03:20.241Z,7.3
2022-10-09T01:09:20.243Z,7.1
2022-10-09T01:15:20.268Z,7.1
2022-10-09T01:21:20.239Z,7.1
2022-10-09T01:27:20.230Z,7
2022-10-09T01:33:20.248Z,6.7
2022-10-09T01:39:20.243Z,6.6
2022-10-09T01:45:20.228Z,6.7
2022-10-09T01:51:20.255Z,6.7
2022-10-09T01:57:20.272Z,6.3
2022-10-09T02:03:20.251Z,6.1
2022-10-09T02:09:20.261Z,6
2022-10-09T02:15:20.234Z,6
2022-10-09T02:21:20.259Z,5.5
2022-10-09T02:27:20.262Z,5.4
2022-10-09T02:33:20.252Z,5.3
2022-10-09T02:39:20.240Z,5.2
2022-10-09T02:45:20.249Z,5.1
2022-10-09T02:51:20.280Z,5.2
2022-10-09T02:57:20.245Z,5.3
2022-10-09T03:03:20.250Z,5.2
2022-10-09T03:09:20.232Z,5.1
2022-10-09T03:15:20.260Z,5.2
2022-10-09T03:21:20.256Z,5.3
2022-10-09T03:27:20.238Z,5.5
2022-10-09T03:33:20.233Z,5.6
2022-10-09T03:39:20.270Z,5.4
2022-10-09T03:45:20.262Z,5.2
2022-10-09T03:51:20.235Z,5
2022-10-09T03:57:20.254Z,4.8
2022-10-09T04:03:20.218Z,4.6
2022-10-09T04:09:20.221Z,4.4
2022-10-09T04:15:20.250Z,4.4
2022-10-09T04:21:20.202Z,4.5
2022-10-09T04:27:20.233Z,4.5
2022-10-09T04:33:20.235Z,4.4
2022-10-09T04:39:20.203Z,4.4
2022-10-09T04:45:20.213Z,4.1
2022-10-09T04:51:20.225Z,4
2022-10-09T04:57:20.218Z,4
2022-10-09T05:03:20.255Z,4.1
2022-10-09T05:09:20.251Z,4.2
2022-10-09T05:15:20.208Z,4.2
2022-10-09T05:21:20.231Z,4.2
2022-10-09T05:27:20.235Z,4.3
2022-10-09T05:33:20.242Z,4.3
2022-10-09T05:39:20.220Z,4.4
2022-10-09T05:45:20.231Z,4.3
2022-10-09T05:51:20.237Z,4.4
2022-10-09T05:57:20.212Z,4.5
2022-10-09T06:03:20.250Z,4.5
2022-10-09T06:09:20.211Z,4.7
2022-10-09T06:15:20.201Z,4.7
2022-10-09T06:21:20.243Z,4.9
2022-10-09T06:27:20.192Z,4.9
2022-10-09T06:33:20.225Z,5.2
2022-10-09T06:39:20.238Z,5.6
2022-10-09T06:45:20.202Z,8.9
2022-10-09T06:51:20.218Z,12
2022-10-09T06:57:20.234Z,13
2022-10-09T07:03:20.225Z,14.2
2022-10-09T07:09:20.198Z,14.6
2022-10-09T07:15:20.238Z,15.9
2022-10-09T07:21:20.200Z,16.3
2022-10-09T07:27:20.450Z,16.8
2022-10-09T07:33:20.260Z,16
2022-10-09T07:39:20.219Z,16
2022-10-09T07:45:20.245Z,19
2022-10-09T07:51:20.232Z,18.4
2022-10-09T07:57:20.214Z,19.3
2022-10-09T08:03:20.267Z,20.7
2022-10-09T08:09:20.266Z,19.6
2022-10-09T08:15:20.220Z,20
2022-10-09T08:21:20.253Z,19.9
2022-10-09T08:27:20.256Z,20.6
2022-10-09T08:33:20.264Z,20.2
2022-10-09T08:39:20.254Z,21
2022-10-09T08:45:20.300Z,20.5
2022-10-09T08:51:20.271Z,21.2
2022-10-09T08:57:20.305Z,21.4
2022-10-09T09:03:20.272Z,21.6
2022-10-09T09:09:20.236Z,22.7
2022-10-09T09:15:20.257Z,20.5
2022-10-09T09:21:20.254Z,22
2022-10-09T09:27:20.240Z,23.2
2022-10-09T09:33:20.269Z,24.2
2022-10-09T09:40:24.266Z,23.4
2022-10-09T09:45:20.248Z,24.1
2022-10-09T09:51:28.471Z,22.7
2022-10-09T09:57:22.091Z,23.5
2022-10-09T10:03:20.265Z,23.3
2022-10-09T10:09:20.261Z,23.7
2022-10-09T10:15:20.270Z,24
2022-10-09T10:21:20.348Z,24.4
2022-10-09T10:27:20.250Z,22.5
2022-10-09T10:33:20.309Z,23.4
2022-10-09T10:39:20.273Z,23.2
2022-10-09T10:45:20.261Z,23.8
2022-10-09T10:51:20.336Z,22.5
2022-10-09T10:57:20.317Z,23.5
2022-10-09T11:03:20.399Z,19.3
2022-10-09T11:09:20.286Z,18.7
2022-10-09T11:15:20.275Z,18.3
2022-10-09T11:21:20.266Z,18.3
2022-10-09T11:27:20.311Z,18.3
2022-10-09T11:33:20.298Z,18
2022-10-09T11:39:20.389Z,18.3
2022-10-09T11:45:20.305Z,18
2022-10-09T11:51:20.286Z,18
2022-10-09T11:57:20.280Z,18.5
2022-10-09T12:03:20.309Z,18.1
2022-10-09T12:09:20.330Z,18.1
2022-10-09T12:15:20.270Z,18.3
2022-10-09T12:21:20.313Z,18.3
2022-10-09T12:27:20.292Z,18
2022-10-09T12:33:20.298Z,18
2022-10-09T12:39:20.311Z,17.8
2022-10-09T12:45:20.283Z,17.7
2022-10-09T12:51:20.280Z,18.1
2022-10-09T12:57:24.108Z,17.6
2022-10-09T13:03:20.318Z,17.5
2022-10-09T13:09:20.275Z,17.6
2022-10-09T13:15:20.313Z,17.7
2022-10-09T13:21:20.289Z,18.1
2022-10-09T13:27:20.316Z,18
2022-10-09T13:33:20.398Z,17.5
2022-10-09T13:39:20.305Z,17.7
2022-10-09T13:45:20.294Z,17.7
2022-10-09T13:51:20.334Z,17.7
2022-10-09T13:57:20.289Z,17.6
2022-10-09T14:03:20.362Z,17.6
2022-10-09T14:09:20.322Z,17.9
2022-10-09T14:15:20.348Z,17.7
2022-10-09T14:21:20.345Z,18.1
2022-10-09T14:27:20.337Z,17.8
2022-10-09T14:33:20.324Z,17.7
2022-10-09T14:39:20.308Z,17.6
2022-10-09T14:45:20.319Z,17.4
2022-10-09T14:51:20.302Z,17.3
2022-10-09T14:57:20.323Z,17.3
2022-10-09T15:03:20.347Z,17.2
2022-10-09T15:09:20.319Z,17.4
2022-10-09T15:15:20.323Z,17.3
2022-10-09T15:21:20.329Z,17.1
2022-10-09T15:27:20.292Z,16.8
2022-10-09T15:33:20.312Z,16.5
2022-10-09T15:39:20.340Z,16.7
2022-10-09T15:45:20.314Z,16.4
2022-10-09T15:51:20.312Z,16.5
2022-10-09T15:57:20.324Z,16.1
2022-10-09T16:03:20.381Z,15.8
2022-10-09T16:09:20.314Z,15.7
2022-10-09T16:15:20.346Z,15.7
2022-10-09T16:21:20.310Z,15.6
2022-10-09T16:27:20.325Z,15.3
2022-10-09T16:33:20.395Z,15.1
2022-10-09T16:39:20.307Z,15.1
2022-10-09T16:45:20.301Z,14.8
2022-10-09T16:51:20.338Z,14.8
2022-10-09T16:57:20.324Z,14.5
2022-10-09T17:03:20.311Z,14.3
2022-10-09T17:09:20.344Z,14.3
2022-10-09T17:15:20.311Z,14.2
2022-10-09T17:21:20.314Z,14
2022-10-09T17:27:20.343Z,13.8
2022-10-09T17:33:20.390Z,13.7
2022-10-09T17:39:20.321Z,13.6
2022-10-09T17:45:20.345Z,13.3
2022-10-09T17:51:20.312Z,13.4
2022-10-09T17:57:20.326Z,13
2022-10-09T18:03:20.366Z,13
2022-10-09T18:09:20.342Z,12.8
2022-10-09T18:15:20.318Z,12.8
2022-10-09T18:21:20.356Z,12.7
2022-10-09T18:27:20.328Z,12.6
2022-10-09T18:33:20.351Z,12.5
2022-10-09T18:39:20.334Z,12.4
2022-10-09T18:45:20.329Z,12.3
2022-10-09T18:51:20.358Z,12.2
2022-10-09T18:57:20.373Z,12.2
2022-10-09T19:03:20.329Z,12.1
2022-10-09T19:09:20.328Z,12.1
2022-10-09T19:15:20.339Z,12
2022-10-09T19:21:20.336Z,11.8
2022-10-09T19:27:24.478Z,11.9
2022-10-09T19:33:20.356Z,11.8
2022-10-09T19:39:20.328Z,11.8
2022-10-09T19:45:20.320Z,11.7
2022-10-09T19:51:20.502Z,11.6
2022-10-09T19:57:20.329Z,11.6
2022-10-09T20:03:20.386Z,11.6
2022-10-09T20:09:20.350Z,11.5
2022-10-09T20:15:20.358Z,11.4
2022-10-09T20:21:20.329Z,11.4
2022-10-09T20:27:20.335Z,11.3
2022-10-09T20:33:20.345Z,11.3
2022-10-09T20:39:20.319Z,11.2
2022-10-09T20:45:20.347Z,11
2022-10-09T20:51:20.356Z,11
2022-10-09T20:57:20.330Z,10.9
2022-10-09T21:03:20.361Z,10.9
2022-10-09T21:09:20.323Z,11
2022-10-09T21:15:20.351Z,10.9
2022-10-09T21:21:20.436Z,10.9
2022-10-09T21:27:20.332Z,10.8
2022-10-09T21:33:20.347Z,10.7
2022-10-09T21:39:20.361Z,10.8
2022-10-09T21:45:20.355Z,10.7
2022-10-09T21:51:20.336Z,10.6
2022-10-09T21:57:20.341Z,10.6
2022-10-09T22:03:20.354Z,10.6
2022-10-09T22:09:20.340Z,10.6
2022-10-09T22:15:20.375Z,10.6
2022-10-09T22:21:20.326Z,10.5
2022-10-09T22:27:20.382Z,10.4
2022-10-09T22:33:20.393Z,10.3
2022-10-09T22:39:20.324Z,10.3
2022-10-09T22:45:20.320Z,10.3
2022-10-09T22:51:20.359Z,10.2
2022-10-09T22:57:20.311Z,10.2
2022-10-09T23:03:20.331Z,10.2
2022-10-09T23:09:20.370Z,10.2
2022-10-09T23:15:20.333Z,10.2
2022-10-09T23:21:20.337Z,10.1
2022-10-09T23:27:20.357Z,10.1
2022-10-09T23:33:20.318Z,10.1
2022-10-09T23:39:20.323Z,10.1
2022-10-09T23:45:20.478Z,10
2022-10-09T23:51:20.320Z,10
2022-10-09T23:57:20.328Z,10
