createdAt,value
2019-03-22T00:00:04.500Z,993.26
2019-03-22T00:01:04.668Z,993.18
2019-03-22T00:02:04.844Z,993.26
2019-03-22T00:03:05.343Z,993.26
2019-03-22T00:04:05.475Z,993.21
2019-03-22T00:05:05.130Z,993.16
2019-03-22T00:06:05.461Z,993.07
2019-03-22T00:07:04.641Z,993.16
2019-03-22T00:08:04.695Z,993.29
2019-03-22T00:09:05.033Z,993.19
2019-03-22T00:10:05.041Z,993.21
2019-03-22T00:11:05.427Z,993.19
2019-03-22T00:12:05.428Z,993.26
2019-03-22T00:13:04.815Z,993.19
2019-03-22T00:14:04.610Z,993.16
2019-03-22T00:15:04.939Z,993.10
2019-03-22T00:16:05.318Z,993.22
2019-03-22T00:17:05.521Z,993.13
2019-03-22T00:18:04.581Z,993.19
2019-03-22T00:19:05.356Z,993.22
2019-03-22T00:20:05.347Z,993.19
2019-03-22T00:21:05.150Z,993.22
2019-03-22T00:22:04.459Z,993.32
2019-03-22T00:23:05.082Z,993.13
2019-03-22T00:24:05.173Z,993.16
2019-03-22T00:25:05.444Z,993.19
2019-03-22T00:26:04.582Z,993.05
2019-03-22T00:27:16.928Z,993.13
2019-03-22T00:28:04.675Z,992.99
2019-03-22T00:29:05.301Z,992.89
2019-03-22T00:30:04.795Z,993.10
2019-03-22T00:31:05.297Z,993.05
2019-03-22T00:32:05.532Z,993.08
2019-03-22T00:33:04.531Z,992.96
2019-03-22T00:34:05.006Z,993.11
2019-03-22T00:35:05.227Z,992.91
2019-03-22T00:36:05.347Z,993.05
2019-03-22T00:37:04.550Z,993.05
2019-03-22T00:38:04.823Z,993.13
2019-03-22T00:39:04.999Z,992.96
2019-03-22T00:40:05.373Z,992.96
2019-03-22T00:41:04.815Z,992.94
2019-03-22T00:42:05.420Z,992.78
2019-03-22T00:43:09.890Z,992.81
2019-03-22T00:44:05.323Z,992.86
2019-03-22T00:45:04.549Z,992.94
2019-03-22T00:46:05.255Z,992.97
2019-03-22T00:47:05.489Z,992.97
2019-03-22T00:48:04.757Z,992.86
2019-03-22T00:49:04.812Z,992.61
2019-03-22T00:50:04.793Z,992.67
2019-03-22T00:51:04.995Z,992.86
2019-03-22T00:52:04.757Z,992.75
2019-03-22T00:53:04.910Z,992.91
2019-03-22T00:54:04.652Z,992.75
2019-03-22T00:55:04.698Z,992.81
2019-03-22T00:56:05.373Z,992.75
2019-03-22T00:57:05.365Z,992.89
2019-03-22T00:58:04.557Z,992.72
2019-03-22T00:59:04.776Z,992.78
2019-03-22T01:00:04.916Z,992.75
2019-03-22T01:01:05.162Z,992.75
2019-03-22T01:02:04.733Z,992.87
2019-03-22T01:03:05.173Z,992.87
2019-03-22T01:04:05.319Z,992.75
2019-03-22T01:05:04.616Z,992.89
2019-03-22T01:06:04.650Z,992.78
2019-03-22T01:07:04.903Z,992.75
2019-03-22T01:08:05.338Z,992.67
2019-03-22T01:09:04.861Z,992.78
2019-03-22T01:10:04.987Z,992.67
2019-03-22T01:11:04.772Z,992.64
2019-03-22T01:12:05.067Z,992.75
2019-03-22T01:13:09.634Z,992.87
2019-03-22T01:14:05.019Z,992.78
2019-03-22T01:15:05.365Z,992.75
2019-03-22T01:16:05.487Z,992.67
2019-03-22T01:17:05.277Z,992.64
2019-03-22T01:18:05.281Z,992.59
2019-03-22T01:19:05.349Z,992.56
2019-03-22T01:20:05.117Z,992.50
2019-03-22T01:21:05.207Z,992.70
2019-03-22T01:22:04.554Z,992.56
2019-03-22T01:23:04.600Z,992.53
2019-03-22T01:24:04.958Z,992.70
2019-03-22T01:25:05.516Z,992.67
2019-03-22T01:26:04.622Z,992.59
2019-03-22T01:27:04.803Z,992.81
2019-03-22T01:28:05.282Z,992.62
2019-03-22T01:29:04.667Z,992.67
2019-03-22T01:30:04.787Z,992.84
2019-03-22T01:31:04.922Z,992.62
2019-03-22T01:32:05.081Z,992.59
2019-03-22T01:33:05.177Z,992.50
2019-03-22T01:34:04.815Z,992.59
2019-03-22T01:35:05.295Z,992.64
2019-03-22T01:36:05.468Z,992.56
2019-03-22T01:37:04.539Z,992.45
2019-03-22T01:38:05.182Z,992.59
2019-03-22T01:39:05.438Z,992.50
2019-03-22T01:40:04.736Z,992.51
2019-03-22T01:41:05.234Z,992.53
2019-03-22T01:42:05.331Z,992.59
2019-03-22T01:43:05.472Z,992.59
2019-03-22T01:44:04.463Z,992.48
2019-03-22T01:45:05.259Z,992.51
2019-03-22T01:46:05.386Z,992.51
2019-03-22T01:47:09.632Z,992.56
2019-03-22T01:48:05.196Z,992.59
2019-03-22T01:49:04.565Z,992.53
2019-03-22T01:50:04.756Z,992.53
2019-03-22T01:51:04.784Z,992.51
2019-03-22T01:52:05.462Z,992.37
2019-03-22T01:53:05.149Z,992.48
2019-03-22T01:54:04.534Z,992.51
2019-03-22T01:55:05.218Z,992.42
2019-03-22T01:56:05.077Z,992.51
2019-03-22T01:57:04.629Z,992.51
2019-03-22T01:58:05.302Z,992.48
2019-03-22T01:59:04.570Z,992.51
2019-03-22T02:00:05.169Z,992.51
2019-03-22T02:01:04.761Z,992.51
2019-03-22T02:02:04.842Z,992.48
2019-03-22T02:03:05.151Z,992.39
2019-03-22T02:04:04.644Z,992.45
2019-03-22T02:05:04.745Z,992.48
2019-03-22T02:06:05.520Z,992.39
2019-03-22T02:07:09.564Z,992.37
2019-03-22T02:08:04.965Z,992.51
2019-03-22T02:09:04.664Z,992.45
2019-03-22T02:10:04.693Z,992.42
2019-03-22T02:11:04.884Z,992.45
2019-03-22T02:12:05.073Z,992.48
2019-03-22T02:13:05.581Z,992.40
2019-03-22T02:14:04.782Z,992.37
2019-03-22T02:15:04.879Z,992.34
2019-03-22T02:16:05.094Z,992.34
2019-03-22T02:17:04.545Z,992.37
2019-03-22T02:18:05.154Z,992.37
2019-03-22T02:19:05.306Z,992.34
2019-03-22T02:20:05.315Z,992.40
2019-03-22T02:21:05.506Z,992.20
2019-03-22T02:22:05.119Z,992.26
2019-03-22T02:23:05.470Z,992.31
2019-03-22T02:24:04.483Z,992.34
2019-03-22T02:25:05.123Z,992.28
2019-03-22T02:26:04.538Z,992.28
2019-03-22T02:27:05.237Z,992.34
2019-03-22T02:28:05.325Z,992.37
2019-03-22T02:29:04.688Z,992.40
2019-03-22T02:30:05.034Z,992.31
2019-03-22T02:31:05.249Z,992.51
2019-03-22T02:32:04.554Z,992.29
2019-03-22T02:33:04.714Z,992.46
2019-03-22T02:34:05.533Z,992.43
2019-03-22T02:35:04.595Z,992.29
2019-03-22T02:36:05.168Z,992.26
2019-03-22T02:37:05.421Z,992.51
2019-03-22T02:38:04.613Z,992.15
2019-03-22T02:39:04.893Z,992.31
2019-03-22T02:40:05.015Z,992.23
2019-03-22T02:41:04.816Z,992.26
2019-03-22T02:42:05.174Z,992.23
2019-03-22T02:43:04.703Z,992.29
2019-03-22T02:44:04.820Z,992.20
2019-03-22T02:45:05.430Z,992.31
2019-03-22T02:46:04.520Z,992.43
2019-03-22T02:47:04.672Z,992.26
2019-03-22T02:48:05.346Z,992.46
2019-03-22T02:49:04.828Z,992.26
2019-03-22T02:50:19.880Z,992.23
2019-03-22T02:51:04.895Z,992.32
2019-03-22T02:52:05.033Z,992.37
2019-03-22T02:53:05.134Z,992.51
2019-03-22T02:54:05.234Z,992.40
2019-03-22T02:55:05.265Z,992.37
2019-03-22T02:56:05.774Z,992.37
2019-03-22T02:57:04.833Z,992.34
2019-03-22T02:58:21.175Z,992.37
2019-03-22T02:59:05.256Z,992.51
2019-03-22T03:00:05.386Z,992.37
2019-03-22T03:01:05.151Z,992.32
2019-03-22T03:02:05.312Z,992.32
2019-03-22T03:03:10.318Z,992.46
2019-03-22T03:04:04.764Z,992.37
2019-03-22T03:05:04.850Z,992.43
2019-03-22T03:06:04.654Z,992.37
2019-03-22T03:07:04.865Z,992.49
2019-03-22T03:08:04.650Z,992.43
2019-03-22T03:09:05.178Z,992.37
2019-03-22T03:10:05.443Z,992.29
2019-03-22T03:11:04.968Z,992.40
2019-03-22T03:12:04.755Z,992.26
2019-03-22T03:13:04.751Z,992.40
2019-03-22T03:14:04.502Z,992.49
2019-03-22T03:15:04.623Z,992.29
2019-03-22T03:16:04.984Z,992.35
2019-03-22T03:17:05.285Z,992.54
2019-03-22T03:18:04.711Z,992.43
2019-03-22T03:19:04.864Z,992.26
2019-03-22T03:20:05.376Z,992.46
2019-03-22T03:21:04.711Z,992.40
2019-03-22T03:22:04.928Z,992.43
2019-03-22T03:23:05.268Z,992.32
2019-03-22T03:24:05.047Z,992.51
2019-03-22T03:25:05.088Z,992.37
2019-03-22T03:26:04.710Z,992.52
2019-03-22T03:27:04.734Z,992.29
2019-03-22T03:28:04.588Z,992.46
2019-03-22T03:29:04.820Z,992.46
2019-03-22T03:30:04.993Z,992.32
2019-03-22T03:31:05.681Z,992.35
2019-03-22T03:32:04.768Z,992.46
2019-03-22T03:33:05.095Z,992.49
2019-03-22T03:34:05.209Z,992.29
2019-03-22T03:35:04.787Z,992.46
2019-03-22T03:36:04.847Z,992.35
2019-03-22T03:37:05.012Z,992.43
2019-03-22T03:38:05.419Z,992.29
2019-03-22T03:39:04.624Z,992.24
2019-03-22T03:40:04.793Z,992.18
2019-03-22T03:41:05.078Z,992.35
2019-03-22T03:42:05.374Z,992.40
2019-03-22T03:43:10.104Z,992.24
2019-03-22T03:44:04.641Z,992.24
2019-03-22T03:45:04.785Z,992.29
2019-03-22T03:46:05.118Z,992.24
2019-03-22T03:47:05.144Z,992.29
2019-03-22T03:48:04.518Z,992.29
2019-03-22T03:49:04.740Z,992.35
2019-03-22T03:50:04.892Z,992.29
2019-03-22T03:51:05.389Z,992.21
2019-03-22T03:52:05.584Z,992.24
2019-03-22T03:53:05.154Z,992.40
2019-03-22T03:54:05.365Z,992.26
2019-03-22T03:55:04.731Z,992.29
2019-03-22T03:56:04.923Z,992.21
2019-03-22T03:57:05.157Z,992.18
2019-03-22T03:58:04.711Z,992.26
2019-03-22T03:59:05.065Z,992.21
2019-03-22T04:00:04.801Z,992.12
2019-03-22T04:01:05.152Z,992.41
2019-03-22T04:02:05.163Z,992.15
2019-03-22T04:03:10.393Z,992.32
2019-03-22T04:04:04.914Z,992.21
2019-03-22T04:05:05.138Z,992.29
2019-03-22T04:06:05.269Z,992.32
2019-03-22T04:07:04.645Z,992.32
2019-03-22T04:08:05.144Z,992.18
2019-03-22T04:09:05.162Z,992.35
2019-03-22T04:10:04.977Z,992.24
2019-03-22T04:11:05.301Z,992.29
2019-03-22T04:12:04.982Z,992.27
2019-03-22T04:13:04.659Z,992.41
2019-03-22T04:14:05.066Z,992.27
2019-03-22T04:15:05.227Z,992.27
2019-03-22T04:16:05.527Z,992.35
2019-03-22T04:17:04.638Z,992.41
2019-03-22T04:18:05.301Z,992.49
2019-03-22T04:19:05.342Z,992.38
2019-03-22T04:20:05.109Z,992.24
2019-03-22T04:21:05.228Z,992.43
2019-03-22T04:22:05.325Z,992.43
2019-03-22T04:23:05.390Z,992.41
2019-03-22T04:24:04.647Z,992.43
2019-03-22T04:25:04.718Z,992.32
2019-03-22T04:26:05.023Z,992.44
2019-03-22T04:27:04.637Z,992.38
2019-03-22T04:28:04.754Z,992.38
2019-03-22T04:29:08.666Z,992.35
2019-03-22T04:30:04.712Z,992.38
2019-03-22T04:31:05.095Z,992.41
2019-03-22T04:32:05.424Z,992.16
2019-03-22T04:33:07.324Z,992.32
2019-03-22T04:34:05.189Z,992.49
2019-03-22T04:35:05.172Z,992.38
2019-03-22T04:36:04.989Z,992.38
2019-03-22T04:37:04.779Z,992.41
2019-03-22T04:38:05.161Z,992.35
2019-03-22T04:39:05.252Z,992.41
2019-03-22T04:40:05.378Z,992.27
2019-03-22T04:41:05.062Z,992.38
2019-03-22T04:42:05.205Z,992.41
2019-03-22T04:43:10.249Z,992.38
2019-03-22T04:44:04.814Z,992.30
2019-03-22T04:45:04.894Z,992.33
2019-03-22T04:46:04.967Z,992.33
2019-03-22T04:47:04.573Z,992.27
2019-03-22T04:48:04.829Z,992.19
2019-03-22T04:49:05.222Z,992.35
2019-03-22T04:50:04.837Z,992.33
2019-03-22T04:51:05.431Z,992.38
2019-03-22T04:52:04.849Z,992.33
2019-03-22T04:53:05.445Z,992.33
2019-03-22T04:54:04.612Z,992.44
2019-03-22T04:55:04.958Z,992.47
2019-03-22T04:56:04.923Z,992.47
2019-03-22T04:57:04.696Z,992.38
2019-03-22T04:58:04.922Z,992.41
2019-03-22T04:59:04.800Z,992.41
2019-03-22T05:00:04.833Z,992.47
2019-03-22T05:01:05.079Z,992.44
2019-03-22T05:02:04.915Z,992.55
2019-03-22T05:03:04.838Z,992.61
2019-03-22T05:04:05.249Z,992.49
2019-03-22T05:05:04.703Z,992.47
2019-03-22T05:06:05.080Z,992.55
2019-03-22T05:07:05.531Z,992.41
2019-03-22T05:08:04.906Z,992.52
2019-03-22T05:09:04.980Z,992.55
2019-03-22T05:10:04.570Z,992.47
2019-03-22T05:11:04.973Z,992.55
2019-03-22T05:12:05.459Z,992.47
2019-03-22T05:13:04.900Z,992.47
2019-03-22T05:14:04.932Z,992.47
2019-03-22T05:15:05.313Z,992.52
2019-03-22T05:16:04.842Z,992.58
2019-03-22T05:17:05.226Z,992.49
2019-03-22T05:18:04.741Z,992.49
2019-03-22T05:19:04.696Z,992.46
2019-03-22T05:20:05.236Z,992.52
2019-03-22T05:21:04.649Z,992.60
2019-03-22T05:22:04.959Z,992.55
2019-03-22T05:23:04.889Z,992.60
2019-03-22T05:24:05.100Z,992.49
2019-03-22T05:25:05.336Z,992.55
2019-03-22T05:26:05.766Z,992.58
2019-03-22T05:27:05.161Z,992.60
2019-03-22T05:28:04.635Z,992.44
2019-03-22T05:29:04.881Z,992.66
2019-03-22T05:30:05.147Z,992.52
2019-03-22T05:31:05.211Z,992.60
2019-03-22T05:32:05.532Z,992.69
2019-03-22T05:33:04.819Z,992.60
2019-03-22T05:34:05.002Z,992.60
2019-03-22T05:35:07.805Z,992.72
2019-03-22T05:36:05.528Z,992.63
2019-03-22T05:37:04.657Z,992.72
2019-03-22T05:38:04.907Z,992.69
2019-03-22T05:39:05.290Z,992.77
2019-03-22T05:40:04.591Z,992.60
2019-03-22T05:41:05.084Z,992.63
2019-03-22T05:42:05.214Z,992.69
2019-03-22T05:43:05.377Z,992.66
2019-03-22T05:44:04.529Z,992.74
2019-03-22T05:45:05.526Z,992.63
2019-03-22T05:46:04.640Z,992.69
2019-03-22T05:47:04.945Z,992.57
2019-03-22T05:48:05.150Z,992.66
2019-03-22T05:49:04.632Z,992.74
2019-03-22T05:50:05.219Z,992.63
2019-03-22T05:51:04.521Z,992.57
2019-03-22T05:52:05.053Z,992.80
2019-03-22T05:53:05.470Z,992.69
2019-03-22T05:54:04.816Z,992.63
2019-03-22T05:55:04.538Z,992.66
2019-03-22T05:56:05.107Z,992.54
2019-03-22T05:57:14.104Z,992.66
2019-03-22T05:58:04.875Z,992.57
2019-03-22T05:59:05.297Z,992.68
2019-03-22T06:00:05.450Z,992.66
2019-03-22T06:01:04.879Z,992.74
2019-03-22T06:02:08.560Z,992.63
2019-03-22T06:03:09.877Z,992.63
2019-03-22T06:04:05.407Z,992.57
2019-03-22T06:05:04.620Z,992.68
2019-03-22T06:06:04.937Z,992.85
2019-03-22T06:07:05.050Z,992.74
2019-03-22T06:08:05.353Z,992.74
2019-03-22T06:09:04.866Z,992.74
2019-03-22T06:10:05.285Z,992.71
2019-03-22T06:11:05.115Z,992.73
2019-03-22T06:12:05.476Z,992.62
2019-03-22T06:13:04.926Z,992.70
2019-03-22T06:14:05.309Z,992.65
2019-03-22T06:15:05.633Z,992.84
2019-03-22T06:16:04.649Z,992.70
2019-03-22T06:17:05.543Z,992.78
2019-03-22T06:18:04.581Z,992.73
2019-03-22T06:19:04.706Z,992.81
2019-03-22T06:20:05.546Z,992.67
2019-03-22T06:21:04.537Z,992.75
2019-03-22T06:22:05.303Z,992.81
2019-03-22T06:23:04.548Z,992.67
2019-03-22T06:24:04.945Z,992.81
2019-03-22T06:25:05.647Z,992.80
2019-03-22T06:26:05.712Z,992.91
2019-03-22T06:27:05.480Z,992.77
2019-03-22T06:28:05.034Z,992.83
2019-03-22T06:29:05.393Z,992.90
2019-03-22T06:30:04.550Z,992.90
2019-03-22T06:31:04.855Z,992.74
2019-03-22T06:32:04.708Z,992.82
2019-03-22T06:33:05.101Z,992.92
2019-03-22T06:34:04.599Z,992.92
2019-03-22T06:35:04.730Z,992.89
2019-03-22T06:36:07.308Z,992.89
2019-03-22T06:37:05.108Z,992.89
2019-03-22T06:38:04.620Z,992.89
2019-03-22T06:39:04.700Z,993.06
2019-03-22T06:40:04.919Z,992.84
2019-03-22T06:41:05.167Z,992.78
2019-03-22T06:42:05.258Z,992.91
2019-03-22T06:43:10.557Z,992.99
2019-03-22T06:44:04.978Z,992.83
2019-03-22T06:45:04.687Z,992.82
2019-03-22T06:46:04.766Z,992.92
2019-03-22T06:47:05.169Z,992.87
2019-03-22T06:48:05.293Z,992.89
2019-03-22T06:49:04.775Z,993.09
2019-03-22T06:50:04.858Z,992.94
2019-03-22T06:51:04.917Z,993.06
2019-03-22T06:52:05.026Z,992.97
2019-03-22T06:53:05.677Z,992.83
2019-03-22T06:54:05.479Z,993.11
2019-03-22T06:55:05.478Z,992.89
2019-03-22T06:56:05.240Z,992.93
2019-03-22T06:57:04.627Z,992.83
2019-03-22T06:58:04.816Z,992.88
2019-03-22T06:59:05.362Z,992.82
2019-03-22T07:00:07.522Z,992.98
2019-03-22T07:01:05.303Z,992.92
2019-03-22T07:02:05.079Z,992.95
2019-03-22T07:03:04.770Z,992.88
2019-03-22T07:04:05.263Z,992.92
2019-03-22T07:05:04.754Z,992.98
2019-03-22T07:06:04.765Z,992.95
2019-03-22T07:07:04.896Z,992.98
2019-03-22T07:08:04.979Z,992.92
2019-03-22T07:09:05.287Z,993.00
2019-03-22T07:10:05.427Z,992.89
2019-03-22T07:11:04.705Z,992.92
2019-03-22T07:12:05.291Z,992.89
2019-03-22T07:13:04.670Z,992.87
2019-03-22T07:14:05.249Z,992.94
2019-03-22T07:15:04.587Z,993.06
2019-03-22T07:16:05.295Z,993.00
2019-03-22T07:17:04.852Z,993.09
2019-03-22T07:18:05.033Z,993.08
2019-03-22T07:19:04.732Z,993.11
2019-03-22T07:20:04.878Z,993.11
2019-03-22T07:21:05.510Z,993.05
2019-03-22T07:22:04.750Z,992.99
2019-03-22T07:23:05.371Z,993.05
2019-03-22T07:24:05.141Z,992.89
2019-03-22T07:25:05.356Z,993.05
2019-03-22T07:26:05.532Z,993.05
2019-03-22T07:27:05.021Z,993.11
2019-03-22T07:28:05.703Z,992.99
2019-03-22T07:29:04.652Z,993.13
2019-03-22T07:30:05.070Z,993.19
2019-03-22T07:31:04.952Z,993.05
2019-03-22T07:32:05.455Z,993.16
2019-03-22T07:33:04.972Z,993.13
2019-03-22T07:34:05.355Z,993.10
2019-03-22T07:35:05.292Z,992.96
2019-03-22T07:36:04.619Z,993.16
2019-03-22T07:37:04.845Z,993.10
2019-03-22T07:38:05.014Z,993.26
2019-03-22T07:39:05.417Z,993.29
2019-03-22T07:40:04.989Z,993.22
2019-03-22T07:41:05.315Z,993.24
2019-03-22T07:42:04.642Z,993.24
2019-03-22T07:43:15.061Z,993.24
2019-03-22T07:44:04.765Z,993.29
2019-03-22T07:45:04.937Z,993.16
2019-03-22T07:46:04.969Z,993.24
2019-03-22T07:47:04.888Z,993.18
2019-03-22T07:48:05.373Z,993.15
2019-03-22T07:49:04.548Z,993.07
2019-03-22T07:50:04.838Z,993.15
2019-03-22T07:51:05.504Z,993.15
2019-03-22T07:52:05.543Z,993.07
2019-03-22T07:53:05.092Z,993.12
2019-03-22T07:54:05.383Z,993.09
2019-03-22T07:55:04.901Z,993.04
2019-03-22T07:56:05.184Z,993.21
2019-03-22T07:57:05.277Z,993.15
2019-03-22T07:58:05.688Z,993.21
2019-03-22T07:59:04.937Z,993.26
2019-03-22T08:00:04.996Z,993.21
2019-03-22T08:01:05.246Z,993.06
2019-03-22T08:02:05.381Z,993.23
2019-03-22T08:03:04.668Z,993.09
2019-03-22T08:04:05.157Z,993.00
2019-03-22T08:05:04.797Z,993.09
2019-03-22T08:06:04.920Z,993.09
2019-03-22T08:07:05.605Z,993.12
2019-03-22T08:08:04.646Z,993.15
2019-03-22T08:09:04.919Z,993.17
2019-03-22T08:10:05.074Z,993.12
2019-03-22T08:11:04.881Z,993.09
2019-03-22T08:12:05.413Z,993.17
2019-03-22T08:13:04.779Z,992.91
2019-03-22T08:14:05.115Z,993.11
2019-03-22T08:15:04.637Z,992.94
2019-03-22T08:16:04.846Z,993.00
2019-03-22T08:17:05.192Z,992.80
2019-03-22T08:18:05.260Z,992.99
2019-03-22T08:19:05.465Z,992.89
2019-03-22T08:20:04.639Z,992.91
2019-03-22T08:21:05.141Z,993.08
2019-03-22T08:22:05.558Z,992.99
2019-03-22T08:23:04.989Z,992.93
2019-03-22T08:24:04.668Z,992.90
2019-03-22T08:25:05.104Z,992.93
2019-03-22T08:26:04.743Z,993.05
2019-03-22T08:27:05.173Z,992.96
2019-03-22T08:28:05.290Z,992.93
2019-03-22T08:29:04.790Z,993.10
2019-03-22T08:30:05.027Z,992.96
2019-03-22T08:31:06.102Z,993.07
2019-03-22T08:32:04.888Z,992.95
2019-03-22T08:33:04.612Z,993.10
2019-03-22T08:34:04.776Z,993.04
2019-03-22T08:35:05.100Z,992.92
2019-03-22T08:36:05.329Z,993.13
2019-03-22T08:37:04.920Z,993.07
2019-03-22T08:38:05.472Z,993.04
2019-03-22T08:39:04.655Z,993.13
2019-03-22T08:40:04.826Z,993.10
2019-03-22T08:41:05.172Z,993.07
2019-03-22T08:42:04.902Z,993.13
2019-03-22T08:43:10.311Z,992.92
2019-03-22T08:44:04.941Z,993.12
2019-03-22T08:45:05.525Z,993.04
2019-03-22T08:46:05.582Z,993.07
2019-03-22T08:47:04.706Z,993.26
2019-03-22T08:48:04.851Z,993.07
2019-03-22T08:49:05.122Z,993.21
2019-03-22T08:50:04.606Z,993.15
2019-03-22T08:51:05.538Z,993.18
2019-03-22T08:52:05.464Z,993.12
2019-03-22T08:53:05.217Z,993.09
2019-03-22T08:54:05.557Z,993.12
2019-03-22T08:55:05.382Z,992.98
2019-03-22T08:56:05.857Z,993.12
2019-03-22T08:57:04.653Z,993.18
2019-03-22T08:58:04.763Z,993.06
2019-03-22T08:59:05.436Z,993.06
2019-03-22T09:00:04.950Z,993.15
2019-03-22T09:01:04.988Z,992.92
2019-03-22T09:02:07.988Z,993.09
2019-03-22T09:03:05.370Z,993.06
2019-03-22T09:04:05.128Z,993.09
2019-03-22T09:05:05.503Z,993.15
2019-03-22T09:06:07.625Z,993.15
2019-03-22T09:07:05.176Z,993.18
2019-03-22T09:08:05.454Z,993.06
2019-03-22T09:09:05.288Z,992.94
2019-03-22T09:10:05.388Z,992.97
2019-03-22T09:11:05.138Z,993.06
2019-03-22T09:12:05.414Z,992.97
2019-03-22T09:13:04.752Z,993.00
2019-03-22T09:14:05.025Z,993.09
2019-03-22T09:15:04.595Z,993.00
2019-03-22T09:16:04.763Z,992.94
2019-03-22T09:17:05.373Z,993.09
2019-03-22T09:18:04.499Z,993.06
2019-03-22T09:19:04.755Z,993.06
2019-03-22T09:20:04.840Z,993.09
2019-03-22T09:21:05.493Z,992.97
2019-03-22T09:22:04.831Z,992.89
2019-03-22T09:23:05.102Z,993.11
2019-03-22T09:24:05.823Z,993.06
2019-03-22T09:25:04.663Z,993.06
2019-03-22T09:26:04.736Z,992.97
2019-03-22T09:27:05.022Z,992.89
2019-03-22T09:28:05.198Z,992.89
2019-03-22T09:29:05.395Z,993.05
2019-03-22T09:30:04.720Z,992.91
2019-03-22T09:31:11.411Z,992.97
2019-03-22T09:32:05.321Z,992.97
2019-03-22T09:33:04.572Z,993.08
2019-03-22T09:34:05.402Z,992.99
2019-03-22T09:35:04.786Z,992.91
2019-03-22T09:36:05.127Z,993.05
2019-03-22T09:37:05.225Z,992.89
2019-03-22T09:38:13.673Z,992.96
2019-03-22T09:39:05.401Z,992.99
2019-03-22T09:40:08.823Z,992.90
2019-03-22T09:41:04.756Z,992.88
2019-03-22T09:42:05.091Z,992.85
2019-03-22T09:43:05.200Z,992.80
2019-03-22T09:44:04.960Z,992.74
2019-03-22T09:45:05.306Z,992.90
2019-03-22T09:46:05.453Z,992.88
2019-03-22T09:47:05.108Z,992.73
2019-03-22T09:48:06.695Z,992.76
2019-03-22T09:49:05.408Z,992.65
2019-03-22T09:50:04.878Z,992.70
2019-03-22T09:51:05.240Z,992.64
2019-03-22T09:52:04.875Z,992.73
2019-03-22T09:53:05.494Z,992.73
2019-03-22T09:54:05.006Z,992.73
2019-03-22T09:55:14.434Z,992.58
2019-03-22T09:56:05.385Z,992.67
2019-03-22T09:57:04.859Z,992.55
2019-03-22T09:58:05.231Z,992.49
2019-03-22T09:59:04.827Z,992.67
2019-03-22T10:00:05.433Z,992.58
2019-03-22T10:01:04.955Z,992.49
2019-03-22T10:02:05.308Z,992.49
2019-03-22T10:03:05.263Z,992.43
2019-03-22T10:04:04.728Z,992.52
2019-03-22T10:05:05.176Z,992.69
2019-03-22T10:06:05.462Z,992.46
2019-03-22T10:07:04.790Z,992.61
2019-03-22T10:08:05.614Z,992.40
2019-03-22T10:09:05.942Z,992.37
2019-03-22T10:10:05.662Z,992.32
2019-03-22T10:11:05.179Z,992.69
2019-03-22T10:12:04.690Z,992.55
2019-03-22T10:13:04.794Z,992.54
2019-03-22T10:14:05.341Z,992.60
2019-03-22T10:15:05.515Z,992.49
2019-03-22T10:16:04.626Z,992.46
2019-03-22T10:17:05.580Z,992.25
2019-03-22T10:18:05.035Z,992.46
2019-03-22T10:19:04.571Z,992.34
2019-03-22T10:20:04.724Z,992.54
2019-03-22T10:21:05.491Z,992.37
2019-03-22T10:22:04.703Z,992.40
2019-03-22T10:23:04.729Z,992.45
2019-03-22T10:24:05.000Z,992.34
2019-03-22T10:25:05.581Z,992.45
2019-03-22T10:26:05.371Z,992.45
2019-03-22T10:27:05.778Z,992.48
2019-03-22T10:28:05.567Z,992.48
2019-03-22T10:29:07.514Z,992.45
2019-03-22T10:30:05.238Z,992.33
2019-03-22T10:31:05.602Z,992.39
2019-03-22T10:32:04.694Z,992.33
2019-03-22T10:33:04.849Z,992.30
2019-03-22T10:34:05.162Z,992.27
2019-03-22T10:35:04.610Z,992.24
2019-03-22T10:36:05.296Z,992.16
2019-03-22T10:37:05.527Z,992.27
2019-03-22T10:38:16.743Z,992.24
2019-03-22T10:39:04.857Z,992.19
2019-03-22T10:40:05.163Z,992.39
2019-03-22T10:41:05.345Z,992.18
2019-03-22T10:42:05.625Z,992.13
2019-03-22T10:43:10.206Z,992.27
2019-03-22T10:44:04.735Z,992.24
2019-03-22T10:45:05.504Z,992.18
2019-03-22T10:46:07.659Z,992.16
2019-03-22T10:47:05.139Z,992.24
2019-03-22T10:48:04.630Z,992.10
2019-03-22T10:49:04.944Z,992.18
2019-03-22T10:50:04.980Z,992.18
2019-03-22T10:51:05.368Z,992.27
2019-03-22T10:52:05.099Z,992.13
2019-03-22T10:53:05.260Z,992.18
2019-03-22T10:54:04.833Z,992.18
2019-03-22T10:55:29.971Z,992.18
2019-03-22T10:56:05.225Z,992.16
2019-03-22T10:57:04.686Z,992.07
2019-03-22T10:58:04.828Z,992.18
2019-03-22T10:59:04.797Z,992.18
2019-03-22T11:00:04.984Z,992.15
2019-03-22T11:01:08.667Z,992.07
2019-03-22T11:02:08.088Z,992.13
2019-03-22T11:03:04.968Z,992.01
2019-03-22T11:05:04.795Z,992.07
2019-03-22T11:06:04.827Z,991.98
2019-03-22T11:07:05.054Z,991.95
2019-03-22T11:08:05.263Z,992.15
2019-03-22T11:09:05.334Z,991.95
2019-03-22T11:10:04.640Z,992.04
2019-03-22T11:11:04.745Z,992.04
2019-03-22T11:12:12.944Z,991.98
2019-03-22T11:13:04.616Z,991.92
2019-03-22T11:14:04.963Z,991.95
2019-03-22T11:15:05.179Z,991.98
2019-03-22T11:16:04.856Z,991.86
2019-03-22T11:17:05.212Z,991.86
2019-03-22T11:18:05.537Z,991.95
2019-03-22T11:19:05.037Z,991.92
2019-03-22T11:20:04.513Z,991.92
2019-03-22T11:21:05.899Z,991.86
2019-03-22T11:22:04.796Z,991.86
2019-03-22T11:23:04.874Z,991.89
2019-03-22T11:24:05.025Z,991.89
2019-03-22T11:25:05.319Z,991.86
2019-03-22T11:26:04.997Z,991.77
2019-03-22T11:27:05.258Z,991.92
2019-03-22T11:28:04.731Z,991.80
2019-03-22T11:29:04.771Z,991.89
2019-03-22T11:30:05.424Z,991.74
2019-03-22T11:31:05.332Z,991.77
2019-03-22T11:32:13.028Z,991.71
2019-03-22T11:33:04.850Z,991.80
2019-03-22T11:34:05.039Z,991.63
2019-03-22T11:35:04.738Z,991.63
2019-03-22T11:36:05.158Z,991.68
2019-03-22T11:37:07.666Z,991.63
2019-03-22T11:38:05.195Z,991.71
2019-03-22T11:39:04.746Z,991.60
2019-03-22T11:40:04.752Z,991.65
2019-03-22T11:41:05.107Z,991.65
2019-03-22T11:42:04.738Z,991.60
2019-03-22T11:43:09.399Z,991.57
2019-03-22T11:44:05.170Z,991.51
2019-03-22T11:45:05.165Z,991.62
2019-03-22T11:46:04.565Z,991.51
2019-03-22T11:47:04.856Z,991.46
2019-03-22T11:48:05.126Z,991.51
2019-03-22T11:49:05.027Z,991.51
2019-03-22T11:50:05.448Z,991.50
2019-03-22T11:51:04.777Z,991.56
2019-03-22T11:52:05.061Z,991.43
2019-03-22T11:53:04.570Z,991.48
2019-03-22T11:54:05.147Z,991.48
2019-03-22T11:55:05.278Z,991.53
2019-03-22T11:56:05.514Z,991.56
2019-03-22T11:57:04.869Z,991.62
2019-03-22T11:58:04.779Z,991.50
2019-03-22T11:59:05.139Z,991.56
2019-03-22T12:00:05.421Z,991.53
2019-03-22T12:01:04.737Z,991.59
2019-03-22T12:02:04.900Z,991.47
2019-03-22T12:03:10.222Z,991.47
2019-03-22T12:04:04.664Z,991.53
2019-03-22T12:05:04.942Z,991.47
2019-03-22T12:06:04.632Z,991.43
2019-03-22T12:07:04.767Z,991.46
2019-03-22T12:08:04.804Z,991.40
2019-03-22T12:09:04.983Z,991.43
2019-03-22T12:10:05.382Z,991.34
2019-03-22T12:11:04.907Z,991.47
2019-03-22T12:12:05.260Z,991.45
2019-03-22T12:13:05.589Z,991.47
2019-03-22T12:14:04.660Z,991.40
2019-03-22T12:15:05.054Z,991.53
2019-03-22T12:16:05.181Z,991.43
2019-03-22T12:17:05.544Z,991.56
2019-03-22T12:18:04.579Z,991.34
2019-03-22T12:19:05.362Z,991.40
2019-03-22T12:20:05.221Z,991.40
2019-03-22T12:21:05.495Z,991.45
2019-03-22T12:22:04.666Z,991.39
2019-03-22T12:23:04.633Z,991.39
2019-03-22T12:24:04.980Z,991.37
2019-03-22T12:25:05.270Z,991.42
2019-03-22T12:26:06.951Z,991.34
2019-03-22T12:27:04.582Z,991.25
2019-03-22T12:28:04.966Z,991.42
2019-03-22T12:29:04.690Z,991.39