createdAt,value
2019-01-18T00:02:26.407Z,7.90
2019-01-18T00:04:56.610Z,8.33
2019-01-18T00:07:26.789Z,7.97
2019-01-18T00:09:56.997Z,6.17
2019-01-18T00:12:27.414Z,8.57
2019-01-18T00:14:57.626Z,5.70
2019-01-18T00:17:27.813Z,6.83
2019-01-18T00:19:58.030Z,9.63
2019-01-18T00:22:28.456Z,7.90
2019-01-18T00:24:58.689Z,8.20
2019-01-18T00:27:28.874Z,6.40
2019-01-18T00:29:59.322Z,8.20
2019-01-18T00:32:29.505Z,7.30
2019-01-18T00:34:59.725Z,11.43
2019-01-18T00:37:29.926Z,6.13
2019-01-18T00:40:00.235Z,8.77
2019-01-18T00:42:30.399Z,9.07
2019-01-18T00:45:00.621Z,7.57
2019-01-18T00:47:30.810Z,8.63
2019-01-18T00:50:01.021Z,7.47
2019-01-18T00:52:31.478Z,6.83
2019-01-18T00:55:01.661Z,7.20
2019-01-18T00:57:31.877Z,9.47
2019-01-18T01:00:02.071Z,10.83
2019-01-18T01:02:32.295Z,9.27
2019-01-18T01:05:02.477Z,10.53
2019-01-18T01:07:32.942Z,8.20
2019-01-18T01:10:03.970Z,10.40
2019-01-18T01:12:34.422Z,9.80
2019-01-18T01:15:08.417Z,8.20
2019-01-18T01:17:38.636Z,8.27
2019-01-18T01:20:10.758Z,9.33
2019-01-18T01:22:41.568Z,9.50
2019-01-18T01:25:12.494Z,8.50
2019-01-18T01:27:42.877Z,7.57
2019-01-18T01:30:24.285Z,13.93
2019-01-18T01:32:54.648Z,7.37
2019-01-18T01:35:24.872Z,7.60
2019-01-18T01:37:55.135Z,10.83
2019-01-18T01:40:26.661Z,7.23
2019-01-18T01:42:56.961Z,12.40
2019-01-18T01:45:27.557Z,12.07
2019-01-18T01:47:58.046Z,8.30
2019-01-18T01:50:28.238Z,11.00
2019-01-18T01:52:58.461Z,11.30
2019-01-18T01:55:28.950Z,10.33
2019-01-18T01:57:59.418Z,12.43
2019-01-18T02:00:29.770Z,10.33
2019-01-18T02:03:00.299Z,13.90
2019-01-18T02:05:30.516Z,11.30
2019-01-18T02:08:00.698Z,11.10
2019-01-18T02:10:31.163Z,11.37
2019-01-18T02:13:01.352Z,11.03
2019-01-18T02:15:31.794Z,9.47
2019-01-18T02:18:02.215Z,11.83
2019-01-18T02:20:32.441Z,13.07
2019-01-18T02:23:02.633Z,12.63
2019-01-18T02:25:32.913Z,13.63
2019-01-18T02:28:03.110Z,15.57
2019-01-18T02:30:33.317Z,16.47
2019-01-18T02:33:03.539Z,13.43
2019-01-18T02:35:33.990Z,16.03
2019-01-18T02:38:04.318Z,11.97
2019-01-18T02:40:34.947Z,11.23
2019-01-18T02:43:05.208Z,15.63
2019-01-18T02:45:35.675Z,12.07
2019-01-18T02:48:05.878Z,12.57
2019-01-18T02:50:36.098Z,12.50
2019-01-18T02:53:06.331Z,11.23
2019-01-18T02:55:36.758Z,14.80
2019-01-18T02:58:06.984Z,12.73
2019-01-18T03:00:37.187Z,18.63
2019-01-18T03:03:07.470Z,17.33
2019-01-18T03:05:37.886Z,13.13
2019-01-18T03:08:08.117Z,14.50
2019-01-18T03:10:38.550Z,16.40
2019-01-18T03:13:08.991Z,17.90
2019-01-18T03:15:39.185Z,14.63
2019-01-18T03:18:09.645Z,19.03
2019-01-18T03:20:40.077Z,14.70
2019-01-18T03:23:10.510Z,13.60
2019-01-18T03:25:40.697Z,19.70
2019-01-18T03:28:10.915Z,18.57
2019-01-18T03:30:41.107Z,15.20
2019-01-18T03:33:11.592Z,16.30
2019-01-18T03:35:41.761Z,15.00
2019-01-18T03:38:12.027Z,16.50
2019-01-18T03:40:42.247Z,15.03
2019-01-18T03:43:12.465Z,19.83
2019-01-18T03:45:42.663Z,14.43
2019-01-18T03:48:12.880Z,15.87
2019-01-18T03:50:43.315Z,15.60
2019-01-18T03:53:13.775Z,17.87
2019-01-18T03:55:44.238Z,15.80
2019-01-18T03:58:14.436Z,17.07
2019-01-18T04:00:44.649Z,15.90
2019-01-18T04:03:14.847Z,16.50
2019-01-18T04:05:45.067Z,17.03
2019-01-18T04:08:15.258Z,13.37
2019-01-18T04:10:45.467Z,15.90
2019-01-18T04:13:15.899Z,16.70
2019-01-18T04:15:46.364Z,19.23
2019-01-18T04:18:16.558Z,15.83
2019-01-18T04:20:47.015Z,16.67
2019-01-18T04:23:17.205Z,12.80
2019-01-18T04:25:47.503Z,11.87
2019-01-18T04:28:17.931Z,16.13
2019-01-18T04:30:48.150Z,17.00
2019-01-18T04:33:18.343Z,16.50
2019-01-18T04:35:48.563Z,15.67
2019-01-18T04:38:18.769Z,12.70
2019-01-18T04:40:48.983Z,13.97
2019-01-18T04:43:19.174Z,18.90
2019-01-18T04:45:49.385Z,18.80
2019-01-18T04:48:19.621Z,19.17
2019-01-18T04:50:49.856Z,17.60
2019-01-18T04:53:20.080Z,21.03
2019-01-18T04:55:50.562Z,20.10
2019-01-18T04:58:21.024Z,17.27
2019-01-18T05:00:51.207Z,17.63
2019-01-18T05:03:21.431Z,22.63
2019-01-18T05:05:51.876Z,13.33
2019-01-18T05:08:22.090Z,17.07
2019-01-18T05:10:52.282Z,17.87
2019-01-18T05:13:22.494Z,19.20
2019-01-18T05:15:52.686Z,19.53
2019-01-18T05:18:22.907Z,22.00
2019-01-18T05:20:53.334Z,22.13
2019-01-18T05:23:23.554Z,16.13
2019-01-18T05:25:53.748Z,18.73
2019-01-18T05:28:24.058Z,24.80
2019-01-18T05:30:54.283Z,17.37
2019-01-18T05:33:24.478Z,20.83
2019-01-18T05:35:54.701Z,18.30
2019-01-18T05:38:25.151Z,16.10
2019-01-18T05:40:55.349Z,21.03
2019-01-18T05:43:25.551Z,17.87
2019-01-18T05:45:55.774Z,24.47
2019-01-18T05:48:26.198Z,19.77
2019-01-18T05:50:56.662Z,19.07
2019-01-18T05:53:27.036Z,26.63
2019-01-18T05:55:57.341Z,18.60
2019-01-18T05:58:27.522Z,22.43
2019-01-18T06:00:59.393Z,20.47
2019-01-18T06:03:29.658Z,23.63
2019-01-18T06:05:59.883Z,19.97
2019-01-18T06:08:30.090Z,20.13
2019-01-18T06:11:00.293Z,21.63
2019-01-18T06:13:30.529Z,21.87
2019-01-18T06:16:00.733Z,20.87
2019-01-18T06:18:30.957Z,25.17
2019-01-18T06:21:01.153Z,22.97
2019-01-18T06:23:31.670Z,22.10
2019-01-18T06:26:01.877Z,19.83
2019-01-18T06:28:32.333Z,20.47
2019-01-18T06:31:02.521Z,20.43
2019-01-18T06:33:32.970Z,21.67
2019-01-18T06:36:03.234Z,21.43
2019-01-18T06:38:33.453Z,23.93
2019-01-18T06:41:05.885Z,22.30
2019-01-18T06:43:36.400Z,22.53
2019-01-18T06:46:06.679Z,26.53
2019-01-18T06:48:37.137Z,25.40
2019-01-18T06:51:07.613Z,25.30
2019-01-18T06:53:37.807Z,24.47
2019-01-18T06:56:08.271Z,21.27
2019-01-18T06:58:38.494Z,21.77
2019-01-18T07:01:19.302Z,22.90
2019-01-18T07:03:49.825Z,21.47
2019-01-18T07:06:20.046Z,26.93
2019-01-18T07:08:50.242Z,21.60
2019-01-18T07:11:20.470Z,19.47
2019-01-18T07:13:50.674Z,22.47
2019-01-18T07:16:20.902Z,24.60
2019-01-18T07:18:51.338Z,28.53
2019-01-18T07:21:21.566Z,24.47
2019-01-18T07:23:51.991Z,22.43
2019-01-18T07:26:22.210Z,22.33
2019-01-18T07:28:52.430Z,25.23
2019-01-18T07:31:22.634Z,26.70
2019-01-18T07:33:52.853Z,26.70
2019-01-18T07:36:23.054Z,26.17
2019-01-18T07:38:53.291Z,24.47
2019-01-18T07:41:23.477Z,24.93
2019-01-18T07:43:53.693Z,27.60
2019-01-18T07:46:24.128Z,25.57
2019-01-18T07:48:54.351Z,29.17
2019-01-18T07:51:24.537Z,23.53
2019-01-18T07:53:54.773Z,25.47
2019-01-18T07:56:24.971Z,27.43
2019-01-18T07:58:55.210Z,28.27
2019-01-18T08:01:25.470Z,29.20
2019-01-18T08:03:55.718Z,28.53
2019-01-18T08:06:26.146Z,26.70
2019-01-18T08:08:56.383Z,28.33
2019-01-18T08:11:26.582Z,28.80
2019-01-18T08:13:56.806Z,31.73
2019-01-18T08:16:27.059Z,25.90
2019-01-18T08:18:57.253Z,28.30
2019-01-18T08:21:27.482Z,28.77
2019-01-18T08:23:57.935Z,26.77
2019-01-18T08:26:28.125Z,24.73
2019-01-18T08:28:58.351Z,30.97
2019-01-18T08:31:28.995Z,27.73
2019-01-18T08:33:59.490Z,24.97
2019-01-18T08:36:29.939Z,26.37
2019-01-18T08:39:00.149Z,28.23
2019-01-18T08:41:30.358Z,26.27
2019-01-18T08:44:00.814Z,26.60
2019-01-18T08:46:31.018Z,28.93
2019-01-18T08:49:01.302Z,28.67
2019-01-18T08:51:31.523Z,29.93
2019-01-18T08:54:01.753Z,27.67
2019-01-18T08:56:31.945Z,28.10
2019-01-18T08:59:02.174Z,29.13
2019-01-18T09:01:35.886Z,31.27
2019-01-18T09:04:04.375Z,27.87
2019-01-18T09:06:34.667Z,29.33
2019-01-18T09:09:07.155Z,32.90
2019-01-18T09:11:37.636Z,32.17
2019-01-18T09:14:07.830Z,31.77
2019-01-18T09:16:38.052Z,32.10
2019-01-18T09:19:08.237Z,33.33
2019-01-18T09:21:38.695Z,29.40
2019-01-18T09:24:09.134Z,27.87
2019-01-18T09:26:39.354Z,28.13
2019-01-18T09:29:10.319Z,31.53
2019-01-18T09:31:42.559Z,29.23
2019-01-18T09:34:12.681Z,35.10
2019-01-18T09:36:42.911Z,29.20
2019-01-18T09:39:13.387Z,27.50
2019-01-18T09:41:44.194Z,23.70
2019-01-18T09:44:14.521Z,23.20
2019-01-18T09:46:44.723Z,22.17
2019-01-18T09:49:15.023Z,24.00
2019-01-18T09:51:45.213Z,22.23
2019-01-18T09:54:15.443Z,22.17
2019-01-18T09:56:45.671Z,21.67
2019-01-18T09:59:15.875Z,19.63
2019-01-18T10:01:49.364Z,24.37
2019-01-18T10:04:18.009Z,22.23
2019-01-18T10:06:48.198Z,19.50
2019-01-18T10:09:18.430Z,19.53
2019-01-18T10:11:48.630Z,16.77
2019-01-18T10:14:18.859Z,21.20
2019-01-18T10:16:50.774Z,20.77
2019-01-18T10:19:21.011Z,20.63
2019-01-18T10:21:51.438Z,17.63
2019-01-18T10:24:21.906Z,18.13
2019-01-18T10:26:52.373Z,21.10
2019-01-18T10:29:28.094Z,17.63
2019-01-18T10:31:56.243Z,17.20
2019-01-18T10:34:26.582Z,14.53
2019-01-18T10:36:57.036Z,14.33
2019-01-18T10:39:27.259Z,16.33
2019-01-18T10:41:57.752Z,15.97
2019-01-18T10:44:28.194Z,15.50
2019-01-18T10:46:58.418Z,16.40
2019-01-18T10:49:28.618Z,14.63
2019-01-18T10:51:58.834Z,14.37
2019-01-18T10:54:29.033Z,20.20
2019-01-18T10:56:59.489Z,18.83
2019-01-18T10:59:29.929Z,15.93
2019-01-18T11:02:06.916Z,18.43
2019-01-18T11:04:32.043Z,14.47
2019-01-18T11:07:02.263Z,14.07
2019-01-18T11:09:32.453Z,10.53
2019-01-18T11:12:04.490Z,13.10
2019-01-18T11:14:35.540Z,15.10
2019-01-18T11:17:05.758Z,12.20
2019-01-18T11:19:36.260Z,14.07
2019-01-18T11:22:06.477Z,12.17
2019-01-18T11:24:36.679Z,12.13
2019-01-18T11:27:07.136Z,14.23
2019-01-18T11:29:37.668Z,11.60
2019-01-18T11:32:13.561Z,9.37
2019-01-18T11:34:40.043Z,9.50
2019-01-18T11:37:10.531Z,9.97
2019-01-18T11:39:40.747Z,11.67
2019-01-18T11:42:10.954Z,11.67
2019-01-18T11:44:41.505Z,12.67
2019-01-18T11:47:12.126Z,11.53
2019-01-18T11:49:42.852Z,12.67
2019-01-18T11:52:14.718Z,15.40
2019-01-18T11:54:44.942Z,12.77
2019-01-18T11:57:17.925Z,11.97
2019-01-18T11:59:50.420Z,10.93
2019-01-18T12:02:22.203Z,11.47
2019-01-18T12:04:54.317Z,14.17
2019-01-18T12:07:27.143Z,10.47
2019-01-18T12:09:57.456Z,12.20
2019-01-18T12:12:29.387Z,15.57
2019-01-18T12:15:02.415Z,11.67
2019-01-18T12:17:32.921Z,10.23
2019-01-18T12:20:03.786Z,9.87
2019-01-18T12:22:34.190Z,9.63
2019-01-18T12:25:06.258Z,9.77
2019-01-18T12:27:39.513Z,9.40
2019-01-18T12:30:18.358Z,11.93
2019-01-18T12:32:48.522Z,9.23
2019-01-18T12:35:18.737Z,10.67
2019-01-18T12:37:48.934Z,12.97
2019-01-18T12:40:19.386Z,9.90
2019-01-18T12:42:49.893Z,9.57
2019-01-18T12:45:22.121Z,13.67
2019-01-18T12:47:52.461Z,10.87
2019-01-18T12:50:25.664Z,10.27
2019-01-18T12:52:56.004Z,9.67
2019-01-18T12:55:26.285Z,12.07
2019-01-18T12:57:56.798Z,10.23
2019-01-18T13:00:28.494Z,12.87
2019-01-18T13:02:58.829Z,9.83
2019-01-18T13:05:32.494Z,12.17
2019-01-18T13:08:03.270Z,12.80
2019-01-18T13:10:33.485Z,13.97
2019-01-18T13:13:05.250Z,11.10
2019-01-18T13:15:41.427Z,10.87
2019-01-18T13:18:11.649Z,11.77
2019-01-18T13:20:44.112Z,12.80
2019-01-18T13:23:16.486Z,10.97
2019-01-18T13:25:48.869Z,12.60
2019-01-18T13:28:20.060Z,9.87
2019-01-18T13:30:51.969Z,10.70
2019-01-18T13:33:22.237Z,13.83
2019-01-18T13:35:52.498Z,8.77
2019-01-18T13:38:23.229Z,9.10
2019-01-18T13:40:54.160Z,8.27
2019-01-18T13:43:24.635Z,9.13
2019-01-18T13:45:54.857Z,9.90
2019-01-18T13:48:25.119Z,11.43
2019-01-18T13:50:55.326Z,7.87
2019-01-18T13:53:25.581Z,7.10
2019-01-18T13:55:55.794Z,8.63
2019-01-18T13:58:26.216Z,7.40
2019-01-18T14:00:56.438Z,8.53
2019-01-18T14:03:26.694Z,7.83
2019-01-18T14:05:56.916Z,8.87
2019-01-18T14:08:27.098Z,6.97
2019-01-18T14:10:57.305Z,6.20
2019-01-18T14:13:27.489Z,7.30
2019-01-18T14:15:57.981Z,8.10
2019-01-18T14:18:28.227Z,6.83
2019-01-18T14:20:58.442Z,7.20
2019-01-18T14:23:28.653Z,7.80
2019-01-18T14:25:59.106Z,8.33
2019-01-18T14:28:29.293Z,9.00
2019-01-18T14:30:59.503Z,9.57
2019-01-18T14:33:29.963Z,8.27
2019-01-18T14:36:00.397Z,6.30
2019-01-18T14:38:30.613Z,6.30
2019-01-18T14:41:00.820Z,8.10
2019-01-18T14:43:31.042Z,7.03
2019-01-18T14:46:01.221Z,9.33
2019-01-18T14:48:31.458Z,8.87
2019-01-18T14:51:04.146Z,8.50
2019-01-18T14:53:34.410Z,8.10
2019-01-18T14:56:05.311Z,8.13
2019-01-18T14:58:35.642Z,10.57
2019-01-18T15:01:06.070Z,6.97
2019-01-18T15:03:36.262Z,10.77
2019-01-18T15:06:06.718Z,8.83
2019-01-18T15:08:41.234Z,8.80
2019-01-18T15:11:11.491Z,8.07
2019-01-18T15:13:41.748Z,9.87
2019-01-18T15:16:12.110Z,6.70
2019-01-18T15:18:42.558Z,9.53
2019-01-18T15:21:13.251Z,8.60
2019-01-18T15:23:43.687Z,9.63
2019-01-18T15:26:18.390Z,6.23
2019-01-18T15:28:46.018Z,8.53
2019-01-18T15:31:16.234Z,10.00
2019-01-18T15:33:46.717Z,9.33
2019-01-18T15:36:16.977Z,7.93
2019-01-18T15:38:47.430Z,9.10
2019-01-18T15:41:17.658Z,11.07
2019-01-18T15:43:48.082Z,10.87
2019-01-18T15:46:18.542Z,11.50
2019-01-18T15:48:48.790Z,7.63
2019-01-18T15:51:19.278Z,10.07
2019-01-18T15:53:52.666Z,8.17
2019-01-18T15:56:23.216Z,10.30
2019-01-18T15:58:53.433Z,11.10
2019-01-18T16:01:23.626Z,6.33
2019-01-18T16:03:53.881Z,7.90
2019-01-18T16:06:24.682Z,10.77
2019-01-18T16:08:54.902Z,8.63
2019-01-18T16:11:25.326Z,11.17
2019-01-18T16:13:55.544Z,8.97
2019-01-18T16:16:25.977Z,13.53
2019-01-18T16:18:56.434Z,9.77
2019-01-18T16:21:26.891Z,14.30
2019-01-18T16:23:58.878Z,15.23
2019-01-18T16:26:32.217Z,11.80
2019-01-18T16:29:02.998Z,10.13
2019-01-18T16:31:33.322Z,10.00
2019-01-18T16:34:03.711Z,12.20
2019-01-18T16:36:34.157Z,9.33
2019-01-18T16:39:07.791Z,12.73
2019-01-18T16:41:38.229Z,12.13
2019-01-18T16:44:08.678Z,12.23
2019-01-18T16:46:42.265Z,14.60
2019-01-18T16:49:12.489Z,14.57
2019-01-18T16:51:42.940Z,15.77
2019-01-18T16:54:13.277Z,10.80
2019-01-18T16:56:43.625Z,11.90
2019-01-18T16:59:16.679Z,15.23
2019-01-18T17:01:47.047Z,10.27
2019-01-18T17:04:17.476Z,16.27
2019-01-18T17:06:47.689Z,15.43
2019-01-18T17:09:17.897Z,15.97
2019-01-18T17:11:48.128Z,16.83
2019-01-18T17:14:18.310Z,13.37
2019-01-18T17:16:48.535Z,13.50
2019-01-18T17:19:18.739Z,12.53
2019-01-18T17:21:48.965Z,20.40
2019-01-18T17:24:19.157Z,16.03
2019-01-18T17:26:49.385Z,14.80
2019-01-18T17:29:19.806Z,15.13
2019-01-18T17:31:50.026Z,15.53
2019-01-18T17:34:20.205Z,13.53
2019-01-18T17:36:50.418Z,14.40
2019-01-18T17:39:26.208Z,16.00
2019-01-18T17:42:11.578Z,14.20
2019-01-18T17:44:53.716Z,16.13
2019-01-18T17:47:29.654Z,13.00
2019-01-18T17:50:25.362Z,12.40
2019-01-18T17:53:01.407Z,16.27
2019-01-18T17:55:52.336Z,14.30
2019-01-18T17:58:43.667Z,15.63
2019-01-18T18:01:28.921Z,15.10
2019-01-18T18:04:25.882Z,14.23
2019-01-18T18:07:10.769Z,13.90
2019-01-18T18:09:44.074Z,16.13
2019-01-18T18:12:35.314Z,14.57
2019-01-18T18:15:24.687Z,16.60
2019-01-18T18:17:58.239Z,17.07
2019-01-18T18:20:40.525Z,16.63
2019-01-18T18:23:25.454Z,18.03
2019-01-18T18:26:07.770Z,16.90
2019-01-18T18:29:08.096Z,18.33
2019-01-18T18:31:49.968Z,18.23
2019-01-18T18:34:32.334Z,16.77
2019-01-18T18:37:05.677Z,17.63
2019-01-18T18:39:53.114Z,18.07
2019-01-18T18:42:32.637Z,17.83
2019-01-18T18:45:31.171Z,17.43
2019-01-18T18:48:13.277Z,16.33
2019-01-18T18:51:02.951Z,18.37
2019-01-18T18:53:41.951Z,18.40
2019-01-18T18:56:32.388Z,16.30
2019-01-18T18:59:20.546Z,17.47
2019-01-18T19:02:14.807Z,21.37
2019-01-18T19:04:53.783Z,18.87
2019-01-18T19:07:36.243Z,21.67
2019-01-18T19:10:27.320Z,20.97
2019-01-18T19:13:12.929Z,16.10
2019-01-18T19:16:18.869Z,18.87
2019-01-18T19:18:58.447Z,18.20
2019-01-18T19:21:52.512Z,20.10
2019-01-18T19:24:40.658Z,20.17
2019-01-18T19:27:29.195Z,20.93
2019-01-18T19:30:37.228Z,17.63
2019-01-18T19:33:19.331Z,20.87
2019-01-18T19:36:04.314Z,19.00
2019-01-18T19:38:43.361Z,20.60
2019-01-18T19:41:28.562Z,18.67
2019-01-18T19:44:04.322Z,21.10
2019-01-18T19:46:49.348Z,25.27
2019-01-18T19:49:25.557Z,19.80
2019-01-18T19:52:04.315Z,24.73
2019-01-18T19:54:40.276Z,18.57
2019-01-18T19:57:16.414Z,18.67
2019-01-18T20:00:01.258Z,18.53
2019-01-18T20:02:43.311Z,21.90
2019-01-18T20:05:40.118Z,20.63
2019-01-18T20:08:22.326Z,21.63
2019-01-18T20:11:28.366Z,19.70
2019-01-18T20:14:19.654Z,18.90
2019-01-18T20:17:01.791Z,16.63
2019-01-18T20:19:57.689Z,23.90
2019-01-18T20:22:50.531Z,18.70
2019-01-18T20:25:35.842Z,19.87
2019-01-18T20:28:21.026Z,23.07
2019-01-18T20:30:57.039Z,24.27
2019-01-18T20:33:46.879Z,20.53
2019-01-18T20:36:41.154Z,20.90
2019-01-18T20:39:30.586Z,20.40
2019-01-18T20:42:16.062Z,22.33
2019-01-18T20:44:52.038Z,24.40
2019-01-18T20:47:44.659Z,24.50
2019-01-18T20:50:23.508Z,19.77
2019-01-18T20:53:05.851Z,22.50
2019-01-18T20:55:56.835Z,23.27
2019-01-18T20:58:39.128Z,25.83
2019-01-18T21:01:43.919Z,24.20
2019-01-18T21:04:33.099Z,21.70
2019-01-18T21:07:06.165Z,19.73
2019-01-18T21:09:57.535Z,19.87
2019-01-18T21:12:36.250Z,20.37
2019-01-18T21:15:11.051Z,22.97
2019-01-18T21:17:56.118Z,22.93
2019-01-18T21:20:56.494Z,20.73
2019-01-18T21:23:29.789Z,18.97
2019-01-18T21:26:21.050Z,22.70
2019-01-18T21:28:59.926Z,17.63
2019-01-18T21:31:38.826Z,19.50
2019-01-18T21:34:42.063Z,22.67
2019-01-18T21:37:27.375Z,21.03
2019-01-18T21:40:12.434Z,21.20
2019-01-18T21:42:54.379Z,20.43
2019-01-18T21:45:36.188Z,18.67
2019-01-18T21:48:09.487Z,18.80
2019-01-18T21:51:06.854Z,21.70
2019-01-18T21:53:58.255Z,20.33
2019-01-18T21:56:43.180Z,17.17
2019-01-18T21:59:19.025Z,17.37
2019-01-18T22:02:23.697Z,17.43
2019-01-18T22:05:12.091Z,18.90
2019-01-18T22:07:48.638Z,17.73
2019-01-18T22:10:33.207Z,21.07
2019-01-18T22:13:06.486Z,17.90
2019-01-18T22:15:42.378Z,17.90
2019-01-18T22:18:18.434Z,16.47
2019-01-18T22:21:11.223Z,18.70
2019-01-18T22:23:44.775Z,18.83
2019-01-18T22:26:29.622Z,18.70
2019-01-18T22:29:02.976Z,19.53
2019-01-18T22:31:51.000Z,23.13
2019-01-18T22:34:36.162Z,24.47
2019-01-18T22:37:12.212Z,19.00
2019-01-18T22:40:00.465Z,20.90
2019-01-18T22:42:36.446Z,19.03
2019-01-18T22:45:15.651Z,20.40
2019-01-18T22:48:03.796Z,19.50
2019-01-18T22:50:48.938Z,16.83
2019-01-18T22:53:25.147Z,18.27
2019-01-18T22:56:10.254Z,18.07
2019-01-18T22:59:01.226Z,19.77
2019-01-18T23:01:55.230Z,18.90
2019-01-18T23:04:31.455Z,18.60
2019-01-18T23:07:34.733Z,17.37
2019-01-18T23:10:30.152Z,15.23
2019-01-18T23:13:19.667Z,14.90
2019-01-18T23:15:55.762Z,16.73
2019-01-18T23:18:29.322Z,18.20
2019-01-18T23:21:20.484Z,14.17
2019-01-18T23:24:05.865Z,17.80
2019-01-18T23:26:57.909Z,15.90
2019-01-18T23:29:37.512Z,15.83
2019-01-18T23:32:12.502Z,14.93
2019-01-18T23:35:02.876Z,13.83
2019-01-18T23:37:56.137Z,16.80
2019-01-18T23:40:54.721Z,16.47
2019-01-18T23:46:44.962Z,16.30
2019-01-18T23:49:24.421Z,16.50
2019-01-18T23:52:21.581Z,16.13
2019-01-18T23:55:00.227Z,16.90
2019-01-18T23:57:46.242Z,17.40
