createdAt,value
2018-02-08T00:00:55.127Z,101.90
2018-02-08T00:03:24.213Z,99.03
2018-02-08T00:05:53.340Z,106.93
2018-02-08T00:08:22.472Z,105.83
2018-02-08T00:10:52.350Z,117.10
2018-02-08T00:13:22.213Z,100.60
2018-02-08T00:15:51.324Z,104.37
2018-02-08T00:18:20.478Z,104.13
2018-02-08T00:20:49.560Z,106.37
2018-02-08T00:23:18.648Z,107.60
2018-02-08T00:25:47.780Z,110.70
2018-02-08T00:28:18.566Z,97.93
2018-02-08T00:30:47.752Z,112.13
2018-02-08T00:33:16.911Z,107.03
2018-02-08T00:35:46.787Z,101.33
2018-02-08T00:38:15.884Z,94.33
2018-02-08T00:40:44.994Z,101.80
2018-02-08T00:43:14.858Z,106.73
2018-02-08T00:45:44.796Z,96.33
2018-02-08T00:48:13.897Z,104.70
2018-02-08T00:50:43.032Z,102.77
2018-02-08T00:53:12.927Z,109.90
2018-02-08T00:55:42.075Z,102.07
2018-02-08T00:58:11.157Z,103.50
2018-02-08T01:00:40.352Z,107.33
2018-02-08T01:03:10.225Z,100.77
2018-02-08T01:05:39.427Z,108.97
2018-02-08T01:08:08.519Z,103.90
2018-02-08T01:10:37.666Z,107.60
2018-02-08T01:13:06.765Z,114.40
2018-02-08T01:15:35.902Z,104.27
2018-02-08T01:18:05.297Z,101.73
2018-02-08T01:20:34.439Z,117.80
2018-02-08T01:23:04.301Z,106.23
2018-02-08T01:25:34.203Z,101.77
2018-02-08T01:28:03.321Z,100.37
2018-02-08T01:30:33.154Z,100.87
2018-02-08T01:33:02.286Z,105.20
2018-02-08T01:35:31.411Z,107.00
2018-02-08T01:38:00.860Z,110.40
2018-02-08T01:40:30.730Z,97.50
2018-02-08T01:42:59.867Z,105.70
2018-02-08T01:45:28.982Z,104.80
2018-02-08T01:47:58.887Z,125.17
2018-02-08T01:50:28.807Z,106.40
2018-02-08T01:52:57.900Z,115.30
2018-02-08T01:55:27.799Z,104.53
2018-02-08T01:57:56.922Z,104.90
2018-02-08T02:00:26.757Z,104.07
2018-02-08T02:02:55.859Z,115.77
2018-02-08T02:05:24.982Z,107.23
2018-02-08T02:07:54.083Z,112.57
2018-02-08T02:10:23.229Z,104.93
2018-02-08T02:12:52.311Z,117.57
2018-02-08T02:15:21.445Z,108.13
2018-02-08T02:17:51.298Z,115.37
2018-02-08T02:20:21.183Z,106.30
2018-02-08T02:22:51.067Z,102.73
2018-02-08T02:25:20.176Z,102.10
2018-02-08T02:27:49.372Z,102.37
2018-02-08T02:30:18.605Z,101.70
2018-02-08T02:32:48.462Z,100.53
2018-02-08T02:35:17.574Z,106.87
2018-02-08T02:37:46.714Z,112.43
2018-02-08T02:40:15.830Z,104.30
2018-02-08T02:42:45.732Z,112.47
2018-02-08T02:45:14.850Z,107.30
2018-02-08T02:47:43.954Z,116.63
2018-02-08T02:50:13.069Z,104.53
2018-02-08T02:52:42.161Z,106.40
2018-02-08T02:55:11.286Z,106.73
2018-02-08T02:57:40.532Z,108.23
2018-02-08T03:00:09.645Z,107.73
2018-02-08T03:02:39.177Z,105.63
2018-02-08T03:05:08.310Z,105.73
2018-02-08T03:07:37.408Z,109.57
2018-02-08T03:10:06.525Z,110.80
2018-02-08T03:12:36.382Z,111.33
2018-02-08T03:15:05.506Z,107.87
2018-02-08T03:17:34.640Z,106.53
2018-02-08T03:20:03.777Z,124.27
2018-02-08T03:22:32.907Z,117.93
2018-02-08T03:25:02.001Z,110.60
2018-02-08T03:27:31.899Z,112.10
2018-02-08T03:30:02.530Z,107.23
2018-02-08T03:32:32.200Z,115.03
2018-02-08T03:35:01.325Z,102.97
2018-02-08T03:37:30.449Z,106.03
2018-02-08T03:39:59.570Z,107.53
2018-02-08T03:42:29.441Z,107.33
2018-02-08T03:44:58.537Z,111.60
2018-02-08T03:47:27.646Z,104.63
2018-02-08T03:49:56.773Z,110.40
2018-02-08T03:52:26.702Z,110.23
2018-02-08T03:54:55.814Z,111.57
2018-02-08T03:57:25.838Z,111.43
2018-02-08T03:59:54.973Z,107.60
2018-02-08T04:02:24.061Z,107.87
2018-02-08T04:04:53.186Z,116.10
2018-02-08T04:07:22.290Z,112.37
2018-02-08T04:09:51.409Z,117.77
2018-02-08T04:12:20.518Z,108.00
2018-02-08T04:14:49.640Z,111.27
2018-02-08T04:17:18.763Z,113.73
2018-02-08T04:19:48.660Z,109.33
2018-02-08T04:22:18.556Z,104.90
2018-02-08T04:24:47.649Z,117.43
2018-02-08T04:27:17.674Z,108.37
2018-02-08T04:29:46.770Z,106.40
2018-02-08T04:32:16.962Z,113.93
2018-02-08T04:34:46.072Z,116.40
2018-02-08T04:37:15.244Z,113.00
2018-02-08T04:40:02.030Z,109.80
2018-02-08T04:42:49.633Z,105.47
2018-02-08T04:45:36.597Z,107.77
2018-02-08T04:48:08.451Z,119.83
2018-02-08T04:50:37.575Z,114.67
2018-02-08T04:53:07.480Z,118.93
2018-02-08T04:55:37.101Z,114.70
2018-02-08T04:58:06.226Z,109.60
2018-02-08T05:00:35.354Z,113.50
2018-02-08T05:03:04.464Z,103.40
2018-02-08T05:05:33.594Z,109.60
2018-02-08T05:08:02.706Z,107.87
2018-02-08T05:10:31.833Z,106.40
2018-02-08T05:13:01.688Z,109.27
2018-02-08T05:15:30.806Z,112.40
2018-02-08T05:17:59.929Z,109.50
2018-02-08T05:20:29.037Z,121.87
2018-02-08T05:22:58.918Z,119.63
2018-02-08T05:25:28.044Z,105.73
2018-02-08T05:27:57.935Z,119.17
2018-02-08T05:30:27.024Z,114.30
2018-02-08T05:32:56.193Z,117.03
2018-02-08T05:35:25.247Z,121.30
2018-02-08T05:37:54.376Z,116.37
2018-02-08T05:40:23.507Z,120.63
2018-02-08T05:42:52.645Z,107.80
2018-02-08T05:45:22.381Z,104.67
2018-02-08T05:47:51.505Z,113.03
2018-02-08T05:50:20.684Z,106.03
2018-02-08T05:52:49.849Z,101.30
2018-02-08T05:55:20.111Z,127.50
2018-02-08T05:57:49.989Z,104.07
2018-02-08T06:00:19.164Z,108.73
2018-02-08T06:02:48.280Z,110.40
2018-02-08T06:05:17.376Z,105.23
2018-02-08T06:07:46.482Z,104.60
2018-02-08T06:10:15.601Z,97.03
2018-02-08T06:12:44.725Z,102.20
2018-02-08T06:15:14.146Z,105.73
2018-02-08T06:17:44.122Z,102.93
2018-02-08T06:20:13.983Z,104.53
2018-02-08T06:22:43.123Z,98.37
2018-02-08T06:25:12.256Z,111.27
2018-02-08T06:27:41.646Z,104.03
2018-02-08T06:30:11.481Z,107.87
2018-02-08T06:32:40.604Z,110.70
2018-02-08T06:35:10.470Z,107.77
2018-02-08T06:37:39.621Z,114.03
2018-02-08T06:40:08.746Z,115.70
2018-02-08T06:42:37.877Z,112.57
2018-02-08T06:45:07.002Z,108.37
2018-02-08T06:47:36.864Z,101.13
2018-02-08T06:50:05.988Z,100.33
2018-02-08T06:52:35.107Z,109.77
2018-02-08T06:55:05.015Z,119.40
2018-02-08T06:57:34.134Z,99.30
2018-02-08T07:00:03.267Z,107.13
2018-02-08T07:02:32.377Z,118.20
2018-02-08T07:05:01.536Z,105.43
2018-02-08T07:07:30.650Z,108.33
2018-02-08T07:09:59.761Z,114.53
2018-02-08T07:12:29.654Z,115.43
2018-02-08T07:14:59.537Z,103.00
2018-02-08T07:17:29.473Z,108.47
2018-02-08T07:19:58.584Z,100.53
2018-02-08T07:22:28.473Z,112.33
2018-02-08T07:24:57.639Z,107.57
2018-02-08T07:27:26.738Z,115.00
2018-02-08T07:29:55.843Z,104.60
2018-02-08T07:32:25.731Z,113.47
2018-02-08T07:34:54.857Z,113.40
2018-02-08T07:37:24.849Z,107.43
2018-02-08T07:39:53.976Z,116.30
2018-02-08T07:42:24.702Z,123.30
2018-02-08T07:44:54.955Z,120.60
2018-02-08T07:47:25.709Z,119.10
2018-02-08T07:49:54.874Z,116.40
2018-02-08T07:52:24.763Z,118.77
2018-02-08T07:54:53.921Z,110.43
2018-02-08T07:57:23.038Z,119.43
2018-02-08T07:59:52.174Z,123.67
2018-02-08T08:02:21.282Z,109.30
2018-02-08T08:04:50.400Z,111.93
2018-02-08T08:07:19.514Z,111.10
2018-02-08T08:09:48.677Z,118.67
2018-02-08T08:12:18.527Z,120.47
2018-02-08T08:14:47.778Z,106.00
2018-02-08T08:17:16.905Z,111.10
2018-02-08T08:19:47.137Z,119.20
2018-02-08T08:22:16.230Z,114.67
2018-02-08T08:24:45.345Z,117.47
2018-02-08T08:27:14.456Z,120.80
2018-02-08T08:29:43.619Z,116.70
2018-02-08T08:32:12.747Z,120.87
2018-02-08T08:34:41.921Z,114.77
2018-02-08T08:37:11.017Z,109.60
2018-02-08T08:39:40.133Z,105.43
2018-02-08T08:42:09.418Z,117.87
2018-02-08T08:44:38.539Z,128.57
2018-02-08T08:47:07.946Z,119.70
2018-02-08T08:49:37.093Z,140.13
2018-02-08T08:52:07.215Z,114.70
2018-02-08T08:54:36.323Z,115.07
2018-02-08T08:57:06.222Z,116.93
2018-02-08T08:59:35.949Z,111.97
2018-02-08T09:02:05.081Z,104.87
2018-02-08T09:04:34.246Z,108.77
2018-02-08T09:07:03.369Z,108.53
2018-02-08T09:09:32.529Z,104.40
2018-02-08T09:12:01.618Z,120.73
2018-02-08T09:14:30.722Z,110.10
2018-02-08T09:17:00.693Z,103.80
2018-02-08T09:19:29.782Z,102.20
2018-02-08T09:21:59.675Z,110.10
2018-02-08T09:24:28.784Z,109.87
2018-02-08T09:26:57.903Z,108.10
2018-02-08T09:29:28.893Z,103.80
2018-02-08T09:31:58.010Z,91.83
2018-02-08T09:34:27.136Z,101.10
2018-02-08T09:36:57.042Z,116.37
2018-02-08T09:39:26.153Z,101.57
2018-02-08T09:41:56.037Z,107.03
2018-02-08T09:44:25.906Z,104.17
2018-02-08T09:46:55.056Z,99.40
2018-02-08T09:49:24.894Z,98.80
2018-02-08T09:51:54.010Z,106.30
2018-02-08T09:54:23.142Z,104.20
2018-02-08T09:56:53.189Z,106.83
2018-02-08T09:59:22.310Z,99.40
2018-02-08T10:01:51.422Z,99.53
2018-02-08T10:04:20.545Z,107.57
2018-02-08T10:16:53.472Z,100.90
2018-02-08T10:25:29.418Z,113.43
2018-02-08T10:28:03.137Z,114.47
2018-02-08T10:30:33.027Z,120.50
2018-02-08T10:33:02.122Z,99.30
2018-02-08T10:35:31.286Z,112.30
2018-02-08T10:38:00.402Z,110.13
2018-02-08T10:40:29.610Z,99.80
2018-02-08T10:42:58.733Z,101.57
2018-02-08T10:45:29.257Z,97.50
2018-02-08T10:47:58.720Z,114.17
2018-02-08T10:50:27.833Z,109.57
2018-02-08T10:52:58.075Z,102.70
2018-02-08T10:55:29.011Z,102.47
2018-02-08T10:57:58.940Z,111.60
2018-02-08T11:00:28.134Z,111.37
2018-02-08T11:02:58.458Z,97.57
2018-02-08T11:05:27.560Z,97.03
2018-02-08T11:07:57.464Z,109.70
2018-02-08T11:10:26.566Z,117.33
2018-02-08T11:12:56.450Z,118.80
2018-02-08T11:15:25.560Z,107.83
2018-02-08T11:17:54.691Z,101.87
2018-02-08T11:20:24.547Z,120.07
2018-02-08T11:22:53.646Z,105.93
2018-02-08T11:25:22.770Z,101.60
2018-02-08T11:27:51.861Z,104.17
2018-02-08T11:30:21.681Z,107.20
2018-02-08T11:32:51.564Z,115.40
2018-02-08T11:35:23.084Z,104.93
2018-02-08T11:37:52.213Z,104.13
2018-02-08T11:40:21.943Z,112.47
2018-02-08T11:42:51.047Z,109.40
2018-02-08T11:45:20.142Z,106.33
2018-02-08T11:47:50.032Z,129.67
2018-02-08T11:50:19.193Z,113.27
2018-02-08T11:52:48.405Z,113.27
2018-02-08T11:55:18.231Z,108.33
2018-02-08T11:57:47.341Z,112.70
2018-02-08T12:00:16.434Z,101.60
2018-02-08T12:02:45.574Z,117.50
2018-02-08T12:05:14.691Z,108.03
2018-02-08T12:07:43.802Z,105.80
2018-02-08T12:10:12.907Z,109.23
2018-02-08T12:12:42.849Z,108.70
2018-02-08T12:15:11.937Z,102.50
2018-02-08T12:17:41.094Z,110.63
2018-02-08T12:20:10.190Z,113.30
2018-02-08T12:22:39.301Z,102.90
2018-02-08T12:25:08.431Z,105.97
2018-02-08T12:27:37.731Z,110.93
2018-02-08T12:30:06.828Z,107.97
2018-02-08T12:32:36.338Z,116.57
2018-02-08T12:35:06.371Z,107.50
2018-02-08T12:37:35.664Z,105.93
2018-02-08T12:40:04.782Z,113.60
2018-02-08T12:42:33.889Z,108.73
2018-02-08T12:45:02.993Z,100.83
2018-02-08T12:47:32.133Z,102.13
2018-02-08T12:50:01.253Z,104.17
2018-02-08T12:52:31.138Z,112.70
2018-02-08T12:55:00.261Z,99.37
2018-02-08T12:57:30.147Z,109.30
2018-02-08T12:59:59.248Z,113.33
2018-02-08T13:02:28.365Z,92.90
2018-02-08T13:04:58.250Z,96.53
2018-02-08T13:07:27.364Z,99.40
2018-02-08T13:09:56.494Z,104.70
2018-02-08T13:12:25.591Z,107.13
2018-02-08T13:14:54.764Z,98.07
2018-02-08T13:17:23.880Z,112.53
2018-02-08T13:19:53.758Z,106.93
2018-02-08T13:22:22.894Z,115.20
2018-02-08T13:24:52.036Z,100.03
2018-02-08T13:27:21.149Z,98.27
2018-02-08T13:29:50.273Z,95.53
2018-02-08T13:32:20.714Z,105.77
2018-02-08T13:34:49.855Z,106.77
2018-02-08T13:37:20.418Z,99.50
2018-02-08T13:42:56.852Z,89.40
2018-02-08T13:45:25.980Z,106.90
2018-02-08T13:48:09.845Z,101.80
2018-02-08T13:50:59.313Z,99.43
2018-02-08T13:53:33.801Z,105.40
2018-02-08T13:56:10.372Z,95.27
2018-02-08T13:58:56.085Z,96.00
2018-02-08T14:01:35.144Z,98.60
2018-02-08T14:04:05.005Z,95.87
2018-02-08T14:06:34.355Z,105.47
2018-02-08T14:09:03.477Z,113.80
2018-02-08T14:11:32.574Z,95.03
2018-02-08T14:14:01.710Z,89.63
2018-02-08T14:16:30.794Z,99.77
2018-02-08T14:19:01.601Z,92.77
2018-02-08T14:21:30.697Z,93.50
2018-02-08T14:23:59.830Z,95.27
2018-02-08T14:26:29.952Z,104.20
2018-02-08T14:28:59.099Z,95.33
2018-02-08T14:31:28.972Z,95.50
2018-02-08T14:33:58.092Z,102.50
2018-02-08T14:36:28.723Z,98.97
2018-02-08T14:38:59.578Z,93.73
2018-02-08T14:41:28.727Z,106.43
2018-02-08T14:43:57.843Z,103.70
2018-02-08T14:46:28.344Z,89.60
2018-02-08T14:48:57.441Z,109.80
2018-02-08T14:51:26.562Z,101.87
2018-02-08T14:53:56.460Z,101.30
2018-02-08T14:56:25.576Z,99.27
2018-02-08T14:58:55.427Z,95.60
2018-02-08T15:01:24.533Z,95.63
2018-02-08T15:03:54.416Z,90.53
2018-02-08T15:06:25.120Z,95.73
2018-02-08T15:08:54.263Z,95.70
2018-02-08T15:11:23.364Z,100.67
2018-02-08T15:13:52.501Z,92.83
2018-02-08T15:16:21.627Z,100.73
2018-02-08T15:18:51.539Z,100.97
2018-02-08T15:21:21.402Z,98.77
2018-02-08T15:23:50.518Z,104.97
2018-02-08T15:26:19.633Z,102.07
2018-02-08T15:28:48.746Z,101.87
2018-02-08T15:31:17.842Z,110.30
2018-02-08T15:33:46.967Z,96.07
2018-02-08T15:36:16.089Z,96.30
2018-02-08T15:38:45.544Z,104.10
2018-02-08T15:41:14.677Z,100.20
2018-02-08T15:43:43.790Z,99.57
2018-02-08T15:46:12.916Z,109.53
2018-02-08T15:48:42.079Z,94.30
2018-02-08T15:51:11.932Z,103.23
2018-02-08T15:53:42.027Z,105.03
2018-02-08T15:56:11.158Z,101.90
2018-02-08T15:58:41.033Z,110.13
2018-02-08T16:01:10.200Z,105.50
2018-02-08T16:03:39.308Z,101.57
2018-02-08T16:06:08.426Z,102.57
2018-02-08T16:08:37.542Z,109.23
2018-02-08T16:11:07.427Z,109.67
2018-02-08T16:13:36.545Z,106.87
2018-02-08T16:16:05.689Z,107.93
2018-02-08T16:18:34.802Z,116.67
2018-02-08T16:21:04.044Z,110.17
2018-02-08T16:23:33.953Z,105.20
2018-02-08T16:26:03.054Z,96.17
2018-02-08T16:28:32.961Z,104.50
2018-02-08T16:31:02.067Z,113.23
2018-02-08T16:33:31.958Z,111.00
2018-02-08T16:36:01.123Z,98.63
2018-02-08T16:38:30.239Z,102.43
2018-02-08T16:40:59.360Z,98.97
2018-02-08T16:43:28.471Z,97.17
2018-02-08T16:45:57.602Z,102.47
2018-02-08T16:48:26.730Z,102.90
2018-02-08T16:50:55.844Z,105.67
2018-02-08T16:53:24.979Z,101.87
2018-02-08T16:55:54.062Z,106.13
2018-02-08T16:58:23.199Z,97.13
2018-02-08T17:00:52.282Z,119.70
2018-02-08T17:03:21.439Z,104.23
2018-02-08T17:05:50.583Z,110.43
2018-02-08T17:08:19.717Z,110.80
2018-02-08T17:10:48.855Z,110.03
2018-02-08T17:13:17.987Z,106.33
2018-02-08T17:15:47.128Z,104.47
2018-02-08T17:18:16.195Z,113.10
2018-02-08T17:20:45.321Z,103.73
2018-02-08T17:23:15.209Z,110.43
2018-02-08T17:25:44.349Z,116.30
2018-02-08T17:28:13.447Z,100.43
2018-02-08T17:30:43.136Z,107.00
2018-02-08T17:33:13.012Z,97.73
2018-02-08T17:35:43.106Z,119.60
2018-02-08T17:38:13.078Z,110.67
2018-02-08T17:40:43.714Z,108.37
2018-02-08T17:43:13.584Z,101.20
2018-02-08T17:45:42.727Z,104.73
2018-02-08T17:48:12.655Z,120.43
2018-02-08T17:50:42.539Z,129.50
2018-02-08T17:53:12.377Z,132.07
2018-02-08T17:55:42.497Z,130.67
2018-02-08T17:58:12.380Z,120.23
2018-02-08T18:00:41.474Z,124.47
2018-02-08T18:03:11.473Z,110.20
2018-02-08T18:05:40.585Z,110.70
2018-02-08T18:08:09.707Z,111.03
2018-02-08T18:10:39.570Z,100.93
2018-02-08T18:13:08.753Z,99.73
2018-02-08T18:15:37.851Z,120.63
2018-02-08T18:18:07.804Z,108.97
2018-02-08T18:20:36.887Z,116.63
2018-02-08T18:23:06.048Z,121.07
2018-02-08T18:25:35.300Z,128.90
2018-02-08T18:28:04.416Z,134.13
2018-02-08T18:30:34.287Z,121.77
2018-02-08T18:33:03.425Z,148.47
2018-02-08T18:35:33.319Z,120.20
2018-02-08T18:38:02.479Z,140.97
2018-02-08T18:40:31.667Z,121.80
2018-02-08T18:43:00.732Z,133.10
2018-02-08T18:45:31.068Z,132.30
2018-02-08T18:48:00.276Z,136.00
2018-02-08T18:50:29.415Z,116.53
2018-02-08T18:52:58.547Z,128.33
2018-02-08T18:55:28.416Z,133.00
2018-02-08T18:57:57.544Z,119.23
2018-02-08T19:00:26.666Z,125.07
2018-02-08T19:02:56.545Z,130.50
2018-02-08T19:05:25.660Z,133.00
2018-02-08T19:07:54.802Z,127.47
2018-02-08T19:10:24.712Z,136.67
2018-02-08T19:12:53.827Z,133.97
2018-02-08T19:15:22.950Z,131.80
2018-02-08T19:17:52.071Z,127.83
2018-02-08T19:20:22.485Z,131.30
2018-02-08T19:22:51.637Z,122.87
2018-02-08T19:25:20.829Z,123.17
2018-02-08T19:27:49.943Z,117.00
2018-02-08T19:30:19.187Z,130.77
2018-02-08T19:32:49.100Z,117.60
2018-02-08T19:35:18.954Z,120.83
2018-02-08T19:37:48.078Z,119.20
2018-02-08T19:40:17.213Z,108.73
2018-02-08T19:42:47.087Z,114.63
2018-02-08T19:45:16.192Z,116.27
2018-02-08T19:47:45.345Z,104.93
2018-02-08T19:50:14.461Z,109.60
2018-02-08T19:52:43.586Z,118.83
2018-02-08T19:55:12.716Z,118.10
2018-02-08T19:57:42.596Z,111.97
2018-02-08T20:00:11.726Z,113.97
2018-02-08T20:02:41.596Z,128.70
2018-02-08T20:05:10.711Z,131.20
2018-02-08T20:07:39.858Z,126.17
2018-02-08T20:10:08.988Z,122.03
2018-02-08T20:12:38.131Z,149.27
2018-02-08T20:15:24.785Z,117.33
2018-02-08T20:17:53.919Z,105.73
2018-02-08T20:20:23.825Z,121.30
2018-02-08T20:22:53.711Z,123.90
2018-02-08T20:25:28.261Z,130.80
2018-02-08T20:27:57.364Z,148.37
2018-02-08T20:30:27.269Z,152.80
2018-02-08T20:32:56.375Z,155.07
2018-02-08T20:35:26.995Z,156.63
2018-02-08T20:37:56.127Z,143.90
2018-02-08T20:40:25.664Z,147.40
2018-02-08T20:46:02.653Z,135.73
2018-02-08T20:48:31.739Z,124.60
2018-02-08T20:51:00.834Z,139.87
2018-02-08T20:53:29.980Z,135.07
2018-02-08T20:55:59.277Z,131.70
2018-02-08T20:58:28.419Z,123.23
2018-02-08T21:00:57.517Z,123.43
2018-02-08T21:03:26.662Z,134.63
2018-02-08T21:05:55.767Z,120.93
2018-02-08T21:08:24.873Z,119.20
2018-02-08T21:10:54.001Z,115.63
2018-02-08T21:13:23.383Z,119.20
2018-02-08T21:15:53.372Z,119.90
2018-02-08T21:18:22.502Z,120.77
2018-02-08T21:20:51.640Z,124.93
2018-02-08T21:23:20.792Z,125.30
2018-02-08T21:25:49.900Z,121.40
2018-02-08T21:28:19.059Z,123.97
2018-02-08T21:30:48.148Z,126.37
2018-02-08T21:33:17.255Z,126.20
2018-02-08T21:35:46.396Z,126.00
2018-02-08T21:38:15.485Z,128.93
2018-02-08T21:40:44.634Z,119.70
2018-02-08T21:43:13.776Z,123.73
2018-02-08T21:45:43.660Z,129.07
2018-02-08T21:48:13.696Z,119.93
2018-02-08T21:50:43.578Z,146.47
2018-02-08T21:53:12.701Z,138.37
2018-02-08T21:55:42.781Z,133.20
2018-02-08T21:58:11.929Z,130.97
2018-02-08T22:00:43.197Z,123.07
2018-02-08T22:03:12.339Z,136.40
2018-02-08T22:05:41.473Z,142.83
2018-02-08T22:08:11.423Z,146.50
2018-02-08T22:10:40.520Z,169.90
2018-02-08T22:13:09.639Z,149.53
2018-02-08T22:15:38.747Z,138.13
2018-02-08T22:18:07.882Z,130.20
2018-02-08T22:20:36.983Z,141.13
2018-02-08T22:23:06.095Z,145.97
2018-02-08T22:25:36.114Z,133.70
2018-02-08T22:28:05.279Z,137.63
2018-02-08T22:30:35.810Z,144.13
2018-02-08T22:33:04.914Z,143.77
2018-02-08T22:35:34.022Z,133.93
2018-02-08T22:38:03.141Z,139.93
2018-02-08T22:40:32.339Z,139.97
2018-02-08T22:43:01.459Z,136.90
2018-02-08T22:45:30.584Z,144.80
2018-02-08T22:48:00.543Z,149.43
2018-02-08T22:50:29.668Z,141.87
2018-02-08T22:52:58.792Z,136.57
2018-02-08T22:55:28.694Z,134.57
2018-02-08T22:57:58.557Z,142.57
2018-02-08T23:00:27.819Z,141.40
2018-02-08T23:02:57.685Z,135.77
2018-02-08T23:05:26.798Z,128.33
2018-02-08T23:07:55.924Z,129.37
2018-02-08T23:10:25.805Z,128.63
2018-02-08T23:12:54.920Z,145.77
2018-02-08T23:15:24.560Z,131.80
2018-02-08T23:17:54.300Z,136.77
2018-02-08T23:20:23.395Z,126.63
2018-02-08T23:22:52.519Z,138.17
2018-02-08T23:25:21.618Z,125.43
2018-02-08T23:27:51.519Z,141.50
2018-02-08T23:30:20.601Z,131.57
2018-02-08T23:32:50.661Z,128.93
2018-02-08T23:35:19.749Z,125.57
2018-02-08T23:37:49.637Z,124.73
2018-02-08T23:40:18.809Z,132.37
2018-02-08T23:42:47.922Z,139.13
2018-02-08T23:45:17.036Z,121.13
2018-02-08T23:47:46.699Z,131.43
2018-02-08T23:50:15.786Z,127.53
2018-02-08T23:52:44.898Z,123.73
2018-02-08T23:55:14.011Z,113.80
2018-02-08T23:57:43.131Z,120.70
