createdAt,value
2023-04-18T00:00:00.670Z,465.00
2023-04-18T00:01:00.670Z,462.00
2023-04-18T00:02:00.766Z,461.00
2023-04-18T00:04:00.812Z,464.00
2023-04-18T00:05:00.838Z,465.00
2023-04-18T00:06:00.764Z,466.00
2023-04-18T00:07:00.807Z,465.00
2023-04-18T00:08:00.837Z,464.00
2023-04-18T00:09:00.892Z,463.00
2023-04-18T00:10:00.853Z,463.00
2023-04-18T00:11:00.879Z,461.00
2023-04-18T00:12:00.897Z,460.00
2023-04-18T00:13:00.943Z,459.00
2023-04-18T00:14:00.966Z,458.00
2023-04-18T00:15:00.957Z,457.00
2023-04-18T00:16:00.993Z,458.00
2023-04-18T00:17:01.007Z,459.00
2023-04-18T00:18:01.048Z,457.00
2023-04-18T00:19:01.036Z,457.00
2023-04-18T00:20:01.091Z,454.00
2023-04-18T00:21:01.091Z,455.00
2023-04-18T00:22:01.118Z,455.00
2023-04-18T00:23:01.132Z,458.00
2023-04-18T00:24:01.175Z,457.00
2023-04-18T00:25:01.170Z,459.00
2023-04-18T00:26:01.182Z,459.00
2023-04-18T00:27:01.220Z,459.00
2023-04-18T00:28:01.238Z,458.00
2023-04-18T00:29:01.255Z,459.00
2023-04-18T00:30:01.265Z,459.00
2023-04-18T00:31:01.302Z,459.00
2023-04-18T00:32:01.285Z,460.00
2023-04-18T00:33:01.342Z,463.00
2023-04-18T00:34:01.332Z,462.00
2023-04-18T00:35:01.363Z,462.00
2023-04-18T00:36:01.363Z,462.00
2023-04-18T00:37:01.386Z,462.00
2023-04-18T00:38:01.417Z,462.00
2023-04-18T00:39:01.451Z,461.00
2023-04-18T00:40:01.475Z,460.00
2023-04-18T00:41:01.488Z,460.00
2023-04-18T00:42:01.520Z,461.00
2023-04-18T00:43:01.518Z,463.00
2023-04-18T00:44:01.550Z,464.00
2023-04-18T00:45:01.592Z,463.00
2023-04-18T00:46:01.683Z,462.00
2023-04-18T00:47:01.584Z,460.00
2023-04-18T00:48:01.663Z,460.00
2023-04-18T00:49:01.620Z,459.00
2023-04-18T00:50:01.691Z,457.00
2023-04-18T00:51:01.665Z,458.00
2023-04-18T00:52:01.699Z,458.00
2023-04-18T00:53:01.728Z,459.00
2023-04-18T00:54:01.739Z,459.00
2023-04-18T00:55:01.759Z,459.00
2023-04-18T00:56:01.729Z,459.00
2023-04-18T00:57:01.763Z,457.00
2023-04-18T00:58:01.779Z,456.00
2023-04-18T00:59:01.797Z,456.00
2023-04-18T01:00:01.834Z,456.00
2023-04-18T01:01:01.855Z,457.00
2023-04-18T01:02:02.003Z,457.00
2023-04-18T01:03:02.042Z,457.00
2023-04-18T01:04:02.096Z,457.00
2023-04-18T01:05:01.962Z,456.00
2023-04-18T01:06:01.973Z,453.00
2023-04-18T01:07:02.027Z,453.00
2023-04-18T01:08:02.030Z,456.00
2023-04-18T01:09:02.124Z,459.00
2023-04-18T01:10:02.102Z,458.00
2023-04-18T01:11:02.100Z,458.00
2023-04-18T01:12:02.126Z,457.00
2023-04-18T01:13:02.136Z,461.00
2023-04-18T01:14:02.204Z,462.00
2023-04-18T01:15:02.193Z,461.00
2023-04-18T01:16:02.215Z,462.00
2023-04-18T01:17:02.280Z,462.00
2023-04-18T01:18:02.290Z,463.00
2023-04-18T01:19:02.272Z,467.00
2023-04-18T01:20:02.305Z,464.00
2023-04-18T01:21:02.322Z,465.00
2023-04-18T01:22:02.358Z,465.00
2023-04-18T01:23:02.366Z,466.00
2023-04-18T01:24:02.388Z,466.00
2023-04-18T01:25:02.416Z,465.00
2023-04-18T01:26:02.430Z,465.00
2023-04-18T01:27:02.448Z,464.00
2023-04-18T01:28:02.475Z,464.00
2023-04-18T01:29:02.523Z,463.00
2023-04-18T01:30:02.627Z,463.00
2023-04-18T01:31:02.598Z,462.00
2023-04-18T01:32:02.595Z,461.00
2023-04-18T01:33:02.633Z,460.00
2023-04-18T01:34:02.609Z,459.00
2023-04-18T01:35:02.645Z,457.00
2023-04-18T01:36:02.677Z,456.00
2023-04-18T01:37:02.698Z,455.00
2023-04-18T01:38:02.722Z,456.00
2023-04-18T01:39:02.731Z,456.00
2023-04-18T01:40:02.766Z,454.00
2023-04-18T01:41:02.942Z,452.00
2023-04-18T01:42:02.818Z,451.00
2023-04-18T01:43:02.846Z,453.00
2023-04-18T01:44:02.872Z,456.00
2023-04-18T01:45:02.939Z,456.00
2023-04-18T01:46:02.898Z,456.00
2023-04-18T01:47:02.976Z,456.00
2023-04-18T01:48:03.028Z,457.00
2023-04-18T01:49:02.991Z,455.00
2023-04-18T01:50:03.015Z,454.00
2023-04-18T01:51:03.032Z,455.00
2023-04-18T01:52:03.063Z,455.00
2023-04-18T01:53:03.074Z,454.00
2023-04-18T01:54:03.113Z,455.00
2023-04-18T01:55:03.155Z,455.00
2023-04-18T01:56:03.157Z,455.00
2023-04-18T01:57:03.174Z,453.00
2023-04-18T01:58:03.198Z,453.00
2023-04-18T01:59:03.218Z,452.00
2023-04-18T02:00:03.252Z,453.00
2023-04-18T02:01:03.332Z,455.00
2023-04-18T02:02:03.372Z,455.00
2023-04-18T02:03:03.464Z,457.00
2023-04-18T02:04:03.379Z,456.00
2023-04-18T02:05:03.379Z,457.00
2023-04-18T02:06:03.385Z,456.00
2023-04-18T02:07:03.436Z,456.00
2023-04-18T02:08:03.450Z,457.00
2023-04-18T02:09:03.457Z,458.00
2023-04-18T02:10:03.493Z,458.00
2023-04-18T02:11:03.509Z,456.00
2023-04-18T02:12:03.545Z,457.00
2023-04-18T02:13:03.567Z,458.00
2023-04-18T02:14:03.609Z,460.00
2023-04-18T02:15:03.651Z,462.00
2023-04-18T02:16:03.686Z,462.00
2023-04-18T02:17:03.685Z,463.00
2023-04-18T02:18:03.725Z,464.00
2023-04-18T02:19:03.730Z,461.00
2023-04-18T02:20:03.751Z,461.00
2023-04-18T02:21:03.780Z,462.00
2023-04-18T02:22:03.822Z,463.00
2023-04-18T02:23:03.830Z,463.00
2023-04-18T02:24:03.861Z,462.00
2023-04-18T02:25:03.896Z,463.00
2023-04-18T02:26:03.904Z,464.00
2023-04-18T02:27:03.948Z,465.00
2023-04-18T02:28:03.961Z,464.00
2023-04-18T02:29:04.007Z,463.00
2023-04-18T02:30:04.038Z,464.00
2023-04-18T02:31:04.056Z,464.00
2023-04-18T02:32:04.262Z,465.00
2023-04-18T02:33:04.121Z,466.00
2023-04-18T02:34:04.123Z,465.00
2023-04-18T02:35:04.159Z,462.00
2023-04-18T02:36:04.193Z,461.00
2023-04-18T02:37:04.233Z,461.00
2023-04-18T02:38:04.248Z,460.00
2023-04-18T02:39:04.264Z,460.00
2023-04-18T02:40:04.296Z,459.00
2023-04-18T02:41:04.329Z,461.00
2023-04-18T02:42:04.342Z,460.00
2023-04-18T02:43:04.360Z,455.00
2023-04-18T02:44:04.410Z,454.00
2023-04-18T02:45:04.430Z,454.00
2023-04-18T02:46:04.482Z,455.00
2023-04-18T02:47:04.500Z,458.00
2023-04-18T02:48:04.550Z,456.00
2023-04-18T02:49:04.536Z,457.00
2023-04-18T02:50:04.612Z,458.00
2023-04-18T02:51:04.595Z,457.00
2023-04-18T02:52:04.602Z,455.00
2023-04-18T02:53:04.639Z,452.00
2023-04-18T02:54:04.668Z,452.00
2023-04-18T02:55:04.697Z,453.00
2023-04-18T02:56:04.722Z,452.00
2023-04-18T02:57:04.743Z,454.00
2023-04-18T02:58:04.749Z,454.00
2023-04-18T02:59:04.793Z,453.00
2023-04-18T03:00:04.844Z,455.00
2023-04-18T03:01:04.846Z,453.00
2023-04-18T03:02:04.881Z,454.00
2023-04-18T03:03:04.988Z,453.00
2023-04-18T03:04:04.912Z,454.00
2023-04-18T03:05:05.046Z,455.00
2023-04-18T03:06:04.961Z,456.00
2023-04-18T03:07:04.989Z,457.00
2023-04-18T03:08:05.045Z,457.00
2023-04-18T03:09:05.047Z,459.00
2023-04-18T03:10:05.058Z,460.00
2023-04-18T03:11:05.139Z,461.00
2023-04-18T03:12:05.150Z,460.00
2023-04-18T03:13:05.153Z,461.00
2023-04-18T03:14:05.191Z,460.00
2023-04-18T03:15:05.208Z,463.00
2023-04-18T03:16:05.256Z,461.00
2023-04-18T03:17:05.265Z,459.00
2023-04-18T03:18:05.341Z,456.00
2023-04-18T03:19:05.345Z,453.00
2023-04-18T03:20:05.328Z,454.00
2023-04-18T03:21:05.386Z,454.00
2023-04-18T03:22:05.389Z,454.00
2023-04-18T03:23:05.427Z,453.00
2023-04-18T03:24:05.435Z,452.00
2023-04-18T03:25:05.471Z,452.00
2023-04-18T03:26:05.504Z,453.00
2023-04-18T03:27:05.555Z,453.00
2023-04-18T03:28:05.535Z,453.00
2023-04-18T03:29:05.590Z,455.00
2023-04-18T03:30:05.615Z,456.00
2023-04-18T03:31:05.643Z,456.00
2023-04-18T03:32:05.639Z,457.00
2023-04-18T03:33:05.738Z,459.00
2023-04-18T03:34:05.689Z,458.00
2023-04-18T03:35:05.735Z,455.00
2023-04-18T03:36:05.748Z,454.00
2023-04-18T03:37:05.797Z,456.00
2023-04-18T03:38:05.810Z,456.00
2023-04-18T03:39:05.829Z,456.00
2023-04-18T03:40:05.874Z,454.00
2023-04-18T03:41:05.898Z,454.00
2023-04-18T03:42:05.929Z,454.00
2023-04-18T03:43:05.969Z,453.00
2023-04-18T03:44:06.008Z,452.00
2023-04-18T03:45:06.047Z,452.00
2023-04-18T03:46:06.135Z,452.00
2023-04-18T03:47:06.104Z,453.00
2023-04-18T03:48:06.137Z,454.00
2023-04-18T03:49:06.161Z,455.00
2023-04-18T03:50:06.165Z,457.00
2023-04-18T03:51:06.200Z,455.00
2023-04-18T03:52:06.219Z,456.00
2023-04-18T03:53:06.256Z,456.00
2023-04-18T03:54:06.279Z,456.00
2023-04-18T03:55:06.311Z,455.00
2023-04-18T03:56:06.350Z,455.00
2023-04-18T03:57:06.371Z,454.00
2023-04-18T03:58:06.406Z,455.00
2023-04-18T03:59:06.430Z,455.00
2023-04-18T04:00:06.452Z,454.00
2023-04-18T04:01:06.485Z,456.00
2023-04-18T04:02:06.562Z,457.00
2023-04-18T04:03:06.661Z,460.00
2023-04-18T04:04:06.689Z,460.00
2023-04-18T04:05:06.758Z,457.00
2023-04-18T04:06:06.616Z,454.00
2023-04-18T04:07:06.656Z,452.00
2023-04-18T04:08:06.680Z,452.00
2023-04-18T04:09:06.704Z,450.00
2023-04-18T04:10:06.728Z,448.00
2023-04-18T04:11:06.759Z,446.00
2023-04-18T04:12:06.798Z,446.00
2023-04-18T04:13:06.802Z,447.00
2023-04-18T04:14:06.842Z,447.00
2023-04-18T04:15:06.863Z,447.00
2023-04-18T04:16:06.906Z,446.00
2023-04-18T04:17:06.942Z,447.00
2023-04-18T04:18:06.987Z,446.00
2023-04-18T04:19:06.984Z,446.00
2023-04-18T04:20:07.032Z,446.00
2023-04-18T04:21:07.049Z,447.00
2023-04-18T04:22:07.100Z,450.00
2023-04-18T04:23:07.123Z,448.00
2023-04-18T04:24:07.142Z,448.00
2023-04-18T04:25:07.185Z,449.00
2023-04-18T04:26:07.220Z,449.00
2023-04-18T04:27:07.242Z,447.00
2023-04-18T04:28:07.310Z,447.00
2023-04-18T04:29:07.294Z,446.00
2023-04-18T04:30:07.322Z,448.00
2023-04-18T04:31:07.336Z,448.00
2023-04-18T04:32:07.439Z,447.00
2023-04-18T04:33:07.404Z,448.00
2023-04-18T04:34:07.417Z,448.00
2023-04-18T04:35:07.437Z,445.00
2023-04-18T04:36:07.453Z,444.00
2023-04-18T04:37:07.484Z,443.00
2023-04-18T04:38:07.534Z,446.00
2023-04-18T04:39:07.550Z,446.00
2023-04-18T04:40:07.605Z,446.00
2023-04-18T04:41:07.643Z,447.00
2023-04-18T04:42:07.620Z,446.00
2023-04-18T04:43:07.643Z,446.00
2023-04-18T04:44:07.688Z,445.00
2023-04-18T04:45:07.703Z,447.00
2023-04-18T04:46:07.848Z,448.00
2023-04-18T04:47:07.786Z,452.00
2023-04-18T04:48:07.806Z,454.00
2023-04-18T04:49:07.832Z,457.00
2023-04-18T04:50:07.865Z,455.00
2023-04-18T04:51:07.889Z,454.00
2023-04-18T04:52:07.917Z,453.00
2023-04-18T04:53:07.932Z,454.00
2023-04-18T04:54:07.965Z,455.00
2023-04-18T04:55:07.996Z,457.00
2023-04-18T04:56:08.025Z,458.00
2023-04-18T04:57:08.052Z,456.00
2023-04-18T04:58:08.098Z,457.00
2023-04-18T04:59:08.106Z,457.00
2023-04-18T05:00:08.133Z,457.00
2023-04-18T05:01:08.222Z,458.00
2023-04-18T05:02:08.331Z,456.00
2023-04-18T05:03:08.416Z,453.00
2023-04-18T05:04:08.299Z,455.00
2023-04-18T05:05:08.290Z,453.00
2023-04-18T05:06:08.346Z,453.00
2023-04-18T05:07:08.350Z,453.00
2023-04-18T05:08:08.382Z,451.00
2023-04-18T05:09:08.408Z,451.00
2023-04-18T05:10:08.432Z,450.00
2023-04-18T05:11:08.463Z,448.00
2023-04-18T05:12:08.498Z,449.00
2023-04-18T05:13:08.515Z,450.00
2023-04-18T05:14:08.559Z,450.00
2023-04-18T05:15:08.590Z,452.00
2023-04-18T05:16:08.625Z,454.00
2023-04-18T05:17:08.706Z,452.00
2023-04-18T05:18:08.759Z,453.00
2023-04-18T05:19:08.708Z,456.00
2023-04-18T05:20:09.689Z,457.00
2023-04-18T05:21:08.756Z,456.00
2023-04-18T05:22:08.798Z,458.00
2023-04-18T05:23:08.844Z,458.00
2023-04-18T05:24:08.854Z,458.00
2023-04-18T05:25:08.993Z,458.00
2023-04-18T05:26:08.881Z,457.00
2023-04-18T05:27:08.937Z,458.00
2023-04-18T05:28:09.193Z,457.00
2023-04-18T05:29:08.994Z,457.00
2023-04-18T05:30:09.000Z,465.00
2023-04-18T05:31:09.071Z,485.00
2023-04-18T05:32:09.097Z,491.00
2023-04-18T05:33:09.161Z,527.00
2023-04-18T05:34:09.134Z,561.00
2023-04-18T05:35:09.155Z,555.00
2023-04-18T05:36:09.197Z,554.00
2023-04-18T05:37:09.260Z,555.00
2023-04-18T05:38:09.312Z,562.00
2023-04-18T05:39:09.352Z,554.00
2023-04-18T05:40:09.358Z,542.00
2023-04-18T05:41:09.452Z,518.00
2023-04-18T05:42:09.425Z,506.00
2023-04-18T05:43:09.465Z,498.00
2023-04-18T05:44:09.508Z,499.00
2023-04-18T05:45:09.527Z,505.00
2023-04-18T05:46:09.638Z,511.00
2023-04-18T05:47:09.634Z,533.00
2023-04-18T05:48:09.761Z,569.00
2023-04-18T05:49:09.786Z,581.00
2023-04-18T05:50:09.773Z,609.00
2023-04-18T05:51:11.564Z,625.00
2023-04-18T05:52:09.809Z,647.00
2023-04-18T05:53:09.808Z,713.00
2023-04-18T05:54:09.841Z,722.00
2023-04-18T05:55:10.208Z,729.00
2023-04-18T05:56:09.980Z,742.00
2023-04-18T05:57:10.093Z,763.00
2023-04-18T05:58:10.053Z,782.00
2023-04-18T05:59:10.093Z,800.00
2023-04-18T06:00:10.260Z,818.00
2023-04-18T06:01:10.090Z,837.00
2023-04-18T06:02:10.152Z,852.00
2023-04-18T06:03:11.020Z,865.00
2023-04-18T06:04:10.331Z,877.00
2023-04-18T06:05:10.380Z,891.00
2023-04-18T06:06:10.157Z,904.00
2023-04-18T06:07:10.170Z,921.00
2023-04-18T06:08:10.712Z,931.00
2023-04-18T06:09:10.258Z,946.00
2023-04-18T06:10:10.326Z,958.00
2023-04-18T06:11:10.387Z,971.00
2023-04-18T06:12:10.438Z,987.00
2023-04-18T06:13:10.530Z,1012.00
2023-04-18T06:14:10.551Z,1035.00
2023-04-18T06:15:10.596Z,1048.00
2023-04-18T06:16:10.683Z,1056.00
2023-04-18T06:17:10.710Z,1059.00
2023-04-18T06:18:10.756Z,1069.00
2023-04-18T06:19:10.825Z,1082.00
2023-04-18T06:20:10.847Z,1093.00
2023-04-18T06:21:10.879Z,1108.00
2023-04-18T06:22:10.923Z,1111.00
2023-04-18T06:23:11.251Z,1114.00
2023-04-18T06:24:11.023Z,1123.00
2023-04-18T06:25:11.058Z,1133.00
2023-04-18T06:26:11.108Z,1142.00
2023-04-18T06:27:24.192Z,1155.00
2023-04-18T06:28:12.267Z,1165.00
2023-04-18T06:29:11.124Z,1173.00
2023-04-18T06:30:11.113Z,1176.00
2023-04-18T06:31:11.144Z,1189.00
2023-04-18T06:32:11.105Z,1194.00
2023-04-18T06:33:11.261Z,1196.00
2023-04-18T06:34:11.100Z,1199.00
2023-04-18T06:35:11.088Z,1201.00
2023-04-18T06:36:11.092Z,1200.00
2023-04-18T06:37:11.071Z,1198.00
2023-04-18T06:38:11.073Z,1208.00
2023-04-18T06:39:11.072Z,1223.00
2023-04-18T06:40:11.062Z,1238.00
2023-04-18T06:41:11.056Z,1253.00
2023-04-18T06:42:11.047Z,1232.00
2023-04-18T06:43:11.027Z,1142.00
2023-04-18T06:44:11.112Z,1165.00
2023-04-18T06:45:11.192Z,1101.00
2023-04-18T06:46:11.186Z,1085.00
2023-04-18T06:47:11.205Z,1103.00
2023-04-18T06:48:11.272Z,1149.00
2023-04-18T06:49:11.277Z,1199.00
2023-04-18T06:50:11.357Z,1184.00
2023-04-18T06:51:11.385Z,1175.00
2023-04-18T06:52:11.451Z,1178.00
2023-04-18T06:53:11.490Z,1177.00
2023-04-18T06:54:11.730Z,1177.00
2023-04-18T06:55:11.583Z,1177.00
2023-04-18T06:56:11.620Z,1175.00
2023-04-18T06:57:11.687Z,1165.00
2023-04-18T06:58:11.717Z,1152.00
2023-04-18T06:59:12.368Z,1152.00
2023-04-18T07:00:11.785Z,1154.00
2023-04-18T07:01:11.866Z,1159.00
2023-04-18T07:02:11.898Z,1158.00
2023-04-18T07:03:12.095Z,1161.00
2023-04-18T07:04:12.544Z,1162.00
2023-04-18T07:05:11.945Z,1154.00
2023-04-18T07:06:12.000Z,1152.00
2023-04-18T07:07:12.009Z,1152.00
2023-04-18T07:08:12.069Z,1150.00
2023-04-18T07:09:12.112Z,1153.00
2023-04-18T07:10:12.150Z,1146.00
2023-04-18T07:11:12.143Z,1146.00
2023-04-18T07:12:12.146Z,1150.00
2023-04-18T07:13:12.190Z,1155.00
2023-04-18T07:14:12.366Z,1156.00
2023-04-18T07:15:12.272Z,1157.00
2023-04-18T07:16:12.242Z,1158.00
2023-04-18T07:17:12.301Z,1153.00
2023-04-18T07:18:13.298Z,1149.00
2023-04-18T07:19:12.275Z,1147.00
2023-04-18T07:20:13.783Z,1148.00
2023-04-18T07:21:12.270Z,1150.00
2023-04-18T07:22:12.268Z,1151.00
2023-04-18T07:23:12.258Z,1154.00
2023-04-18T07:24:12.448Z,1154.00
2023-04-18T07:25:12.252Z,1151.00
2023-04-18T07:26:12.247Z,1136.00
2023-04-18T07:27:12.232Z,939.00
2023-04-18T07:28:12.228Z,778.00
2023-04-18T07:29:12.699Z,691.00
2023-04-18T07:30:12.715Z,756.00
2023-04-18T07:31:12.246Z,622.00
2023-04-18T07:32:12.264Z,934.00
2023-04-18T07:33:12.201Z,974.00
2023-04-18T07:34:12.960Z,1025.00
2023-04-18T07:35:12.754Z,1047.00
2023-04-18T07:36:12.291Z,1059.00
2023-04-18T07:38:12.354Z,1051.00
2023-04-18T07:39:12.396Z,1082.00
2023-04-18T07:40:12.731Z,1108.00
2023-04-18T07:41:12.446Z,822.00
2023-04-18T07:42:12.515Z,1030.00
2023-04-18T07:43:12.545Z,1090.00
2023-04-18T07:44:13.002Z,1104.00
2023-04-18T07:45:12.585Z,1114.00
2023-04-18T07:47:12.630Z,1131.00
2023-04-18T07:48:12.733Z,1140.00
2023-04-18T07:49:13.578Z,1140.00
2023-04-18T07:50:12.789Z,1141.00
2023-04-18T07:51:12.860Z,1146.00
2023-04-18T07:52:12.911Z,1149.00
2023-04-18T07:53:13.087Z,1154.00
2023-04-18T07:54:13.027Z,1159.00
2023-04-18T07:55:13.033Z,1159.00
2023-04-18T07:56:13.074Z,1160.00
2023-04-18T07:57:13.094Z,1164.00
2023-04-18T07:58:13.134Z,1171.00
2023-04-18T07:59:13.320Z,1181.00
2023-04-18T08:00:13.193Z,1188.00
2023-04-18T08:01:13.208Z,1194.00
2023-04-18T08:02:13.216Z,1195.00
2023-04-18T08:04:13.448Z,1196.00
2023-04-18T08:05:13.328Z,1199.00
2023-04-18T08:06:13.354Z,1204.00
2023-04-18T08:07:13.443Z,1208.00
2023-04-18T08:08:13.463Z,1210.00
2023-04-18T08:09:14.000Z,1208.00
2023-04-18T08:10:13.530Z,1204.00
2023-04-18T08:11:13.472Z,1197.00
2023-04-18T08:12:13.470Z,1200.00
2023-04-18T08:13:13.461Z,1204.00
2023-04-18T08:14:13.776Z,1210.00
2023-04-18T08:15:13.552Z,1218.00
2023-04-18T08:16:16.306Z,1222.00
2023-04-18T08:17:13.558Z,1222.00
2023-04-18T08:18:13.581Z,1223.00
2023-04-18T08:19:14.122Z,1228.00
2023-04-18T08:20:13.617Z,1226.00
2023-04-18T08:21:13.731Z,1225.00
2023-04-18T08:22:13.521Z,857.00
2023-04-18T08:23:13.600Z,825.00
2023-04-18T08:24:13.769Z,862.00
2023-04-18T08:25:13.520Z,833.00
2023-04-18T08:26:13.496Z,805.00
2023-04-18T08:27:13.498Z,794.00
2023-04-18T08:28:13.474Z,780.00
2023-04-18T08:29:13.932Z,773.00
2023-04-18T08:30:13.474Z,735.00
2023-04-18T08:31:13.531Z,732.00
2023-04-18T08:32:13.437Z,729.00
2023-04-18T08:33:13.457Z,725.00
2023-04-18T08:34:13.448Z,656.00
2023-04-18T08:35:13.437Z,680.00
2023-04-18T08:36:13.421Z,612.00
2023-04-18T08:37:13.421Z,492.00
2023-04-18T08:38:13.433Z,576.00
2023-04-18T08:39:13.586Z,719.00
2023-04-18T08:40:13.744Z,754.00
2023-04-18T08:41:13.404Z,777.00
2023-04-18T08:42:13.392Z,861.00
2023-04-18T08:43:13.383Z,896.00
2023-04-18T08:44:13.500Z,940.00
2023-04-18T08:45:13.365Z,1045.00
2023-04-18T08:46:13.418Z,1094.00
2023-04-18T08:47:13.356Z,1149.00
2023-04-18T08:48:13.372Z,1178.00
2023-04-18T08:49:13.711Z,1218.00
2023-04-18T08:50:13.334Z,1241.00
2023-04-18T08:51:13.324Z,1260.00
2023-04-18T08:52:13.324Z,1282.00
2023-04-18T08:53:13.318Z,1294.00
2023-04-18T08:54:13.306Z,1312.00
2023-04-18T08:55:13.301Z,1343.00
2023-04-18T08:56:13.718Z,1381.00
2023-04-18T08:57:13.299Z,1411.00
2023-04-18T08:58:13.296Z,1430.00
2023-04-18T08:59:13.495Z,1440.00
2023-04-18T09:00:13.291Z,1451.00
2023-04-18T09:01:13.274Z,1448.00
2023-04-18T09:02:13.321Z,1456.00
2023-04-18T09:03:13.308Z,1468.00
2023-04-18T09:04:13.284Z,1477.00
2023-04-18T09:05:13.314Z,1483.00
2023-04-18T09:06:13.790Z,1489.00
2023-04-18T09:07:13.239Z,1499.00
2023-04-18T09:08:13.323Z,1508.00
2023-04-18T09:09:13.515Z,1510.00
2023-04-18T09:10:13.401Z,1517.00
2023-04-18T09:11:13.752Z,1526.00
2023-04-18T09:12:13.509Z,1526.00
2023-04-18T09:13:13.576Z,1530.00
2023-04-18T09:14:13.702Z,1533.00
2023-04-18T09:15:13.688Z,1535.00
2023-04-18T09:16:13.785Z,1530.00
2023-04-18T09:17:13.774Z,1496.00
2023-04-18T09:18:13.857Z,1487.00
2023-04-18T09:19:14.291Z,1496.00
2023-04-18T09:20:13.899Z,1507.00
2023-04-18T09:21:14.230Z,1512.00
2023-04-18T09:22:13.976Z,1512.00
2023-04-18T09:23:14.064Z,1512.00
2023-04-18T09:24:14.238Z,1503.00
2023-04-18T09:25:14.235Z,1499.00
2023-04-18T09:26:14.154Z,1476.00
2023-04-18T09:27:14.183Z,1477.00
2023-04-18T09:28:14.197Z,1411.00
2023-04-18T09:29:14.425Z,1375.00
2023-04-18T09:30:14.746Z,1375.00
2023-04-18T09:31:14.760Z,1369.00
2023-04-18T09:32:14.409Z,1370.00
2023-04-18T09:33:14.433Z,1370.00
2023-04-18T09:34:14.648Z,1410.00
2023-04-18T09:35:14.515Z,1457.00
2023-04-18T09:36:14.745Z,1466.00
2023-04-18T09:37:14.613Z,1479.00
2023-04-18T09:38:14.565Z,1487.00
2023-04-18T09:39:14.708Z,1495.00
2023-04-18T09:40:14.622Z,1504.00
2023-04-18T09:41:14.733Z,1508.00
2023-04-18T09:42:14.648Z,1509.00
2023-04-18T09:43:14.667Z,1506.00
2023-04-18T09:44:15.516Z,1504.00
2023-04-18T09:45:14.696Z,1503.00
2023-04-18T09:46:14.738Z,1499.00
2023-04-18T09:47:14.702Z,1502.00
2023-04-18T09:48:14.706Z,1497.00
2023-04-18T09:49:14.990Z,1497.00
2023-04-18T09:50:14.742Z,1493.00
2023-04-18T09:51:15.253Z,1466.00
2023-04-18T09:52:14.735Z,1459.00
2023-04-18T09:53:14.744Z,1444.00
2023-04-18T09:54:14.878Z,1342.00
2023-04-18T09:55:14.769Z,1374.00
2023-04-18T09:56:14.801Z,1302.00
2023-04-18T09:57:14.784Z,1326.00
2023-04-18T09:58:14.800Z,1335.00
2023-04-18T09:59:14.970Z,1337.00
2023-04-18T10:00:15.254Z,1334.00
2023-04-18T10:01:14.888Z,1322.00
2023-04-18T10:02:14.904Z,1315.00
2023-04-18T10:03:15.857Z,1301.00
2023-04-18T10:04:15.140Z,1287.00
2023-04-18T10:05:14.998Z,1268.00
2023-04-18T10:06:14.963Z,1226.00
2023-04-18T10:07:14.981Z,1209.00
2023-04-18T10:08:15.017Z,1194.00
2023-04-18T10:09:15.312Z,1176.00
2023-04-18T10:10:15.093Z,1136.00
2023-04-18T10:11:15.117Z,1064.00
2023-04-18T10:12:15.160Z,1097.00
2023-04-18T10:13:15.151Z,1078.00
2023-04-18T10:14:15.347Z,962.00
2023-04-18T10:15:15.201Z,999.00
2023-04-18T10:16:15.304Z,1023.00
2023-04-18T10:17:15.258Z,1038.00
2023-04-18T10:18:15.323Z,1051.00
2023-04-18T10:19:15.608Z,1062.00
2023-04-18T10:20:15.341Z,1175.00
2023-04-18T10:21:15.391Z,1160.00
2023-04-18T10:22:15.400Z,1152.00
2023-04-18T10:23:15.396Z,1141.00
2023-04-18T10:24:15.568Z,899.00
2023-04-18T10:25:15.563Z,973.00
2023-04-18T10:26:15.538Z,1052.00
2023-04-18T10:27:15.568Z,1075.00
2023-04-18T10:28:15.707Z,1106.00
2023-04-18T10:29:15.776Z,1118.00
2023-04-18T10:30:15.619Z,1133.00
2023-04-18T10:31:15.707Z,1146.00
2023-04-18T10:32:15.664Z,1159.00
2023-04-18T10:33:27.926Z,1165.00
2023-04-18T10:34:16.696Z,907.00
2023-04-18T10:35:15.669Z,831.00
2023-04-18T10:36:15.684Z,839.00
2023-04-18T10:37:15.673Z,834.00
2023-04-18T10:38:15.672Z,802.00
2023-04-18T10:39:15.691Z,803.00
2023-04-18T10:40:15.667Z,826.00
2023-04-18T10:41:15.651Z,882.00
2023-04-18T10:42:15.647Z,899.00
2023-04-18T10:43:15.789Z,904.00
2023-04-18T10:44:16.124Z,912.00
2023-04-18T10:45:15.607Z,935.00
2023-04-18T10:46:30.381Z,960.00
2023-04-18T10:47:16.642Z,984.00
2023-04-18T10:48:15.609Z,999.00
2023-04-18T10:49:15.798Z,1004.00
2023-04-18T10:50:15.585Z,1012.00
2023-04-18T10:51:15.625Z,1024.00
2023-04-18T10:52:15.548Z,1038.00
2023-04-18T10:53:15.546Z,1049.00
2023-04-18T10:54:15.779Z,1057.00
2023-04-18T10:55:15.514Z,1062.00
2023-04-18T10:56:15.524Z,1073.00
2023-04-18T10:57:15.517Z,1086.00
2023-04-18T10:58:15.525Z,1098.00
2023-04-18T10:59:15.498Z,1107.00
2023-04-18T11:00:15.526Z,1116.00
2023-04-18T11:01:15.537Z,1135.00
2023-04-18T11:02:15.493Z,1149.00
2023-04-18T11:03:15.603Z,1158.00
2023-04-18T11:04:15.906Z,1169.00
2023-04-18T11:05:15.468Z,1183.00
2023-04-18T11:06:15.459Z,1190.00
2023-04-18T11:07:15.492Z,1201.00
2023-04-18T11:08:15.491Z,1209.00
2023-04-18T11:09:15.530Z,1212.00
2023-04-18T11:10:15.573Z,1220.00
2023-04-18T11:11:15.753Z,1224.00
2023-04-18T11:12:15.736Z,1233.00
2023-04-18T11:13:15.717Z,1242.00
2023-04-18T11:14:15.962Z,1251.00
2023-04-18T11:15:15.865Z,1259.00
2023-04-18T11:16:16.384Z,1264.00
2023-04-18T11:17:16.258Z,1183.00
2023-04-18T11:18:16.027Z,1213.00
2023-04-18T11:19:16.073Z,1218.00
2023-04-18T11:20:16.133Z,1215.00
2023-04-18T11:21:16.223Z,1213.00
2023-04-18T11:22:16.760Z,1215.00
2023-04-18T11:23:16.326Z,1203.00
2023-04-18T11:24:16.417Z,1193.00
2023-04-18T11:25:16.453Z,1183.00
2023-04-18T11:26:16.501Z,1170.00
2023-04-18T11:27:16.539Z,1159.00
2023-04-18T11:28:16.590Z,1147.00
2023-04-18T11:29:16.632Z,1139.00
2023-04-18T11:30:16.664Z,1132.00
2023-04-18T11:31:16.712Z,1118.00
2023-04-18T11:32:16.887Z,1102.00
2023-04-18T11:33:16.881Z,1100.00
2023-04-18T11:34:16.739Z,1096.00
2023-04-18T11:35:16.763Z,1095.00
2023-04-18T11:36:16.796Z,1084.00
2023-04-18T11:37:16.801Z,1074.00
2023-04-18T11:38:16.836Z,1057.00
2023-04-18T11:39:16.788Z,1047.00
2023-04-18T11:40:16.827Z,1040.00
2023-04-18T11:41:16.839Z,1034.00
2023-04-18T11:42:16.814Z,1030.00
2023-04-18T11:43:16.820Z,1034.00
2023-04-18T11:44:16.842Z,1022.00
2023-04-18T11:45:16.858Z,918.00
2023-04-18T11:46:16.911Z,901.00
2023-04-18T11:47:16.847Z,756.00
2023-04-18T11:48:16.857Z,760.00
2023-04-18T11:49:16.884Z,774.00
2023-04-18T11:50:17.017Z,783.00
2023-04-18T11:51:16.926Z,772.00
2023-04-18T11:52:16.945Z,773.00
2023-04-18T11:53:16.950Z,782.00
2023-04-18T11:54:16.976Z,756.00
2023-04-18T11:55:16.989Z,768.00
2023-04-18T11:56:17.008Z,760.00
2023-04-18T11:57:17.026Z,750.00
2023-04-18T11:58:17.066Z,740.00
2023-04-18T11:59:17.080Z,733.00
2023-04-18T12:00:17.104Z,727.00
2023-04-18T12:01:17.122Z,720.00
2023-04-18T12:02:17.311Z,710.00
2023-04-18T12:03:17.341Z,702.00
2023-04-18T12:04:17.653Z,698.00
2023-04-18T12:05:17.407Z,698.00
2023-04-18T12:06:17.294Z,700.00
2023-04-18T12:07:17.288Z,704.00
2023-04-18T12:08:17.326Z,705.00
2023-04-18T12:09:17.335Z,710.00
2023-04-18T12:10:17.360Z,712.00
2023-04-18T12:11:17.368Z,713.00
2023-04-18T12:12:17.399Z,716.00
2023-04-18T12:13:17.435Z,721.00
2023-04-18T12:14:17.452Z,725.00
2023-04-18T12:15:17.441Z,724.00
2023-04-18T12:16:17.519Z,720.00
2023-04-18T12:17:17.501Z,722.00
2023-04-18T12:18:17.501Z,721.00
2023-04-18T12:19:17.543Z,721.00
2023-04-18T12:20:17.568Z,722.00
2023-04-18T12:21:17.591Z,723.00
2023-04-18T12:22:17.751Z,724.00
2023-04-18T12:23:17.637Z,728.00