createdAt,value
2018-04-22T00:00:39.789Z,75.5
2018-04-22T00:01:39.787Z,75.5
2018-04-22T00:02:39.549Z,75.6
2018-04-22T00:03:39.537Z,75.6
2018-04-22T00:04:39.788Z,74.6
2018-04-22T00:05:39.786Z,75.27
2018-04-22T00:06:39.540Z,75.46
2018-04-22T00:07:39.793Z,75.37
2018-04-22T00:08:39.790Z,75.37
2018-04-22T00:09:39.795Z,76.04
2018-04-22T00:10:39.790Z,75.75
2018-04-22T00:11:39.547Z,76.04
2018-04-22T00:12:39.791Z,76.04
2018-04-22T00:13:39.793Z,76.81
2018-04-22T00:14:39.795Z,76.71
2018-04-22T00:15:39.797Z,76.32
2018-04-22T00:16:39.796Z,77.09
2018-04-22T00:17:39.806Z,76.81
2018-04-22T00:18:39.799Z,76.52
2018-04-22T00:19:39.795Z,76.42
2018-04-22T00:20:39.809Z,76.77
2018-04-22T00:21:39.552Z,76.48
2018-04-22T00:22:39.802Z,76.62
2018-04-22T00:23:39.802Z,76.52
2018-04-22T00:24:39.811Z,76.71
2018-04-22T00:25:39.552Z,76.42
2018-04-22T00:26:39.813Z,76.42
2018-04-22T00:27:39.552Z,76.96
2018-04-22T00:28:39.801Z,76.62
2018-04-22T00:29:39.809Z,76.81
2018-04-22T00:30:39.805Z,76.32
2018-04-22T00:31:39.552Z,76.52
2018-04-22T00:32:39.811Z,76.9
2018-04-22T00:33:39.813Z,76.52
2018-04-22T00:34:39.816Z,76.62
2018-04-22T00:35:39.812Z,76.62
2018-04-22T00:36:39.806Z,77.34
2018-04-22T00:37:39.556Z,76.96
2018-04-22T00:38:39.563Z,77.44
2018-04-22T00:39:39.816Z,77.15
2018-04-22T00:40:39.807Z,77.25
2018-04-22T00:41:39.816Z,77.63
2018-04-22T00:42:39.817Z,77.63
2018-04-22T00:43:39.813Z,77.53
2018-04-22T00:44:39.816Z,77.73
2018-04-22T00:45:39.824Z,78.11
2018-04-22T00:46:39.823Z,77.92
2018-04-22T00:47:39.809Z,78.11
2018-04-22T00:48:39.816Z,78.4
2018-04-22T00:49:39.822Z,78.49
2018-04-22T00:50:39.818Z,78.69
2018-04-22T00:51:39.826Z,79.26
2018-04-22T00:52:39.814Z,79.16
2018-04-22T00:53:39.817Z,78.93
2018-04-22T00:54:39.825Z,79.26
2018-04-22T00:55:39.831Z,79.32
2018-04-22T00:56:39.814Z,79.13
2018-04-22T00:57:39.868Z,79.36
2018-04-22T00:58:40.908Z,79.6
2018-04-22T00:59:39.825Z,79.99
2018-04-22T01:00:39.808Z,79.51
2018-04-22T01:01:39.834Z,79.55
2018-04-22T01:02:39.571Z,79.8
2018-04-22T01:03:39.822Z,79.89
2018-04-22T01:04:39.817Z,80.18
2018-04-22T01:05:39.815Z,80.18
2018-04-22T01:06:39.841Z,79.89
2018-04-22T01:07:39.832Z,79.99
2018-04-22T01:08:39.817Z,80.18
2018-04-22T01:09:39.573Z,80.27
2018-04-22T01:10:39.825Z,79.99
2018-04-22T01:11:39.836Z,80.27
2018-04-22T01:12:39.634Z,80.08
2018-04-22T01:13:39.961Z,80.08
2018-04-22T01:14:39.969Z,79.8
2018-04-22T01:15:39.603Z,80.37
2018-04-22T01:16:39.885Z,80.08
2018-04-22T01:17:39.574Z,80.18
2018-04-22T01:18:39.824Z,80.66
2018-04-22T01:19:39.577Z,80.08
2018-04-22T01:20:39.824Z,80.85
2018-04-22T01:21:39.819Z,80.37
2018-04-22T01:22:39.612Z,80.47
2018-04-22T01:23:39.826Z,80.27
2018-04-22T01:24:39.822Z,80.56
2018-04-22T01:25:39.828Z,80.37
2018-04-22T01:26:39.844Z,80.85
2018-04-22T01:27:39.824Z,80.56
2018-04-22T01:28:39.826Z,80.94
2018-04-22T01:29:39.825Z,81.13
2018-04-22T01:30:39.833Z,81.13
2018-04-22T01:31:39.830Z,80.94
2018-04-22T01:32:39.580Z,80.76
2018-04-22T01:33:39.582Z,81.04
2018-04-22T01:34:39.832Z,81.04
2018-04-22T01:35:39.836Z,80.94
2018-04-22T01:36:39.841Z,80.56
2018-04-22T01:37:39.831Z,81.04
2018-04-22T01:38:39.836Z,80.85
2018-04-22T01:39:39.586Z,81.13
2018-04-22T01:40:39.841Z,80.85
2018-04-22T01:41:39.830Z,80.47
2018-04-22T01:42:39.840Z,80.94
2018-04-22T01:43:39.834Z,80.94
2018-04-22T01:44:39.835Z,81.13
2018-04-22T01:45:39.833Z,80.94
2018-04-22T01:46:39.848Z,81.13
2018-04-22T01:47:39.846Z,80.94
2018-04-22T01:48:39.847Z,80.94
2018-04-22T01:49:39.828Z,81.33
2018-04-22T01:50:39.847Z,81.23
2018-04-22T01:51:39.577Z,81.04
2018-04-22T01:52:39.831Z,81.23
2018-04-22T01:53:39.828Z,80.85
2018-04-22T01:54:39.834Z,81.04
2018-04-22T01:55:40.880Z,80.94
2018-04-22T01:56:39.832Z,80.94
2018-04-22T01:57:39.834Z,81.33
2018-04-22T01:58:39.831Z,81.13
2018-04-22T01:59:39.577Z,81.23
2018-04-22T02:00:39.833Z,81.04
2018-04-22T02:01:39.573Z,80.94
2018-04-22T02:02:39.577Z,81.04
2018-04-22T02:03:39.835Z,80.66
2018-04-22T02:04:39.837Z,81.52
2018-04-22T02:05:39.830Z,81.62
2018-04-22T02:06:39.836Z,81.43
2018-04-22T02:07:39.822Z,82
2018-04-22T02:08:39.827Z,81.71
2018-04-22T02:09:39.825Z,82
2018-04-22T02:10:39.825Z,82.29
2018-04-22T02:11:39.825Z,82.29
2018-04-22T02:12:39.578Z,82
2018-04-22T02:13:39.841Z,82
2018-04-22T02:14:39.823Z,82.57
2018-04-22T02:15:39.821Z,82.73
2018-04-22T02:16:39.825Z,82.53
2018-04-22T02:17:39.823Z,82.92
2018-04-22T02:18:39.573Z,82.73
2018-04-22T02:19:39.574Z,83.01
2018-04-22T02:20:39.829Z,83.49
2018-04-22T02:21:39.821Z,83.68
2018-04-22T02:22:39.832Z,83.87
2018-04-22T02:23:39.824Z,83.59
2018-04-22T02:24:39.820Z,83.97
2018-04-22T02:25:39.825Z,84.74
2018-04-22T02:26:39.571Z,84.26
2018-04-22T02:27:39.573Z,84.45
2018-04-22T02:28:39.824Z,84.55
2018-04-22T02:29:39.572Z,84.45
2018-04-22T02:30:39.570Z,84.16
2018-04-22T02:31:39.819Z,84.45
2018-04-22T02:32:39.818Z,84.64
2018-04-22T02:33:39.573Z,84.35
2018-04-22T02:34:39.591Z,84.16
2018-04-22T02:35:39.818Z,83.59
2018-04-22T02:36:39.818Z,83.68
2018-04-22T02:37:39.835Z,83.87
2018-04-22T02:38:39.583Z,83.87
2018-04-22T02:39:39.813Z,83.87
2018-04-22T02:40:39.564Z,83.97
2018-04-22T02:41:39.813Z,84.06
2018-04-22T02:42:39.826Z,83.68
2018-04-22T02:43:39.983Z,84.26
2018-04-22T02:44:39.814Z,84.06
2018-04-22T02:45:39.824Z,84.45
2018-04-22T02:46:39.815Z,84.26
2018-04-22T02:47:39.822Z,83.97
2018-04-22T02:48:39.817Z,84.16
2018-04-22T02:49:39.809Z,83.97
2018-04-22T02:50:39.814Z,84.64
2018-04-22T02:51:39.558Z,84.45
2018-04-22T02:52:39.583Z,84.55
2018-04-22T02:53:39.813Z,84.35
2018-04-22T02:54:39.567Z,84.45
2018-04-22T02:55:39.856Z,84.55
2018-04-22T02:56:39.565Z,84.55
2018-04-22T02:57:39.559Z,84.83
2018-04-22T02:58:39.815Z,84.83
2018-04-22T02:59:39.813Z,84.88
2018-04-22T03:00:39.803Z,84.74
2018-04-22T03:01:39.810Z,84.92
2018-04-22T03:02:39.815Z,85.31
2018-04-22T03:03:39.810Z,85.21
2018-04-22T03:04:39.803Z,84.88
2018-04-22T03:05:39.808Z,85.31
2018-04-22T03:06:39.805Z,85.21
2018-04-22T03:07:39.812Z,85.31
2018-04-22T03:08:39.803Z,85.27
2018-04-22T03:09:39.551Z,85.02
2018-04-22T03:10:39.811Z,85.31
2018-04-22T03:11:39.548Z,85.08
2018-04-22T03:12:39.549Z,85.36
2018-04-22T03:13:39.796Z,85.31
2018-04-22T03:14:39.794Z,85.17
2018-04-22T03:15:39.795Z,85.31
2018-04-22T03:16:39.546Z,85.31
2018-04-22T03:17:39.596Z,85.55
2018-04-22T03:18:39.793Z,85.27
2018-04-22T03:19:39.800Z,85.31
2018-04-22T03:20:39.794Z,85.94
2018-04-22T03:21:39.572Z,85.46
2018-04-22T03:22:39.601Z,86.13
2018-04-22T03:23:39.873Z,85.75
2018-04-22T03:24:39.545Z,85.84
2018-04-22T03:25:39.544Z,85.94
2018-04-22T03:26:39.792Z,86.13
2018-04-22T03:27:39.813Z,86.13
2018-04-22T03:28:39.791Z,86.13
2018-04-22T03:29:39.536Z,86.04
2018-04-22T03:38:00.157Z,86.51
2018-04-22T03:39:00.158Z,86.7
2018-04-22T03:40:00.163Z,86.51
2018-04-22T03:41:00.155Z,86.41
2018-04-22T03:42:00.156Z,86.13
2018-04-22T03:42:59.906Z,86.9
2018-04-22T03:44:00.155Z,86.8
2018-04-22T03:45:00.153Z,86.9
2018-04-22T03:45:59.905Z,86.99
2018-04-22T03:47:00.150Z,87.08
2018-04-22T03:48:00.162Z,86.99
2018-04-22T03:49:00.152Z,86.99
2018-04-22T03:49:59.898Z,86.99
2018-04-22T03:51:00.150Z,86.61
2018-04-22T03:52:00.149Z,86.51
2018-04-22T03:52:59.902Z,86.32
2018-04-22T03:54:00.148Z,86.32
2018-04-22T03:55:00.149Z,86.9
2018-04-22T03:56:00.147Z,86.9
2018-04-22T03:57:00.147Z,86.32
2018-04-22T03:58:01.761Z,86.32
2018-04-22T03:59:00.143Z,86.61
2018-04-22T03:59:59.894Z,86.41
2018-04-22T04:00:59.894Z,85.84
2018-04-22T04:02:00.156Z,86.13
2018-04-22T04:03:00.146Z,85.75
2018-04-22T04:04:00.153Z,86.32
2018-04-22T04:05:00.136Z,85.36
2018-04-22T04:05:59.898Z,86.04
2018-04-22T04:07:00.139Z,84.98
2018-04-22T04:08:00.142Z,85.84
2018-04-22T04:08:59.900Z,85.94
2018-04-22T04:10:00.138Z,86.04
2018-04-22T04:11:00.136Z,85.84
2018-04-22T04:12:00.136Z,85.94
2018-04-22T04:13:00.133Z,85.65
2018-04-22T04:14:00.138Z,86.32
2018-04-22T04:14:59.880Z,85.75
2018-04-22T04:16:00.151Z,86.51
2018-04-22T04:17:00.137Z,86.51
2018-04-22T04:17:59.879Z,86.51
2018-04-22T04:19:00.124Z,86.9
2018-04-22T04:19:59.879Z,86.99
2018-04-22T04:21:00.128Z,86.9
2018-04-22T04:22:00.139Z,87.18
2018-04-22T04:22:59.880Z,87.18
2018-04-22T04:24:00.122Z,86.99
2018-04-22T04:25:00.124Z,87.76
2018-04-22T04:26:00.135Z,87.66
2018-04-22T04:26:59.875Z,87.08
2018-04-22T04:28:00.136Z,87.76
2018-04-22T04:28:59.874Z,87.52
2018-04-22T04:30:00.129Z,87.18
2018-04-22T04:30:59.870Z,87.9
2018-04-22T04:32:00.118Z,88.13
2018-04-22T04:33:00.121Z,87.9
2018-04-22T04:34:00.117Z,87.71
2018-04-22T04:34:59.870Z,87.56
2018-04-22T04:36:00.172Z,88.04
2018-04-22T04:37:00.149Z,88
2018-04-22T04:38:00.111Z,88
2018-04-22T04:39:00.117Z,87.9
2018-04-22T04:40:00.110Z,87.95
2018-04-22T04:41:00.108Z,88
2018-04-22T04:41:59.859Z,88.38
2018-04-22T04:43:00.105Z,88.57
2018-04-22T04:44:00.106Z,88.57
2018-04-22T04:45:00.108Z,88.76
2018-04-22T04:46:00.108Z,88.76
2018-04-22T04:47:00.115Z,88.76
2018-04-22T04:47:59.864Z,88.57
2018-04-22T04:49:00.109Z,88.38
2018-04-22T04:50:00.111Z,88.29
2018-04-22T04:51:00.121Z,87.9
2018-04-22T04:52:00.103Z,88
2018-04-22T04:53:00.101Z,87.85
2018-04-22T04:54:00.102Z,87.18
2018-04-22T04:55:00.110Z,86.13
2018-04-22T04:56:00.100Z,85.75
2018-04-22T04:56:59.851Z,84.74
2018-04-22T04:58:00.103Z,83.39
2018-04-22T04:59:00.098Z,82.86
2018-04-22T05:00:00.101Z,81.52
2018-04-22T05:01:00.102Z,80.47
2018-04-22T05:02:00.102Z,80.03
2018-04-22T05:03:00.101Z,79.55
2018-04-22T05:04:00.099Z,78.49
2018-04-22T05:04:59.854Z,78.02
2018-04-22T05:05:59.853Z,77.19
2018-04-22T05:07:00.103Z,77.38
2018-04-22T05:08:00.101Z,76.62
2018-04-22T05:09:00.107Z,76.52
2018-04-22T05:09:59.855Z,76.62
2018-04-22T05:11:00.106Z,76.14
2018-04-22T05:11:59.856Z,75.31
2018-04-22T05:12:59.859Z,75.02
2018-04-22T05:13:59.877Z,73.97
2018-04-22T05:15:00.120Z,73.49
2018-04-22T05:16:00.114Z,73.1
2018-04-22T05:17:00.128Z,73.3
2018-04-22T05:17:59.868Z,73
2018-04-22T05:19:00.122Z,73.58
2018-04-22T05:20:00.121Z,74.16
2018-04-22T05:20:59.881Z,74.64
2018-04-22T05:22:00.126Z,74.93
2018-04-22T05:23:00.128Z,75.18
2018-04-22T05:23:59.881Z,75.65
2018-04-22T05:25:00.149Z,76.23
2018-04-22T05:26:00.135Z,76.32
2018-04-22T05:27:00.131Z,76.96
2018-04-22T05:28:00.150Z,77.15
2018-04-22T05:28:59.885Z,77.34
2018-04-22T05:30:00.138Z,77.53
2018-04-22T05:31:00.142Z,78.02
2018-04-22T05:31:59.899Z,78.02
2018-04-22T05:32:59.893Z,77.82
2018-04-22T05:33:59.893Z,78.02
2018-04-22T05:35:00.148Z,77.92
2018-04-22T05:36:00.146Z,78.02
2018-04-22T05:37:00.144Z,77.34
2018-04-22T05:38:00.151Z,76.9
2018-04-22T05:39:00.155Z,75.46
2018-04-22T05:40:00.156Z,73.2
2018-04-22T05:40:59.904Z,72.56
2018-04-22T05:42:00.154Z,71.41
2018-04-22T05:43:00.155Z,70.49
2018-04-22T05:44:00.158Z,69.08
2018-04-22T05:44:59.914Z,67.74
2018-04-22T05:46:00.164Z,66.97
2018-04-22T05:47:00.166Z,66.23
2018-04-22T05:47:59.925Z,65.4
2018-04-22T05:49:00.169Z,64.34
2018-04-22T05:50:00.170Z,64.25
2018-04-22T05:51:00.175Z,63.89
2018-04-22T05:52:00.177Z,63.22
2018-04-22T05:52:59.931Z,63.41
2018-04-22T05:53:59.961Z,63.31
2018-04-22T05:55:00.224Z,63.95
2018-04-22T05:56:00.198Z,65.59
2018-04-22T05:57:00.195Z,66.04
2018-04-22T05:58:00.197Z,67.77
2018-04-22T05:58:59.949Z,68.31
2018-04-22T06:00:00.223Z,69.53
2018-04-22T06:01:00.209Z,70.78
2018-04-22T06:02:00.215Z,71.51
2018-04-22T06:03:00.217Z,71.61
2018-04-22T06:04:00.217Z,72.47
2018-04-22T06:05:00.227Z,72.81
2018-04-22T06:06:00.219Z,73.3
2018-04-22T06:07:00.222Z,73.87
2018-04-22T06:08:00.220Z,73.87
2018-04-22T06:08:59.975Z,74.44
2018-04-22T06:10:00.241Z,74.16
2018-04-22T06:10:59.982Z,74.83
2018-04-22T06:12:00.232Z,74.89
2018-04-22T06:12:59.986Z,75.46
2018-04-22T06:22:57.019Z,64.25
2018-04-22T06:23:57.247Z,62.38
2018-04-22T06:24:57.028Z,60.58
2018-04-22T06:25:57.239Z,59.84
2018-04-22T06:26:57.008Z,58.14
2018-04-22T06:27:57.014Z,57.07
2018-04-22T06:28:57.244Z,56.52
2018-04-22T06:29:57.253Z,56.04
2018-04-22T06:30:57.254Z,55.46
2018-04-22T06:31:57.274Z,55.46
2018-04-22T06:32:57.259Z,54.82
2018-04-22T06:33:57.026Z,53.85
2018-04-22T06:34:57.271Z,53.69
2018-04-22T06:35:57.037Z,52.91
2018-04-22T06:36:57.033Z,53.49
2018-04-22T06:37:57.287Z,52.65
2018-04-22T06:38:57.288Z,52.36
2018-04-22T06:39:57.287Z,52.07
2018-04-22T06:40:57.300Z,51.68
2018-04-22T06:41:57.300Z,51.23
2018-04-22T06:42:57.308Z,50.65
2018-04-22T06:43:57.328Z,50.55
2018-04-22T06:44:57.315Z,50.57
2018-04-22T06:45:57.087Z,50.48
2018-04-22T06:46:57.332Z,50.38
2018-04-22T06:47:57.107Z,50.09
2018-04-22T06:48:57.341Z,49.73
2018-04-22T06:49:57.357Z,48.47
2018-04-22T06:50:57.362Z,47.62
2018-04-22T06:51:57.356Z,47.62
2018-04-22T06:52:57.137Z,47.72
2018-04-22T06:53:57.371Z,47.14
2018-04-22T06:54:57.378Z,46.94
2018-04-22T06:55:57.387Z,46.94
2018-04-22T06:56:57.393Z,46.84
2018-04-22T06:57:57.425Z,47.24
2018-04-22T06:58:57.405Z,46.77
2018-04-22T06:59:57.427Z,46.84
2018-04-22T07:00:57.432Z,46.39
2018-04-22T07:01:57.183Z,46.77
2018-04-22T07:02:57.193Z,46.19
2018-04-22T07:03:57.436Z,46.09
2018-04-22T07:04:57.449Z,45.25
2018-04-22T07:05:57.451Z,44.68
2018-04-22T07:06:57.219Z,43.43
2018-04-22T07:08:00.689Z,43.06
2018-04-22T07:08:57.497Z,42.89
2018-04-22T07:09:57.485Z,42.3
2018-04-22T07:10:57.254Z,41.92
2018-04-22T07:11:57.249Z,41.63
2018-04-22T07:12:57.262Z,41.64
2018-04-22T07:13:57.508Z,40.21
2018-04-22T07:14:57.524Z,39.26
2018-04-22T07:15:57.525Z,39.75
2018-04-22T07:16:57.532Z,39.67
2018-04-22T07:17:57.552Z,38.98
2018-04-22T07:18:57.547Z,38.4
2018-04-22T07:19:57.553Z,38.52
2018-04-22T07:20:57.312Z,38.13
2018-04-22T07:21:57.569Z,37.35
2018-04-22T07:22:57.600Z,37.35
2018-04-22T07:23:57.609Z,37.64
2018-04-22T07:24:57.599Z,37.74
2018-04-22T07:25:57.606Z,38.4
2018-04-22T07:26:57.612Z,39.45
2018-04-22T07:27:57.634Z,40.41
2018-04-22T07:28:57.377Z,42.61
2018-04-22T07:29:57.382Z,44.01
2018-04-22T07:30:57.665Z,45.64
2018-04-22T07:31:57.658Z,45.68
2018-04-22T07:32:57.692Z,46.63
2018-04-22T07:33:57.411Z,47.41
2018-04-22T07:34:57.688Z,48.44
2018-04-22T07:35:57.697Z,49.39
2018-04-22T07:36:57.437Z,49.75
2018-04-22T07:37:57.454Z,50.23
2018-04-22T07:38:57.699Z,51.1
2018-04-22T07:39:57.704Z,51.39
2018-04-22T07:40:57.457Z,49.85
2018-04-22T07:41:57.459Z,49.1
2018-04-22T07:42:57.741Z,48.18
2018-04-22T07:43:57.724Z,47.04
2018-04-22T07:44:57.477Z,46.26
2018-04-22T07:45:57.755Z,45.61
2018-04-22T07:46:57.757Z,45.81
2018-04-22T07:47:57.756Z,45.71
2018-04-22T07:48:57.801Z,45.32
2018-04-22T07:49:57.806Z,44.84
2018-04-22T07:50:57.525Z,45.51
2018-04-22T07:51:57.767Z,44.74
2018-04-22T07:52:57.774Z,43.7
2018-04-22T07:53:57.530Z,43.21
2018-04-22T07:54:57.537Z,41.7
2018-04-22T07:55:57.790Z,40.56
2018-04-22T07:56:57.809Z,39.51
2018-04-22T07:57:57.821Z,39.94
2018-04-22T07:58:57.815Z,38.98
2018-04-22T07:59:57.568Z,38.6
2018-04-22T08:00:57.824Z,38.21
2018-04-22T08:01:57.585Z,39.18
2018-04-22T08:02:57.597Z,38.89
2018-04-22T08:03:57.594Z,39.94
2018-04-22T08:04:57.851Z,39.72
2018-04-22T08:05:57.860Z,40.77
2018-04-22T08:06:57.867Z,40.29
2018-04-22T08:07:57.894Z,39.9
2018-04-22T08:08:57.884Z,40.75
2018-04-22T08:09:57.887Z,41.7
2018-04-22T08:10:57.888Z,41.7
2018-04-22T08:11:57.900Z,41.99
2018-04-22T08:12:57.671Z,42.89
2018-04-22T08:13:57.910Z,40.85
2018-04-22T08:14:57.919Z,39.61
2018-04-22T08:15:57.675Z,39.14
2018-04-22T08:16:57.930Z,39.26
2018-04-22T08:17:57.946Z,39.43
2018-04-22T08:18:57.945Z,38.07
2018-04-22T08:19:57.967Z,37.41
2018-04-22T08:20:57.958Z,37.41
2018-04-22T08:21:57.985Z,37.12
2018-04-22T08:22:57.985Z,37.51
2018-04-22T08:23:57.733Z,36.46
2018-04-22T08:24:57.997Z,37.16
2018-04-22T08:25:57.743Z,37.64
2018-04-22T08:26:57.746Z,36.1
2018-04-22T08:27:58.011Z,34.86
2018-04-22T08:28:57.762Z,34.48
2018-04-22T08:29:58.026Z,34.11
2018-04-22T08:30:58.028Z,33.92
2018-04-22T08:31:58.034Z,33.44
2018-04-22T08:32:58.047Z,32.39
2018-04-22T08:33:58.158Z,31.9
2018-04-22T08:34:58.058Z,31.52
2018-04-22T08:35:58.065Z,31.99
2018-04-22T08:36:58.079Z,32.48
2018-04-22T08:37:58.085Z,33.14
2018-04-22T08:38:58.086Z,34.01
2018-04-22T08:39:58.099Z,34.76
2018-04-22T08:40:57.855Z,36.3
2018-04-22T08:41:57.862Z,37.41
2018-04-22T08:42:58.128Z,39.61
2018-04-22T08:43:57.923Z,41.33
2018-04-22T08:44:57.885Z,42.65
2018-04-22T08:45:57.891Z,44.18
2018-04-22T08:46:58.161Z,45.13
2018-04-22T08:47:58.163Z,43.48
2018-04-22T08:48:58.217Z,44.45
2018-04-22T08:49:57.926Z,51.4
2018-04-22T08:50:58.187Z,49.95
2018-04-22T08:51:58.200Z,47.43
2018-04-22T08:52:58.194Z,49.37
2018-04-22T08:53:58.205Z,48.3
2018-04-22T08:54:58.222Z,47.33
2018-04-22T08:55:58.254Z,46.39
2018-04-22T08:56:57.983Z,47.24
2018-04-22T08:57:57.976Z,45.61
2018-04-22T08:58:58.236Z,45.71
2018-04-22T08:59:58.240Z,46.97
2018-04-22T09:00:58.240Z,46.29
2018-04-22T09:01:58.018Z,44.84
2018-04-22T09:02:58.255Z,45.42
2018-04-22T09:03:58.272Z,45.71
2018-04-22T09:04:58.281Z,46.75
2018-04-22T09:05:58.274Z,51.4
2018-04-22T09:06:58.283Z,48.88
2018-04-22T09:07:58.291Z,48.01
2018-04-22T09:08:58.293Z,47.24
2018-04-22T09:09:58.296Z,48.69
2018-04-22T09:10:58.307Z,49.82
2018-04-22T09:11:58.314Z,48.49
2018-04-22T09:12:58.070Z,48.39
2018-04-22T09:13:58.071Z,46.75
2018-04-22T09:14:58.336Z,45.51
2018-04-22T09:15:58.081Z,44.84
2018-04-22T09:16:58.083Z,44.47
2018-04-22T09:17:58.101Z,45.34
2018-04-22T09:18:58.372Z,46.8
2018-04-22T09:19:58.111Z,45.44
2018-04-22T09:20:58.374Z,45.37
2018-04-22T09:21:58.456Z,43.23
2018-04-22T09:22:58.378Z,42.65
2018-04-22T09:23:58.382Z,45.58
2018-04-22T09:24:58.377Z,44.42
2018-04-22T09:25:58.390Z,43.26
2018-04-22T09:26:58.151Z,46.16
2018-04-22T09:27:58.499Z,45.48
2018-04-22T09:28:58.404Z,43.74
2018-04-22T09:29:58.169Z,41.89
2018-04-22T09:30:58.166Z,44.9
2018-04-22T09:31:58.424Z,43.35
2018-04-22T09:32:58.220Z,41.61
2018-04-22T09:33:58.432Z,41.12
2018-04-22T09:34:58.191Z,43.86
2018-04-22T09:35:58.437Z,43.08
2018-04-22T09:36:58.451Z,43.08
2018-04-22T09:37:58.452Z,43.66
2018-04-22T09:38:58.455Z,42.29
2018-04-22T09:39:58.471Z,46.48
2018-04-22T09:40:58.471Z,46.67
2018-04-22T09:41:58.232Z,41.22
2018-04-22T09:42:58.246Z,41.22
2018-04-22T09:43:58.501Z,41.89
2018-04-22T09:44:58.495Z,41.51
2018-04-22T09:45:58.300Z,40.17
2018-04-22T09:46:58.500Z,39.29
2018-04-22T09:47:58.510Z,40.75
2018-04-22T09:48:58.512Z,41.06
2018-04-22T09:49:58.719Z,42.03
2018-04-22T09:50:58.275Z,41.45
2018-04-22T09:51:58.540Z,38.54
2018-04-22T09:52:58.288Z,39.12
2018-04-22T09:53:58.539Z,39.88
2018-04-22T09:54:58.548Z,38.52
2018-04-22T09:55:58.554Z,38.13
2018-04-22T09:56:58.309Z,39.01
2018-04-22T09:57:58.568Z,38.91
2018-04-22T09:58:58.330Z,39.11
2018-04-22T09:59:58.579Z,38.91
2018-04-22T10:00:58.344Z,39.01
2018-04-22T10:01:58.587Z,39.57
2018-04-22T10:02:58.594Z,39.86
2018-04-22T10:03:58.605Z,39.86
2018-04-22T10:04:58.707Z,43.54
2018-04-22T10:05:58.362Z,43.06
2018-04-22T10:06:58.614Z,40.73
2018-04-22T10:07:58.627Z,39.95
2018-04-22T10:08:59.434Z,41.8
2018-04-22T10:09:58.388Z,41.63
2018-04-22T10:10:58.721Z,41.05
2018-04-22T10:11:58.642Z,40.58
2018-04-22T10:12:58.404Z,39.22
2018-04-22T10:13:58.653Z,42.03
2018-04-22T10:14:58.684Z,39.7
2018-04-22T10:15:58.687Z,40.77
2018-04-22T10:16:58.692Z,40.77
2018-04-22T10:17:58.682Z,39.41
2018-04-22T10:18:58.685Z,38.73
2018-04-22T10:19:58.705Z,38.93
2018-04-22T10:20:58.447Z,40.26
2018-04-22T10:21:58.741Z,39.49
2018-04-22T10:53:03.276Z,37.3
2018-04-22T10:54:03.279Z,37.3
2018-04-22T10:55:03.031Z,37.1
2018-04-22T10:56:03.034Z,39.72
2018-04-22T10:57:03.294Z,39.84
2018-04-22T10:58:03.437Z,38.65
2018-04-22T10:59:03.294Z,37.88
2018-04-22T11:00:03.046Z,39.92
2018-04-22T11:01:03.300Z,39.43
2018-04-22T11:02:03.102Z,40.01
2018-04-22T11:03:03.062Z,40.39
2018-04-22T11:04:03.072Z,40.09
2018-04-22T11:05:03.425Z,38.83
2018-04-22T11:06:03.324Z,38.64
2018-04-22T11:07:03.327Z,38.83
2018-04-22T11:08:03.087Z,39.61
2018-04-22T11:09:03.342Z,38.06
2018-04-22T11:10:03.349Z,39.9
2018-04-22T11:11:03.348Z,40.99
2018-04-22T11:12:03.101Z,41.08
2018-04-22T11:13:03.110Z,40.97
2018-04-22T11:14:03.365Z,39.82
2018-04-22T11:15:03.120Z,38.65
2018-04-22T11:16:03.374Z,37.3
2018-04-22T11:17:03.380Z,37.39
2018-04-22T11:18:03.383Z,37.51
2018-04-22T11:19:03.396Z,36.83
2018-04-22T11:20:03.411Z,37.02
2018-04-22T11:21:03.403Z,36.24
2018-04-22T11:22:03.492Z,35.27
2018-04-22T11:23:03.415Z,35
2018-04-22T11:24:03.427Z,35.47
2018-04-22T11:25:03.179Z,35.86
2018-04-22T11:26:03.438Z,35.66
2018-04-22T11:27:03.442Z,35.08
2018-04-22T11:28:03.195Z,35.76
2018-04-22T11:29:03.194Z,36.04
2018-04-22T11:30:03.452Z,36.13
2018-04-22T11:31:03.459Z,35.84
2018-04-22T11:32:03.465Z,35.55
2018-04-22T11:33:03.223Z,34.97
2018-04-22T11:34:03.481Z,35.64
2018-04-22T11:35:03.494Z,36.52
2018-04-22T11:36:03.493Z,37.01
2018-04-22T11:37:03.494Z,37.59
2018-04-22T11:38:03.497Z,35.86
2018-04-22T11:39:03.505Z,35.08
2018-04-22T11:40:03.257Z,34.69
2018-04-22T11:41:03.524Z,35.17
2018-04-22T11:42:03.636Z,35.17
2018-04-22T11:43:03.527Z,35.55
2018-04-22T11:44:03.534Z,35.45
2018-04-22T11:45:03.539Z,35.45
2018-04-22T11:46:03.541Z,35.27
2018-04-22T11:47:03.550Z,34.98
2018-04-22T11:48:03.315Z,34.98
2018-04-22T11:49:03.318Z,34.69
2018-04-22T11:50:03.314Z,34.8
2018-04-22T11:51:03.323Z,35.19
2018-04-22T11:52:03.333Z,34.9
2018-04-22T11:53:03.589Z,34.03
2018-04-22T11:54:03.609Z,35.5
2018-04-22T11:55:03.348Z,34.05
2018-04-22T11:56:03.599Z,33.17
2018-04-22T11:57:03.615Z,33.07
2018-04-22T11:58:03.611Z,32.97
2018-04-22T11:59:03.394Z,33.17
2018-04-22T12:00:03.676Z,33.17
2018-04-22T12:01:03.645Z,33.36
2018-04-22T12:02:03.638Z,33.25
2018-04-22T12:03:03.643Z,33.34
2018-04-22T12:04:03.652Z,33.15
2018-04-22T12:05:03.662Z,34.42
2018-04-22T12:06:03.662Z,33.44
2018-04-22T12:07:03.676Z,33.15
2018-04-22T12:08:03.424Z,33.06
2018-04-22T12:09:03.687Z,33.25
2018-04-22T12:10:03.731Z,34.9
2018-04-22T12:11:03.696Z,35.58
2018-04-22T12:12:03.698Z,35.6
2018-04-22T12:13:03.702Z,35.41
2018-04-22T12:14:03.713Z,35.11
2018-04-22T12:15:03.718Z,34.24
2018-04-22T12:16:03.719Z,34.43
2018-04-22T12:17:03.742Z,33.17
2018-04-22T12:18:03.745Z,33.26
2018-04-22T12:19:03.741Z,33.95
2018-04-22T12:20:03.744Z,34.7
2018-04-22T12:21:03.507Z,36.16
2018-04-22T12:22:03.511Z,35
2018-04-22T12:23:05.127Z,34.61
2018-04-22T12:24:03.776Z,35.88
2018-04-22T12:25:03.775Z,34.52
2018-04-22T12:26:03.805Z,33.25
2018-04-22T12:27:03.796Z,32.76
2018-04-22T12:28:03.814Z,36.55
2018-04-22T12:29:03.558Z,36.55
2018-04-22T12:30:03.808Z,35.19
2018-04-22T12:31:03.821Z,34.7
2018-04-22T12:32:03.820Z,36.07
2018-04-22T12:33:03.824Z,35.68
2018-04-22T12:34:03.590Z,35.39
2018-04-22T12:35:03.848Z,35.97
2018-04-22T12:36:03.592Z,36.55
2018-04-22T12:37:03.851Z,36.26
2018-04-22T12:38:03.862Z,36.46
2018-04-22T12:39:03.607Z,36.07
2018-04-22T12:40:03.873Z,35.19
2018-04-22T12:41:03.625Z,35.1
2018-04-22T12:42:03.879Z,34.92
2018-04-22T12:43:03.882Z,35.41
2018-04-22T12:44:03.892Z,33.46
2018-04-22T12:45:03.647Z,31.51
2018-04-22T12:46:03.907Z,30.93
2018-04-22T12:47:03.661Z,30.83
2018-04-22T12:48:03.662Z,31.32
2018-04-22T12:49:03.669Z,34.05
2018-04-22T12:50:03.924Z,32
2018-04-22T12:51:03.935Z,35.41
2018-04-22T12:52:03.950Z,32.39
2018-04-22T12:53:03.950Z,31.9
2018-04-22T12:54:03.699Z,30.93
2018-04-22T12:55:03.955Z,31.22
2018-04-22T12:56:03.711Z,31.21
2018-04-22T12:57:03.964Z,32.1
2018-04-22T12:58:03.726Z,34.7
2018-04-22T12:59:03.994Z,31.4
2018-04-22T13:00:03.737Z,31.21
2018-04-22T13:01:04.010Z,31.88
2018-04-22T13:02:04.052Z,31.7
2018-04-22T13:03:04.010Z,33.15
2018-04-22T13:04:04.022Z,32.28
2018-04-22T13:05:04.041Z,32.08
2018-04-22T13:06:04.150Z,31.21
2018-04-22T13:07:04.087Z,30.83
2018-04-22T13:08:04.035Z,30.72
2018-04-22T13:09:04.035Z,30.74
2018-04-22T13:10:03.794Z,34.33
2018-04-22T13:11:04.051Z,33.85
2018-04-22T13:12:04.123Z,32
2018-04-22T13:13:04.060Z,31.22
2018-04-22T13:14:04.119Z,32.1
2018-04-22T13:15:04.072Z,32.97
2018-04-22T13:16:03.833Z,31.61
2018-04-22T13:17:04.084Z,31.51
2018-04-22T13:18:04.091Z,32.59
2018-04-22T13:19:04.107Z,33.65
2018-04-22T13:20:04.110Z,32.39
2018-04-22T13:21:03.889Z,31.63
2018-04-22T13:22:03.870Z,32.21
2018-04-22T13:23:04.136Z,33.18
2018-04-22T13:24:04.130Z,32.31
2018-04-22T13:25:04.161Z,32.11
2018-04-22T13:26:04.160Z,31.43
2018-04-22T13:27:04.151Z,34.84
2018-04-22T13:28:03.903Z,33.09
2018-04-22T13:29:04.166Z,32
2018-04-22T13:30:03.925Z,32.39
2018-04-22T13:31:04.171Z,34.63
2018-04-22T13:32:04.182Z,32.76
2018-04-22T13:33:03.932Z,34.12
2018-04-22T13:34:04.195Z,33.25
2018-04-22T13:35:04.198Z,35.27
2018-04-22T13:36:04.203Z,33.43
2018-04-22T13:37:04.275Z,34.88
2018-04-22T13:38:04.561Z,37.7
2018-04-22T13:39:03.975Z,39.36
2018-04-22T13:40:04.239Z,36.54
2018-04-22T13:41:03.979Z,34.4
2018-04-22T13:42:03.983Z,33.91
2018-04-22T13:43:04.251Z,34.88