createdAt,value
2017-08-09T00:00:35.697Z,1005.37
2017-08-09T00:01:35.681Z,1005.38
2017-08-09T00:02:35.662Z,1005.35
2017-08-09T00:03:35.645Z,1005.33
2017-08-09T00:04:35.630Z,1005.34
2017-08-09T00:05:35.613Z,1005.35
2017-08-09T00:06:35.592Z,1005.41
2017-08-09T00:07:35.583Z,1005.35
2017-08-09T00:08:35.561Z,1005.34
2017-08-09T00:09:35.542Z,1005.34
2017-08-09T00:10:35.524Z,1005.32
2017-08-09T00:11:35.504Z,1005.34
2017-08-09T00:12:35.491Z,1005.38
2017-08-09T00:13:35.471Z,1005.4
2017-08-09T00:14:35.455Z,1005.38
2017-08-09T00:15:35.437Z,1005.37
2017-08-09T00:16:35.419Z,1005.37
2017-08-09T00:17:35.401Z,1005.38
2017-08-09T00:18:35.383Z,1005.39
2017-08-09T00:19:35.368Z,1005.38
2017-08-09T00:20:35.379Z,1005.38
2017-08-09T00:21:35.338Z,1005.38
2017-08-09T00:22:35.318Z,1005.38
2017-08-09T00:23:35.308Z,1005.38
2017-08-09T00:24:35.280Z,1005.37
2017-08-09T00:25:35.261Z,1005.4
2017-08-09T00:26:35.252Z,1005.42
2017-08-09T00:27:35.231Z,1005.41
2017-08-09T00:28:35.212Z,1005.39
2017-08-09T00:29:35.196Z,1005.39
2017-08-09T00:30:35.186Z,1005.42
2017-08-09T00:31:35.162Z,1005.41
2017-08-09T00:32:35.141Z,1005.4
2017-08-09T00:33:35.131Z,1005.38
2017-08-09T00:34:35.337Z,1005.35
2017-08-09T00:35:35.090Z,1005.36
2017-08-09T00:36:35.090Z,1005.34
2017-08-09T00:37:35.059Z,1005.3
2017-08-09T00:38:35.041Z,1005.26
2017-08-09T00:39:35.023Z,1005.27
2017-08-09T00:40:35.006Z,1005.24
2017-08-09T00:41:34.991Z,1005.27
2017-08-09T00:42:34.972Z,1005.31
2017-08-09T00:43:34.957Z,1005.31
2017-08-09T00:44:34.941Z,1005.31
2017-08-09T00:45:34.920Z,1005.34
2017-08-09T00:46:34.911Z,1005.33
2017-08-09T00:47:34.885Z,1005.35
2017-08-09T00:48:34.870Z,1005.37
2017-08-09T00:49:34.849Z,1005.38
2017-08-09T00:50:34.838Z,1005.38
2017-08-09T00:51:34.818Z,1005.4
2017-08-09T00:52:34.852Z,1005.42
2017-08-09T00:53:34.785Z,1005.42
2017-08-09T00:54:34.770Z,1005.44
2017-08-09T00:55:34.752Z,1005.42
2017-08-09T00:56:34.785Z,1005.45
2017-08-09T00:57:34.723Z,1005.43
2017-08-09T00:58:34.702Z,1005.44
2017-08-09T00:59:34.691Z,1005.37
2017-08-09T01:00:34.668Z,1005.4
2017-08-09T01:01:34.649Z,1005.36
2017-08-09T01:02:34.684Z,1005.38
2017-08-09T01:03:34.618Z,1005.33
2017-08-09T01:04:34.597Z,1005.32
2017-08-09T01:05:34.579Z,1005.34
2017-08-09T01:06:34.561Z,1005.41
2017-08-09T01:07:34.549Z,1005.38
2017-08-09T01:08:34.529Z,1005.42
2017-08-09T01:09:34.514Z,1005.37
2017-08-09T01:10:34.498Z,1005.38
2017-08-09T01:11:34.476Z,1005.4
2017-08-09T01:12:34.462Z,1005.39
2017-08-09T01:13:34.447Z,1005.41
2017-08-09T01:14:34.428Z,1005.44
2017-08-09T01:15:34.420Z,1005.45
2017-08-09T01:16:34.392Z,1005.45
2017-08-09T01:17:34.375Z,1005.45
2017-08-09T01:18:34.359Z,1005.4
2017-08-09T01:19:34.344Z,1005.42
2017-08-09T01:20:34.330Z,1005.38
2017-08-09T01:21:34.312Z,1005.38
2017-08-09T01:22:34.293Z,1005.44
2017-08-09T01:23:34.272Z,1005.44
2017-08-09T01:24:34.257Z,1005.44
2017-08-09T01:25:34.241Z,1005.44
2017-08-09T01:26:34.220Z,1005.45
2017-08-09T01:27:34.210Z,1005.46
2017-08-09T01:28:34.187Z,1005.44
2017-08-09T01:29:34.169Z,1005.45
2017-08-09T01:30:34.165Z,1005.46
2017-08-09T01:31:34.140Z,1005.46
2017-08-09T01:32:34.121Z,1005.45
2017-08-09T01:33:34.109Z,1005.47
2017-08-09T01:34:34.093Z,1005.44
2017-08-09T01:35:34.068Z,1005.43
2017-08-09T01:36:34.051Z,1005.39
2017-08-09T01:37:34.038Z,1005.43
2017-08-09T01:38:34.022Z,1005.37
2017-08-09T01:39:34.000Z,1005.43
2017-08-09T01:40:33.989Z,1005.32
2017-08-09T01:41:33.987Z,1005.29
2017-08-09T01:42:33.949Z,1005.34
2017-08-09T01:43:33.932Z,1005.37
2017-08-09T01:44:33.918Z,1005.37
2017-08-09T01:45:33.902Z,1005.37
2017-08-09T01:46:33.889Z,1005.43
2017-08-09T01:47:33.873Z,1005.42
2017-08-09T01:48:33.850Z,1005.45
2017-08-09T01:49:33.831Z,1005.49
2017-08-09T01:50:33.818Z,1005.49
2017-08-09T01:51:33.801Z,1005.47
2017-08-09T01:52:33.784Z,1005.49
2017-08-09T01:53:33.769Z,1005.5
2017-08-09T01:54:33.753Z,1005.5
2017-08-09T01:55:33.731Z,1005.51
2017-08-09T01:56:33.713Z,1005.56
2017-08-09T01:57:33.699Z,1005.53
2017-08-09T01:58:33.682Z,1005.54
2017-08-09T01:59:33.662Z,1005.57
2017-08-09T02:00:33.650Z,1005.59
2017-08-09T02:01:33.630Z,1005.59
2017-08-09T02:02:33.611Z,1005.62
2017-08-09T02:03:33.601Z,1005.61
2017-08-09T02:04:33.582Z,1005.61
2017-08-09T02:05:33.561Z,1005.63
2017-08-09T02:06:33.550Z,1005.64
2017-08-09T02:07:33.531Z,1005.61
2017-08-09T02:08:33.516Z,1005.63
2017-08-09T02:09:33.493Z,1005.62
2017-08-09T02:10:33.481Z,1005.63
2017-08-09T02:11:33.460Z,1005.64
2017-08-09T02:12:33.442Z,1005.63
2017-08-09T02:13:33.430Z,1005.62
2017-08-09T02:14:33.414Z,1005.63
2017-08-09T02:15:33.390Z,1005.65
2017-08-09T02:16:33.377Z,1005.63
2017-08-09T02:17:33.361Z,1005.62
2017-08-09T02:18:33.342Z,1005.64
2017-08-09T02:19:33.328Z,1005.63
2017-08-09T02:20:33.312Z,1005.64
2017-08-09T02:21:33.289Z,1005.63
2017-08-09T02:22:33.271Z,1005.65
2017-08-09T02:23:33.257Z,1005.66
2017-08-09T02:24:33.245Z,1005.65
2017-08-09T02:25:33.219Z,1005.62
2017-08-09T02:26:33.211Z,1005.65
2017-08-09T02:27:33.190Z,1005.64
2017-08-09T02:28:33.171Z,1005.66
2017-08-09T02:29:33.161Z,1005.68
2017-08-09T02:30:33.140Z,1005.69
2017-08-09T02:31:33.119Z,1005.7
2017-08-09T02:32:33.108Z,1005.74
2017-08-09T02:33:33.091Z,1005.74
2017-08-09T02:34:33.074Z,1005.7
2017-08-09T02:35:33.066Z,1005.73
2017-08-09T02:36:33.040Z,1005.72
2017-08-09T02:37:33.019Z,1005.69
2017-08-09T02:38:33.001Z,1005.71
2017-08-09T02:39:32.983Z,1005.69
2017-08-09T02:40:32.969Z,1005.67
2017-08-09T02:41:32.949Z,1005.65
2017-08-09T02:42:32.932Z,1005.62
2017-08-09T02:43:32.919Z,1005.62
2017-08-09T02:44:32.899Z,1005.63
2017-08-09T02:45:32.881Z,1005.58
2017-08-09T02:46:32.870Z,1005.63
2017-08-09T02:47:32.852Z,1005.6
2017-08-09T02:48:32.829Z,1005.62
2017-08-09T02:49:32.820Z,1005.63
2017-08-09T02:50:32.799Z,1005.63
2017-08-09T02:51:32.778Z,1005.61
2017-08-09T02:52:32.762Z,1005.59
2017-08-09T02:53:32.749Z,1005.57
2017-08-09T02:54:32.729Z,1005.58
2017-08-09T02:55:32.719Z,1005.62
2017-08-09T02:56:32.701Z,1005.55
2017-08-09T02:57:32.679Z,1005.6
2017-08-09T02:58:32.658Z,1005.59
2017-08-09T02:59:32.643Z,1005.63
2017-08-09T03:00:32.630Z,1005.66
2017-08-09T03:01:32.610Z,1005.65
2017-08-09T03:02:32.591Z,1005.62
2017-08-09T03:03:32.577Z,1005.62
2017-08-09T03:04:32.559Z,1005.63
2017-08-09T03:05:32.541Z,1005.64
2017-08-09T03:06:32.530Z,1005.67
2017-08-09T03:07:32.510Z,1005.72
2017-08-09T03:08:32.494Z,1005.7
2017-08-09T03:09:32.481Z,1005.71
2017-08-09T03:10:32.460Z,1005.73
2017-08-09T03:11:32.450Z,1005.75
2017-08-09T03:12:32.421Z,1005.77
2017-08-09T03:13:32.409Z,1005.81
2017-08-09T03:14:32.388Z,1005.82
2017-08-09T03:15:32.380Z,1005.79
2017-08-09T03:16:32.357Z,1005.86
2017-08-09T03:17:32.363Z,1005.82
2017-08-09T03:18:32.319Z,1005.84
2017-08-09T03:19:32.308Z,1005.84
2017-08-09T03:20:32.289Z,1005.83
2017-08-09T03:21:32.270Z,1005.89
2017-08-09T03:22:32.258Z,1005.92
2017-08-09T03:23:32.321Z,1005.94
2017-08-09T03:24:32.218Z,1005.88
2017-08-09T03:25:32.209Z,1005.97
2017-08-09T03:26:32.188Z,1005.97
2017-08-09T03:27:32.170Z,1005.99
2017-08-09T03:28:32.147Z,1005.95
2017-08-09T03:29:32.140Z,1005.96
2017-08-09T03:30:32.118Z,1005.95
2017-08-09T03:31:32.103Z,1005.96
2017-08-09T03:32:32.098Z,1006
2017-08-09T03:33:32.063Z,1006.03
2017-08-09T03:34:32.045Z,1006.05
2017-08-09T03:35:32.028Z,1006.05
2017-08-09T03:36:32.016Z,1006.04
2017-08-09T03:37:32.006Z,1006.04
2017-08-09T03:38:31.978Z,1006.05
2017-08-09T03:39:31.970Z,1006.01
2017-08-09T03:40:31.943Z,1006.02
2017-08-09T03:41:31.926Z,1006.03
2017-08-09T03:42:31.906Z,1006.08
2017-08-09T03:43:31.894Z,1006.08
2017-08-09T03:44:31.876Z,1006.06
2017-08-09T03:45:31.856Z,1006.07
2017-08-09T03:46:31.843Z,1006.11
2017-08-09T03:47:31.832Z,1006.11
2017-08-09T03:48:31.810Z,1006.14
2017-08-09T03:49:31.788Z,1006.14
2017-08-09T03:50:31.771Z,1006.15
2017-08-09T03:51:31.757Z,1006.17
2017-08-09T03:52:31.738Z,1006.14
2017-08-09T03:53:31.723Z,1006.13
2017-08-09T03:54:31.711Z,1006.11
2017-08-09T03:55:31.691Z,1006.11
2017-08-09T03:56:31.671Z,1006.19
2017-08-09T03:57:31.656Z,1006.15
2017-08-09T03:58:31.641Z,1006.17
2017-08-09T03:59:31.637Z,1006.14
2017-08-09T04:00:31.600Z,1006.16
2017-08-09T04:01:31.589Z,1006.16
2017-08-09T04:02:31.567Z,1006.18
2017-08-09T04:03:31.549Z,1006.2
2017-08-09T04:04:31.532Z,1006.23
2017-08-09T04:05:31.517Z,1006.22
2017-08-09T04:06:31.502Z,1006.2
2017-08-09T04:07:31.480Z,1006.21
2017-08-09T04:08:31.471Z,1006.2
2017-08-09T04:09:31.448Z,1006.22
2017-08-09T04:10:31.430Z,1006.22
2017-08-09T04:11:31.412Z,1006.24
2017-08-09T04:12:31.399Z,1006.26
2017-08-09T04:13:31.385Z,1006.3
2017-08-09T04:14:31.361Z,1006.32
2017-08-09T04:15:31.350Z,1006.35
2017-08-09T04:16:31.329Z,1006.37
2017-08-09T04:17:31.320Z,1006.39
2017-08-09T04:18:31.294Z,1006.39
2017-08-09T04:19:31.274Z,1006.4
2017-08-09T04:20:31.259Z,1006.43
2017-08-09T04:21:31.251Z,1006.43
2017-08-09T04:22:31.224Z,1006.43
2017-08-09T04:23:31.218Z,1006.45
2017-08-09T04:24:31.189Z,1006.47
2017-08-09T04:25:31.190Z,1006.44
2017-08-09T04:26:31.164Z,1006.45
2017-08-09T04:27:31.142Z,1006.46
2017-08-09T04:28:31.129Z,1006.49
2017-08-09T04:29:31.111Z,1006.48
2017-08-09T04:30:31.091Z,1006.47
2017-08-09T04:31:31.073Z,1006.5
2017-08-09T04:32:31.063Z,1006.51
2017-08-09T04:33:31.065Z,1006.51
2017-08-09T04:34:31.019Z,1006.52
2017-08-09T04:35:31.001Z,1006.53
2017-08-09T04:36:30.986Z,1006.57
2017-08-09T04:37:30.968Z,1006.61
2017-08-09T04:38:30.951Z,1006.56
2017-08-09T04:39:30.940Z,1006.57
2017-08-09T04:40:30.918Z,1006.56
2017-08-09T04:41:30.899Z,1006.58
2017-08-09T04:42:30.887Z,1006.58
2017-08-09T04:43:30.865Z,1006.57
2017-08-09T04:44:30.853Z,1006.56
2017-08-09T04:45:30.835Z,1006.53
2017-08-09T04:46:30.816Z,1006.53
2017-08-09T04:47:30.808Z,1006.56
2017-08-09T04:48:30.782Z,1006.53
2017-08-09T04:49:30.765Z,1006.51
2017-08-09T04:50:30.752Z,1006.58
2017-08-09T04:51:30.732Z,1006.57
2017-08-09T04:52:30.712Z,1006.58
2017-08-09T04:53:30.703Z,1006.59
2017-08-09T04:54:30.682Z,1006.63
2017-08-09T04:55:30.664Z,1006.62
2017-08-09T04:56:30.649Z,1006.64
2017-08-09T04:57:30.632Z,1006.64
2017-08-09T04:58:30.611Z,1006.64
2017-08-09T04:59:30.591Z,1006.62
2017-08-09T05:00:30.581Z,1006.61
2017-08-09T05:01:30.558Z,1006.62
2017-08-09T05:02:30.542Z,1006.63
2017-08-09T05:03:30.532Z,1006.62
2017-08-09T05:04:30.509Z,1006.65
2017-08-09T05:05:30.495Z,1006.67
2017-08-09T05:06:30.481Z,1006.66
2017-08-09T05:07:30.461Z,1006.66
2017-08-09T05:08:30.442Z,1006.68
2017-08-09T05:09:30.430Z,1006.7
2017-08-09T05:10:30.412Z,1006.69
2017-08-09T05:11:30.394Z,1006.68
2017-08-09T05:12:30.380Z,1006.66
2017-08-09T05:13:30.362Z,1006.68
2017-08-09T05:14:30.344Z,1006.76
2017-08-09T05:15:30.332Z,1006.77
2017-08-09T05:16:30.313Z,1006.74
2017-08-09T05:17:30.290Z,1006.76
2017-08-09T05:18:30.284Z,1006.76
2017-08-09T05:19:30.260Z,1006.8
2017-08-09T05:20:30.242Z,1006.76
2017-08-09T05:21:30.227Z,1006.78
2017-08-09T05:22:30.213Z,1006.86
2017-08-09T05:23:30.193Z,1006.82
2017-08-09T05:24:30.181Z,1006.86
2017-08-09T05:25:30.162Z,1006.84
2017-08-09T05:26:30.146Z,1006.83
2017-08-09T05:27:30.129Z,1006.89
2017-08-09T05:28:30.112Z,1006.85
2017-08-09T05:29:30.102Z,1006.83
2017-08-09T05:30:30.079Z,1006.93
2017-08-09T05:31:30.060Z,1006.9
2017-08-09T05:32:30.053Z,1006.94
2017-08-09T05:33:30.030Z,1006.95
2017-08-09T05:34:30.012Z,1006.96
2017-08-09T05:35:29.997Z,1006.97
2017-08-09T05:36:29.983Z,1007
2017-08-09T05:37:29.962Z,1007
2017-08-09T05:38:29.945Z,1006.98
2017-08-09T05:39:29.930Z,1007.03
2017-08-09T05:40:29.913Z,1007.05
2017-08-09T05:41:29.902Z,1007.06
2017-08-09T05:42:29.883Z,1007.05
2017-08-09T05:43:29.862Z,1007.03
2017-08-09T05:44:29.851Z,1007.03
2017-08-09T05:45:29.833Z,1007.07
2017-08-09T05:46:29.812Z,1007.04
2017-08-09T05:47:29.804Z,1007.06
2017-08-09T05:48:29.777Z,1007.11
2017-08-09T05:49:29.762Z,1007.1
2017-08-09T05:50:29.746Z,1007.08
2017-08-09T05:51:29.729Z,1007.13
2017-08-09T05:52:29.713Z,1007.13
2017-08-09T05:53:29.701Z,1007.12
2017-08-09T05:54:29.682Z,1007.09
2017-08-09T05:55:29.662Z,1007.14
2017-08-09T05:56:29.645Z,1007.17
2017-08-09T05:57:29.636Z,1007.22
2017-08-09T05:58:29.613Z,1007.18
2017-08-09T05:59:29.597Z,1007.24
2017-08-09T06:00:29.581Z,1007.26
2017-08-09T06:01:29.562Z,1007.29
2017-08-09T06:02:29.550Z,1007.31
2017-08-09T06:03:29.532Z,1007.27
2017-08-09T06:04:29.514Z,1007.26
2017-08-09T06:05:29.496Z,1007.27
2017-08-09T06:06:29.482Z,1007.29
2017-08-09T06:07:29.489Z,1007.32
2017-08-09T06:08:29.450Z,1007.31
2017-08-09T06:09:29.436Z,1007.32
2017-08-09T06:10:29.413Z,1007.32
2017-08-09T06:11:29.400Z,1007.36
2017-08-09T06:12:29.390Z,1007.37
2017-08-09T06:13:29.371Z,1007.38
2017-08-09T06:14:29.346Z,1007.34
2017-08-09T06:15:29.329Z,1007.4
2017-08-09T06:16:29.313Z,1007.41
2017-08-09T06:17:29.302Z,1007.36
2017-08-09T06:18:29.280Z,1007.39
2017-08-09T06:19:29.264Z,1007.44
2017-08-09T06:20:29.243Z,1007.37
2017-08-09T06:21:29.229Z,1007.39
2017-08-09T06:22:29.211Z,1007.4
2017-08-09T06:23:29.194Z,1007.44
2017-08-09T06:24:29.182Z,1007.43
2017-08-09T06:25:29.161Z,1007.43
2017-08-09T06:26:29.143Z,1007.46
2017-08-09T06:27:29.131Z,1007.45
2017-08-09T06:28:29.111Z,1007.43
2017-08-09T06:29:29.093Z,1007.41
2017-08-09T06:30:29.080Z,1007.43
2017-08-09T06:31:29.061Z,1007.45
2017-08-09T06:32:29.050Z,1007.49
2017-08-09T06:33:29.025Z,1007.47
2017-08-09T06:34:29.127Z,1007.53
2017-08-09T06:35:28.994Z,1007.59
2017-08-09T06:36:29.127Z,1007.55
2017-08-09T06:37:28.961Z,1007.56
2017-08-09T06:38:28.946Z,1007.62
2017-08-09T06:39:28.930Z,1007.62
2017-08-09T06:40:28.931Z,1007.65
2017-08-09T06:41:28.898Z,1007.66
2017-08-09T06:42:28.883Z,1007.69
2017-08-09T06:43:28.862Z,1007.65
2017-08-09T06:44:28.852Z,1007.74
2017-08-09T06:45:28.828Z,1007.76
2017-08-09T06:46:28.846Z,1007.72
2017-08-09T06:47:28.801Z,1007.74
2017-08-09T06:48:28.780Z,1007.82
2017-08-09T06:49:28.766Z,1007.77
2017-08-09T06:50:28.813Z,1007.79
2017-08-09T06:51:28.732Z,1007.81
2017-08-09T06:52:28.713Z,1007.8
2017-08-09T06:53:28.703Z,1007.82
2017-08-09T06:54:28.725Z,1007.81
2017-08-09T06:55:28.661Z,1007.82
2017-08-09T06:56:28.650Z,1007.86
2017-08-09T06:57:28.633Z,1007.88
2017-08-09T06:58:28.619Z,1007.92
2017-08-09T06:59:28.598Z,1007.97
2017-08-09T07:00:28.633Z,1008
2017-08-09T07:01:28.561Z,1008.01
2017-08-09T07:02:28.551Z,1008.03
2017-08-09T07:03:28.531Z,1008.03
2017-08-09T07:04:28.515Z,1007.99
2017-08-09T07:05:28.492Z,1008.02
2017-08-09T07:06:28.480Z,1008.03
2017-08-09T07:07:28.464Z,1008.06
2017-08-09T07:08:28.451Z,1008.09
2017-08-09T07:09:28.433Z,1008.05
2017-08-09T07:10:28.412Z,1008.04
2017-08-09T07:11:28.403Z,1008.03
2017-08-09T07:12:28.381Z,1008.07
2017-08-09T07:13:28.363Z,1008.1
2017-08-09T07:14:28.355Z,1008.1
2017-08-09T07:15:28.329Z,1008.11
2017-08-09T07:16:28.323Z,1008.13
2017-08-09T07:17:28.302Z,1008.13
2017-08-09T07:18:28.292Z,1008.1
2017-08-09T07:19:28.262Z,1008.1
2017-08-09T07:20:28.252Z,1008.08
2017-08-09T07:21:28.246Z,1008.16
2017-08-09T07:22:28.210Z,1008.17
2017-08-09T07:23:28.196Z,1008.14
2017-08-09T07:24:28.180Z,1008.1
2017-08-09T07:25:28.161Z,1008.13
2017-08-09T07:26:28.148Z,1008.15
2017-08-09T07:27:28.134Z,1008.14
2017-08-09T07:28:28.120Z,1008.15
2017-08-09T07:29:28.100Z,1008.21
2017-08-09T07:30:28.082Z,1008.14
2017-08-09T07:31:28.071Z,1008.16
2017-08-09T07:32:28.049Z,1008.16
2017-08-09T07:33:28.033Z,1008.13
2017-08-09T07:34:28.021Z,1008.16
2017-08-09T07:35:28.003Z,1008.12
2017-08-09T07:36:27.992Z,1008.22
2017-08-09T07:37:27.973Z,1008.18
2017-08-09T07:38:27.951Z,1008.17
2017-08-09T07:39:27.941Z,1008.19
2017-08-09T07:40:27.920Z,1008.22
2017-08-09T07:41:27.914Z,1008.23
2017-08-09T07:42:27.890Z,1008.26
2017-08-09T07:43:27.872Z,1008.24
2017-08-09T07:44:27.860Z,1008.29
2017-08-09T07:45:27.842Z,1008.28
2017-08-09T07:46:27.833Z,1008.25
2017-08-09T07:47:27.805Z,1008.27
2017-08-09T07:48:27.802Z,1008.27
2017-08-09T07:49:27.782Z,1008.27
2017-08-09T07:50:27.761Z,1008.35
2017-08-09T07:51:27.746Z,1008.31
2017-08-09T07:52:27.728Z,1008.3
2017-08-09T07:53:27.722Z,1008.35
2017-08-09T07:54:27.696Z,1008.33
2017-08-09T07:55:27.681Z,1008.34
2017-08-09T07:56:27.666Z,1008.33
2017-08-09T07:57:27.658Z,1008.35
2017-08-09T07:58:27.634Z,1008.32
2017-08-09T07:59:27.623Z,1008.33
2017-08-09T08:00:27.610Z,1008.37
2017-08-09T08:01:27.589Z,1008.32
2017-08-09T08:02:27.574Z,1008.34
2017-08-09T08:03:27.559Z,1008.36
2017-08-09T08:04:27.543Z,1008.41
2017-08-09T08:05:27.532Z,1008.38
2017-08-09T08:06:27.512Z,1008.37
2017-08-09T08:07:27.505Z,1008.39
2017-08-09T08:08:27.482Z,1008.36
2017-08-09T08:09:27.465Z,1008.39
2017-08-09T08:10:27.453Z,1008.41
2017-08-09T08:11:27.441Z,1008.45
2017-08-09T08:12:27.419Z,1008.43
2017-08-09T08:13:27.413Z,1008.57
2017-08-09T08:14:27.405Z,1008.53
2017-08-09T08:15:27.385Z,1008.54
2017-08-09T08:16:27.362Z,1008.5
2017-08-09T08:17:27.343Z,1008.57
2017-08-09T08:18:27.333Z,1008.57
2017-08-09T08:19:27.315Z,1008.57
2017-08-09T08:20:27.301Z,1008.52
2017-08-09T08:21:27.287Z,1008.55
2017-08-09T08:22:27.274Z,1008.53
2017-08-09T08:23:27.266Z,1008.55
2017-08-09T08:24:27.242Z,1008.59
2017-08-09T08:25:27.228Z,1008.67
2017-08-09T08:26:27.213Z,1008.66
2017-08-09T08:27:27.203Z,1008.67
2017-08-09T08:28:27.184Z,1008.64
2017-08-09T08:29:27.170Z,1008.66
2017-08-09T08:30:27.163Z,1008.69
2017-08-09T08:31:27.141Z,1008.76
2017-08-09T08:32:27.132Z,1008.75
2017-08-09T08:33:27.111Z,1008.79
2017-08-09T08:34:27.099Z,1008.77
2017-08-09T08:35:27.091Z,1008.84
2017-08-09T08:36:27.070Z,1008.82
2017-08-09T08:37:27.058Z,1008.79
2017-08-09T08:38:27.042Z,1008.81
2017-08-09T08:39:27.030Z,1008.83
2017-08-09T08:40:27.021Z,1008.84
2017-08-09T08:41:27.002Z,1008.82
2017-08-09T08:42:26.988Z,1008.86
2017-08-09T08:43:26.982Z,1008.85
2017-08-09T08:44:26.962Z,1008.82
2017-08-09T08:45:26.942Z,1008.84
2017-08-09T08:46:26.929Z,1008.84
2017-08-09T08:47:26.921Z,1008.8
2017-08-09T08:48:26.905Z,1008.82
2017-08-09T08:49:26.883Z,1008.81
2017-08-09T08:50:26.875Z,1008.8
2017-08-09T08:51:26.860Z,1008.85
2017-08-09T08:52:26.845Z,1008.86
2017-08-09T08:53:26.834Z,1008.98
2017-08-09T08:54:26.814Z,1009.05
2017-08-09T08:55:26.804Z,1009.07
2017-08-09T08:56:26.785Z,1008.99
2017-08-09T08:57:26.886Z,1008.96
2017-08-09T08:58:26.759Z,1008.93
2017-08-09T08:59:26.753Z,1009
2017-08-09T09:00:26.741Z,1009.02
2017-08-09T09:01:26.732Z,1009.05
2017-08-09T09:02:26.724Z,1008.98
2017-08-09T09:03:26.801Z,1008.95
2017-08-09T09:04:26.683Z,1008.95
2017-08-09T09:05:26.682Z,1008.99
2017-08-09T09:06:26.669Z,1009.02
2017-08-09T09:07:26.685Z,1009.02
2017-08-09T09:08:26.637Z,1009.02
2017-08-09T09:09:26.688Z,1009
2017-08-09T09:10:26.613Z,1009.02
2017-08-09T09:11:26.604Z,1009.03
2017-08-09T09:12:26.597Z,1009
2017-08-09T09:13:26.835Z,1009.03
2017-08-09T09:14:26.564Z,1008.99
2017-08-09T09:15:26.556Z,1009.02
2017-08-09T09:16:26.542Z,1009.12
2017-08-09T09:17:26.532Z,1009.04
2017-08-09T09:18:26.513Z,1009.05
2017-08-09T09:19:26.501Z,1009.08
2017-08-09T09:20:26.489Z,1009.16
2017-08-09T09:21:26.474Z,1009.15
2017-08-09T09:22:26.463Z,1009.18
2017-08-09T09:23:26.453Z,1009.17
2017-08-09T09:24:26.433Z,1009.12
2017-08-09T09:25:26.416Z,1009.1
2017-08-09T09:26:26.404Z,1009.1
2017-08-09T09:27:26.392Z,1009.17
2017-08-09T09:28:26.382Z,1009.15
2017-08-09T09:29:26.363Z,1009.16
2017-08-09T09:30:26.356Z,1009.14
2017-08-09T09:31:26.341Z,1009.22
2017-08-09T09:32:26.328Z,1009.24
2017-08-09T09:33:26.311Z,1009.28
2017-08-09T09:34:26.298Z,1009.17
2017-08-09T09:35:26.289Z,1009.2
2017-08-09T09:36:26.277Z,1009.29
2017-08-09T09:37:26.264Z,1009.23
2017-08-09T09:38:26.252Z,1009.31
2017-08-09T09:39:26.246Z,1009.31
2017-08-09T09:40:26.223Z,1009.33
2017-08-09T09:41:26.217Z,1009.33
2017-08-09T09:42:26.203Z,1009.28
2017-08-09T09:43:26.190Z,1009.35
2017-08-09T09:44:26.186Z,1009.3
2017-08-09T09:45:26.164Z,1009.31
2017-08-09T09:46:26.151Z,1009.2
2017-08-09T09:47:26.145Z,1009.3
2017-08-09T09:48:26.134Z,1009.34
2017-08-09T09:49:26.116Z,1009.27
2017-08-09T09:50:26.106Z,1009.38
2017-08-09T09:51:26.097Z,1009.33
2017-08-09T09:52:26.079Z,1009.34
2017-08-09T09:53:26.066Z,1009.27
2017-08-09T09:54:26.054Z,1009.25
2017-08-09T09:55:26.043Z,1009.26
2017-08-09T09:56:26.034Z,1009.34
2017-08-09T09:57:26.019Z,1009.35
2017-08-09T09:58:26.014Z,1009.33
2017-08-09T09:59:26.004Z,1009.34
2017-08-09T10:00:25.992Z,1009.36
2017-08-09T10:01:25.983Z,1009.33
2017-08-09T10:02:25.966Z,1009.32
2017-08-09T10:03:25.960Z,1009.31
2017-08-09T10:04:25.948Z,1009.3
2017-08-09T10:05:25.944Z,1009.33
2017-08-09T10:06:25.930Z,1009.34
2017-08-09T10:07:25.923Z,1009.31
2017-08-09T10:08:25.912Z,1009.36
2017-08-09T10:09:25.903Z,1009.38
2017-08-09T10:10:25.896Z,1009.44
2017-08-09T10:11:25.884Z,1009.46
2017-08-09T10:12:25.875Z,1009.45
2017-08-09T10:13:25.877Z,1009.4
2017-08-09T10:14:25.854Z,1009.47
2017-08-09T10:15:25.853Z,1009.44
2017-08-09T10:16:25.839Z,1009.47
2017-08-09T10:17:25.835Z,1009.42
2017-08-09T10:18:25.819Z,1009.44
2017-08-09T10:19:25.811Z,1009.54
2017-08-09T10:20:25.803Z,1009.53
2017-08-09T10:21:25.793Z,1009.46
2017-08-09T10:22:25.785Z,1009.45
2017-08-09T10:23:25.773Z,1009.53
2017-08-09T10:24:25.765Z,1009.49
2017-08-09T10:25:25.754Z,1009.53
2017-08-09T10:26:25.745Z,1009.5
2017-08-09T10:27:25.733Z,1009.5
2017-08-09T10:28:25.728Z,1009.48
2017-08-09T10:29:25.723Z,1009.53
2017-08-09T10:30:25.714Z,1009.53
2017-08-09T10:31:25.704Z,1009.53
2017-08-09T10:32:25.686Z,1009.56
2017-08-09T10:33:25.677Z,1009.6
2017-08-09T10:34:25.674Z,1009.66
2017-08-09T10:35:25.661Z,1009.64
2017-08-09T10:36:25.656Z,1009.64
2017-08-09T10:37:25.640Z,1009.67
2017-08-09T10:38:25.634Z,1009.73
2017-08-09T10:39:25.628Z,1009.72
2017-08-09T10:40:25.613Z,1009.66
2017-08-09T10:41:25.603Z,1009.68
2017-08-09T10:42:25.583Z,1009.71
2017-08-09T10:43:25.578Z,1009.75
2017-08-09T10:44:25.565Z,1009.74
2017-08-09T10:45:25.554Z,1009.73
2017-08-09T10:46:25.542Z,1009.75
2017-08-09T10:47:25.537Z,1009.73
2017-08-09T10:48:25.518Z,1009.72
2017-08-09T10:49:25.512Z,1009.71
2017-08-09T10:50:25.502Z,1009.7
2017-08-09T10:51:25.506Z,1009.74
2017-08-09T10:52:25.476Z,1009.75
2017-08-09T10:53:25.464Z,1009.7
2017-08-09T10:54:25.457Z,1009.75
2017-08-09T10:55:25.448Z,1009.76
2017-08-09T10:56:25.425Z,1009.76
2017-08-09T10:57:25.425Z,1009.72
2017-08-09T10:58:25.403Z,1009.74
2017-08-09T10:59:25.394Z,1009.72
2017-08-09T11:00:25.384Z,1009.75
2017-08-09T11:01:25.372Z,1009.73
2017-08-09T11:02:25.362Z,1009.74
2017-08-09T11:03:25.557Z,1009.73
2017-08-09T11:04:25.343Z,1009.76
2017-08-09T11:05:25.326Z,1009.8
2017-08-09T11:06:25.324Z,1009.84
2017-08-09T11:07:25.333Z,1009.77
2017-08-09T11:08:25.301Z,1009.76
2017-08-09T11:09:25.290Z,1009.74
2017-08-09T11:10:25.271Z,1009.76
2017-08-09T11:11:25.313Z,1009.72
2017-08-09T11:12:25.259Z,1009.72
2017-08-09T11:13:25.243Z,1009.73
2017-08-09T11:14:25.229Z,1009.74
2017-08-09T11:15:25.219Z,1009.73
2017-08-09T11:16:25.213Z,1009.72
2017-08-09T11:17:25.197Z,1009.78
2017-08-09T11:18:25.192Z,1009.78
2017-08-09T11:19:25.184Z,1009.77
2017-08-09T11:20:25.167Z,1009.76
2017-08-09T11:21:25.158Z,1009.72
2017-08-09T11:22:25.142Z,1009.79
2017-08-09T11:23:25.132Z,1009.75
2017-08-09T11:24:25.122Z,1009.76
2017-08-09T11:25:25.112Z,1009.78
2017-08-09T11:26:25.115Z,1009.77
2017-08-09T11:27:25.095Z,1009.76
2017-08-09T11:28:25.080Z,1009.78
2017-08-09T11:29:25.062Z,1009.72
2017-08-09T11:30:25.056Z,1009.68
2017-08-09T11:31:25.041Z,1009.61
2017-08-09T11:32:25.030Z,1009.62
2017-08-09T11:33:25.020Z,1009.63
2017-08-09T11:34:25.023Z,1009.64
2017-08-09T11:35:25.002Z,1009.64
2017-08-09T11:36:24.992Z,1009.63
2017-08-09T11:37:24.978Z,1009.7
2017-08-09T11:38:24.962Z,1009.67
2017-08-09T11:39:24.961Z,1009.67
2017-08-09T11:40:24.942Z,1009.68
2017-08-09T11:41:24.941Z,1009.7
2017-08-09T11:42:24.920Z,1009.73
2017-08-09T11:43:24.910Z,1009.76
2017-08-09T11:44:24.896Z,1009.74
2017-08-09T11:45:24.885Z,1009.78
2017-08-09T11:46:24.875Z,1009.79
2017-08-09T11:47:24.878Z,1009.78
2017-08-09T11:48:24.850Z,1009.81
2017-08-09T11:49:24.841Z,1009.82
2017-08-09T11:50:24.832Z,1009.78
2017-08-09T11:51:24.822Z,1009.87
2017-08-09T11:52:24.811Z,1009.78
2017-08-09T11:53:24.803Z,1009.77
2017-08-09T11:54:24.905Z,1009.78
2017-08-09T11:55:24.777Z,1009.75
2017-08-09T11:56:24.794Z,1009.79
2017-08-09T11:57:24.761Z,1009.77
2017-08-09T11:58:24.745Z,1009.83
2017-08-09T11:59:24.731Z,1009.73
2017-08-09T12:00:24.726Z,1009.76
2017-08-09T12:01:24.714Z,1009.73
2017-08-09T12:02:24.700Z,1009.77
2017-08-09T12:03:24.691Z,1009.82
2017-08-09T12:04:24.681Z,1009.74
2017-08-09T12:05:24.670Z,1009.75
2017-08-09T12:06:24.660Z,1009.73
2017-08-09T12:07:24.652Z,1009.7
2017-08-09T12:08:24.640Z,1009.74