createdAt,value
2019-03-30T00:00:58.456Z,83.83
2019-03-30T00:01:58.450Z,84.20
2019-03-30T00:02:58.441Z,84.30
2019-03-30T00:03:58.430Z,84.78
2019-03-30T00:04:58.423Z,84.88
2019-03-30T00:05:58.412Z,85.12
2019-03-30T00:06:58.404Z,85.21
2019-03-30T00:07:58.404Z,84.83
2019-03-30T00:08:58.397Z,84.92
2019-03-30T00:09:58.383Z,85.41
2019-03-30T00:10:58.377Z,85.31
2019-03-30T00:11:58.372Z,85.31
2019-03-30T00:12:58.367Z,85.60
2019-03-30T00:13:58.362Z,85.97
2019-03-30T00:14:58.353Z,85.78
2019-03-30T00:15:58.350Z,85.69
2019-03-30T00:16:58.339Z,85.50
2019-03-30T00:17:58.327Z,85.78
2019-03-30T00:18:58.321Z,86.16
2019-03-30T00:19:58.317Z,86.45
2019-03-30T00:20:58.313Z,86.45
2019-03-30T00:21:58.301Z,86.65
2019-03-30T00:22:58.290Z,86.26
2019-03-30T00:23:58.282Z,86.26
2019-03-30T00:24:58.272Z,86.45
2019-03-30T00:25:58.270Z,86.65
2019-03-30T00:26:58.262Z,86.74
2019-03-30T00:27:58.251Z,87.31
2019-03-30T00:28:58.243Z,86.83
2019-03-30T00:29:58.241Z,86.60
2019-03-30T00:30:58.238Z,86.98
2019-03-30T00:31:58.227Z,87.07
2019-03-30T00:32:58.219Z,87.84
2019-03-30T00:33:58.215Z,87.55
2019-03-30T00:34:58.204Z,87.36
2019-03-30T00:35:58.194Z,87.55
2019-03-30T00:36:58.186Z,87.74
2019-03-30T00:37:58.176Z,87.36
2019-03-30T00:38:58.168Z,88.12
2019-03-30T00:39:58.165Z,87.65
2019-03-30T00:40:58.159Z,87.93
2019-03-30T00:41:58.148Z,87.84
2019-03-30T00:42:58.136Z,87.74
2019-03-30T00:43:58.134Z,87.65
2019-03-30T00:44:58.127Z,88.22
2019-03-30T00:45:58.122Z,88.31
2019-03-30T00:46:58.113Z,88.22
2019-03-30T00:47:58.102Z,87.65
2019-03-30T00:48:58.094Z,87.46
2019-03-30T00:49:58.084Z,88.70
2019-03-30T00:50:58.075Z,88.65
2019-03-30T00:51:58.076Z,88.46
2019-03-30T00:52:58.068Z,88.65
2019-03-30T00:53:58.062Z,88.37
2019-03-30T00:54:58.053Z,88.93
2019-03-30T00:55:58.040Z,89.03
2019-03-30T00:56:58.036Z,88.37
2019-03-30T00:57:58.034Z,88.27
2019-03-30T00:58:58.031Z,88.27
2019-03-30T00:59:58.011Z,88.18
2019-03-30T01:00:58.003Z,88.93
2019-03-30T01:01:57.992Z,88.84
2019-03-30T01:02:57.985Z,88.93
2019-03-30T01:03:57.982Z,89.22
2019-03-30T01:04:57.976Z,89.03
2019-03-30T01:05:58.346Z,88.84
2019-03-30T01:06:57.958Z,89.03
2019-03-30T01:07:57.944Z,89.22
2019-03-30T01:08:57.943Z,89.51
2019-03-30T01:09:57.932Z,89.22
2019-03-30T01:10:57.923Z,89.37
2019-03-30T01:11:57.920Z,88.93
2019-03-30T01:12:57.912Z,89.61
2019-03-30T01:13:57.901Z,89.37
2019-03-30T01:14:57.892Z,89.94
2019-03-30T01:15:57.889Z,89.47
2019-03-30T01:16:57.881Z,89.37
2019-03-30T01:17:57.871Z,89.94
2019-03-30T01:18:57.861Z,89.56
2019-03-30T01:20:03.081Z,89.47
2019-03-30T01:20:57.842Z,89.84
2019-03-30T01:21:57.834Z,90.03
2019-03-30T01:22:57.827Z,90.42
2019-03-30T01:23:57.822Z,90.42
2019-03-30T01:24:57.815Z,90.70
2019-03-30T01:25:57.810Z,90.51
2019-03-30T01:26:57.800Z,90.51
2019-03-30T01:27:57.789Z,90.80
2019-03-30T01:28:57.780Z,90.61
2019-03-30T01:29:57.777Z,90.32
2019-03-30T01:30:57.769Z,91.27
2019-03-30T01:31:57.768Z,90.32
2019-03-30T01:32:57.749Z,91.27
2019-03-30T01:33:57.742Z,90.70
2019-03-30T01:34:57.729Z,90.51
2019-03-30T01:35:57.725Z,90.46
2019-03-30T01:36:57.718Z,89.98
2019-03-30T01:37:57.711Z,89.98
2019-03-30T01:38:57.700Z,90.36
2019-03-30T01:39:57.689Z,89.98
2019-03-30T01:40:57.681Z,89.22
2019-03-30T01:41:57.675Z,89.41
2019-03-30T01:42:57.668Z,90.08
2019-03-30T01:43:57.663Z,89.79
2019-03-30T01:44:57.656Z,88.56
2019-03-30T01:45:57.642Z,88.75
2019-03-30T01:46:57.633Z,88.46
2019-03-30T01:47:57.630Z,87.70
2019-03-30T01:48:57.624Z,88.12
2019-03-30T01:49:57.613Z,87.55
2019-03-30T01:50:57.606Z,87.36
2019-03-30T01:51:57.592Z,86.98
2019-03-30T01:52:57.588Z,86.88
2019-03-30T01:53:57.585Z,86.55
2019-03-30T01:54:57.575Z,85.97
2019-03-30T01:55:57.565Z,85.41
2019-03-30T01:56:57.555Z,85.31
2019-03-30T01:57:57.545Z,84.83
2019-03-30T01:58:57.537Z,85.02
2019-03-30T01:59:57.535Z,84.92
2019-03-30T02:00:57.526Z,84.26
2019-03-30T02:01:57.514Z,84.26
2019-03-30T02:02:57.505Z,84.45
2019-03-30T02:03:57.503Z,84.45
2019-03-30T02:04:57.495Z,84.07
2019-03-30T02:05:57.489Z,83.40
2019-03-30T02:06:57.481Z,83.97
2019-03-30T02:07:57.470Z,83.50
2019-03-30T02:08:57.462Z,83.31
2019-03-30T02:09:57.454Z,82.87
2019-03-30T02:10:57.448Z,83.16
2019-03-30T02:11:57.442Z,82.97
2019-03-30T02:12:57.435Z,82.87
2019-03-30T02:13:57.426Z,83.35
2019-03-30T02:14:57.417Z,83.06
2019-03-30T02:15:57.406Z,82.40
2019-03-30T02:16:57.397Z,82.40
2019-03-30T02:17:57.394Z,82.01
2019-03-30T02:18:57.386Z,82.68
2019-03-30T02:19:57.373Z,82.49
2019-03-30T02:20:57.368Z,82.11
2019-03-30T02:21:57.364Z,82.49
2019-03-30T02:22:57.353Z,81.73
2019-03-30T02:23:57.350Z,82.30
2019-03-30T02:24:57.342Z,82.20
2019-03-30T02:25:57.403Z,82.40
2019-03-30T02:26:57.326Z,81.82
2019-03-30T02:27:57.316Z,82.01
2019-03-30T02:28:57.314Z,81.63
2019-03-30T02:29:57.298Z,82.01
2019-03-30T02:30:57.289Z,81.92
2019-03-30T02:31:57.287Z,81.92
2019-03-30T02:32:57.284Z,81.82
2019-03-30T02:33:57.279Z,81.54
2019-03-30T02:34:57.261Z,81.54
2019-03-30T02:35:57.259Z,81.44
2019-03-30T02:36:57.250Z,81.92
2019-03-30T02:37:57.246Z,81.73
2019-03-30T02:38:57.236Z,81.63
2019-03-30T02:39:57.225Z,81.54
2019-03-30T02:40:57.217Z,81.82
2019-03-30T02:41:57.214Z,81.63
2019-03-30T02:42:57.202Z,82.11
2019-03-30T02:43:57.203Z,81.63
2019-03-30T02:44:57.197Z,81.54
2019-03-30T02:45:57.183Z,81.54
2019-03-30T02:46:57.174Z,81.73
2019-03-30T02:47:57.159Z,81.82
2019-03-30T02:48:57.160Z,81.92
2019-03-30T02:49:57.152Z,81.73
2019-03-30T02:50:57.142Z,82.01
2019-03-30T02:51:57.133Z,81.92
2019-03-30T02:52:57.124Z,81.54
2019-03-30T02:53:57.121Z,81.44
2019-03-30T02:54:57.119Z,81.82
2019-03-30T02:55:57.106Z,81.44
2019-03-30T02:56:57.099Z,82.30
2019-03-30T02:57:57.091Z,81.63
2019-03-30T02:58:57.080Z,81.73
2019-03-30T02:59:57.071Z,81.73
2019-03-30T03:00:57.068Z,81.54
2019-03-30T03:01:57.056Z,81.54
2019-03-30T03:02:57.049Z,81.63
2019-03-30T03:03:57.045Z,81.73
2019-03-30T03:04:57.039Z,81.54
2019-03-30T03:05:57.031Z,81.82
2019-03-30T03:06:57.017Z,81.44
2019-03-30T03:07:57.014Z,81.92
2019-03-30T03:08:57.012Z,81.82
2019-03-30T03:09:56.998Z,81.54
2019-03-30T03:10:56.990Z,82.17
2019-03-30T03:11:56.997Z,81.88
2019-03-30T03:12:56.972Z,81.88
2019-03-30T03:13:56.961Z,82.45
2019-03-30T03:14:56.958Z,82.40
2019-03-30T03:15:56.959Z,82.35
2019-03-30T03:16:56.944Z,82.64
2019-03-30T03:17:56.940Z,82.07
2019-03-30T03:18:56.930Z,82.92
2019-03-30T03:19:56.920Z,82.35
2019-03-30T03:21:07.390Z,82.54
2019-03-30T03:21:56.917Z,83.12
2019-03-30T03:22:56.898Z,82.35
2019-03-30T03:23:56.920Z,82.45
2019-03-30T03:24:56.880Z,82.73
2019-03-30T03:25:56.870Z,82.17
2019-03-30T03:26:56.867Z,82.45
2019-03-30T03:27:56.873Z,82.45
2019-03-30T03:28:56.852Z,82.45
2019-03-30T03:29:56.844Z,82.45
2019-03-30T03:30:56.840Z,82.45
2019-03-30T03:31:56.823Z,82.35
2019-03-30T03:32:56.815Z,81.88
2019-03-30T03:33:56.811Z,82.54
2019-03-30T03:34:56.813Z,82.54
2019-03-30T03:35:56.802Z,82.26
2019-03-30T03:36:56.792Z,82.64
2019-03-30T03:37:56.784Z,83.02
2019-03-30T03:38:56.773Z,82.35
2019-03-30T03:39:56.769Z,82.54
2019-03-30T03:40:56.762Z,82.45
2019-03-30T03:41:56.754Z,81.59
2019-03-30T03:42:56.742Z,81.78
2019-03-30T03:43:56.732Z,82.07
2019-03-30T03:44:56.731Z,81.97
2019-03-30T03:45:56.717Z,81.78
2019-03-30T03:46:56.711Z,81.97
2019-03-30T03:47:56.709Z,81.88
2019-03-30T03:48:56.708Z,81.97
2019-03-30T03:49:56.698Z,82.26
2019-03-30T03:50:56.686Z,82.35
2019-03-30T03:51:56.671Z,81.97
2019-03-30T03:52:56.668Z,82.26
2019-03-30T03:53:56.660Z,81.78
2019-03-30T03:54:56.655Z,82.26
2019-03-30T03:55:56.641Z,82.35
2019-03-30T03:56:56.691Z,81.68
2019-03-30T03:57:56.621Z,82.54
2019-03-30T03:58:56.613Z,82.17
2019-03-30T03:59:56.608Z,82.64
2019-03-30T04:00:56.603Z,82.64
2019-03-30T04:01:56.596Z,81.78
2019-03-30T04:02:56.591Z,82.35
2019-03-30T04:03:56.576Z,81.78
2019-03-30T04:04:56.569Z,81.68
2019-03-30T04:05:56.568Z,81.97
2019-03-30T04:06:56.550Z,81.78
2019-03-30T04:07:56.551Z,82.73
2019-03-30T04:08:56.540Z,81.88
2019-03-30T04:09:56.526Z,81.68
2019-03-30T04:10:56.524Z,81.68
2019-03-30T04:11:56.516Z,81.59
2019-03-30T04:12:56.510Z,81.78
2019-03-30T04:13:56.506Z,82.17
2019-03-30T04:14:56.497Z,81.88
2019-03-30T04:15:56.484Z,82.07
2019-03-30T04:16:56.476Z,82.26
2019-03-30T04:17:56.467Z,81.88
2019-03-30T04:18:56.458Z,81.88
2019-03-30T04:19:56.459Z,82.07
2019-03-30T04:20:56.450Z,82.54
2019-03-30T04:21:56.436Z,82.54
2019-03-30T04:22:56.434Z,82.35
2019-03-30T04:23:56.416Z,82.54
2019-03-30T04:24:56.409Z,82.17
2019-03-30T04:25:56.405Z,82.35
2019-03-30T04:26:56.404Z,82.64
2019-03-30T04:27:56.386Z,82.35
2019-03-30T04:28:56.388Z,82.92
2019-03-30T04:29:56.372Z,82.35
2019-03-30T04:30:56.363Z,82.35
2019-03-30T04:31:56.362Z,82.26
2019-03-30T04:32:56.355Z,82.54
2019-03-30T04:33:56.347Z,82.26
2019-03-30T04:34:56.338Z,82.92
2019-03-30T04:35:56.326Z,82.26
2019-03-30T04:36:56.327Z,81.97
2019-03-30T04:37:56.308Z,82.26
2019-03-30T04:38:56.308Z,82.35
2019-03-30T04:39:56.297Z,82.92
2019-03-30T04:40:56.289Z,82.83
2019-03-30T04:41:56.276Z,82.73
2019-03-30T04:42:56.266Z,82.64
2019-03-30T04:43:56.267Z,82.35
2019-03-30T04:44:56.255Z,82.73
2019-03-30T04:45:56.251Z,82.35
2019-03-30T04:46:56.242Z,82.35
2019-03-30T04:47:56.231Z,82.26
2019-03-30T04:48:56.226Z,82.35
2019-03-30T04:49:56.215Z,82.17
2019-03-30T04:50:56.208Z,82.54
2019-03-30T04:51:57.632Z,82.83
2019-03-30T04:52:56.195Z,82.83
2019-03-30T04:53:56.185Z,82.92
2019-03-30T04:54:56.176Z,82.92
2019-03-30T04:55:56.164Z,81.88
2019-03-30T04:56:56.162Z,82.26
2019-03-30T04:57:57.747Z,82.35
2019-03-30T04:58:56.145Z,82.35
2019-03-30T04:59:56.133Z,81.97
2019-03-30T05:00:56.127Z,82.73
2019-03-30T05:01:56.121Z,82.26
2019-03-30T05:02:56.197Z,82.64
2019-03-30T05:03:56.113Z,82.64
2019-03-30T05:04:56.103Z,82.35
2019-03-30T05:05:56.095Z,82.45
2019-03-30T05:06:56.083Z,83.31
2019-03-30T05:07:56.069Z,82.54
2019-03-30T05:08:56.064Z,83.12
2019-03-30T05:09:56.059Z,82.54
2019-03-30T05:10:56.054Z,82.83
2019-03-30T05:11:56.045Z,82.64
2019-03-30T05:12:56.037Z,82.92
2019-03-30T05:13:56.025Z,82.35
2019-03-30T05:14:56.017Z,82.35
2019-03-30T05:15:56.014Z,82.45
2019-03-30T05:16:56.007Z,82.92
2019-03-30T05:17:55.996Z,83.21
2019-03-30T05:18:55.987Z,82.73
2019-03-30T05:19:55.976Z,83.12
2019-03-30T05:20:55.966Z,82.35
2019-03-30T05:21:55.964Z,82.45
2019-03-30T05:22:55.951Z,82.35
2019-03-30T05:23:55.948Z,82.35
2019-03-30T05:24:55.940Z,82.35
2019-03-30T05:25:55.936Z,82.26
2019-03-30T05:26:55.927Z,81.88
2019-03-30T05:27:55.914Z,81.97
2019-03-30T05:28:55.907Z,82.01
2019-03-30T05:29:55.906Z,81.88
2019-03-30T05:30:55.895Z,81.49
2019-03-30T05:31:55.885Z,82.11
2019-03-30T05:33:05.512Z,82.20
2019-03-30T05:33:55.874Z,81.82
2019-03-30T05:34:55.858Z,81.73
2019-03-30T05:35:55.855Z,80.96
2019-03-30T05:36:55.849Z,82.11
2019-03-30T05:37:55.841Z,80.77
2019-03-30T05:38:55.832Z,80.87
2019-03-30T05:39:55.820Z,80.24
2019-03-30T05:40:55.811Z,79.67
2019-03-30T05:41:55.809Z,79.10
2019-03-30T05:42:55.800Z,78.66
2019-03-30T05:43:55.796Z,78.37
2019-03-30T05:44:57.795Z,77.80
2019-03-30T05:45:55.780Z,77.23
2019-03-30T05:46:55.770Z,76.31
2019-03-30T05:47:55.767Z,75.64
2019-03-30T05:48:55.760Z,75.64
2019-03-30T05:49:55.751Z,75.39
2019-03-30T05:50:55.826Z,74.34
2019-03-30T05:51:55.734Z,73.67
2019-03-30T05:52:55.728Z,72.24
2019-03-30T05:53:55.720Z,72.68
2019-03-30T05:54:55.714Z,73.35
2019-03-30T05:55:55.713Z,73.73
2019-03-30T05:56:55.708Z,74.34
2019-03-30T05:57:55.704Z,73.39
2019-03-30T05:58:55.696Z,73.96
2019-03-30T05:59:56.277Z,73.14
2019-03-30T06:00:55.680Z,72.37
2019-03-30T06:01:55.679Z,71.45
2019-03-30T06:02:55.673Z,70.81
2019-03-30T06:03:55.663Z,70.37
2019-03-30T06:04:55.658Z,69.13
2019-03-30T06:05:55.651Z,68.40
2019-03-30T06:06:55.651Z,67.38
2019-03-30T06:07:55.645Z,66.03
2019-03-30T06:08:55.639Z,65.11
2019-03-30T06:09:55.636Z,63.89
2019-03-30T06:10:55.632Z,62.84
2019-03-30T06:11:55.623Z,61.49
2019-03-30T06:12:55.617Z,61.56
2019-03-30T06:13:55.617Z,61.37
2019-03-30T06:14:55.611Z,61.46
2019-03-30T06:15:55.611Z,61.94
2019-03-30T06:16:55.606Z,61.66
2019-03-30T06:17:55.600Z,61.59
2019-03-30T06:18:55.596Z,61.11
2019-03-30T06:19:55.597Z,60.50
2019-03-30T06:20:55.594Z,60.79
2019-03-30T06:21:55.589Z,60.89
2019-03-30T06:22:55.585Z,61.21
2019-03-30T06:23:55.579Z,60.28
2019-03-30T06:24:55.577Z,59.80
2019-03-30T06:25:55.576Z,59.19
2019-03-30T06:26:55.572Z,59.19
2019-03-30T06:27:55.576Z,59.51
2019-03-30T06:28:55.573Z,59.32
2019-03-30T06:29:55.573Z,59.29
2019-03-30T06:30:55.572Z,60.12
2019-03-30T06:31:55.567Z,59.77
2019-03-30T06:32:55.568Z,59.93
2019-03-30T06:33:55.568Z,60.96
2019-03-30T06:34:55.565Z,60.86
2019-03-30T06:35:55.562Z,61.34
2019-03-30T06:36:55.560Z,62.10
2019-03-30T06:37:55.558Z,61.37
2019-03-30T06:38:55.558Z,61.05
2019-03-30T06:39:55.559Z,60.96
2019-03-30T06:40:55.560Z,61.82
2019-03-30T06:41:55.560Z,61.53
2019-03-30T06:42:55.633Z,62.20
2019-03-30T06:43:55.554Z,61.63
2019-03-30T06:44:55.554Z,61.75
2019-03-30T06:45:55.555Z,60.82
2019-03-30T06:46:55.555Z,60.63
2019-03-30T06:47:55.559Z,59.89
2019-03-30T06:48:55.560Z,59.41
2019-03-30T06:49:55.557Z,58.71
2019-03-30T06:50:55.556Z,59.36
2019-03-30T06:51:55.562Z,59.42
2019-03-30T06:52:58.107Z,59.74
2019-03-30T06:53:55.560Z,60.50
2019-03-30T06:54:55.561Z,60.25
2019-03-30T06:55:55.555Z,59.64
2019-03-30T06:56:55.557Z,60.22
2019-03-30T06:57:55.557Z,59.70
2019-03-30T06:58:55.558Z,59.32
2019-03-30T06:59:55.563Z,59.28
2019-03-30T07:00:55.565Z,58.36
2019-03-30T07:01:55.568Z,58.14
2019-03-30T07:02:55.568Z,59.06
2019-03-30T07:03:55.567Z,59.23
2019-03-30T07:04:55.567Z,60.00
2019-03-30T07:05:55.576Z,60.41
2019-03-30T07:06:55.574Z,60.31
2019-03-30T07:07:55.571Z,60.15
2019-03-30T07:08:55.574Z,59.90
2019-03-30T07:09:55.572Z,60.19
2019-03-30T07:10:55.572Z,61.05
2019-03-30T07:11:55.580Z,60.89
2019-03-30T07:12:55.590Z,61.08
2019-03-30T07:13:55.588Z,60.96
2019-03-30T07:14:55.587Z,60.67
2019-03-30T07:15:55.582Z,60.67
2019-03-30T07:16:55.641Z,61.15
2019-03-30T07:17:55.586Z,60.96
2019-03-30T07:18:55.584Z,61.18
2019-03-30T07:19:55.593Z,60.60
2019-03-30T07:20:55.592Z,60.22
2019-03-30T07:21:55.604Z,60.31
2019-03-30T07:22:55.592Z,59.96
2019-03-30T07:23:55.602Z,59.83
2019-03-30T07:24:55.602Z,59.38
2019-03-30T07:25:55.605Z,59.19
2019-03-30T07:26:55.605Z,59.34
2019-03-30T07:27:55.605Z,58.32
2019-03-30T07:28:55.609Z,57.17
2019-03-30T07:29:55.611Z,56.81
2019-03-30T07:30:55.612Z,55.94
2019-03-30T07:31:55.619Z,56.01
2019-03-30T07:32:55.620Z,56.76
2019-03-30T07:33:55.621Z,56.78
2019-03-30T07:34:55.626Z,55.91
2019-03-30T07:35:55.623Z,55.82
2019-03-30T07:36:55.628Z,56.66
2019-03-30T07:37:55.633Z,56.85
2019-03-30T07:38:55.635Z,56.78
2019-03-30T07:39:55.635Z,56.14
2019-03-30T07:40:55.640Z,55.27
2019-03-30T07:41:55.644Z,55.37
2019-03-30T07:42:55.648Z,54.60
2019-03-30T07:43:55.655Z,55.08
2019-03-30T07:44:55.661Z,54.91
2019-03-30T07:45:55.665Z,54.58
2019-03-30T07:46:55.667Z,53.53
2019-03-30T07:47:55.668Z,52.83
2019-03-30T07:48:55.671Z,52.92
2019-03-30T07:49:55.673Z,52.75
2019-03-30T07:50:55.678Z,52.92
2019-03-30T07:51:55.689Z,52.44
2019-03-30T07:52:55.691Z,52.44
2019-03-30T07:53:55.694Z,52.44
2019-03-30T07:54:55.696Z,52.63
2019-03-30T07:56:07.669Z,52.34
2019-03-30T07:57:04.974Z,52.66
2019-03-30T07:57:55.730Z,52.33
2019-03-30T07:58:55.728Z,51.70
2019-03-30T07:59:55.721Z,50.79
2019-03-30T08:00:55.727Z,49.51
2019-03-30T08:01:55.730Z,47.89
2019-03-30T08:02:55.737Z,46.17
2019-03-30T08:03:55.748Z,45.03
2019-03-30T08:04:55.750Z,44.64
2019-03-30T08:05:55.753Z,43.63
2019-03-30T08:06:55.756Z,43.73
2019-03-30T08:07:55.764Z,43.49
2019-03-30T08:08:55.764Z,44.98
2019-03-30T08:09:55.776Z,43.51
2019-03-30T08:10:55.781Z,43.88
2019-03-30T08:11:55.784Z,44.73
2019-03-30T08:12:55.801Z,44.82
2019-03-30T08:13:55.798Z,44.94
2019-03-30T08:14:55.804Z,44.73
2019-03-30T08:15:55.815Z,45.11
2019-03-30T08:16:55.820Z,45.69
2019-03-30T08:17:55.825Z,45.72
2019-03-30T08:18:55.832Z,45.57
2019-03-30T08:19:55.833Z,44.62
2019-03-30T08:20:55.843Z,43.05
2019-03-30T08:21:55.850Z,43.59
2019-03-30T08:22:55.858Z,44.02
2019-03-30T08:23:55.868Z,43.46
2019-03-30T08:24:55.876Z,43.54
2019-03-30T08:25:55.880Z,43.46
2019-03-30T08:26:55.885Z,43.12
2019-03-30T08:27:55.899Z,42.63
2019-03-30T08:28:55.904Z,42.19
2019-03-30T08:29:55.910Z,41.74
2019-03-30T08:30:55.917Z,40.67
2019-03-30T08:31:55.921Z,40.52
2019-03-30T08:32:55.931Z,41.20
2019-03-30T08:33:55.937Z,40.67
2019-03-30T08:34:55.945Z,41.45
2019-03-30T08:35:55.958Z,41.60
2019-03-30T08:36:59.126Z,42.52
2019-03-30T08:37:55.976Z,43.73
2019-03-30T08:38:55.985Z,43.41
2019-03-30T08:39:55.990Z,43.41
2019-03-30T08:40:55.999Z,43.41
2019-03-30T08:41:56.010Z,43.27
2019-03-30T08:42:56.022Z,43.13
2019-03-30T08:43:56.024Z,43.08
2019-03-30T08:44:56.042Z,43.75
2019-03-30T08:45:56.042Z,43.27
2019-03-30T08:46:56.047Z,42.28
2019-03-30T08:47:56.063Z,42.37
2019-03-30T08:48:56.071Z,42.82
2019-03-30T08:49:56.081Z,41.99
2019-03-30T08:50:56.092Z,42.51
2019-03-30T08:51:56.094Z,42.51
2019-03-30T08:52:56.109Z,41.61
2019-03-30T08:53:56.116Z,41.14
2019-03-30T08:54:56.125Z,40.15
2019-03-30T08:55:56.147Z,39.82
2019-03-30T08:56:56.151Z,39.18
2019-03-30T08:57:56.155Z,38.52
2019-03-30T08:58:56.164Z,37.68
2019-03-30T08:59:56.178Z,36.71
2019-03-30T09:00:56.189Z,36.24
2019-03-30T09:01:56.196Z,37.24
2019-03-30T09:02:56.206Z,36.96
2019-03-30T09:03:56.213Z,36.73
2019-03-30T09:04:56.224Z,37.18
2019-03-30T09:05:56.238Z,37.68
2019-03-30T09:06:56.245Z,37.24
2019-03-30T09:07:56.262Z,37.58
2019-03-30T09:08:56.275Z,35.85
2019-03-30T09:09:56.285Z,35.26
2019-03-30T09:10:56.302Z,35.36
2019-03-30T09:11:56.307Z,34.42
2019-03-30T09:12:56.325Z,33.79
2019-03-30T09:13:56.337Z,32.92
2019-03-30T09:14:56.342Z,32.94
2019-03-30T09:15:56.351Z,33.46
2019-03-30T09:16:56.362Z,32.91
2019-03-30T09:17:56.381Z,34.24
2019-03-30T09:18:56.384Z,34.94
2019-03-30T09:19:56.401Z,34.79
2019-03-30T09:20:56.416Z,34.19
2019-03-30T09:21:56.428Z,34.01
2019-03-30T09:22:56.440Z,34.03
2019-03-30T09:24:08.840Z,33.38
2019-03-30T09:24:56.461Z,34.66
2019-03-30T09:25:56.470Z,35.76
2019-03-30T09:26:56.488Z,36.02
2019-03-30T09:27:56.499Z,36.93
2019-03-30T09:28:56.515Z,37.32
2019-03-30T09:29:56.521Z,36.79
2019-03-30T09:30:56.531Z,35.75
2019-03-30T09:31:56.632Z,35.12
2019-03-30T09:32:56.568Z,34.32
2019-03-30T09:33:56.577Z,34.33
2019-03-30T09:34:56.590Z,35.55
2019-03-30T09:35:56.599Z,36.85
2019-03-30T09:36:56.620Z,36.33
2019-03-30T09:37:56.630Z,35.28
2019-03-30T09:38:56.639Z,34.09
2019-03-30T09:39:56.655Z,34.05
2019-03-30T09:40:56.667Z,33.12
2019-03-30T09:41:56.678Z,31.48
2019-03-30T09:42:56.691Z,31.29
2019-03-30T09:43:56.699Z,30.85
2019-03-30T09:44:56.713Z,30.18
2019-03-30T09:45:56.731Z,29.69
2019-03-30T09:46:56.744Z,30.60
2019-03-30T09:47:56.753Z,32.24
2019-03-30T09:48:56.767Z,33.06
2019-03-30T09:49:56.783Z,32.89
2019-03-30T09:50:56.795Z,32.24
2019-03-30T09:51:56.813Z,31.67
2019-03-30T09:52:56.827Z,30.94
2019-03-30T09:53:56.840Z,29.79
2019-03-30T09:54:56.854Z,29.25
2019-03-30T09:55:56.876Z,30.05
2019-03-30T09:56:56.879Z,29.69
2019-03-30T09:57:56.890Z,29.14
2019-03-30T09:58:56.902Z,29.07
2019-03-30T09:59:56.923Z,28.22
2019-03-30T10:00:56.935Z,26.85
2019-03-30T10:01:56.944Z,26.37
2019-03-30T10:02:56.962Z,25.42
2019-03-30T10:03:56.976Z,26.02
2019-03-30T10:04:56.993Z,24.82
2019-03-30T10:05:57.010Z,25.08
2019-03-30T10:06:57.023Z,25.17
2019-03-30T10:07:57.084Z,25.49
2019-03-30T10:08:57.049Z,25.50
2019-03-30T10:09:57.065Z,25.20
2019-03-30T10:10:57.077Z,25.21
2019-03-30T10:11:57.100Z,26.25
2019-03-30T10:12:57.113Z,25.45
2019-03-30T10:13:57.124Z,25.44
2019-03-30T10:14:57.141Z,25.48
2019-03-30T10:15:57.149Z,26.83
2019-03-30T10:16:57.167Z,27.94
2019-03-30T10:17:57.184Z,27.95
2019-03-30T10:18:57.199Z,27.04
2019-03-30T10:20:04.280Z,27.84
2019-03-30T10:20:57.224Z,28.34
2019-03-30T10:21:57.243Z,27.11
2019-03-30T10:22:57.260Z,25.57
2019-03-30T10:23:57.276Z,25.39
2019-03-30T10:24:58.531Z,25.22
2019-03-30T10:25:57.306Z,24.04
2019-03-30T10:26:57.319Z,24.15
2019-03-30T10:27:57.332Z,23.54
2019-03-30T10:28:57.347Z,22.86
2019-03-30T10:29:57.367Z,23.77
2019-03-30T10:30:57.378Z,23.06
2019-03-30T10:31:59.914Z,22.72
2019-03-30T10:32:57.416Z,24.00
2019-03-30T10:33:57.429Z,24.52
2019-03-30T10:34:57.436Z,24.53
2019-03-30T10:35:57.456Z,23.41
2019-03-30T10:36:57.472Z,23.88
2019-03-30T10:37:57.484Z,24.46
2019-03-30T10:38:57.501Z,24.27
2019-03-30T10:39:57.511Z,24.98
2019-03-30T10:40:57.528Z,24.08
2019-03-30T10:41:57.540Z,24.10
2019-03-30T10:42:57.556Z,24.11
2019-03-30T10:43:57.575Z,23.62
2019-03-30T10:44:57.590Z,23.63
2019-03-30T10:45:57.610Z,23.82
2019-03-30T10:46:57.623Z,23.60
2019-03-30T10:47:57.637Z,23.89
2019-03-30T10:48:57.650Z,24.29
2019-03-30T10:49:57.667Z,24.00
2019-03-30T10:50:57.683Z,23.63
2019-03-30T10:51:57.694Z,23.63
2019-03-30T10:52:57.709Z,23.09
2019-03-30T10:53:57.740Z,24.04
2019-03-30T10:54:57.735Z,25.11
2019-03-30T10:55:57.756Z,26.81
2019-03-30T10:56:57.769Z,26.90
2019-03-30T10:57:58.765Z,28.08
2019-03-30T10:58:57.799Z,28.15
2019-03-30T10:59:57.809Z,29.25
2019-03-30T11:00:57.824Z,28.68
2019-03-30T11:01:57.841Z,27.39
2019-03-30T11:02:57.855Z,28.00
2019-03-30T11:03:57.874Z,27.73
2019-03-30T11:04:57.888Z,27.75
2019-03-30T11:05:57.898Z,26.29
2019-03-30T11:06:57.913Z,25.72
2019-03-30T11:07:57.929Z,25.73
2019-03-30T11:08:57.945Z,25.18
2019-03-30T11:09:57.958Z,25.78
2019-03-30T11:10:57.969Z,26.65
2019-03-30T11:11:57.983Z,25.85
2019-03-30T11:12:57.994Z,26.84
2019-03-30T11:13:58.007Z,26.09
2019-03-30T11:14:58.021Z,26.10
2019-03-30T11:15:58.040Z,25.59
2019-03-30T11:16:58.054Z,25.90
2019-03-30T11:17:58.069Z,25.10
2019-03-30T11:18:58.083Z,25.20
2019-03-30T11:19:58.092Z,24.92
2019-03-30T11:20:58.183Z,25.23
2019-03-30T11:21:58.127Z,24.33
2019-03-30T11:22:58.141Z,24.32
2019-03-30T11:23:58.149Z,23.93
2019-03-30T11:25:07.253Z,24.13
2019-03-30T11:25:58.176Z,24.13
2019-03-30T11:26:58.188Z,24.26
2019-03-30T11:27:58.204Z,25.05
2019-03-30T11:28:58.220Z,25.44
2019-03-30T11:29:58.235Z,25.42
2019-03-30T11:30:58.247Z,26.20
2019-03-30T11:31:58.257Z,26.48
2019-03-30T11:32:58.302Z,27.64
2019-03-30T11:33:58.278Z,27.93
2019-03-30T11:34:58.291Z,27.91
2019-03-30T11:35:58.308Z,28.29
2019-03-30T11:36:58.321Z,27.98
2019-03-30T11:37:58.331Z,28.25
2019-03-30T11:38:58.336Z,29.55
2019-03-30T11:39:58.352Z,30.18
2019-03-30T11:40:58.364Z,31.44
2019-03-30T11:41:58.375Z,32.02
2019-03-30T11:42:58.383Z,32.81
2019-03-30T11:43:58.387Z,33.88
2019-03-30T11:44:58.397Z,33.98
2019-03-30T11:45:58.405Z,33.56
2019-03-30T11:46:58.414Z,33.04
2019-03-30T11:47:58.425Z,34.12
2019-03-30T11:48:58.436Z,34.99
2019-03-30T11:49:58.438Z,35.19
2019-03-30T11:50:58.443Z,34.89
2019-03-30T11:51:58.446Z,35.19
2019-03-30T11:52:58.452Z,35.38
2019-03-30T11:53:58.464Z,35.48
2019-03-30T11:54:58.471Z,35.59
2019-03-30T11:55:58.471Z,35.69
2019-03-30T11:56:58.477Z,35.13
2019-03-30T11:57:58.488Z,35.30
2019-03-30T11:58:58.491Z,35.78
2019-03-30T11:59:58.503Z,35.48
2019-03-30T12:00:58.506Z,35.77
2019-03-30T12:01:58.510Z,35.38
2019-03-30T12:02:58.517Z,35.86
2019-03-30T12:03:58.516Z,35.66
2019-03-30T12:04:58.528Z,35.66
2019-03-30T12:05:58.523Z,36.06
2019-03-30T12:06:58.527Z,36.64
2019-03-30T12:07:58.536Z,36.24
2019-03-30T12:08:58.540Z,35.66
2019-03-30T12:09:58.541Z,35.94
2019-03-30T12:10:58.546Z,36.33
2019-03-30T12:11:58.552Z,36.32
2019-03-30T12:12:58.559Z,36.41
2019-03-30T12:13:58.565Z,36.51
2019-03-30T12:14:58.568Z,36.80
2019-03-30T12:15:58.567Z,37.48
2019-03-30T12:16:58.574Z,37.09
2019-03-30T12:17:58.575Z,37.09
2019-03-30T12:18:58.597Z,36.98
2019-03-30T12:19:58.586Z,37.07
2019-03-30T12:20:58.589Z,38.53
2019-03-30T12:21:58.658Z,38.53
2019-03-30T12:22:58.593Z,38.23
2019-03-30T12:23:58.591Z,38.53
2019-03-30T12:24:58.596Z,38.23
2019-03-30T12:25:58.607Z,38.43
2019-03-30T12:26:58.606Z,39.69
2019-03-30T12:27:58.610Z,39.01
2019-03-30T12:28:58.607Z,38.23
2019-03-30T12:29:58.614Z,38.33
2019-03-30T12:30:58.616Z,38.91
2019-03-30T12:31:58.623Z,38.21
2019-03-30T12:32:58.629Z,38.41
2019-03-30T12:33:58.629Z,38.41
2019-03-30T12:34:58.629Z,38.31
2019-03-30T12:35:58.628Z,38.91
2019-03-30T12:36:58.629Z,39.37
2019-03-30T12:37:58.634Z,39.67
2019-03-30T12:38:58.637Z,39.28
2019-03-30T12:39:58.643Z,39.67
2019-03-30T12:40:58.645Z,38.99
2019-03-30T12:41:58.642Z,38.99
2019-03-30T12:42:58.644Z,38.89
2019-03-30T12:43:58.650Z,38.50
2019-03-30T12:44:58.655Z,38.41
2019-03-30T12:45:58.656Z,39.28
2019-03-30T12:46:58.672Z,39.57
2019-03-30T12:47:58.655Z,39.67
2019-03-30T12:48:58.655Z,39.67
2019-03-30T12:49:58.657Z,39.57
2019-03-30T12:50:58.659Z,39.76
2019-03-30T12:51:58.666Z,39.57
2019-03-30T12:52:58.674Z,39.55