createdAt,value
2022-08-17T00:00:49.269Z,0.00
2022-08-17T00:01:51.847Z,0.00
2022-08-17T00:02:38.335Z,0.00
2022-08-17T00:03:38.022Z,0.00
2022-08-17T00:04:36.012Z,0.00
2022-08-17T00:05:36.010Z,0.00
2022-08-17T00:06:35.990Z,0.00
2022-08-17T00:07:35.979Z,0.00
2022-08-17T00:08:35.961Z,0.00
2022-08-17T00:09:35.941Z,0.00
2022-08-17T00:10:35.971Z,0.00
2022-08-17T00:11:35.922Z,0.00
2022-08-17T00:12:42.870Z,0.00
2022-08-17T00:13:36.891Z,0.00
2022-08-17T00:14:35.892Z,0.00
2022-08-17T00:15:35.903Z,0.00
2022-08-17T00:16:55.470Z,0.00
2022-08-17T00:17:36.845Z,0.00
2022-08-17T00:19:01.477Z,0.00
2022-08-17T00:19:36.815Z,0.00
2022-08-17T00:20:35.819Z,0.00
2022-08-17T00:21:57.913Z,0.00
2022-08-17T00:22:36.975Z,0.00
2022-08-17T00:23:35.763Z,0.00
2022-08-17T00:24:35.757Z,0.00
2022-08-17T00:25:35.746Z,0.00
2022-08-17T00:26:45.139Z,0.00
2022-08-17T00:27:36.709Z,0.00
2022-08-17T00:28:35.704Z,0.00
2022-08-17T00:29:35.691Z,0.00
2022-08-17T00:30:52.914Z,0.00
2022-08-17T00:31:36.657Z,0.00
2022-08-17T00:33:13.602Z,0.00
2022-08-17T00:33:36.647Z,0.00
2022-08-17T00:34:35.627Z,0.00
2022-08-17T00:35:35.617Z,0.00
2022-08-17T00:36:35.597Z,0.00
2022-08-17T00:37:35.577Z,0.00
2022-08-17T00:38:35.575Z,0.00
2022-08-17T00:39:35.616Z,0.00
2022-08-17T00:40:44.291Z,0.00
2022-08-17T00:41:36.530Z,0.00
2022-08-17T00:42:36.521Z,0.00
2022-08-17T00:43:35.511Z,0.00
2022-08-17T00:44:35.520Z,0.00
2022-08-17T00:45:35.480Z,0.00
2022-08-17T00:46:35.468Z,0.00
2022-08-17T00:47:35.454Z,0.00
2022-08-17T00:48:35.441Z,0.00
2022-08-17T00:49:35.420Z,0.00
2022-08-17T00:50:35.421Z,0.00
2022-08-17T00:51:35.399Z,0.00
2022-08-17T00:52:35.390Z,0.00
2022-08-17T00:53:35.372Z,0.00
2022-08-17T00:54:40.962Z,0.00
2022-08-17T00:55:36.351Z,0.00
2022-08-17T00:56:35.345Z,0.00
2022-08-17T00:57:35.324Z,0.00
2022-08-17T00:58:36.315Z,0.00
2022-08-17T00:59:35.299Z,0.00
2022-08-17T01:00:35.284Z,0.00
2022-08-17T01:01:35.329Z,0.00
2022-08-17T01:02:42.843Z,0.00
2022-08-17T01:03:36.243Z,0.00
2022-08-17T01:04:35.234Z,0.00
2022-08-17T01:05:35.226Z,0.00
2022-08-17T01:06:35.212Z,0.00
2022-08-17T01:07:35.193Z,0.00
2022-08-17T01:08:35.182Z,0.00
2022-08-17T01:09:35.165Z,0.00
2022-08-17T01:11:00.628Z,0.00
2022-08-17T01:11:36.133Z,0.00
2022-08-17T01:12:35.134Z,0.00
2022-08-17T01:13:40.427Z,0.00
2022-08-17T01:14:36.105Z,0.00
2022-08-17T01:15:35.096Z,0.00
2022-08-17T01:16:35.077Z,0.00
2022-08-17T01:17:35.065Z,0.00
2022-08-17T01:18:35.058Z,0.00
2022-08-17T01:19:35.036Z,0.00
2022-08-17T01:20:47.532Z,0.00
2022-08-17T01:21:36.008Z,0.00
2022-08-17T01:22:35.006Z,0.00
2022-08-17T01:23:34.987Z,0.00
2022-08-17T01:24:34.967Z,0.00
2022-08-17T01:25:35.946Z,0.00
2022-08-17T01:26:34.971Z,0.00
2022-08-17T01:27:34.937Z,0.00
2022-08-17T01:28:53.876Z,0.00
2022-08-17T01:29:35.909Z,0.00
2022-08-17T01:30:57.127Z,0.00
2022-08-17T01:31:35.874Z,0.00
2022-08-17T01:32:34.877Z,0.00
2022-08-17T01:33:34.852Z,0.00
2022-08-17T01:34:43.322Z,0.00
2022-08-17T01:35:35.839Z,0.00
2022-08-17T01:36:34.811Z,0.00
2022-08-17T01:37:34.798Z,0.00
2022-08-17T01:38:34.790Z,0.00
2022-08-17T01:39:34.809Z,0.00
2022-08-17T01:40:34.774Z,0.00
2022-08-17T01:41:34.752Z,0.00
2022-08-17T01:42:34.739Z,0.00
2022-08-17T01:43:34.721Z,0.00
2022-08-17T01:44:34.712Z,0.00
2022-08-17T01:45:34.700Z,0.00
2022-08-17T01:46:34.681Z,0.00
2022-08-17T01:47:35.414Z,0.00
2022-08-17T01:48:34.654Z,0.00
2022-08-17T01:49:34.635Z,0.00
2022-08-17T01:50:34.634Z,0.00
2022-08-17T01:51:34.602Z,0.00
2022-08-17T01:52:34.597Z,0.00
2022-08-17T01:53:34.583Z,0.00
2022-08-17T01:54:34.565Z,0.00
2022-08-17T01:55:34.565Z,0.00
2022-08-17T01:56:35.544Z,0.00
2022-08-17T01:57:34.535Z,0.00
2022-08-17T01:58:34.525Z,0.00
2022-08-17T01:59:34.505Z,0.00
2022-08-17T02:00:59.610Z,0.00
2022-08-17T02:01:35.474Z,0.00
2022-08-17T02:02:34.464Z,0.00
2022-08-17T02:03:34.444Z,0.00
2022-08-17T02:04:34.445Z,0.00
2022-08-17T02:05:34.425Z,0.00
2022-08-17T02:06:44.798Z,0.00
2022-08-17T02:07:47.964Z,0.00
2022-08-17T02:08:39.060Z,0.00
2022-08-17T02:09:35.367Z,0.00
2022-08-17T02:10:35.367Z,0.00
2022-08-17T02:11:35.346Z,0.00
2022-08-17T02:12:38.103Z,0.00
2022-08-17T02:13:35.329Z,0.00
2022-08-17T02:14:34.307Z,0.00
2022-08-17T02:15:34.308Z,0.00
2022-08-17T02:16:37.677Z,0.00
2022-08-17T02:17:34.269Z,0.00
2022-08-17T02:18:34.258Z,0.00
2022-08-17T02:19:34.248Z,0.00
2022-08-17T02:20:41.493Z,0.00
2022-08-17T02:21:35.229Z,0.00
2022-08-17T02:22:34.208Z,0.00
2022-08-17T02:23:34.191Z,0.00
2022-08-17T02:24:58.627Z,0.00
2022-08-17T02:25:35.169Z,0.00
2022-08-17T02:26:34.150Z,0.00
2022-08-17T02:27:34.168Z,0.00
2022-08-17T02:28:34.196Z,0.00
2022-08-17T02:29:34.182Z,0.00
2022-08-17T02:31:01.205Z,0.00
2022-08-17T02:31:35.076Z,0.00
2022-08-17T02:32:34.072Z,0.00
2022-08-17T02:33:41.637Z,0.00
2022-08-17T02:34:35.154Z,0.00
2022-08-17T02:35:34.041Z,0.00
2022-08-17T02:36:34.036Z,0.00
2022-08-17T02:37:34.002Z,0.00
2022-08-17T02:38:34.031Z,0.00
2022-08-17T02:39:36.077Z,0.00
2022-08-17T02:40:36.544Z,0.00
2022-08-17T02:41:33.951Z,0.00
2022-08-17T02:42:33.944Z,0.00
2022-08-17T02:43:33.963Z,0.00
2022-08-17T02:44:38.873Z,0.00
2022-08-17T02:45:34.934Z,0.00
2022-08-17T02:46:34.913Z,0.00
2022-08-17T02:47:33.893Z,0.00
2022-08-17T02:48:34.924Z,0.00
2022-08-17T02:49:33.905Z,0.00
2022-08-17T02:50:33.946Z,0.00
2022-08-17T02:51:33.914Z,0.00
2022-08-17T02:52:42.294Z,0.00
2022-08-17T02:53:35.785Z,0.00
2022-08-17T02:54:40.775Z,0.00
2022-08-17T02:55:34.775Z,0.00
2022-08-17T02:56:33.755Z,0.00
2022-08-17T02:57:33.745Z,0.00
2022-08-17T02:58:35.217Z,0.00
2022-08-17T02:59:33.697Z,0.00
2022-08-17T03:00:33.704Z,0.00
2022-08-17T03:01:33.677Z,0.00
2022-08-17T03:02:33.676Z,0.00
2022-08-17T03:03:33.652Z,0.00
2022-08-17T03:04:35.254Z,0.00
2022-08-17T03:05:33.628Z,0.00
2022-08-17T03:06:33.618Z,0.00
2022-08-17T03:07:33.598Z,0.00
2022-08-17T03:08:33.586Z,0.00
2022-08-17T03:09:33.568Z,0.00
2022-08-17T03:10:33.573Z,0.00
2022-08-17T03:11:33.653Z,0.00
2022-08-17T03:12:33.560Z,0.00
2022-08-17T03:13:33.508Z,0.00
2022-08-17T03:14:36.993Z,0.00
2022-08-17T03:15:34.488Z,0.00
2022-08-17T03:16:33.570Z,0.00
2022-08-17T03:17:33.479Z,0.00
2022-08-17T03:18:33.440Z,0.00
2022-08-17T03:19:33.493Z,0.00
2022-08-17T03:20:33.441Z,0.00
2022-08-17T03:21:33.474Z,0.00
2022-08-17T03:22:36.277Z,0.00
2022-08-17T03:23:33.372Z,0.00
2022-08-17T03:24:56.422Z,0.00
2022-08-17T03:25:33.361Z,0.00
2022-08-17T03:26:33.341Z,0.00
2022-08-17T03:27:33.333Z,0.00
2022-08-17T03:28:33.323Z,0.00
2022-08-17T03:29:33.362Z,0.00
2022-08-17T03:30:33.308Z,0.00
2022-08-17T03:31:33.275Z,0.00
2022-08-17T03:32:33.355Z,0.00
2022-08-17T03:33:33.247Z,0.00
2022-08-17T03:34:33.292Z,0.00
2022-08-17T03:35:33.244Z,0.00
2022-08-17T03:36:36.149Z,0.00
2022-08-17T03:37:33.197Z,0.00
2022-08-17T03:38:39.050Z,0.00
2022-08-17T03:39:34.276Z,0.00
2022-08-17T03:40:55.545Z,0.00
2022-08-17T03:41:34.226Z,0.00
2022-08-17T03:42:33.187Z,0.00
2022-08-17T03:43:33.159Z,0.00
2022-08-17T03:44:33.157Z,4.00
2022-08-17T03:45:33.167Z,4.00
2022-08-17T03:46:35.284Z,0.00
2022-08-17T03:47:33.075Z,0.00
2022-08-17T04:03:23.465Z,20.00
2022-08-17T04:04:27.536Z,20.00
2022-08-17T04:05:23.439Z,24.00
2022-08-17T04:06:23.433Z,28.00
2022-08-17T04:07:23.426Z,32.00
2022-08-17T04:08:23.395Z,36.00
2022-08-17T04:09:23.387Z,36.00
2022-08-17T04:10:26.401Z,40.00
2022-08-17T04:11:23.377Z,44.00
2022-08-17T04:12:23.339Z,44.00
2022-08-17T04:13:24.864Z,48.00
2022-08-17T04:14:23.310Z,56.00
2022-08-17T04:15:23.308Z,56.00
2022-08-17T04:16:31.988Z,60.00
2022-08-17T04:17:23.290Z,64.00
2022-08-17T04:18:23.259Z,64.00
2022-08-17T04:19:23.251Z,68.00
2022-08-17T04:20:23.240Z,72.00
2022-08-17T04:21:23.228Z,76.00
2022-08-17T04:22:32.818Z,80.00
2022-08-17T04:23:24.199Z,84.00
2022-08-17T04:24:23.198Z,84.00
2022-08-17T04:25:23.177Z,92.00
2022-08-17T04:26:54.181Z,96.00
2022-08-17T04:27:24.160Z,100.00
2022-08-17T04:28:23.140Z,100.00
2022-08-17T04:29:23.119Z,104.00
2022-08-17T04:30:23.110Z,108.00
2022-08-17T04:31:23.090Z,112.00
2022-08-17T04:32:25.172Z,112.00
2022-08-17T04:33:24.080Z,116.00
2022-08-17T04:34:23.071Z,120.00
2022-08-17T04:35:23.045Z,128.00
2022-08-17T04:36:23.030Z,132.00
2022-08-17T04:37:23.055Z,136.00
2022-08-17T04:38:23.011Z,144.00
2022-08-17T04:39:22.991Z,148.00
2022-08-17T04:40:22.996Z,156.00
2022-08-17T04:41:22.962Z,164.00
2022-08-17T04:42:22.960Z,168.00
2022-08-17T04:43:22.953Z,172.00
2022-08-17T04:44:36.941Z,180.00
2022-08-17T04:45:23.921Z,188.00
2022-08-17T04:46:22.926Z,196.00
2022-08-17T04:47:22.901Z,200.00
2022-08-17T04:48:22.896Z,208.00
2022-08-17T04:49:23.854Z,208.00
2022-08-17T04:50:22.866Z,212.00
2022-08-17T04:51:22.864Z,216.00
2022-08-17T04:52:31.548Z,220.00
2022-08-17T04:53:23.832Z,224.00
2022-08-17T04:54:22.820Z,228.00
2022-08-17T04:55:22.784Z,232.00
2022-08-17T04:56:22.786Z,240.00
2022-08-17T04:57:22.774Z,244.00
2022-08-17T04:58:22.757Z,248.00
2022-08-17T04:59:22.727Z,252.00
2022-08-17T05:00:22.733Z,252.00
2022-08-17T05:01:23.938Z,256.00
2022-08-17T05:02:22.697Z,256.00
2022-08-17T05:03:22.696Z,256.00
2022-08-17T05:04:33.990Z,264.00
2022-08-17T05:05:23.656Z,264.00
2022-08-17T05:06:22.659Z,272.00
2022-08-17T05:07:24.637Z,284.00
2022-08-17T05:08:22.638Z,288.00
2022-08-17T05:09:22.600Z,300.00
2022-08-17T05:10:22.589Z,308.00
2022-08-17T05:11:22.587Z,316.00
2022-08-17T05:12:22.618Z,324.00
2022-08-17T05:13:22.568Z,324.00
2022-08-17T05:14:22.538Z,324.00
2022-08-17T05:15:23.530Z,332.00
2022-08-17T05:16:22.522Z,336.00
2022-08-17T05:17:22.500Z,344.00
2022-08-17T05:18:22.501Z,352.00
2022-08-17T05:19:22.477Z,356.00
2022-08-17T05:20:22.566Z,360.00
2022-08-17T05:21:22.448Z,364.00
2022-08-17T05:22:22.440Z,360.00
2022-08-17T05:23:22.430Z,368.00
2022-08-17T05:24:38.591Z,372.00
2022-08-17T05:25:25.583Z,376.00
2022-08-17T05:26:26.471Z,384.00
2022-08-17T05:27:22.381Z,388.00
2022-08-17T05:28:27.364Z,388.00
2022-08-17T05:29:23.350Z,400.00
2022-08-17T05:30:23.342Z,400.00
2022-08-17T05:31:22.341Z,400.00
2022-08-17T05:32:37.921Z,408.00
2022-08-17T05:33:23.306Z,412.00
2022-08-17T05:34:22.316Z,420.00
2022-08-17T05:35:22.284Z,440.00
2022-08-17T05:36:43.175Z,464.00
2022-08-17T05:37:23.243Z,492.00
2022-08-17T05:38:22.258Z,532.00
2022-08-17T05:39:22.222Z,568.00
2022-08-17T05:40:22.204Z,612.00
2022-08-17T05:41:22.200Z,648.00
2022-08-17T05:42:22.192Z,688.00
2022-08-17T05:43:22.174Z,716.00
2022-08-17T05:44:22.161Z,756.00
2022-08-17T05:45:46.114Z,808.00
2022-08-17T05:46:23.137Z,848.00
2022-08-17T05:47:22.117Z,892.00
2022-08-17T05:48:22.123Z,920.00
2022-08-17T05:49:23.087Z,940.00
2022-08-17T05:50:26.077Z,952.00
2022-08-17T05:51:23.066Z,956.00
2022-08-17T05:52:22.061Z,936.00
2022-08-17T05:53:22.058Z,920.00
2022-08-17T05:54:22.026Z,900.00
2022-08-17T05:55:22.018Z,900.00
2022-08-17T05:56:29.541Z,912.00
2022-08-17T05:57:22.999Z,920.00
2022-08-17T05:58:21.986Z,900.00
2022-08-17T05:59:21.968Z,856.00
2022-08-17T06:00:21.965Z,824.00
2022-08-17T06:01:23.018Z,832.00
2022-08-17T06:02:21.928Z,840.00
2022-08-17T06:03:21.911Z,836.00
2022-08-17T06:04:21.911Z,812.00
2022-08-17T06:05:21.881Z,796.00
2022-08-17T06:06:21.873Z,780.00
2022-08-17T06:07:21.872Z,772.00
2022-08-17T06:08:21.847Z,764.00
2022-08-17T06:09:27.690Z,756.00
2022-08-17T06:10:22.836Z,740.00
2022-08-17T06:11:22.806Z,708.00
2022-08-17T06:12:21.801Z,656.00
2022-08-17T06:13:21.789Z,604.00
2022-08-17T06:14:21.781Z,564.00
2022-08-17T06:15:21.764Z,540.00
2022-08-17T06:16:33.689Z,528.00
2022-08-17T06:17:22.726Z,540.00
2022-08-17T06:18:21.719Z,556.00
2022-08-17T06:19:21.730Z,576.00
2022-08-17T06:20:21.702Z,604.00
2022-08-17T06:21:22.420Z,624.00
2022-08-17T06:22:22.673Z,640.00
2022-08-17T06:23:21.655Z,648.00
2022-08-17T06:24:21.654Z,632.00
2022-08-17T06:25:21.633Z,612.00
2022-08-17T06:26:21.622Z,632.00
2022-08-17T06:27:21.594Z,660.00
2022-08-17T06:28:21.627Z,672.00
2022-08-17T06:29:21.575Z,684.00
2022-08-17T06:30:21.568Z,688.00
2022-08-17T06:31:21.564Z,680.00
2022-08-17T06:32:21.537Z,660.00
2022-08-17T06:33:21.537Z,616.00
2022-08-17T06:34:21.526Z,580.00
2022-08-17T06:35:21.497Z,536.00
2022-08-17T06:36:21.488Z,492.00
2022-08-17T06:37:21.476Z,468.00
2022-08-17T06:38:37.204Z,448.00
2022-08-17T06:39:22.448Z,444.00
2022-08-17T06:40:21.444Z,432.00
2022-08-17T06:41:21.427Z,428.00
2022-08-17T06:42:54.882Z,436.00
2022-08-17T06:43:22.387Z,448.00
2022-08-17T06:44:43.693Z,448.00
2022-08-17T06:45:22.389Z,476.00
2022-08-17T06:46:21.359Z,480.00
2022-08-17T06:47:28.559Z,488.00
2022-08-17T06:48:22.367Z,484.00
2022-08-17T06:49:21.351Z,488.00
2022-08-17T06:50:21.310Z,488.00
2022-08-17T06:51:21.292Z,492.00
2022-08-17T06:52:43.419Z,500.00
2022-08-17T06:53:22.260Z,504.00
2022-08-17T06:54:21.262Z,504.00
2022-08-17T06:55:21.331Z,512.00
2022-08-17T06:56:21.231Z,516.00
2022-08-17T06:57:21.210Z,512.00
2022-08-17T06:58:21.203Z,512.00
2022-08-17T06:59:21.183Z,512.00
2022-08-17T07:00:21.194Z,516.00
2022-08-17T07:01:21.221Z,516.00
2022-08-17T07:02:29.068Z,524.00
2022-08-17T07:03:22.157Z,524.00
2022-08-17T07:04:21.123Z,524.00
2022-08-17T07:05:21.130Z,532.00
2022-08-17T07:06:21.094Z,536.00
2022-08-17T07:07:21.083Z,544.00
2022-08-17T07:08:21.087Z,540.00
2022-08-17T07:09:21.090Z,544.00
2022-08-17T07:10:21.065Z,552.00
2022-08-17T07:11:21.024Z,548.00
2022-08-17T07:12:21.048Z,552.00
2022-08-17T07:13:21.014Z,552.00
2022-08-17T07:14:21.004Z,572.00
2022-08-17T07:15:21.016Z,576.00
2022-08-17T07:16:20.976Z,588.00
2022-08-17T07:17:20.977Z,596.00
2022-08-17T07:18:20.955Z,600.00
2022-08-17T07:19:20.934Z,608.00
2022-08-17T07:20:20.944Z,616.00
2022-08-17T07:21:25.866Z,620.00
2022-08-17T07:22:21.899Z,620.00
2022-08-17T07:23:20.887Z,628.00
2022-08-17T07:24:29.701Z,632.00
2022-08-17T07:25:21.867Z,640.00
2022-08-17T07:26:20.870Z,644.00
2022-08-17T07:27:20.834Z,652.00
2022-08-17T07:28:20.819Z,656.00
2022-08-17T07:29:20.809Z,672.00
2022-08-17T07:30:20.823Z,680.00
2022-08-17T07:31:20.791Z,692.00
2022-08-17T07:32:20.790Z,708.00
2022-08-17T07:33:20.759Z,720.00
2022-08-17T07:34:20.755Z,732.00
2022-08-17T07:35:20.750Z,736.00
2022-08-17T07:36:20.719Z,736.00
2022-08-17T07:37:20.713Z,736.00
2022-08-17T07:38:25.603Z,732.00
2022-08-17T07:39:21.687Z,724.00
2022-08-17T07:40:20.725Z,716.00
2022-08-17T07:41:20.652Z,708.00
2022-08-17T07:42:20.651Z,692.00
2022-08-17T07:43:23.484Z,676.00
2022-08-17T07:44:20.659Z,656.00
2022-08-17T07:45:20.623Z,648.00
2022-08-17T07:46:20.605Z,640.00
2022-08-17T07:47:20.574Z,624.00
2022-08-17T07:48:20.563Z,624.00
2022-08-17T07:49:20.543Z,620.00
2022-08-17T07:50:23.970Z,616.00
2022-08-17T07:51:21.529Z,624.00
2022-08-17T07:52:48.063Z,628.00
2022-08-17T07:53:21.485Z,632.00
2022-08-17T07:54:20.501Z,648.00
2022-08-17T07:55:20.485Z,644.00
2022-08-17T07:56:20.457Z,644.00
2022-08-17T07:57:20.440Z,644.00
2022-08-17T07:58:20.430Z,648.00
2022-08-17T07:59:23.323Z,648.00
2022-08-17T08:00:26.677Z,652.00
2022-08-17T08:01:21.408Z,668.00
2022-08-17T08:02:20.434Z,692.00
2022-08-17T08:03:20.378Z,700.00
2022-08-17T08:04:29.166Z,700.00
2022-08-17T08:05:48.547Z,708.00
2022-08-17T08:06:21.327Z,708.00
2022-08-17T08:07:20.310Z,712.00
2022-08-17T08:08:20.300Z,716.00
2022-08-17T08:09:20.279Z,724.00
2022-08-17T08:10:20.287Z,728.00
2022-08-17T08:11:20.260Z,732.00
2022-08-17T08:12:20.252Z,736.00
2022-08-17T08:13:20.229Z,736.00
2022-08-17T08:14:20.217Z,748.00
2022-08-17T08:15:20.244Z,748.00
2022-08-17T08:16:20.215Z,756.00
2022-08-17T08:17:20.180Z,760.00
2022-08-17T08:18:20.183Z,768.00
2022-08-17T08:19:21.286Z,776.00
2022-08-17T08:20:42.480Z,784.00
2022-08-17T08:21:21.127Z,792.00
2022-08-17T08:22:20.130Z,800.00
2022-08-17T08:23:20.130Z,812.00
2022-08-17T08:24:20.128Z,824.00
2022-08-17T08:25:20.112Z,836.00
2022-08-17T08:26:20.080Z,844.00
2022-08-17T08:27:20.059Z,852.00
2022-08-17T08:28:20.082Z,860.00
2022-08-17T08:29:20.027Z,860.00
2022-08-17T08:30:20.072Z,864.00
2022-08-17T08:31:19.994Z,864.00
2022-08-17T08:32:19.991Z,860.00
2022-08-17T08:33:19.984Z,860.00
2022-08-17T08:34:58.922Z,860.00
2022-08-17T08:35:20.976Z,864.00
2022-08-17T08:37:14.545Z,864.00
2022-08-17T08:37:32.595Z,868.00
2022-08-17T08:38:20.927Z,872.00
2022-08-17T08:39:19.897Z,880.00
2022-08-17T08:40:20.001Z,884.00
2022-08-17T08:41:19.869Z,896.00
2022-08-17T08:42:19.859Z,900.00
2022-08-17T08:43:19.866Z,912.00
2022-08-17T08:44:19.838Z,924.00
2022-08-17T08:45:19.864Z,928.00
2022-08-17T08:46:19.951Z,932.00
2022-08-17T08:47:19.812Z,944.00
2022-08-17T08:48:46.137Z,956.00
2022-08-17T08:49:33.805Z,968.00
2022-08-17T08:50:30.174Z,980.00
2022-08-17T08:51:20.760Z,988.00
2022-08-17T08:52:19.809Z,1000.00
2022-08-17T08:53:19.739Z,1016.00
2022-08-17T08:54:22.329Z,1032.00
2022-08-17T08:55:20.741Z,1044.00
2022-08-17T08:56:19.681Z,1068.00
2022-08-17T08:57:33.365Z,1092.00
2022-08-17T08:58:31.884Z,1120.00
2022-08-17T08:59:20.659Z,1140.00
2022-08-17T09:00:19.635Z,1168.00
2022-08-17T09:01:19.748Z,1192.00
2022-08-17T09:02:19.749Z,1216.00
2022-08-17T09:03:19.596Z,1248.00
2022-08-17T09:04:25.039Z,1276.00
2022-08-17T09:05:20.581Z,1300.00
2022-08-17T09:06:37.405Z,1316.00
2022-08-17T09:07:20.548Z,1332.00
2022-08-17T09:08:19.525Z,1348.00
2022-08-17T09:09:19.526Z,1344.00
2022-08-17T09:10:19.515Z,1364.00
2022-08-17T09:11:19.488Z,1376.00
2022-08-17T09:12:19.525Z,1360.00
2022-08-17T09:13:19.484Z,1356.00
2022-08-17T09:14:21.254Z,1348.00
2022-08-17T09:15:19.457Z,1332.00
2022-08-17T09:16:19.428Z,1340.00
2022-08-17T09:17:19.421Z,1356.00
2022-08-17T09:19:00.699Z,1384.00
2022-08-17T09:19:20.392Z,1388.00
2022-08-17T09:20:28.147Z,1448.00
2022-08-17T09:21:20.359Z,1452.00
2022-08-17T09:22:19.445Z,1336.00
2022-08-17T09:23:19.350Z,1524.00
2022-08-17T09:24:20.572Z,1576.00
2022-08-17T09:25:19.330Z,1624.00
2022-08-17T09:26:19.300Z,1664.00
2022-08-17T09:27:19.291Z,1704.00
2022-08-17T09:28:19.278Z,1756.00
2022-08-17T09:29:19.262Z,1808.00
2022-08-17T09:30:19.242Z,1836.00
2022-08-17T09:31:19.258Z,1860.00
2022-08-17T09:32:19.247Z,1912.00
2022-08-17T09:33:19.288Z,1932.00
2022-08-17T09:34:19.198Z,1900.00
2022-08-17T09:35:19.194Z,1908.00
2022-08-17T09:36:19.173Z,1896.00
2022-08-17T09:37:19.164Z,1888.00
2022-08-17T09:38:19.154Z,1804.00
2022-08-17T09:39:19.141Z,1856.00
2022-08-17T09:40:19.321Z,1876.00
2022-08-17T09:41:19.116Z,1792.00
2022-08-17T09:42:19.167Z,1728.00
2022-08-17T09:43:19.142Z,1656.00
2022-08-17T09:44:23.048Z,1740.00
2022-08-17T09:45:19.089Z,1868.00
2022-08-17T09:46:19.047Z,1804.00
2022-08-17T09:47:19.046Z,1748.00
2022-08-17T10:04:06.665Z,2148.00
2022-08-17T10:05:06.666Z,2072.00
2022-08-17T10:06:06.818Z,2140.00
2022-08-17T10:07:06.625Z,2112.00
2022-08-17T10:08:06.608Z,2140.00
2022-08-17T10:09:06.598Z,1944.00
2022-08-17T10:10:10.818Z,2228.00
2022-08-17T10:11:07.577Z,2192.00
2022-08-17T10:12:06.572Z,2212.00
2022-08-17T10:13:06.549Z,2204.00
2022-08-17T10:14:36.076Z,2196.00
2022-08-17T10:15:07.976Z,2212.00
2022-08-17T10:16:06.529Z,2252.00
2022-08-17T10:17:06.502Z,2256.00
2022-08-17T10:18:13.997Z,1780.00
2022-08-17T10:19:06.469Z,1568.00
2022-08-17T10:20:06.490Z,2360.00
2022-08-17T10:21:06.449Z,1728.00
2022-08-17T10:22:32.704Z,2440.00
2022-08-17T10:23:07.419Z,2448.00
2022-08-17T10:24:06.410Z,1724.00
2022-08-17T10:25:22.778Z,1776.00
2022-08-17T10:26:07.401Z,1884.00
2022-08-17T10:27:06.371Z,2448.00
2022-08-17T10:28:07.346Z,2160.00
2022-08-17T10:29:07.342Z,2496.00
2022-08-17T10:30:06.378Z,2636.00
2022-08-17T10:32:07.325Z,3168.00
2022-08-17T10:33:06.302Z,3236.00
2022-08-17T10:34:06.285Z,3212.00
2022-08-17T10:35:06.270Z,3184.00
2022-08-17T10:36:10.569Z,3132.00
2022-08-17T10:37:06.264Z,3184.00
2022-08-17T10:38:06.224Z,3220.00
2022-08-17T10:39:06.223Z,3324.00
2022-08-17T10:40:06.220Z,3476.00
2022-08-17T10:41:06.196Z,3536.00
2022-08-17T10:42:06.187Z,3552.00
2022-08-17T10:43:06.166Z,3580.00
2022-08-17T10:44:37.560Z,3728.00
2022-08-17T10:45:07.136Z,3728.00
2022-08-17T10:46:10.650Z,3668.00
2022-08-17T10:47:07.111Z,3480.00
2022-08-17T10:48:07.169Z,3424.00
2022-08-17T10:49:06.089Z,3444.00
2022-08-17T10:50:06.097Z,3576.00
2022-08-17T10:51:06.086Z,3592.00
2022-08-17T10:52:06.058Z,3488.00
2022-08-17T10:53:06.039Z,3596.00
2022-08-17T10:54:06.029Z,3948.00
2022-08-17T10:55:06.021Z,4008.00
2022-08-17T10:56:06.019Z,4348.00
2022-08-17T10:57:06.000Z,4368.00
2022-08-17T10:58:06.002Z,4200.00
2022-08-17T10:59:05.953Z,4552.00
2022-08-17T11:00:06.017Z,4472.00
2022-08-17T11:01:05.992Z,4376.00
2022-08-17T11:02:05.943Z,4396.00
2022-08-17T11:03:05.915Z,4540.00
2022-08-17T11:04:05.902Z,4768.00
2022-08-17T11:05:05.924Z,5016.00
2022-08-17T11:06:05.894Z,5248.00
2022-08-17T11:07:05.877Z,5360.00
2022-08-17T11:08:05.865Z,5364.00
2022-08-17T11:09:05.834Z,5288.00
2022-08-17T11:10:05.831Z,5144.00
2022-08-17T11:11:05.822Z,5052.00
2022-08-17T11:12:05.806Z,5252.00
2022-08-17T11:13:05.794Z,5640.00
2022-08-17T11:14:05.786Z,5608.00
2022-08-17T11:15:05.819Z,5188.00
2022-08-17T11:16:08.435Z,4916.00
2022-08-17T11:17:05.743Z,4908.00
2022-08-17T11:18:05.761Z,5104.00
2022-08-17T11:19:05.711Z,5156.00
2022-08-17T11:20:05.708Z,5196.00
2022-08-17T11:21:05.730Z,5284.00
2022-08-17T11:22:05.715Z,5208.00
2022-08-17T11:23:05.659Z,5156.00
2022-08-17T11:24:05.658Z,5152.00
2022-08-17T11:25:05.643Z,5160.00
2022-08-17T11:26:05.639Z,5168.00
2022-08-17T11:27:05.618Z,5260.00
2022-08-17T11:28:05.611Z,5344.00
2022-08-17T11:29:05.580Z,5352.00
2022-08-17T11:30:05.590Z,5316.00
2022-08-17T11:31:05.570Z,5000.00
2022-08-17T11:32:05.562Z,4652.00
2022-08-17T11:33:05.532Z,4456.00
2022-08-17T11:34:05.529Z,4412.00
2022-08-17T11:35:05.512Z,4432.00
2022-08-17T11:36:05.517Z,4492.00
2022-08-17T11:37:05.483Z,4504.00
2022-08-17T11:38:05.482Z,4568.00
2022-08-17T11:39:05.475Z,4484.00
2022-08-17T11:40:05.558Z,4316.00
2022-08-17T11:41:05.455Z,4320.00
2022-08-17T11:42:05.425Z,4720.00
2022-08-17T11:43:05.446Z,5216.00
2022-08-17T11:44:05.405Z,5628.00
2022-08-17T11:45:05.398Z,5988.00
2022-08-17T11:46:05.386Z,6200.00
2022-08-17T11:47:05.360Z,6560.00
2022-08-17T11:49:06.342Z,5696.00
2022-08-17T11:50:05.357Z,5668.00
2022-08-17T11:51:05.309Z,5368.00
2022-08-17T11:52:05.297Z,5092.00
2022-08-17T11:53:05.310Z,5000.00
2022-08-17T11:54:31.147Z,4764.00
2022-08-17T11:55:31.768Z,4556.00
2022-08-17T11:56:06.254Z,4544.00
2022-08-17T11:57:05.264Z,4632.00
2022-08-17T11:58:05.237Z,4804.00
2022-08-17T11:59:05.219Z,6308.00
2022-08-17T12:00:05.220Z,5772.00
2022-08-17T12:01:06.195Z,5360.00
2022-08-17T12:02:05.187Z,5472.00
2022-08-17T12:03:05.193Z,5720.00
2022-08-17T12:04:05.213Z,6608.00
2022-08-17T12:05:05.189Z,6396.00
2022-08-17T12:06:06.131Z,6984.00
2022-08-17T12:07:05.123Z,6204.00
2022-08-17T12:08:05.111Z,6880.00
2022-08-17T12:09:05.088Z,7164.00
2022-08-17T12:10:05.098Z,7016.00
2022-08-17T12:11:05.075Z,6944.00
2022-08-17T12:12:12.501Z,6388.00
2022-08-17T12:13:06.045Z,6412.00
2022-08-17T12:14:05.026Z,6288.00
2022-08-17T12:15:12.429Z,6088.00
2022-08-17T12:16:06.021Z,6200.00
2022-08-17T12:17:05.000Z,6424.00
2022-08-17T12:18:04.994Z,6664.00
2022-08-17T12:19:04.970Z,6568.00
2022-08-17T12:20:04.977Z,6444.00
2022-08-17T12:21:04.978Z,6320.00
2022-08-17T12:22:04.959Z,5916.00
2022-08-17T12:23:04.909Z,5788.00
2022-08-17T12:24:04.918Z,5956.00
2022-08-17T12:25:04.893Z,6416.00
2022-08-17T12:26:04.890Z,5756.00
2022-08-17T12:27:04.890Z,6572.00
2022-08-17T12:28:07.458Z,6884.00
2022-08-17T12:29:05.216Z,7308.00
2022-08-17T12:30:04.843Z,7468.00
2022-08-17T12:31:04.833Z,7052.00
2022-08-17T12:32:04.811Z,5836.00
2022-08-17T12:33:04.801Z,5704.00
2022-08-17T12:34:04.782Z,5692.00
2022-08-17T12:35:04.805Z,5624.00
2022-08-17T12:36:04.824Z,5796.00
2022-08-17T12:37:04.753Z,6084.00
2022-08-17T12:38:04.744Z,6428.00
2022-08-17T12:39:12.889Z,6948.00
2022-08-17T12:40:05.796Z,6468.00
2022-08-17T12:41:04.706Z,6052.00
2022-08-17T12:42:04.701Z,6044.00
2022-08-17T12:43:04.664Z,5812.00
2022-08-17T12:44:04.656Z,6332.00
2022-08-17T12:45:04.647Z,6940.00
2022-08-17T12:46:13.380Z,6856.00
2022-08-17T12:47:05.624Z,6784.00
2022-08-17T12:48:04.616Z,6972.00
2022-08-17T12:49:04.589Z,6884.00
2022-08-17T12:50:05.638Z,6956.00
2022-08-17T12:51:04.586Z,6832.00
2022-08-17T12:52:04.566Z,6888.00
2022-08-17T12:53:04.548Z,7012.00
2022-08-17T12:54:04.538Z,6984.00
2022-08-17T12:55:04.529Z,6880.00
2022-08-17T12:56:04.529Z,6632.00
2022-08-17T12:57:04.507Z,6596.00
2022-08-17T12:58:04.505Z,6856.00
2022-08-17T12:59:04.479Z,6736.00
2022-08-17T13:00:04.534Z,6640.00
2022-08-17T13:01:04.476Z,7268.00
2022-08-17T13:02:04.514Z,6152.00
2022-08-17T13:03:04.432Z,6088.00
2022-08-17T13:04:04.432Z,5920.00
2022-08-17T13:05:04.423Z,6676.00
2022-08-17T13:06:04.411Z,5784.00
2022-08-17T13:07:04.383Z,6196.00
2022-08-17T13:08:04.374Z,4592.00
2022-08-17T13:09:04.362Z,3540.00