createdAt,value
2022-10-09T00:01:07.876Z,20.20
2022-10-09T00:02:10.226Z,20.20
2022-10-09T00:03:13.315Z,20.20
2022-10-09T00:04:15.622Z,20.20
2022-10-09T00:05:17.837Z,20.20
2022-10-09T00:06:21.394Z,20.10
2022-10-09T00:07:23.543Z,20.10
2022-10-09T00:08:26.064Z,20.20
2022-10-09T00:09:28.178Z,20.10
2022-10-09T00:10:30.304Z,20.10
2022-10-09T00:11:33.330Z,20.10
2022-10-09T00:12:35.450Z,20.10
2022-10-09T00:13:38.010Z,20.10
2022-10-09T00:14:40.093Z,20.00
2022-10-09T00:15:43.050Z,20.00
2022-10-09T00:16:45.397Z,20.00
2022-10-09T00:17:47.565Z,20.00
2022-10-09T00:18:50.466Z,20.00
2022-10-09T00:19:52.609Z,20.00
2022-10-09T00:20:54.718Z,20.10
2022-10-09T00:21:56.860Z,20.00
2022-10-09T00:22:58.967Z,20.10
2022-10-09T00:24:02.412Z,20.10
2022-10-09T00:25:04.895Z,20.00
2022-10-09T00:26:07.529Z,19.90
2022-10-09T00:27:09.634Z,19.80
2022-10-09T00:28:11.934Z,19.70
2022-10-09T00:29:14.092Z,19.70
2022-10-09T00:30:16.373Z,19.50
2022-10-09T00:31:18.931Z,19.50
2022-10-09T00:32:21.216Z,19.50
2022-10-09T00:33:23.772Z,19.40
2022-10-09T00:34:25.909Z,19.40
2022-10-09T00:35:28.029Z,19.30
2022-10-09T00:36:30.231Z,19.30
2022-10-09T00:37:32.322Z,19.20
2022-10-09T00:38:34.459Z,19.20
2022-10-09T00:39:36.570Z,19.20
2022-10-09T00:40:38.791Z,19.20
2022-10-09T00:41:41.086Z,19.10
2022-10-09T00:42:45.583Z,19.00
2022-10-09T00:43:47.967Z,19.00
2022-10-09T00:44:54.032Z,19.00
2022-10-09T00:45:56.551Z,18.90
2022-10-09T00:46:59.287Z,18.90
2022-10-09T00:48:02.738Z,18.90
2022-10-09T00:49:04.947Z,18.80
2022-10-09T00:50:27.347Z,18.80
2022-10-09T00:51:30.149Z,18.80
2022-10-09T00:52:33.010Z,18.80
2022-10-09T00:53:35.273Z,18.70
2022-10-09T00:54:38.943Z,18.70
2022-10-09T00:55:41.918Z,18.70
2022-10-09T00:56:44.112Z,18.60
2022-10-09T00:57:46.327Z,18.60
2022-10-09T00:58:51.510Z,18.60
2022-10-09T00:59:53.696Z,18.60
2022-10-09T01:00:55.872Z,18.60
2022-10-09T01:01:58.309Z,18.50
2022-10-09T01:03:00.694Z,18.60
2022-10-09T01:04:02.811Z,18.50
2022-10-09T01:05:05.583Z,18.50
2022-10-09T01:06:14.963Z,18.50
2022-10-09T01:07:28.161Z,18.50
2022-10-09T01:08:32.015Z,18.40
2022-10-09T01:09:57.233Z,18.40
2022-10-09T01:11:03.909Z,18.40
2022-10-09T01:12:14.794Z,18.40
2022-10-09T01:13:27.241Z,18.40
2022-10-09T01:14:52.474Z,18.30
2022-10-09T01:15:56.769Z,18.30
2022-10-09T01:17:01.654Z,18.30
2022-10-09T01:18:03.819Z,18.30
2022-10-09T01:19:24.490Z,18.30
2022-10-09T01:20:30.765Z,18.20
2022-10-09T01:21:40.751Z,18.30
2022-10-09T01:22:42.832Z,18.20
2022-10-09T01:23:52.877Z,18.20
2022-10-09T01:25:00.960Z,18.20
2022-10-09T01:26:09.072Z,18.20
2022-10-09T01:27:20.001Z,18.20
2022-10-09T01:28:23.834Z,18.20
2022-10-09T01:29:28.322Z,18.10
2022-10-09T01:30:30.813Z,18.10
2022-10-09T01:31:35.810Z,18.20
2022-10-09T01:32:42.934Z,18.10
2022-10-09T01:33:45.865Z,18.10
2022-10-09T01:34:48.995Z,18.10
2022-10-09T01:35:51.329Z,18.10
2022-10-09T01:36:54.558Z,18.10
2022-10-09T01:37:57.089Z,18.10
2022-10-09T01:39:00.917Z,18.00
2022-10-09T01:40:05.651Z,18.00
2022-10-09T01:41:08.266Z,18.00
2022-10-09T01:42:11.596Z,18.00
2022-10-09T01:43:13.702Z,18.00
2022-10-09T01:44:36.618Z,17.90
2022-10-09T01:45:40.053Z,17.90
2022-10-09T01:46:42.201Z,17.90
2022-10-09T01:47:44.373Z,17.90
2022-10-09T01:49:05.530Z,17.90
2022-10-09T01:50:19.695Z,17.90
2022-10-09T01:51:22.859Z,17.80
2022-10-09T01:52:28.160Z,17.80
2022-10-09T01:53:31.385Z,17.90
2022-10-09T01:54:39.313Z,17.80
2022-10-09T01:56:01.075Z,17.80
2022-10-09T01:57:04.821Z,17.80
2022-10-09T01:58:38.968Z,17.70
2022-10-09T01:59:43.488Z,17.70
2022-10-09T02:00:48.262Z,17.70
2022-10-09T02:01:51.516Z,17.70
2022-10-09T02:02:54.999Z,17.70
2022-10-09T02:03:58.718Z,17.70
2022-10-09T02:05:01.244Z,17.70
2022-10-09T02:06:07.221Z,17.70
2022-10-09T02:07:09.754Z,17.60
2022-10-09T02:08:13.582Z,17.60
2022-10-09T02:09:16.582Z,17.60
2022-10-09T02:10:19.581Z,17.60
2022-10-09T02:11:23.937Z,17.60
2022-10-09T02:12:27.016Z,17.60
2022-10-09T02:13:30.426Z,17.60
2022-10-09T02:14:33.634Z,17.50
2022-10-09T02:15:47.991Z,17.60
2022-10-09T02:16:55.016Z,17.60
2022-10-09T02:18:02.175Z,17.60
2022-10-09T02:19:13.270Z,17.60
2022-10-09T02:20:31.012Z,17.60
2022-10-09T02:21:46.846Z,17.50
2022-10-09T02:22:49.887Z,17.50
2022-10-09T02:23:54.259Z,17.50
2022-10-09T02:25:01.378Z,17.50
2022-10-09T02:26:03.701Z,17.50
2022-10-09T02:27:06.512Z,17.50
2022-10-09T02:28:09.472Z,17.40
2022-10-09T02:29:12.304Z,17.40
2022-10-09T02:30:15.339Z,17.50
2022-10-09T02:31:22.091Z,17.40
2022-10-09T02:32:24.729Z,17.40
2022-10-09T02:33:27.808Z,17.40
2022-10-09T02:34:30.172Z,17.40
2022-10-09T02:35:32.433Z,17.40
2022-10-09T02:36:35.180Z,17.40
2022-10-09T02:37:37.284Z,17.40
2022-10-09T02:38:39.438Z,17.40
2022-10-09T02:39:42.992Z,17.40
2022-10-09T02:40:45.098Z,17.30
2022-10-09T02:41:47.183Z,17.30
2022-10-09T02:42:49.577Z,17.30
2022-10-09T02:43:51.987Z,17.30
2022-10-09T02:44:54.120Z,17.30
2022-10-09T02:45:56.303Z,17.30
2022-10-09T02:46:58.409Z,17.30
2022-10-09T02:48:03.565Z,17.30
2022-10-09T02:49:06.138Z,17.30
2022-10-09T02:50:08.495Z,17.20
2022-10-09T02:51:10.642Z,17.20
2022-10-09T02:52:12.800Z,17.20
2022-10-09T02:53:15.015Z,17.20
2022-10-09T02:54:17.236Z,17.20
2022-10-09T02:55:19.441Z,17.10
2022-10-09T02:56:24.496Z,17.10
2022-10-09T02:57:26.655Z,17.10
2022-10-09T02:58:32.574Z,17.10
2022-10-09T02:59:34.768Z,17.10
2022-10-09T03:00:37.647Z,17.10
2022-10-09T03:01:39.901Z,17.00
2022-10-09T03:02:42.227Z,17.00
2022-10-09T03:03:44.704Z,17.00
2022-10-09T03:04:46.908Z,17.00
2022-10-09T03:05:49.156Z,17.00
2022-10-09T03:06:51.279Z,17.00
2022-10-09T03:07:53.474Z,17.00
2022-10-09T03:08:56.163Z,17.00
2022-10-09T03:09:58.709Z,17.00
2022-10-09T03:11:00.851Z,17.00
2022-10-09T03:12:03.023Z,17.00
2022-10-09T03:13:05.665Z,17.00
2022-10-09T03:14:08.685Z,16.90
2022-10-09T03:15:11.125Z,16.90
2022-10-09T03:16:15.175Z,17.00
2022-10-09T03:17:17.339Z,16.90
2022-10-09T03:18:19.591Z,16.90
2022-10-09T03:19:21.772Z,16.90
2022-10-09T03:20:23.963Z,16.90
2022-10-09T03:21:26.645Z,16.90
2022-10-09T03:22:28.834Z,16.90
2022-10-09T03:23:30.930Z,16.90
2022-10-09T03:24:32.993Z,16.90
2022-10-09T03:25:35.121Z,16.90
2022-10-09T03:26:37.230Z,16.90
2022-10-09T03:27:39.374Z,16.90
2022-10-09T03:28:42.802Z,16.80
2022-10-09T03:29:44.946Z,16.80
2022-10-09T03:30:47.084Z,16.90
2022-10-09T03:31:53.469Z,16.80
2022-10-09T03:32:55.837Z,16.80
2022-10-09T03:33:57.923Z,16.80
2022-10-09T03:35:00.131Z,16.80
2022-10-09T03:36:02.417Z,16.80
2022-10-09T03:37:04.710Z,16.90
2022-10-09T03:38:06.880Z,16.90
2022-10-09T03:39:09.072Z,17.00
2022-10-09T03:40:11.154Z,17.10
2022-10-09T03:41:13.344Z,17.10
2022-10-09T03:42:15.675Z,17.10
2022-10-09T03:43:17.795Z,17.00
2022-10-09T03:44:20.049Z,17.00
2022-10-09T03:45:22.225Z,17.00
2022-10-09T03:46:24.504Z,16.90
2022-10-09T03:47:26.655Z,16.90
2022-10-09T03:48:28.728Z,16.90
2022-10-09T03:49:30.824Z,16.80
2022-10-09T03:50:33.156Z,16.80
2022-10-09T03:51:35.325Z,16.80
2022-10-09T03:52:37.431Z,16.70
2022-10-09T03:53:39.530Z,16.70
2022-10-09T03:54:41.667Z,16.60
2022-10-09T03:55:43.914Z,16.60
2022-10-09T03:56:46.009Z,16.50
2022-10-09T03:57:48.144Z,16.60
2022-10-09T03:58:50.243Z,16.60
2022-10-09T03:59:52.327Z,16.50
2022-10-09T04:00:54.702Z,16.50
2022-10-09T04:01:56.911Z,16.50
2022-10-09T04:02:59.089Z,16.50
2022-10-09T04:04:01.397Z,16.50
2022-10-09T04:05:03.663Z,16.50
2022-10-09T04:06:06.210Z,16.50
2022-10-09T04:07:08.339Z,16.50
2022-10-09T04:08:10.507Z,16.50
2022-10-09T04:09:12.572Z,16.50
2022-10-09T04:10:15.195Z,16.50
2022-10-09T04:11:17.301Z,16.50
2022-10-09T04:12:19.463Z,16.50
2022-10-09T04:13:21.611Z,16.50
2022-10-09T04:14:23.791Z,16.60
2022-10-09T04:15:25.882Z,16.60
2022-10-09T04:16:28.746Z,16.60
2022-10-09T04:17:30.906Z,16.70
2022-10-09T04:18:33.020Z,16.80
2022-10-09T04:19:35.117Z,16.90
2022-10-09T04:20:37.211Z,17.00
2022-10-09T04:21:39.289Z,17.10
2022-10-09T04:22:41.408Z,17.20
2022-10-09T04:23:43.485Z,17.30
2022-10-09T04:24:45.666Z,17.30
2022-10-09T04:25:48.004Z,17.40
2022-10-09T04:26:50.174Z,17.60
2022-10-09T04:27:52.354Z,17.80
2022-10-09T04:28:54.905Z,17.90
2022-10-09T04:29:57.022Z,18.10
2022-10-09T04:30:59.439Z,18.20
2022-10-09T04:32:01.549Z,18.30
2022-10-09T04:33:03.867Z,18.40
2022-10-09T04:34:06.053Z,18.60
2022-10-09T04:35:08.467Z,18.70
2022-10-09T04:36:10.558Z,18.80
2022-10-09T04:37:12.703Z,18.90
2022-10-09T04:38:14.766Z,19.00
2022-10-09T04:39:16.896Z,19.10
2022-10-09T04:40:18.982Z,19.20
2022-10-09T04:41:21.442Z,19.20
2022-10-09T04:42:23.536Z,19.30
2022-10-09T04:43:26.047Z,19.40
2022-10-09T04:44:28.162Z,19.50
2022-10-09T04:45:30.308Z,19.60
2022-10-09T04:46:32.505Z,19.60
2022-10-09T04:47:35.269Z,19.70
2022-10-09T04:48:38.917Z,19.70
2022-10-09T04:49:40.998Z,19.80
2022-10-09T04:50:43.090Z,19.60
2022-10-09T04:51:45.597Z,19.40
2022-10-09T04:52:48.049Z,19.10
2022-10-09T04:53:50.386Z,18.90
2022-10-09T04:54:52.474Z,18.70
2022-10-09T04:55:54.577Z,18.60
2022-10-09T04:56:56.709Z,18.70
2022-10-09T04:57:58.785Z,18.90
2022-10-09T04:59:00.968Z,19.00
2022-10-09T05:00:04.383Z,19.00
2022-10-09T05:01:11.029Z,19.10
2022-10-09T05:02:13.285Z,19.20
2022-10-09T05:03:15.545Z,19.30
2022-10-09T05:04:17.686Z,19.40
2022-10-09T05:05:19.799Z,19.40
2022-10-09T05:06:22.563Z,19.50
2022-10-09T05:07:24.745Z,19.60
2022-10-09T05:08:26.911Z,19.70
2022-10-09T05:09:29.056Z,19.80
2022-10-09T05:10:32.227Z,19.80
2022-10-09T05:11:34.319Z,19.90
2022-10-09T05:12:36.374Z,20.00
2022-10-09T05:13:40.258Z,20.10
2022-10-09T05:14:42.434Z,20.00
2022-10-09T05:15:44.626Z,20.10
2022-10-09T05:17:12.630Z,20.20
2022-10-09T05:18:11.915Z,20.20
2022-10-09T05:19:14.001Z,20.30
2022-10-09T05:20:16.780Z,20.30
2022-10-09T05:21:19.360Z,20.30
2022-10-09T05:22:21.479Z,20.20
2022-10-09T05:23:23.611Z,19.90
2022-10-09T05:24:25.853Z,19.80
2022-10-09T05:25:27.991Z,19.90
2022-10-09T05:26:30.079Z,19.90
2022-10-09T05:27:32.183Z,20.00
2022-10-09T05:28:35.305Z,20.00
2022-10-09T05:29:37.486Z,20.10
2022-10-09T05:30:42.587Z,20.20
2022-10-09T05:31:49.141Z,20.20
2022-10-09T05:32:51.841Z,20.20
2022-10-09T05:33:55.187Z,20.20
2022-10-09T05:34:57.274Z,20.30
2022-10-09T05:36:01.397Z,20.40
2022-10-09T05:37:03.612Z,20.50
2022-10-09T05:38:05.742Z,20.50
2022-10-09T05:39:07.945Z,20.60
2022-10-09T05:40:10.135Z,20.60
2022-10-09T05:41:13.983Z,20.60
2022-10-09T05:42:16.563Z,20.70
2022-10-09T05:43:18.966Z,20.70
2022-10-09T05:44:21.157Z,20.80
2022-10-09T05:45:23.618Z,20.80
2022-10-09T05:46:25.977Z,20.80
2022-10-09T05:47:29.766Z,20.80
2022-10-09T05:48:55.362Z,20.80
2022-10-09T05:49:57.679Z,20.90
2022-10-09T05:51:12.305Z,20.90
2022-10-09T05:52:15.231Z,21.00
2022-10-09T05:53:17.937Z,21.00
2022-10-09T05:54:20.691Z,21.00
2022-10-09T05:55:22.954Z,21.00
2022-10-09T05:56:26.265Z,21.00
2022-10-09T05:57:29.152Z,21.00
2022-10-09T05:58:31.277Z,21.00
2022-10-09T05:59:33.390Z,21.10
2022-10-09T06:00:35.519Z,21.10
2022-10-09T06:01:39.348Z,21.10
2022-10-09T06:02:41.534Z,21.10
2022-10-09T06:03:47.396Z,21.00
2022-10-09T06:04:49.509Z,21.00
2022-10-09T06:05:51.629Z,21.10
2022-10-09T06:06:53.823Z,21.10
2022-10-09T06:07:56.047Z,21.10
2022-10-09T06:08:58.771Z,21.10
2022-10-09T06:10:00.887Z,21.10
2022-10-09T06:11:10.075Z,21.20
2022-10-09T06:12:12.161Z,21.20
2022-10-09T06:13:14.425Z,21.20
2022-10-09T06:14:16.887Z,21.20
2022-10-09T06:15:19.037Z,21.20
2022-10-09T06:16:23.223Z,21.30
2022-10-09T06:17:25.374Z,21.30
2022-10-09T06:18:27.761Z,21.30
2022-10-09T06:19:30.023Z,21.30
2022-10-09T06:20:32.153Z,21.30
2022-10-09T06:21:34.363Z,21.40
2022-10-09T06:22:36.441Z,21.40
2022-10-09T06:23:38.679Z,21.40
2022-10-09T06:24:40.786Z,21.40
2022-10-09T06:25:50.956Z,21.40
2022-10-09T06:26:53.147Z,21.40
2022-10-09T06:27:55.293Z,21.40
2022-10-09T06:28:58.136Z,21.40
2022-10-09T06:30:00.297Z,21.40
2022-10-09T06:31:06.679Z,21.40
2022-10-09T06:32:08.806Z,21.40
2022-10-09T06:33:10.986Z,21.40
2022-10-09T06:34:13.110Z,21.40
2022-10-09T06:35:15.430Z,21.40
2022-10-09T06:36:22.253Z,21.40
2022-10-09T06:37:24.371Z,21.40
2022-10-09T06:38:26.596Z,21.50
2022-10-09T06:39:28.719Z,21.50
2022-10-09T06:40:30.956Z,21.50
2022-10-09T06:41:33.668Z,21.50
2022-10-09T06:42:46.291Z,21.50
2022-10-09T06:43:53.811Z,21.50
2022-10-09T06:44:55.937Z,21.50
2022-10-09T06:46:01.793Z,21.60
2022-10-09T06:47:04.351Z,21.60
2022-10-09T06:48:06.512Z,21.60
2022-10-09T06:49:10.293Z,21.60
2022-10-09T06:50:13.112Z,21.60
2022-10-09T06:51:17.334Z,21.60
2022-10-09T06:52:19.666Z,21.60
2022-10-09T06:53:21.791Z,21.60
2022-10-09T06:54:24.031Z,21.60
2022-10-09T06:55:28.710Z,21.60
2022-10-09T06:56:31.641Z,21.60
2022-10-09T06:57:33.749Z,21.70
2022-10-09T06:58:36.185Z,21.70
2022-10-09T06:59:38.314Z,21.70
2022-10-09T07:00:40.558Z,21.70
2022-10-09T07:01:42.843Z,21.70
2022-10-09T07:02:45.199Z,21.70
2022-10-09T07:03:51.993Z,21.70
2022-10-09T07:04:54.119Z,21.70
2022-10-09T07:06:05.132Z,21.70
2022-10-09T07:07:07.256Z,21.70
2022-10-09T07:08:09.394Z,21.70
2022-10-09T07:09:12.901Z,21.70
2022-10-09T07:10:15.294Z,21.60
2022-10-09T07:11:20.925Z,21.50
2022-10-09T07:12:23.261Z,21.50
2022-10-09T07:13:25.672Z,21.50
2022-10-09T07:14:29.492Z,21.50
2022-10-09T07:15:31.628Z,21.60
2022-10-09T07:16:34.985Z,21.60
2022-10-09T07:17:37.231Z,21.60
2022-10-09T07:18:39.771Z,21.60
2022-10-09T07:19:41.931Z,21.60
2022-10-09T07:20:44.046Z,21.60
2022-10-09T07:21:47.480Z,21.60
2022-10-09T07:22:50.045Z,21.70
2022-10-09T07:23:53.985Z,21.70
2022-10-09T07:24:56.195Z,21.70
2022-10-09T07:25:59.028Z,21.70
2022-10-09T07:27:01.134Z,21.70
2022-10-09T07:28:03.319Z,21.70
2022-10-09T07:29:06.975Z,21.70
2022-10-09T07:30:09.363Z,21.70
2022-10-09T07:31:11.934Z,21.80
2022-10-09T07:32:14.163Z,21.80
2022-10-09T07:33:16.348Z,21.80
2022-10-09T07:34:18.604Z,21.80
2022-10-09T07:35:20.695Z,21.80
2022-10-09T07:36:23.245Z,21.80
2022-10-09T07:37:25.631Z,21.80
2022-10-09T07:38:28.313Z,21.90
2022-10-09T07:39:30.906Z,21.90
2022-10-09T07:40:36.237Z,21.90
2022-10-09T07:41:38.938Z,21.90
2022-10-09T07:42:41.369Z,21.90
2022-10-09T07:43:43.519Z,21.90
2022-10-09T07:44:46.015Z,21.90
2022-10-09T07:45:48.391Z,21.90
2022-10-09T07:46:51.493Z,21.90
2022-10-09T07:47:53.807Z,21.90
2022-10-09T07:48:55.905Z,22.00
2022-10-09T07:49:58.091Z,22.00
2022-10-09T07:51:06.795Z,22.00
2022-10-09T07:52:08.917Z,22.00
2022-10-09T07:53:11.098Z,22.00
2022-10-09T07:54:13.312Z,22.00
2022-10-09T07:55:15.743Z,22.00
2022-10-09T07:56:21.913Z,22.00
2022-10-09T07:57:24.007Z,22.00
2022-10-09T07:58:26.130Z,22.00
2022-10-09T07:59:28.259Z,22.00
2022-10-09T08:00:30.773Z,22.00
2022-10-09T08:01:33.780Z,22.00
2022-10-09T08:02:36.263Z,22.00
2022-10-09T08:03:38.525Z,22.00
2022-10-09T08:04:40.955Z,22.00
2022-10-09T08:05:43.106Z,22.00
2022-10-09T08:06:45.537Z,22.00
2022-10-09T08:07:47.690Z,22.00
2022-10-09T08:08:50.554Z,22.10
2022-10-09T08:09:52.667Z,22.10
2022-10-09T08:10:55.023Z,22.10
2022-10-09T08:11:58.559Z,22.10
2022-10-09T08:13:01.071Z,22.10
2022-10-09T08:14:03.289Z,22.10
2022-10-09T08:15:05.758Z,22.10
2022-10-09T08:16:08.176Z,22.10
2022-10-09T08:17:10.460Z,22.10
2022-10-09T08:18:12.778Z,22.20
2022-10-09T08:19:15.904Z,22.20
2022-10-09T08:20:18.472Z,22.10
2022-10-09T08:21:20.874Z,22.10
2022-10-09T08:22:23.127Z,22.20
2022-10-09T08:23:25.753Z,22.20
2022-10-09T08:24:28.017Z,22.20
2022-10-09T08:25:33.529Z,22.20
2022-10-09T08:26:35.615Z,22.20
2022-10-09T08:27:37.759Z,22.20
2022-10-09T08:28:39.915Z,22.20
2022-10-09T08:29:42.155Z,22.20
2022-10-09T08:30:44.584Z,22.20
2022-10-09T08:31:46.886Z,22.20
2022-10-09T08:32:49.311Z,22.20
2022-10-09T08:33:52.792Z,22.20
2022-10-09T08:34:55.137Z,22.30
2022-10-09T08:36:04.859Z,22.20
2022-10-09T08:37:07.119Z,22.30
2022-10-09T08:38:17.825Z,22.30
2022-10-09T08:39:32.312Z,22.30
2022-10-09T08:40:58.040Z,22.30
2022-10-09T08:42:03.720Z,22.30
2022-10-09T08:43:06.951Z,22.30
2022-10-09T08:44:09.064Z,22.30
2022-10-09T08:45:15.471Z,22.30
2022-10-09T08:46:21.819Z,22.30
2022-10-09T08:47:32.092Z,22.30
2022-10-09T08:48:38.304Z,22.30
2022-10-09T08:49:40.499Z,22.30
2022-10-09T08:50:44.789Z,22.40
2022-10-09T08:51:46.975Z,22.40
2022-10-09T08:52:50.163Z,22.30
2022-10-09T08:54:01.761Z,22.40
2022-10-09T08:55:08.375Z,22.40
2022-10-09T08:56:14.945Z,22.30
2022-10-09T08:57:17.514Z,22.40
2022-10-09T08:58:21.072Z,22.40
2022-10-09T08:59:23.247Z,22.40
2022-10-09T09:00:27.446Z,22.40
2022-10-09T09:01:39.631Z,22.40
2022-10-09T09:02:51.210Z,22.40
2022-10-09T09:04:06.564Z,22.40
2022-10-09T09:05:11.525Z,22.40
2022-10-09T09:06:22.486Z,22.40
2022-10-09T09:07:30.998Z,22.40
2022-10-09T09:08:37.997Z,22.50
2022-10-09T09:09:40.277Z,22.50
2022-10-09T09:10:52.837Z,22.50
2022-10-09T09:12:21.152Z,22.50
2022-10-09T09:13:32.241Z,22.50
2022-10-09T09:14:52.888Z,22.50
2022-10-09T09:15:55.127Z,22.50
2022-10-09T09:17:18.947Z,22.50
2022-10-09T09:18:41.967Z,22.50
2022-10-09T09:19:53.559Z,22.50
2022-10-09T09:20:57.989Z,22.50
2022-10-09T09:22:00.080Z,22.50
2022-10-09T09:23:02.222Z,22.50
2022-10-09T09:24:12.999Z,22.50
2022-10-09T09:25:36.089Z,22.60
2022-10-09T09:26:38.686Z,22.50
2022-10-09T09:27:41.059Z,22.60
2022-10-09T09:28:43.913Z,22.60
2022-10-09T09:29:53.615Z,22.60
2022-10-09T09:30:58.434Z,22.60
2022-10-09T09:32:01.152Z,22.60
2022-10-09T09:33:08.937Z,22.60
2022-10-09T09:34:11.189Z,22.60
2022-10-09T09:35:14.000Z,22.60
2022-10-09T09:36:20.962Z,22.60
2022-10-09T09:37:23.355Z,22.60
2022-10-09T09:38:25.592Z,22.60
2022-10-09T09:40:51.364Z,22.60
2022-10-09T09:41:55.501Z,22.60
2022-10-09T09:43:01.741Z,22.60
2022-10-09T09:44:06.893Z,22.60
2022-10-09T09:45:13.734Z,22.60
2022-10-09T09:46:18.321Z,22.60
2022-10-09T09:47:24.109Z,22.60
2022-10-09T09:48:36.378Z,22.60
2022-10-09T09:49:38.578Z,22.60
2022-10-09T09:50:50.500Z,22.70
2022-10-09T09:52:02.260Z,22.60
2022-10-09T09:53:06.449Z,22.70
2022-10-09T09:54:16.623Z,22.70
2022-10-09T09:55:23.995Z,22.70
2022-10-09T09:57:10.555Z,22.70
2022-10-09T09:58:06.012Z,22.70
2022-10-09T09:59:24.961Z,22.70
2022-10-09T10:00:27.296Z,22.70
2022-10-09T10:01:30.550Z,22.70
2022-10-09T10:02:32.776Z,22.70
2022-10-09T10:03:35.565Z,22.70
2022-10-09T10:04:43.130Z,22.80
2022-10-09T10:05:45.740Z,22.80
2022-10-09T10:06:47.994Z,22.70
2022-10-09T10:07:51.564Z,22.70
2022-10-09T10:09:12.778Z,22.80
2022-10-09T10:10:22.446Z,22.80
2022-10-09T10:11:27.739Z,22.80
2022-10-09T10:12:30.247Z,22.80
2022-10-09T10:13:38.125Z,22.80
2022-10-09T10:14:49.033Z,22.80
2022-10-09T10:15:52.974Z,22.80
2022-10-09T10:16:56.092Z,22.80
2022-10-09T10:18:00.723Z,22.80
2022-10-09T10:19:04.200Z,22.80
2022-10-09T10:20:06.639Z,22.80
2022-10-09T10:21:16.616Z,22.80
2022-10-09T10:22:23.159Z,22.80
2022-10-09T10:23:25.295Z,22.80
2022-10-09T10:24:31.780Z,22.80
2022-10-09T10:25:34.582Z,22.80
2022-10-09T10:26:55.606Z,22.80
2022-10-09T10:27:59.849Z,22.80
2022-10-09T10:29:16.526Z,22.80
2022-10-09T10:30:19.964Z,22.80
2022-10-09T10:31:46.072Z,22.80
2022-10-09T10:32:57.159Z,22.80
2022-10-09T10:34:01.948Z,22.80
2022-10-09T10:35:06.324Z,22.80
2022-10-09T10:36:09.786Z,22.80
2022-10-09T10:37:11.934Z,22.80
2022-10-09T10:38:19.913Z,22.80
2022-10-09T10:39:29.836Z,22.80
2022-10-09T10:40:37.651Z,22.80
2022-10-09T10:41:45.401Z,22.80
2022-10-09T10:42:57.470Z,22.80
2022-10-09T10:44:07.967Z,22.80
2022-10-09T10:45:14.679Z,22.80
2022-10-09T10:46:25.615Z,22.80
2022-10-09T10:47:29.996Z,22.80
2022-10-09T10:48:42.667Z,22.90
2022-10-09T10:49:45.002Z,22.90
2022-10-09T10:50:54.272Z,22.90
2022-10-09T10:52:17.909Z,22.90
2022-10-09T10:53:28.734Z,22.90
2022-10-09T10:54:38.909Z,22.90
2022-10-09T10:55:47.213Z,22.90
2022-10-09T10:57:08.092Z,22.90
2022-10-09T10:58:25.417Z,22.90
2022-10-09T10:59:45.860Z,22.90
2022-10-09T11:00:53.386Z,22.90
2022-10-09T11:02:32.696Z,22.90
2022-10-09T11:03:41.348Z,22.90
2022-10-09T11:04:43.556Z,22.90
2022-10-09T11:05:49.017Z,22.90
2022-10-09T11:07:09.279Z,22.90
2022-10-09T11:08:26.554Z,22.90
2022-10-09T11:09:33.705Z,22.90
2022-10-09T11:10:47.724Z,22.90
2022-10-09T11:11:58.876Z,22.90
2022-10-09T11:13:06.731Z,22.90
2022-10-09T11:14:19.957Z,22.90
2022-10-09T11:15:30.734Z,22.90
2022-10-09T11:16:43.179Z,22.90
2022-10-09T11:17:53.333Z,22.90
2022-10-09T11:19:14.050Z,22.90
2022-10-09T11:20:34.805Z,22.90
2022-10-09T11:22:02.978Z,22.90
2022-10-09T11:23:09.435Z,23.00
2022-10-09T11:24:20.573Z,22.90
2022-10-09T11:25:26.362Z,23.00
2022-10-09T11:26:48.942Z,23.00
2022-10-09T11:27:54.597Z,23.00
2022-10-09T11:29:04.696Z,23.00
2022-10-09T11:30:10.737Z,23.00
2022-10-09T11:31:17.875Z,23.00
2022-10-09T11:32:22.855Z,23.00
2022-10-09T11:33:32.647Z,23.00
2022-10-09T11:34:41.223Z,23.00
2022-10-09T11:35:52.015Z,23.00
2022-10-09T11:36:54.513Z,23.00
2022-10-09T11:37:59.956Z,23.00
2022-10-09T11:39:05.343Z,23.00
2022-10-09T11:40:14.807Z,23.00
2022-10-09T11:41:17.146Z,23.00
2022-10-09T11:42:24.073Z,23.00
2022-10-09T11:43:26.270Z,23.00
2022-10-09T11:44:46.952Z,23.00
2022-10-09T11:46:01.363Z,23.00
2022-10-09T11:47:09.815Z,23.10
2022-10-09T11:48:17.891Z,23.10
2022-10-09T11:49:27.027Z,23.10
2022-10-09T11:50:32.051Z,23.10
2022-10-09T11:51:52.713Z,23.00
2022-10-09T11:52:59.244Z,23.10
2022-10-09T11:54:03.369Z,23.00
2022-10-09T11:55:16.279Z,23.10
2022-10-09T11:56:24.206Z,23.10
2022-10-09T11:57:29.333Z,23.10
2022-10-09T11:58:31.590Z,23.10
2022-10-09T11:59:36.244Z,23.10
2022-10-09T12:00:39.094Z,23.10
2022-10-09T12:01:44.515Z,23.10
2022-10-09T12:02:56.343Z,23.10
2022-10-09T12:04:03.074Z,23.10
2022-10-09T12:05:18.740Z,23.10
2022-10-09T12:06:22.398Z,23.10
2022-10-09T12:07:27.657Z,23.10
2022-10-09T12:08:29.982Z,23.10
2022-10-09T12:09:43.402Z,23.10
2022-10-09T12:10:55.974Z,23.10
2022-10-09T12:12:16.126Z,23.10
2022-10-09T12:13:43.412Z,23.10
2022-10-09T12:14:46.755Z,23.10
2022-10-09T12:15:49.021Z,23.10
2022-10-09T12:16:51.398Z,23.10
2022-10-09T12:17:53.677Z,23.10
2022-10-09T12:18:56.204Z,23.10
2022-10-09T12:20:05.092Z,23.10
2022-10-09T12:21:09.168Z,23.10
2022-10-09T12:22:12.064Z,23.20
2022-10-09T12:23:27.099Z,23.20
2022-10-09T12:24:37.219Z,23.20
2022-10-09T12:25:42.419Z,23.20
2022-10-09T12:26:45.198Z,23.10
2022-10-09T12:27:47.861Z,23.20
2022-10-09T12:28:52.001Z,23.20
2022-10-09T12:30:04.813Z,23.20
2022-10-09T12:31:14.221Z,23.20
2022-10-09T12:32:26.066Z,23.20
2022-10-09T12:33:34.843Z,23.20
2022-10-09T12:34:38.795Z,23.20
2022-10-09T12:35:43.067Z,23.20
2022-10-09T12:36:45.672Z,23.20
2022-10-09T12:37:48.036Z,23.20
2022-10-09T12:38:50.220Z,23.20
2022-10-09T12:39:52.332Z,23.20
2022-10-09T12:40:55.448Z,23.20
2022-10-09T12:41:58.273Z,23.10
2022-10-09T12:43:06.399Z,23.20
2022-10-09T12:44:14.310Z,23.10
2022-10-09T12:45:17.474Z,23.10
2022-10-09T12:46:48.895Z,23.10
2022-10-09T12:47:52.002Z,23.10
2022-10-09T12:48:54.239Z,23.10
2022-10-09T12:50:12.458Z,23.10
2022-10-09T12:51:16.176Z,23.10
2022-10-09T12:52:18.299Z,23.10
2022-10-09T12:53:21.823Z,23.20
2022-10-09T12:54:25.193Z,23.20
2022-10-09T12:55:28.949Z,23.10
2022-10-09T12:56:36.918Z,23.10
2022-10-09T12:57:39.224Z,23.20
2022-10-09T12:58:43.332Z,23.20
2022-10-09T12:59:46.366Z,23.20
2022-10-09T13:00:49.780Z,23.20
2022-10-09T13:01:54.488Z,23.20
2022-10-09T13:02:56.817Z,23.20
2022-10-09T13:04:00.327Z,23.20
2022-10-09T13:05:02.676Z,23.20
2022-10-09T13:06:13.209Z,23.20
2022-10-09T13:07:18.946Z,23.30
2022-10-09T13:08:25.919Z,23.20
2022-10-09T13:09:28.147Z,23.20
2022-10-09T13:10:30.624Z,23.20
2022-10-09T13:11:34.112Z,23.20
2022-10-09T13:12:37.210Z,23.20
2022-10-09T13:13:39.843Z,23.30
2022-10-09T13:14:41.942Z,23.30
2022-10-09T13:15:44.139Z,23.20
2022-10-09T13:16:47.605Z,23.30
2022-10-09T13:17:50.085Z,23.20
2022-10-09T13:19:03.530Z,23.30
2022-10-09T13:20:11.492Z,23.30
2022-10-09T13:21:17.564Z,23.30
2022-10-09T13:22:23.824Z,23.30
2022-10-09T13:23:27.322Z,23.30
2022-10-09T13:24:29.611Z,23.30
2022-10-09T13:25:40.446Z,23.30
2022-10-09T13:26:43.439Z,23.30
2022-10-09T13:27:45.687Z,23.30
2022-10-09T13:28:47.935Z,23.30
2022-10-09T13:29:50.125Z,23.30
2022-10-09T13:30:52.438Z,23.30
2022-10-09T13:31:54.578Z,23.30
2022-10-09T13:32:56.903Z,23.30
2022-10-09T13:34:00.346Z,23.30
2022-10-09T13:35:02.472Z,23.30
2022-10-09T13:36:04.770Z,23.30
2022-10-09T13:37:07.020Z,23.30
2022-10-09T13:38:19.844Z,23.30
2022-10-09T13:39:23.854Z,23.30
2022-10-09T13:40:25.960Z,23.30
2022-10-09T13:41:28.203Z,23.30
2022-10-09T13:42:32.413Z,23.30
2022-10-09T13:43:34.652Z,23.30
2022-10-09T13:44:36.792Z,23.30
2022-10-09T13:45:38.939Z,23.30
2022-10-09T13:46:41.109Z,23.30
2022-10-09T13:47:43.185Z,23.30
2022-10-09T13:48:45.370Z,23.30
2022-10-09T13:49:47.532Z,23.20
2022-10-09T13:50:49.642Z,23.30
2022-10-09T13:51:51.797Z,23.20
2022-10-09T13:52:54.004Z,23.20
2022-10-09T13:53:56.115Z,23.20
2022-10-09T13:54:58.248Z,23.20
2022-10-09T13:56:01.170Z,23.20
2022-10-09T13:57:03.977Z,23.20
2022-10-09T13:58:06.111Z,23.30
2022-10-09T13:59:08.229Z,23.20