createdAt,value
2022-10-17T00:00:21.050Z,17.79
2022-10-17T00:01:21.214Z,17.85
2022-10-17T00:02:21.732Z,17.87
2022-10-17T00:03:21.599Z,17.97
2022-10-17T00:04:22.820Z,17.85
2022-10-17T00:05:21.957Z,17.88
2022-10-17T00:06:22.111Z,17.81
2022-10-17T00:07:22.245Z,17.85
2022-10-17T00:08:22.393Z,17.92
2022-10-17T00:09:55.440Z,17.92
2022-10-17T00:10:22.670Z,17.85
2022-10-17T00:11:22.799Z,17.88
2022-10-17T00:12:23.035Z,17.85
2022-10-17T00:13:23.361Z,17.82
2022-10-17T00:14:23.426Z,17.94
2022-10-17T00:15:23.563Z,17.81
2022-10-17T00:16:23.705Z,17.81
2022-10-17T00:17:25.116Z,17.91
2022-10-17T00:18:23.988Z,17.85
2022-10-17T00:19:24.163Z,17.87
2022-10-17T00:20:24.286Z,17.84
2022-10-17T00:21:24.439Z,17.82
2022-10-17T00:22:24.629Z,17.87
2022-10-17T00:23:24.722Z,17.99
2022-10-17T00:24:25.280Z,17.92
2022-10-17T00:25:25.003Z,17.91
2022-10-17T00:26:25.151Z,17.91
2022-10-17T00:27:26.607Z,17.92
2022-10-17T00:28:25.534Z,18.03
2022-10-17T00:29:25.785Z,17.87
2022-10-17T00:30:25.900Z,17.85
2022-10-17T00:31:26.289Z,18.02
2022-10-17T00:32:27.103Z,17.94
2022-10-17T00:33:26.402Z,17.92
2022-10-17T00:34:27.260Z,18.02
2022-10-17T00:35:27.767Z,17.97
2022-10-17T00:36:26.869Z,17.99
2022-10-17T00:37:27.044Z,18.03
2022-10-17T00:38:27.198Z,18.03
2022-10-17T00:39:27.353Z,17.88
2022-10-17T00:40:27.476Z,17.87
2022-10-17T00:41:28.656Z,17.88
2022-10-17T00:42:29.049Z,18.03
2022-10-17T00:43:28.771Z,17.99
2022-10-17T00:44:28.142Z,17.97
2022-10-17T00:45:29.276Z,17.88
2022-10-17T00:46:28.831Z,17.95
2022-10-17T00:47:29.279Z,17.99
2022-10-17T00:48:29.808Z,17.99
2022-10-17T00:49:29.052Z,18.02
2022-10-17T00:50:29.290Z,17.97
2022-10-17T00:51:29.435Z,18.00
2022-10-17T00:52:30.173Z,18.07
2022-10-17T00:53:29.752Z,18.03
2022-10-17T00:54:29.903Z,18.10
2022-10-17T00:55:31.276Z,18.10
2022-10-17T00:56:30.260Z,18.09
2022-10-17T00:57:30.423Z,18.17
2022-10-17T00:58:30.583Z,18.03
2022-10-17T00:59:30.721Z,18.13
2022-10-17T01:00:30.887Z,18.10
2022-10-17T01:01:31.093Z,18.12
2022-10-17T01:02:31.794Z,18.19
2022-10-17T01:03:32.289Z,18.12
2022-10-17T01:04:31.556Z,18.18
2022-10-17T01:05:32.294Z,18.18
2022-10-17T01:06:31.934Z,18.10
2022-10-17T01:07:34.856Z,18.25
2022-10-17T01:08:33.197Z,18.12
2022-10-17T01:09:32.435Z,18.10
2022-10-17T01:10:32.583Z,18.12
2022-10-17T01:11:33.289Z,18.10
2022-10-17T01:12:33.301Z,18.04
2022-10-17T01:13:33.793Z,18.07
2022-10-17T01:14:33.300Z,18.17
2022-10-17T01:15:33.298Z,18.04
2022-10-17T01:16:34.292Z,18.10
2022-10-17T01:17:33.665Z,18.12
2022-10-17T01:18:34.797Z,18.07
2022-10-17T01:19:34.057Z,18.06
2022-10-17T01:20:34.194Z,18.09
2022-10-17T01:21:35.283Z,18.12
2022-10-17T01:22:35.639Z,18.13
2022-10-17T01:23:35.788Z,18.15
2022-10-17T01:24:35.067Z,18.13
2022-10-17T01:25:35.792Z,18.18
2022-10-17T01:26:35.408Z,18.21
2022-10-17T01:27:35.530Z,18.22
2022-10-17T01:28:35.774Z,18.19
2022-10-17T01:29:35.829Z,18.18
2022-10-17T01:30:35.964Z,18.12
2022-10-17T01:31:36.787Z,18.18
2022-10-17T01:32:36.791Z,18.22
2022-10-17T01:33:37.287Z,18.25
2022-10-17T01:34:36.687Z,18.19
2022-10-17T01:35:37.797Z,18.27
2022-10-17T01:36:38.042Z,18.27
2022-10-17T01:37:37.307Z,18.13
2022-10-17T01:39:10.844Z,18.09
2022-10-17T01:39:38.681Z,18.04
2022-10-17T01:40:37.794Z,18.15
2022-10-17T01:41:38.839Z,18.07
2022-10-17T01:42:38.081Z,18.10
2022-10-17T01:43:38.842Z,18.10
2022-10-17T01:44:38.846Z,18.02
2022-10-17T01:45:39.343Z,18.09
2022-10-17T01:46:38.847Z,18.07
2022-10-17T01:47:39.993Z,18.15
2022-10-17T01:48:39.101Z,18.12
2022-10-17T01:49:39.249Z,18.18
2022-10-17T01:50:40.369Z,18.13
2022-10-17T01:51:39.678Z,18.12
2022-10-17T01:52:40.341Z,18.10
2022-10-17T01:53:40.847Z,18.15
2022-10-17T01:54:40.122Z,18.07
2022-10-17T01:55:40.280Z,18.15
2022-10-17T01:56:40.858Z,18.15
2022-10-17T01:57:40.617Z,18.15
2022-10-17T01:58:40.796Z,18.13
2022-10-17T01:59:40.960Z,18.18
2022-10-17T02:00:41.846Z,18.21
2022-10-17T02:01:41.892Z,18.15
2022-10-17T02:02:41.470Z,18.09
2022-10-17T02:03:41.696Z,18.17
2022-10-17T02:04:41.867Z,18.21
2022-10-17T02:05:42.036Z,18.21
2022-10-17T02:06:42.842Z,18.18
2022-10-17T02:07:42.349Z,18.24
2022-10-17T02:08:42.509Z,18.27
2022-10-17T02:09:42.868Z,18.24
2022-10-17T02:10:42.878Z,18.28
2022-10-17T02:11:43.035Z,18.28
2022-10-17T02:12:43.850Z,18.33
2022-10-17T02:13:43.893Z,18.33
2022-10-17T02:14:43.528Z,18.29
2022-10-17T02:15:43.683Z,18.29
2022-10-17T02:16:43.830Z,18.34
2022-10-17T02:17:44.009Z,18.36
2022-10-17T02:18:44.184Z,18.33
2022-10-17T02:19:44.341Z,18.27
2022-10-17T02:20:44.462Z,18.24
2022-10-17T02:21:44.609Z,18.28
2022-10-17T02:22:44.763Z,18.22
2022-10-17T02:23:46.359Z,18.28
2022-10-17T02:24:45.101Z,18.21
2022-10-17T02:25:45.265Z,18.28
2022-10-17T02:26:46.345Z,18.25
2022-10-17T02:27:46.346Z,18.25
2022-10-17T02:28:45.792Z,18.18
2022-10-17T02:29:45.953Z,18.24
2022-10-17T02:30:46.112Z,18.21
2022-10-17T02:31:46.861Z,18.19
2022-10-17T02:32:49.477Z,18.21
2022-10-17T02:33:46.859Z,18.24
2022-10-17T02:34:47.363Z,18.22
2022-10-17T02:35:47.118Z,18.17
2022-10-17T02:36:47.266Z,18.22
2022-10-17T02:37:47.403Z,18.19
2022-10-17T02:38:47.565Z,18.13
2022-10-17T02:39:47.719Z,18.17
2022-10-17T02:40:48.863Z,18.12
2022-10-17T02:41:48.098Z,18.10
2022-10-17T02:42:48.335Z,18.07
2022-10-17T02:43:49.353Z,18.09
2022-10-17T02:44:48.747Z,18.13
2022-10-17T02:45:48.879Z,18.22
2022-10-17T02:46:49.017Z,18.17
2022-10-17T02:47:49.150Z,18.21
2022-10-17T02:48:49.854Z,18.19
2022-10-17T02:49:49.484Z,18.22
2022-10-17T02:50:49.630Z,18.28
2022-10-17T02:51:49.808Z,18.27
2022-10-17T02:52:49.921Z,18.28
2022-10-17T02:53:50.081Z,18.22
2022-10-17T02:54:50.281Z,18.22
2022-10-17T02:55:50.463Z,18.33
2022-10-17T02:56:50.642Z,18.27
2022-10-17T02:57:50.807Z,18.25
2022-10-17T02:58:51.860Z,18.29
2022-10-17T02:59:51.861Z,18.17
2022-10-17T03:00:51.306Z,18.24
2022-10-17T03:01:51.477Z,18.24
2022-10-17T03:02:51.651Z,18.17
2022-10-17T03:03:51.807Z,18.18
2022-10-17T03:04:51.962Z,18.17
2022-10-17T03:05:52.113Z,18.09
2022-10-17T03:06:52.230Z,18.21
2022-10-17T03:07:52.353Z,18.12
2022-10-17T03:08:52.481Z,18.12
2022-10-17T03:09:53.639Z,18.17
2022-10-17T03:10:52.729Z,18.13
2022-10-17T03:11:52.857Z,18.19
2022-10-17T03:12:52.990Z,18.10
2022-10-17T03:13:53.864Z,18.15
2022-10-17T03:14:53.372Z,18.09
2022-10-17T03:15:53.505Z,18.07
2022-10-17T03:16:53.881Z,18.10
2022-10-17T03:17:54.363Z,18.10
2022-10-17T03:18:54.867Z,18.06
2022-10-17T03:19:54.215Z,18.19
2022-10-17T03:20:54.871Z,18.09
2022-10-17T03:21:54.493Z,18.09
2022-10-17T03:22:54.657Z,18.12
2022-10-17T03:23:55.375Z,18.19
2022-10-17T03:24:55.863Z,18.17
2022-10-17T03:25:55.230Z,18.18
2022-10-17T03:26:55.871Z,18.13
2022-10-17T03:27:55.505Z,18.22
2022-10-17T03:28:55.733Z,18.10
2022-10-17T03:29:55.838Z,18.22
2022-10-17T03:30:56.008Z,18.19
2022-10-17T03:31:56.905Z,18.10
2022-10-17T03:32:56.421Z,18.22
2022-10-17T03:33:56.569Z,18.17
2022-10-17T03:34:56.740Z,18.13
2022-10-17T03:35:57.398Z,18.18
2022-10-17T03:36:57.042Z,18.12
2022-10-17T03:37:57.202Z,18.18
2022-10-17T03:38:58.326Z,18.18
2022-10-17T03:39:57.564Z,18.21
2022-10-17T03:40:57.707Z,18.10
2022-10-17T03:41:58.380Z,18.22
2022-10-17T03:42:58.044Z,18.21
2022-10-17T03:43:58.898Z,18.10
2022-10-17T03:44:59.372Z,18.24
2022-10-17T03:45:59.371Z,18.21
2022-10-17T03:46:58.775Z,18.13
2022-10-17T03:47:58.926Z,18.21
2022-10-17T03:48:59.084Z,18.21
2022-10-17T03:49:59.233Z,18.21
2022-10-17T03:50:59.368Z,18.19
2022-10-17T03:51:59.561Z,18.17
2022-10-17T03:52:59.710Z,18.15
2022-10-17T03:53:59.869Z,18.24
2022-10-17T03:55:00.055Z,18.15
2022-10-17T03:56:00.185Z,18.22
2022-10-17T03:57:00.352Z,18.22
2022-10-17T03:58:01.388Z,18.17
2022-10-17T03:59:00.783Z,18.22
2022-10-17T04:00:01.414Z,18.24
2022-10-17T04:01:01.903Z,18.22
2022-10-17T04:02:02.378Z,18.22
2022-10-17T04:03:01.609Z,18.28
2022-10-17T04:04:02.377Z,18.21
2022-10-17T04:05:02.422Z,18.21
2022-10-17T04:06:02.054Z,18.24
2022-10-17T04:07:02.878Z,18.28
2022-10-17T04:08:04.836Z,18.34
2022-10-17T04:09:02.533Z,18.31
2022-10-17T04:10:02.701Z,18.34
2022-10-17T04:11:02.865Z,18.24
2022-10-17T04:12:03.029Z,18.31
2022-10-17T04:13:03.166Z,18.31
2022-10-17T04:14:03.304Z,18.29
2022-10-17T04:15:04.381Z,18.27
2022-10-17T04:16:03.621Z,18.27
2022-10-17T04:17:03.773Z,18.29
2022-10-17T04:19:04.082Z,18.34
2022-10-17T04:20:04.220Z,18.31
2022-10-17T04:21:04.353Z,18.40
2022-10-17T04:22:04.900Z,18.34
2022-10-17T04:23:05.389Z,18.34
2022-10-17T04:24:04.907Z,18.40
2022-10-17T04:25:05.884Z,18.50
2022-10-17T04:26:05.258Z,18.42
2022-10-17T04:27:05.393Z,18.43
2022-10-17T04:28:06.395Z,18.42
2022-10-17T04:29:05.732Z,18.33
2022-10-17T04:30:05.852Z,18.40
2022-10-17T04:31:05.983Z,18.46
2022-10-17T04:32:06.158Z,18.49
2022-10-17T04:33:06.919Z,18.44
2022-10-17T04:34:07.394Z,18.44
2022-10-17T04:35:06.651Z,18.42
2022-10-17T04:36:07.391Z,18.43
2022-10-17T04:37:07.016Z,18.44
2022-10-17T04:38:07.147Z,18.50
2022-10-17T04:39:07.324Z,18.50
2022-10-17T04:40:07.529Z,18.50
2022-10-17T04:41:07.680Z,18.58
2022-10-17T04:42:08.392Z,18.47
2022-10-17T04:43:08.889Z,18.44
2022-10-17T04:44:08.243Z,18.55
2022-10-17T04:45:08.418Z,18.54
2022-10-17T04:46:08.548Z,18.55
2022-10-17T04:47:08.698Z,18.54
2022-10-17T04:48:08.821Z,18.44
2022-10-17T04:49:08.983Z,18.58
2022-10-17T04:50:09.130Z,18.50
2022-10-17T04:51:09.259Z,18.58
2022-10-17T04:52:09.404Z,18.46
2022-10-17T04:53:10.401Z,18.44
2022-10-17T04:54:09.665Z,18.52
2022-10-17T04:55:10.398Z,18.50
2022-10-17T04:56:10.023Z,18.47
2022-10-17T04:57:10.173Z,18.47
2022-10-17T04:58:10.315Z,18.42
2022-10-17T04:59:10.901Z,18.42
2022-10-17T05:00:11.684Z,18.44
2022-10-17T05:01:11.469Z,18.42
2022-10-17T05:02:11.009Z,18.37
2022-10-17T05:03:11.176Z,18.31
2022-10-17T05:04:11.304Z,18.40
2022-10-17T05:05:11.445Z,18.31
2022-10-17T05:06:11.590Z,18.37
2022-10-17T05:07:11.704Z,18.42
2022-10-17T05:08:12.393Z,18.31
2022-10-17T05:09:13.923Z,18.43
2022-10-17T05:10:12.232Z,18.39
2022-10-17T05:11:12.908Z,18.27
2022-10-17T05:12:12.505Z,18.33
2022-10-17T05:13:13.404Z,18.37
2022-10-17T05:14:12.873Z,18.34
2022-10-17T05:15:13.032Z,18.34
2022-10-17T05:16:13.907Z,18.31
2022-10-17T05:17:13.905Z,18.37
2022-10-17T05:18:13.389Z,18.34
2022-10-17T05:19:13.638Z,18.31
2022-10-17T05:20:13.777Z,18.36
2022-10-17T05:21:14.414Z,18.27
2022-10-17T05:22:14.137Z,18.29
2022-10-17T05:23:14.903Z,18.21
2022-10-17T05:24:15.414Z,18.28
2022-10-17T05:25:15.417Z,18.21
2022-10-17T05:26:14.799Z,18.33
2022-10-17T05:27:15.480Z,18.28
2022-10-17T05:28:15.902Z,18.29
2022-10-17T05:29:15.261Z,18.24
2022-10-17T05:30:15.906Z,18.28
2022-10-17T05:31:15.511Z,18.19
2022-10-17T05:32:15.700Z,18.27
2022-10-17T05:33:15.835Z,18.27
2022-10-17T05:34:15.966Z,18.21
2022-10-17T05:35:16.925Z,18.21
2022-10-17T05:36:16.277Z,18.13
2022-10-17T05:37:16.921Z,18.21
2022-10-17T05:38:16.713Z,18.17
2022-10-17T05:39:16.886Z,18.17
2022-10-17T05:40:17.031Z,18.18
2022-10-17T05:41:17.275Z,18.21
2022-10-17T05:42:17.433Z,18.12
2022-10-17T05:43:17.929Z,18.12
2022-10-17T05:44:18.409Z,18.18
2022-10-17T05:45:17.894Z,18.19
2022-10-17T05:46:18.069Z,18.09
2022-10-17T05:47:18.202Z,18.18
2022-10-17T05:48:18.443Z,18.10
2022-10-17T05:49:32.207Z,18.19
2022-10-17T05:50:20.807Z,18.24
2022-10-17T05:51:19.025Z,18.10
2022-10-17T05:52:19.918Z,18.09
2022-10-17T05:53:19.336Z,18.24
2022-10-17T05:54:19.529Z,18.18
2022-10-17T05:55:20.679Z,18.15
2022-10-17T05:56:19.795Z,18.12
2022-10-17T05:57:20.915Z,18.12
2022-10-17T05:58:22.508Z,18.17
2022-10-17T05:59:22.438Z,18.13
2022-10-17T06:00:20.427Z,18.12
2022-10-17T06:01:21.448Z,18.13
2022-10-17T06:02:21.480Z,18.17
2022-10-17T06:03:20.896Z,18.12
2022-10-17T06:04:21.936Z,18.21
2022-10-17T06:05:21.259Z,18.27
2022-10-17T06:06:22.423Z,18.18
2022-10-17T06:07:22.423Z,18.21
2022-10-17T06:08:21.854Z,18.17
2022-10-17T06:09:22.032Z,18.22
2022-10-17T06:10:22.234Z,18.21
2022-10-17T06:11:22.393Z,18.28
2022-10-17T06:12:22.575Z,18.34
2022-10-17T06:13:22.730Z,18.21
2022-10-17T06:14:22.914Z,18.27
2022-10-17T06:15:23.438Z,18.28
2022-10-17T06:16:23.930Z,18.34
2022-10-17T06:17:23.481Z,18.36
2022-10-17T06:18:23.627Z,18.43
2022-10-17T06:19:24.420Z,18.34
2022-10-17T06:20:23.948Z,18.34
2022-10-17T06:21:24.077Z,18.39
2022-10-17T06:22:24.220Z,18.36
2022-10-17T06:23:24.402Z,18.43
2022-10-17T06:24:24.523Z,18.34
2022-10-17T06:25:24.713Z,18.34
2022-10-17T06:26:24.889Z,18.43
2022-10-17T06:27:25.035Z,18.40
2022-10-17T06:28:25.184Z,18.36
2022-10-17T06:29:25.346Z,18.33
2022-10-17T06:30:26.434Z,18.46
2022-10-17T06:31:26.433Z,18.40
2022-10-17T06:32:25.784Z,18.52
2022-10-17T06:33:25.896Z,18.49
2022-10-17T06:34:26.439Z,18.40
2022-10-17T06:35:26.933Z,18.49
2022-10-17T06:36:26.536Z,18.55
2022-10-17T06:37:27.672Z,18.50
2022-10-17T06:38:27.930Z,18.50
2022-10-17T06:39:27.159Z,18.52
2022-10-17T06:40:27.317Z,18.58
2022-10-17T06:41:27.960Z,18.49
2022-10-17T06:42:28.433Z,18.52
2022-10-17T06:43:28.434Z,18.57
2022-10-17T06:44:28.080Z,18.61
2022-10-17T06:45:28.202Z,18.54
2022-10-17T06:46:28.445Z,18.55
2022-10-17T06:47:28.843Z,18.62
2022-10-17T06:48:28.831Z,18.67
2022-10-17T06:49:29.919Z,18.68
2022-10-17T06:50:30.147Z,18.65
2022-10-17T06:51:29.390Z,18.72
2022-10-17T06:52:30.450Z,18.72
2022-10-17T06:53:30.430Z,18.74
2022-10-17T06:54:29.927Z,18.70
2022-10-17T06:55:30.059Z,18.70
2022-10-17T06:56:30.446Z,18.76
2022-10-17T06:57:30.677Z,18.70
2022-10-17T06:58:30.526Z,18.70
2022-10-17T06:59:31.446Z,18.62
2022-10-17T07:00:30.923Z,18.68
2022-10-17T07:01:31.033Z,18.68
2022-10-17T07:02:31.865Z,18.70
2022-10-17T07:03:31.397Z,18.72
2022-10-17T07:04:32.442Z,18.83
2022-10-17T07:05:31.668Z,18.70
2022-10-17T07:06:31.792Z,18.82
2022-10-17T07:07:32.122Z,18.87
2022-10-17T07:08:32.951Z,18.84
2022-10-17T07:09:32.957Z,18.95
2022-10-17T07:10:32.476Z,18.90
2022-10-17T07:11:32.641Z,19.01
2022-10-17T07:12:32.797Z,19.08
2022-10-17T07:13:38.153Z,19.08
2022-10-17T07:14:35.167Z,19.23
2022-10-17T07:15:33.964Z,19.29
2022-10-17T07:16:34.445Z,19.39
2022-10-17T07:17:34.440Z,19.51
2022-10-17T07:18:33.947Z,19.50
2022-10-17T07:19:34.054Z,19.60
2022-10-17T07:20:34.187Z,19.57
2022-10-17T07:21:38.299Z,19.61
2022-10-17T07:22:34.466Z,19.66
2022-10-17T07:23:34.608Z,19.91
2022-10-17T07:24:34.832Z,20.10
2022-10-17T07:25:37.793Z,20.10
2022-10-17T07:26:36.203Z,20.12
2022-10-17T07:27:35.426Z,20.16
2022-10-17T07:28:35.605Z,20.23
2022-10-17T07:29:35.769Z,20.25
2022-10-17T07:30:35.946Z,20.34
2022-10-17T07:31:37.077Z,20.23
2022-10-17T07:32:36.297Z,20.24
2022-10-17T07:33:36.511Z,20.31
2022-10-17T07:34:36.687Z,20.25
2022-10-17T07:35:36.863Z,20.13
2022-10-17T07:36:37.500Z,20.00
2022-10-17T07:37:37.948Z,19.78
2022-10-17T07:38:37.451Z,19.79
2022-10-17T07:39:37.620Z,19.63
2022-10-17T07:40:38.451Z,19.97
2022-10-17T07:41:38.470Z,20.18
2022-10-17T07:43:39.322Z,20.79
2022-10-17T07:44:38.476Z,20.98
2022-10-17T07:45:38.645Z,21.08
2022-10-17T07:46:39.874Z,21.23
2022-10-17T07:47:38.929Z,21.32
2022-10-17T07:48:39.095Z,21.79
2022-10-17T07:49:40.269Z,21.95
2022-10-17T07:50:39.954Z,21.85
2022-10-17T07:51:39.623Z,21.95
2022-10-17T07:52:39.806Z,22.10
2022-10-17T07:53:41.800Z,22.31
2022-10-17T07:54:40.971Z,21.90
2022-10-17T07:55:40.955Z,21.74
2022-10-17T07:56:40.519Z,21.64
2022-10-17T07:57:41.458Z,21.35
2022-10-17T07:58:40.979Z,21.06
2022-10-17T07:59:41.964Z,20.91
2022-10-17T08:00:41.394Z,20.68
2022-10-17T08:01:41.449Z,20.27
2022-10-17T08:02:41.640Z,20.06
2022-10-17T08:03:41.845Z,20.03
2022-10-17T08:04:42.016Z,19.88
2022-10-17T08:05:42.177Z,19.79
2022-10-17T08:06:42.343Z,19.63
2022-10-17T08:07:42.577Z,19.79
2022-10-17T08:08:42.735Z,19.84
2022-10-17T08:09:42.872Z,19.86
2022-10-17T08:10:43.027Z,19.73
2022-10-17T08:11:43.173Z,19.65
2022-10-17T08:12:43.503Z,19.65
2022-10-17T08:13:43.514Z,19.60
2022-10-17T08:14:44.462Z,19.60
2022-10-17T08:15:44.471Z,19.51
2022-10-17T08:16:43.996Z,19.53
2022-10-17T08:17:44.134Z,19.61
2022-10-17T08:18:44.366Z,19.66
2022-10-17T08:19:45.497Z,19.84
2022-10-17T08:20:45.470Z,20.00
2022-10-17T08:21:44.990Z,20.10
2022-10-17T08:22:45.976Z,20.12
2022-10-17T08:23:45.381Z,20.16
2022-10-17T08:24:45.579Z,20.10
2022-10-17T08:25:45.763Z,20.06
2022-10-17T08:26:48.270Z,20.06
2022-10-17T08:27:47.136Z,20.08
2022-10-17T08:28:46.372Z,20.20
2022-10-17T08:29:46.970Z,20.16
2022-10-17T08:30:47.467Z,20.30
2022-10-17T08:31:48.335Z,20.41
2022-10-17T08:32:47.162Z,20.61
2022-10-17T08:33:47.967Z,20.65
2022-10-17T08:34:47.380Z,20.79
2022-10-17T08:35:47.505Z,21.19
2022-10-17T08:36:47.644Z,21.34
2022-10-17T08:37:47.790Z,21.45
2022-10-17T08:38:51.805Z,21.36
2022-10-17T08:39:49.977Z,21.51
2022-10-17T08:40:48.320Z,21.61
2022-10-17T08:41:48.428Z,21.66
2022-10-17T08:42:48.555Z,21.91
2022-10-17T08:43:48.706Z,21.92
2022-10-17T08:44:49.525Z,22.02
2022-10-17T08:45:49.973Z,21.79
2022-10-17T08:46:49.223Z,22.04
2022-10-17T08:47:49.367Z,22.17
2022-10-17T08:48:49.486Z,22.34
2022-10-17T08:49:49.713Z,22.46
2022-10-17T08:50:49.839Z,22.50
2022-10-17T08:51:50.479Z,22.57
2022-10-17T08:52:50.491Z,22.38
2022-10-17T08:53:50.364Z,22.50
2022-10-17T08:54:50.596Z,22.25
2022-10-17T08:55:50.990Z,22.31
2022-10-17T08:56:50.982Z,22.43
2022-10-17T08:57:51.980Z,22.62
2022-10-17T08:58:51.980Z,22.75
2022-10-17T08:59:52.479Z,22.59
2022-10-17T09:00:51.999Z,22.46
2022-10-17T09:01:52.490Z,22.31
2022-10-17T09:02:52.070Z,22.16
2022-10-17T09:03:52.088Z,21.91
2022-10-17T09:04:52.980Z,21.92
2022-10-17T09:05:52.444Z,21.94
2022-10-17T09:06:53.001Z,21.97
2022-10-17T09:07:53.479Z,22.04
2022-10-17T09:08:53.967Z,22.25
2022-10-17T09:09:53.102Z,22.50
2022-10-17T09:10:53.979Z,22.67
2022-10-17T09:11:54.008Z,22.52
2022-10-17T09:12:54.486Z,22.50
2022-10-17T09:13:54.512Z,22.49
2022-10-17T09:14:54.995Z,22.57
2022-10-17T09:15:54.228Z,22.54
2022-10-17T09:16:54.395Z,22.74
2022-10-17T09:17:55.527Z,22.78
2022-10-17T09:18:55.006Z,22.69
2022-10-17T09:19:54.924Z,22.50
2022-10-17T09:20:55.988Z,22.56
2022-10-17T09:21:56.035Z,22.65
2022-10-17T09:24:08.793Z,22.77
2022-10-17T09:24:56.696Z,22.67
2022-10-17T09:25:56.520Z,22.50
2022-10-17T09:26:56.165Z,22.14
2022-10-17T09:27:56.325Z,21.78
2022-10-17T09:28:56.550Z,21.57
2022-10-17T09:29:56.620Z,21.54
2022-10-17T09:30:57.811Z,21.61
2022-10-17T09:32:59.004Z,21.91
2022-10-17T09:33:57.228Z,22.10
2022-10-17T09:34:57.506Z,22.57
2022-10-17T09:35:58.502Z,22.74
2022-10-17T09:36:57.754Z,22.78
2022-10-17T09:37:58.522Z,22.56
2022-10-17T09:38:59.019Z,22.47
2022-10-17T09:39:58.285Z,22.44
2022-10-17T09:40:58.459Z,22.54
2022-10-17T09:41:59.504Z,22.68
2022-10-17T09:42:58.864Z,22.54
2022-10-17T09:43:58.994Z,22.29
2022-10-17T09:44:59.160Z,22.31
2022-10-17T09:45:59.315Z,22.29
2022-10-17T09:46:59.469Z,22.38
2022-10-17T09:48:01.613Z,22.57
2022-10-17T09:49:59.942Z,22.84
2022-10-17T09:51:21.888Z,23.02
2022-10-17T09:52:02.225Z,23.19
2022-10-17T09:53:00.417Z,23.15
2022-10-17T09:54:00.559Z,23.01
2022-10-17T09:55:00.679Z,22.93
2022-10-17T09:56:00.817Z,22.80
2022-10-17T09:57:00.988Z,23.09
2022-10-17T09:58:01.155Z,23.35
2022-10-17T09:59:01.271Z,23.50
2022-10-17T10:00:01.476Z,23.60
2022-10-17T10:01:01.629Z,23.67
2022-10-17T10:02:01.696Z,23.80
2022-10-17T10:03:01.849Z,23.95
2022-10-17T10:04:02.508Z,24.10
2022-10-17T10:05:04.538Z,24.22
2022-10-17T10:06:04.011Z,24.31
2022-10-17T10:07:03.536Z,24.41
2022-10-17T10:08:02.758Z,24.44
2022-10-17T10:09:03.517Z,24.53
2022-10-17T10:10:03.131Z,24.52
2022-10-17T10:11:03.286Z,24.35
2022-10-17T10:12:03.432Z,24.45
2022-10-17T10:13:04.514Z,24.76
2022-10-17T10:14:04.033Z,25.07
2022-10-17T10:15:03.892Z,25.39
2022-10-17T10:16:04.067Z,25.28
2022-10-17T10:17:04.187Z,25.17
2022-10-17T10:18:05.051Z,24.83
2022-10-17T10:19:07.068Z,24.04
2022-10-17T10:20:05.749Z,23.71
2022-10-17T10:21:04.995Z,23.38
2022-10-17T10:22:05.128Z,23.19
2022-10-17T10:23:05.374Z,22.96
2022-10-17T10:24:06.024Z,22.65
2022-10-17T10:25:05.628Z,22.67
2022-10-17T10:26:06.041Z,22.52
2022-10-17T10:27:06.011Z,22.57
2022-10-17T10:28:06.145Z,22.52
2022-10-17T10:29:06.359Z,22.39
2022-10-17T10:30:06.513Z,22.41
2022-10-17T10:31:06.624Z,22.37
2022-10-17T10:32:06.882Z,22.37
2022-10-17T10:33:07.066Z,22.47
2022-10-17T10:34:08.024Z,22.49
2022-10-17T10:35:07.376Z,22.43
2022-10-17T10:36:07.499Z,22.35
2022-10-17T10:37:07.758Z,22.46
2022-10-17T10:38:08.522Z,22.32
2022-10-17T10:39:08.519Z,22.28
2022-10-17T10:40:08.134Z,22.29
2022-10-17T10:41:09.026Z,22.27
2022-10-17T10:42:08.415Z,22.14
2022-10-17T10:43:08.542Z,22.12
2022-10-17T10:44:09.523Z,22.04
2022-10-17T10:45:19.150Z,22.29
2022-10-17T10:46:11.025Z,22.12
2022-10-17T10:47:09.387Z,22.39
2022-10-17T10:48:10.026Z,22.09
2022-10-17T10:49:10.525Z,22.16
2022-10-17T10:50:09.911Z,22.13
2022-10-17T10:51:10.063Z,22.01
2022-10-17T10:52:10.242Z,21.91
2022-10-17T10:53:10.412Z,21.83
2022-10-17T10:54:10.630Z,21.85
2022-10-17T10:55:10.795Z,21.90
2022-10-17T10:56:11.532Z,21.95
2022-10-17T10:57:11.178Z,21.97
2022-10-17T10:58:11.345Z,22.10
2022-10-17T10:59:11.485Z,22.16
2022-10-17T11:00:12.534Z,22.12
2022-10-17T11:01:12.572Z,22.27
2022-10-17T11:02:12.978Z,22.16
2022-10-17T11:03:12.962Z,22.01
2022-10-17T11:04:13.244Z,22.01
2022-10-17T11:05:12.500Z,22.02
2022-10-17T11:06:13.531Z,21.95
2022-10-17T11:07:12.791Z,21.94
2022-10-17T11:08:13.076Z,21.83
2022-10-17T11:09:14.026Z,21.94
2022-10-17T11:10:13.265Z,21.91
2022-10-17T11:11:13.443Z,21.76
2022-10-17T11:12:13.580Z,21.74
2022-10-17T11:13:14.543Z,21.82
2022-10-17T11:14:13.921Z,21.81
2022-10-17T11:15:14.109Z,21.90
2022-10-17T11:16:14.543Z,21.74
2022-10-17T11:17:15.042Z,21.76
2022-10-17T11:18:15.531Z,21.88
2022-10-17T11:19:14.903Z,21.74
2022-10-17T11:20:15.096Z,21.79
2022-10-17T11:21:15.553Z,21.75
2022-10-17T11:22:15.552Z,21.81
2022-10-17T11:23:16.538Z,21.72
2022-10-17T11:24:16.547Z,21.83
2022-10-17T11:25:16.535Z,21.85
2022-10-17T11:26:16.046Z,21.79
2022-10-17T11:27:16.555Z,21.81
2022-10-17T11:28:17.049Z,21.79
2022-10-17T11:29:16.554Z,21.83
2022-10-17T11:30:17.548Z,21.78
2022-10-17T11:31:17.542Z,21.75
2022-10-17T11:32:17.211Z,21.74
2022-10-17T11:33:17.385Z,21.75
2022-10-17T11:34:18.541Z,21.66
2022-10-17T11:35:18.539Z,21.71
2022-10-17T11:36:18.547Z,21.60
2022-10-17T11:37:19.141Z,21.53
2022-10-17T11:38:18.673Z,21.54
2022-10-17T11:39:18.511Z,21.59
2022-10-17T11:40:21.899Z,21.61
2022-10-17T11:41:20.544Z,21.72
2022-10-17T11:42:19.545Z,21.61
2022-10-17T11:43:19.593Z,21.75
2022-10-17T11:44:19.341Z,21.66
2022-10-17T11:45:20.044Z,21.66
2022-10-17T11:46:20.579Z,21.67
2022-10-17T11:47:19.823Z,21.67
2022-10-17T11:48:20.053Z,21.66
2022-10-17T11:49:20.850Z,21.64
2022-10-17T11:52:44.027Z,21.67
2022-10-17T11:53:23.557Z,21.72
2022-10-17T11:54:21.110Z,21.69
2022-10-17T11:55:21.250Z,21.60
2022-10-17T11:56:22.894Z,21.59
2022-10-17T11:57:21.515Z,21.45
2022-10-17T11:58:21.697Z,21.34
2022-10-17T11:59:22.024Z,21.35
2022-10-17T12:00:22.553Z,21.34
2022-10-17T12:01:22.176Z,21.27
2022-10-17T12:02:22.335Z,21.23
2022-10-17T12:03:22.487Z,21.30
2022-10-17T12:04:23.612Z,21.32
2022-10-17T12:05:22.771Z,21.26
2022-10-17T12:06:27.085Z,21.32
2022-10-17T12:07:25.248Z,21.36
2022-10-17T12:08:23.718Z,21.27
2022-10-17T12:09:24.560Z,21.32
2022-10-17T12:10:23.833Z,21.27
2022-10-17T12:11:25.027Z,21.17
2022-10-17T12:12:25.090Z,21.24
2022-10-17T12:13:24.310Z,21.24
2022-10-17T12:14:24.478Z,21.23
2022-10-17T12:15:24.635Z,21.30
2022-10-17T12:16:24.827Z,21.29
2022-10-17T12:17:25.573Z,21.19
2022-10-17T12:18:25.571Z,21.26
2022-10-17T12:19:26.065Z,21.34
2022-10-17T12:20:25.343Z,21.27
2022-10-17T12:21:28.447Z,21.24
2022-10-17T12:22:28.594Z,21.29
2022-10-17T12:23:26.106Z,21.27
2022-10-17T12:24:25.982Z,21.16
2022-10-17T12:25:27.137Z,21.27
2022-10-17T12:26:27.061Z,21.39
2022-10-17T12:27:26.546Z,21.38
2022-10-17T12:28:27.590Z,21.27
2022-10-17T12:29:27.083Z,21.30
2022-10-17T12:30:26.984Z,21.27
2022-10-17T12:31:33.684Z,21.26
2022-10-17T12:32:36.853Z,21.38
2022-10-17T12:33:30.067Z,21.48
2022-10-17T12:34:28.576Z,21.39
2022-10-17T12:35:27.984Z,21.42
2022-10-17T12:36:28.183Z,21.42
2022-10-17T12:37:29.448Z,21.36
2022-10-17T12:38:29.065Z,21.39
2022-10-17T12:39:28.698Z,21.42
2022-10-17T12:40:28.890Z,21.46
2022-10-17T12:41:29.084Z,21.56
2022-10-17T12:42:30.452Z,21.60
2022-10-17T12:43:30.140Z,21.60
2022-10-17T12:44:32.036Z,21.72
2022-10-17T12:45:29.720Z,21.66
2022-10-17T12:46:30.116Z,21.71
2022-10-17T12:47:30.295Z,21.78
2022-10-17T12:48:30.251Z,21.56
2022-10-17T12:49:30.424Z,21.71
2022-10-17T12:50:34.816Z,21.69
2022-10-17T12:51:37.594Z,21.79
2022-10-17T12:52:33.093Z,21.78
2022-10-17T12:53:31.205Z,21.79
2022-10-17T12:54:37.904Z,21.76
2022-10-17T12:55:34.302Z,21.85
2022-10-17T12:56:32.084Z,21.90
2022-10-17T12:57:32.591Z,21.76
2022-10-17T12:58:33.068Z,21.92
2022-10-17T12:59:32.330Z,21.83
2022-10-17T13:00:32.633Z,21.81
2022-10-17T13:01:32.792Z,21.79