createdAt,value
2023-08-15T00:00:01.517Z,1009.784
2023-08-15T00:07:01.850Z,1009.456
2023-08-15T00:14:01.408Z,1009.456
2023-08-15T00:21:01.960Z,1009.486
2023-08-15T00:28:01.539Z,1009.486
2023-08-15T00:35:02.150Z,1009.372
2023-08-15T00:42:02.163Z,1009.372
2023-08-15T00:49:02.172Z,1009.582
2023-08-15T00:56:01.533Z,1009.582
2023-08-15T01:00:01.981Z,1009.174
2023-08-15T01:07:01.517Z,1009.174
2023-08-15T01:14:01.902Z,1008.972
2023-08-15T01:21:01.565Z,1008.972
2023-08-15T01:28:01.523Z,1008.738
2023-08-15T01:35:01.361Z,1008.843
2023-08-15T01:42:01.974Z,1008.843
2023-08-15T01:49:01.426Z,1008.977
2023-08-15T01:56:02.056Z,1008.977
2023-08-15T02:00:01.495Z,1008.977
2023-08-15T02:07:02.158Z,1009.186
2023-08-15T02:14:02.188Z,1009.547
2023-08-15T02:21:01.937Z,1009.547
2023-08-15T02:28:01.768Z,1009.405
2023-08-15T02:35:01.566Z,1009.405
2023-08-15T02:42:01.982Z,1009.614
2023-08-15T02:49:01.642Z,1009.614
2023-08-15T02:56:02.055Z,1009.252
2023-08-15T03:00:01.490Z,1009.252
2023-08-15T03:07:02.168Z,1009.399
2023-08-15T03:14:01.439Z,1009.399
2023-08-15T03:21:01.705Z,1009.743
2023-08-15T03:28:01.587Z,1009.743
2023-08-15T03:35:01.618Z,1009.657
2023-08-15T03:42:02.250Z,1009.657
2023-08-15T03:49:01.551Z,1009.012
2023-08-15T03:56:02.134Z,1009.012
2023-08-15T04:00:01.548Z,1009.285
2023-08-15T04:07:02.014Z,1009.285
2023-08-15T04:14:01.941Z,1009.185
2023-08-15T04:21:01.479Z,1009.185
2023-08-15T04:28:02.063Z,1009.965
2023-08-15T04:35:02.292Z,1010.632
2023-08-15T04:42:01.487Z,1010.632
2023-08-15T04:49:01.706Z,1010.739
2023-08-15T04:56:01.951Z,1010.739
2023-08-15T05:00:01.337Z,1010.739
2023-08-15T05:07:02.221Z,1010.676
2023-08-15T05:14:01.790Z,1010.85
2023-08-15T05:21:01.496Z,1010.85
2023-08-15T05:28:01.744Z,1010.875
2023-08-15T05:35:01.541Z,1010.875
2023-08-15T05:42:01.791Z,1011.018
2023-08-15T05:49:02.196Z,1011.018
2023-08-15T05:56:01.835Z,1011.137
2023-08-15T06:00:02.249Z,1011.137
2023-08-15T06:07:01.953Z,1011.393
2023-08-15T06:14:01.783Z,1011.393
2023-08-15T06:21:01.422Z,1011.354
2023-08-15T06:28:01.986Z,1011.354
2023-08-15T06:35:02.109Z,1011.401
2023-08-15T06:42:01.996Z,1011.401
2023-08-15T06:49:01.426Z,1011.526
2023-08-15T06:56:01.415Z,1011.526
2023-08-15T07:00:01.781Z,1011.891
2023-08-15T07:07:02.039Z,1011.891
2023-08-15T07:14:01.725Z,1011.709
2023-08-15T07:21:01.405Z,1011.709
2023-08-15T07:28:02.223Z,1011.705
2023-08-15T07:35:02.032Z,1011.53
2023-08-15T07:42:02.243Z,1011.53
2023-08-15T07:49:01.455Z,1011.767
2023-08-15T07:56:02.044Z,1011.767
2023-08-15T08:00:01.400Z,1011.767
2023-08-15T08:07:02.023Z,1011.987
2023-08-15T08:14:01.965Z,1012.178
2023-08-15T08:21:01.394Z,1012.178
2023-08-15T08:28:01.528Z,1012.302
2023-08-15T08:35:01.561Z,1012.302
2023-08-15T08:42:01.476Z,1012.211
2023-08-15T08:49:01.618Z,1012.211
2023-08-15T08:56:01.341Z,1012.248
2023-08-15T09:00:01.736Z,1012.248
2023-08-15T09:07:01.556Z,1012.346
2023-08-15T09:14:02.240Z,1012.346
2023-08-15T09:21:01.946Z,1012.25
2023-08-15T09:28:01.634Z,1012.25
2023-08-15T09:35:02.226Z,1012.546
2023-08-15T09:42:01.452Z,1012.546
2023-08-15T09:49:01.887Z,1012.582
2023-08-15T09:56:02.136Z,1012.582
2023-08-15T10:00:01.482Z,1012.713
2023-08-15T10:07:02.299Z,1012.713
2023-08-15T10:14:02.159Z,1012.693
2023-08-15T10:21:01.920Z,1012.693
2023-08-15T10:28:02.142Z,1012.901
2023-08-15T10:35:01.950Z,1012.881
2023-08-15T10:42:01.947Z,1012.881
2023-08-15T10:49:04.622Z,1012.981
2023-08-15T10:56:02.271Z,1012.981
2023-08-15T11:00:01.728Z,1012.981
2023-08-15T11:07:01.355Z,1012.833
2023-08-15T11:14:02.023Z,1012.756
2023-08-15T11:21:01.448Z,1012.756
2023-08-15T11:28:01.592Z,1012.816
2023-08-15T11:35:01.511Z,1012.816
2023-08-15T11:42:01.910Z,1013.166
2023-08-15T11:49:01.375Z,1013.166
2023-08-15T11:56:01.443Z,1013.039
2023-08-15T12:00:01.879Z,1013.039
2023-08-15T12:07:02.190Z,1013.308
2023-08-15T12:14:01.440Z,1013.308
2023-08-15T12:21:01.356Z,1013.198
2023-08-15T12:28:02.248Z,1013.198
2023-08-15T12:35:01.763Z,1013.193
2023-08-15T12:42:01.933Z,1013.193
2023-08-15T12:49:01.811Z,1013.108
2023-08-15T12:56:02.110Z,1013.108
2023-08-15T13:00:01.484Z,1012.921
2023-08-15T13:07:01.698Z,1012.921
2023-08-15T13:14:01.436Z,1012.91
2023-08-15T13:21:01.873Z,1012.91
2023-08-15T13:28:01.548Z,1012.643
2023-08-15T13:35:01.887Z,1012.643
2023-08-15T13:42:01.553Z,1012.743
2023-08-15T13:49:01.852Z,1012.784
2023-08-15T13:56:02.053Z,1012.784
2023-08-15T14:00:01.516Z,1012.784
2023-08-15T14:07:01.799Z,1013.013
2023-08-15T14:14:02.250Z,1012.878
2023-08-15T14:21:01.601Z,1012.878
2023-08-15T14:28:01.928Z,1012.699
2023-08-15T14:35:01.624Z,1012.699
2023-08-15T14:42:01.858Z,1012.71
2023-08-15T14:49:01.847Z,1012.71
2023-08-15T14:56:01.953Z,1012.509
2023-08-15T15:00:01.393Z,1012.509
2023-08-15T15:07:01.418Z,1012.751
2023-08-15T15:14:01.924Z,1012.751
2023-08-15T15:21:02.372Z,1012.735
2023-08-15T15:28:01.781Z,1012.735
2023-08-15T15:35:01.675Z,1012.434
2023-08-15T15:42:01.467Z,1012.434
2023-08-15T15:49:01.629Z,1012.551
2023-08-15T15:56:01.511Z,1012.551
2023-08-15T16:00:01.865Z,1012.52
2023-08-15T16:07:01.402Z,1012.52
2023-08-15T16:14:01.698Z,1012.61
2023-08-15T16:21:01.814Z,1012.61
2023-08-15T16:28:01.490Z,1012.367
2023-08-15T16:35:02.022Z,1012.367
2023-08-15T16:42:01.458Z,1012.666
2023-08-15T16:49:01.928Z,1012.568
2023-08-15T16:56:02.165Z,1012.568
2023-08-15T17:00:01.527Z,1012.568
2023-08-15T17:07:01.630Z,1012.789
2023-08-15T17:14:01.874Z,1012.694
2023-08-15T17:21:01.622Z,1012.694
2023-08-15T17:28:01.442Z,1012.735
2023-08-15T17:35:01.919Z,1012.735
2023-08-15T17:42:01.375Z,1012.835
2023-08-15T17:49:01.324Z,1012.835
2023-08-15T17:56:01.302Z,1012.881
2023-08-15T18:00:01.699Z,1012.881
2023-08-15T18:07:01.500Z,1012.918
2023-08-15T18:14:01.873Z,1012.918
2023-08-15T18:21:01.943Z,1013.133
2023-08-15T18:28:02.190Z,1013.133
2023-08-15T18:35:02.277Z,1013.164
2023-08-15T18:42:01.933Z,1013.164
2023-08-15T18:49:02.038Z,1013.535
2023-08-15T18:56:01.941Z,1013.535
2023-08-15T19:00:02.298Z,1013.414
2023-08-15T19:07:01.906Z,1013.414
2023-08-15T19:14:01.997Z,1013.66
2023-08-15T19:21:02.354Z,1013.66
2023-08-15T19:28:02.294Z,1013.776
2023-08-15T19:35:01.798Z,1013.776
2023-08-15T19:42:02.298Z,1014.195
2023-08-15T19:49:01.563Z,1014.166
2023-08-15T19:56:01.325Z,1014.166
2023-08-15T20:00:01.704Z,1014.166
2023-08-15T20:07:01.957Z,1014.292
2023-08-15T20:14:01.817Z,1014.399
2023-08-15T20:21:01.573Z,1014.399
2023-08-15T20:28:02.299Z,1014.39
2023-08-15T20:35:01.323Z,1014.39
2023-08-15T20:42:02.249Z,1014.396
2023-08-15T20:49:01.573Z,1014.396
2023-08-15T20:56:02.067Z,1014.404
2023-08-15T21:00:01.453Z,1014.404
2023-08-15T21:07:02.094Z,1014.914
2023-08-15T21:14:02.117Z,1014.914
2023-08-15T21:21:01.842Z,1014.787
2023-08-15T21:28:02.055Z,1014.787
2023-08-15T21:35:02.002Z,1014.875
2023-08-15T21:42:01.794Z,1014.875
2023-08-15T21:49:01.488Z,1014.857
2023-08-15T21:56:02.243Z,1014.857
2023-08-15T22:00:01.705Z,1014.756
2023-08-15T22:07:01.584Z,1014.756
2023-08-15T22:14:01.809Z,1014.789
2023-08-15T22:21:02.275Z,1014.789
2023-08-15T22:28:01.914Z,1014.886
2023-08-15T22:35:01.639Z,1014.886
2023-08-15T22:42:02.267Z,1015.269
2023-08-15T22:49:01.801Z,1015.051
2023-08-15T22:56:01.957Z,1015.051
2023-08-15T23:00:01.323Z,1015.051
2023-08-15T23:07:01.835Z,1014.95
2023-08-15T23:14:01.495Z,1015.261
2023-08-15T23:21:02.013Z,1015.261
2023-08-15T23:28:01.666Z,1014.943
2023-08-15T23:35:01.559Z,1014.943
2023-08-15T23:42:02.229Z,1015.142
2023-08-15T23:49:01.872Z,1015.142
2023-08-15T23:56:02.070Z,1015.118
