createdAt,value
2022-08-01T00:03:59.575Z,22.25
2022-08-01T00:09:01.553Z,22.26
2022-08-01T00:14:02.194Z,22.17
2022-08-01T00:19:02.969Z,22.03
2022-08-01T00:24:05.254Z,22.07
2022-08-01T00:29:11.510Z,22.07
2022-08-01T00:34:26.714Z,21.95
2022-08-01T00:39:28.701Z,21.70
2022-08-01T00:44:29.334Z,21.58
2022-08-01T00:49:30.261Z,21.51
2022-08-01T00:54:32.751Z,21.35
2022-08-01T00:59:34.069Z,21.42
2022-08-01T01:04:35.675Z,21.42
2022-08-01T01:09:44.696Z,21.18
2022-08-01T01:14:52.981Z,21.07
2022-08-01T01:19:56.515Z,20.85
2022-08-01T01:25:32.435Z,20.68
2022-08-01T01:30:35.570Z,20.72
2022-08-01T01:35:40.364Z,20.77
2022-08-01T01:40:42.499Z,20.70
2022-08-01T01:45:47.581Z,20.77
2022-08-01T01:50:49.851Z,20.77
2022-08-01T01:55:55.424Z,20.81
2022-08-01T02:01:00.364Z,20.70
2022-08-01T02:06:04.481Z,20.70
2022-08-01T02:11:22.284Z,20.64
2022-08-01T02:16:28.124Z,20.62
2022-08-01T02:21:31.837Z,20.65
2022-08-01T02:26:33.161Z,20.74
2022-08-01T02:31:40.541Z,20.72
2022-08-01T02:36:41.222Z,20.70
2022-08-01T02:41:44.503Z,20.67
2022-08-01T02:46:53.380Z,20.60
2022-08-01T02:51:56.598Z,20.73
2022-08-01T02:56:58.673Z,20.89
2022-08-01T03:02:03.950Z,20.47
2022-08-01T03:07:07.335Z,20.22
2022-08-01T03:12:12.286Z,20.29
2022-08-01T03:17:14.707Z,20.40
2022-08-01T03:22:16.856Z,20.48
2022-08-01T03:27:19.504Z,20.52
2022-08-01T03:32:22.109Z,20.59
2022-08-01T03:37:26.720Z,20.60
2022-08-01T03:42:34.859Z,20.67
2022-08-01T03:47:43.650Z,20.67
2022-08-01T03:52:48.382Z,20.71
2022-08-01T03:57:50.331Z,20.78
2022-08-01T04:02:53.069Z,20.81
2022-08-01T04:07:56.664Z,20.89
2022-08-01T04:12:57.450Z,20.89
2022-08-01T04:17:59.717Z,21.00
2022-08-01T04:23:00.508Z,20.90
2022-08-01T04:28:04.933Z,20.87
2022-08-01T04:33:10.547Z,21.02
2022-08-01T04:38:13.792Z,21.12
2022-08-01T04:43:15.178Z,21.15
2022-08-01T04:48:20.295Z,21.15
2022-08-01T04:53:23.824Z,21.01
2022-08-01T04:58:24.439Z,20.99
2022-08-01T05:03:26.382Z,20.54
2022-08-01T05:08:27.082Z,20.41
2022-08-01T05:13:27.698Z,20.52
2022-08-01T05:18:29.748Z,20.52
2022-08-01T05:23:42.282Z,20.43
2022-08-01T05:28:44.054Z,20.37
2022-08-01T05:33:47.038Z,20.43
2022-08-01T05:38:47.708Z,20.63
2022-08-01T05:43:48.474Z,20.95
2022-08-01T05:48:50.478Z,21.39
2022-08-01T05:53:51.144Z,21.46
2022-08-01T05:58:52.614Z,21.18
2022-08-01T06:03:55.299Z,21.11
2022-08-01T06:08:55.974Z,21.01
2022-08-01T06:13:56.614Z,21.01
2022-08-01T06:18:58.576Z,20.91
2022-08-01T06:23:59.203Z,20.82
2022-08-01T06:28:59.858Z,20.70
2022-08-01T06:34:01.917Z,20.80
2022-08-01T06:39:02.628Z,20.93
2022-08-01T06:44:05.325Z,20.95
2022-08-01T06:49:07.470Z,20.77
2022-08-01T06:54:08.125Z,20.74
2022-08-01T06:59:08.792Z,20.75
2022-08-01T07:04:10.831Z,20.35
2022-08-01T07:09:14.369Z,19.55
2022-08-01T07:14:15.423Z,19.20
2022-08-01T07:19:18.154Z,18.66
2022-08-01T07:24:20.862Z,18.58
2022-08-01T07:29:22.047Z,18.64
2022-08-01T07:34:25.930Z,18.73
2022-08-01T07:39:26.656Z,19.05
2022-08-01T07:44:28.337Z,19.03
2022-08-01T07:49:33.942Z,19.13
2022-08-01T07:54:38.399Z,19.75
2022-08-01T07:59:39.066Z,20.46
2022-08-01T08:04:42.832Z,20.92
2022-08-01T08:09:51.160Z,20.77
2022-08-01T08:14:52.158Z,21.04
2022-08-01T08:19:54.146Z,21.26
2022-08-01T08:24:54.784Z,21.23
2022-08-01T08:30:01.415Z,21.72
2022-08-01T08:35:03.574Z,22.02
2022-08-01T08:40:05.767Z,22.49
2022-08-01T08:45:12.137Z,21.97
2022-08-01T08:50:14.542Z,21.47
2022-08-01T08:55:17.749Z,21.92
2022-08-01T09:00:20.902Z,22.89
2022-08-01T09:05:26.638Z,23.19
2022-08-01T09:10:40.777Z,23.21
2022-08-01T09:15:43.466Z,23.27
2022-08-01T09:20:45.464Z,23.17
2022-08-01T09:25:59.209Z,22.79
2022-08-01T09:31:00.644Z,23.16
2022-08-01T09:36:02.585Z,23.36
2022-08-01T09:41:03.237Z,23.71
2022-08-01T09:46:12.575Z,24.06
2022-08-01T09:51:59.116Z,23.92
2022-08-01T09:56:51.506Z,23.69
2022-08-01T10:01:52.249Z,24.03
2022-08-01T10:07:06.437Z,24.13
2022-08-01T10:12:07.753Z,24.56
2022-08-01T10:17:19.543Z,24.67
2022-08-01T10:22:24.659Z,24.37
2022-08-01T10:27:38.382Z,24.23
2022-08-01T10:32:43.269Z,24.70
2022-08-01T10:37:57.562Z,24.49
2022-08-01T10:42:58.766Z,24.55
2022-08-01T10:48:05.303Z,24.44
2022-08-01T10:53:15.916Z,24.41
2022-08-01T10:58:25.563Z,24.59
2022-08-01T11:03:56.109Z,24.17
2022-08-01T11:09:00.058Z,24.19
2022-08-01T11:14:10.448Z,24.15
2022-08-01T11:19:11.737Z,24.81
2022-08-01T11:24:13.762Z,25.17
2022-08-01T11:29:21.571Z,25.68
2022-08-01T11:34:55.087Z,25.73
2022-08-01T11:40:19.164Z,25.91
2022-08-01T11:45:19.775Z,25.18
2022-08-01T11:50:32.483Z,24.44
2022-08-01T11:55:36.006Z,23.71
2022-08-01T12:00:38.169Z,22.71
2022-08-01T12:05:46.243Z,22.44
2022-08-01T12:10:52.184Z,22.96
2022-08-01T12:16:09.270Z,23.70
2022-08-01T12:21:10.148Z,24.58
2022-08-01T12:26:28.578Z,24.65
2022-08-01T12:31:33.695Z,24.59
2022-08-01T12:36:34.395Z,24.11
2022-08-01T12:41:37.650Z,24.56
2022-08-01T12:46:42.672Z,25.45
2022-08-01T12:51:45.725Z,25.84
2022-08-01T12:56:59.630Z,25.47
2022-08-01T13:02:10.517Z,25.01
2022-08-01T13:07:11.224Z,25.32
2022-08-01T13:12:14.090Z,25.60
2022-08-01T13:17:31.939Z,25.41
2022-08-01T13:22:36.129Z,25.61
2022-08-01T13:27:38.110Z,25.56
2022-08-01T13:33:00.199Z,25.85
2022-08-01T13:38:00.843Z,26.00
2022-08-01T13:43:02.815Z,26.11
2022-08-01T13:48:11.767Z,26.18
2022-08-01T13:53:19.570Z,26.64
2022-08-01T13:58:21.744Z,26.38
2022-08-01T14:03:22.408Z,25.70
2022-08-01T14:08:35.326Z,26.40
2022-08-01T14:13:38.237Z,26.31
2022-08-01T14:18:45.941Z,25.95
2022-08-01T14:23:46.666Z,26.59
2022-08-01T14:28:48.656Z,26.08
2022-08-01T14:33:49.310Z,26.66
2022-08-01T14:38:49.920Z,26.24
2022-08-01T14:43:51.852Z,26.81
2022-08-01T14:48:52.604Z,26.45
2022-08-01T14:53:53.970Z,26.42
2022-08-01T14:58:58.862Z,26.01
2022-08-01T15:03:59.508Z,25.69
2022-08-01T15:09:00.102Z,26.13
2022-08-01T15:14:19.733Z,26.28
2022-08-01T15:19:20.657Z,26.40
2022-08-01T15:24:21.566Z,25.56
2022-08-01T15:29:23.599Z,25.49
2022-08-01T15:34:24.598Z,25.73
2022-08-01T15:39:25.556Z,26.21
2022-08-01T15:44:27.491Z,26.33
2022-08-01T15:49:29.180Z,26.14
2022-08-01T15:54:29.931Z,26.43
2022-08-01T15:59:31.901Z,26.23
2022-08-01T16:04:32.566Z,25.60
2022-08-01T16:09:33.314Z,25.17
2022-08-01T16:14:35.258Z,25.34
2022-08-01T16:19:35.897Z,25.34
2022-08-01T16:24:36.607Z,26.00
2022-08-01T16:29:38.677Z,26.38
2022-08-01T16:34:45.982Z,27.40
2022-08-01T16:39:47.656Z,27.61
2022-08-01T16:44:49.809Z,28.08
2022-08-01T16:49:50.597Z,27.27
2022-08-01T16:54:51.286Z,26.25
2022-08-01T16:59:53.336Z,25.55
2022-08-01T17:04:54.494Z,25.48
2022-08-01T17:09:55.309Z,25.02
2022-08-01T17:14:57.564Z,24.83
2022-08-01T17:19:58.216Z,25.08
2022-08-01T17:24:58.887Z,25.51
2022-08-01T17:30:00.880Z,25.93
2022-08-01T17:35:01.617Z,25.25
2022-08-01T17:40:06.364Z,25.05
2022-08-01T17:45:27.912Z,24.99
2022-08-01T17:50:29.184Z,25.10
2022-08-01T17:55:55.772Z,24.64
2022-08-01T18:00:52.828Z,24.30
2022-08-01T18:05:53.619Z,24.16
2022-08-01T18:10:55.352Z,24.09
2022-08-01T18:15:57.779Z,23.72
2022-08-01T18:20:59.270Z,23.63
2022-08-01T18:26:01.458Z,23.57
2022-08-01T18:31:03.661Z,23.44
2022-08-01T18:36:05.790Z,23.22
2022-08-01T18:41:10.035Z,23.16
2022-08-01T18:46:12.357Z,22.91
2022-08-01T18:51:13.038Z,22.88
2022-08-01T18:56:14.041Z,22.68
2022-08-01T19:01:16.466Z,22.67
2022-08-01T19:06:17.204Z,22.55
2022-08-01T19:11:18.064Z,22.33
2022-08-01T19:16:20.864Z,22.24
2022-08-01T19:21:21.693Z,22.08
2022-08-01T19:26:25.871Z,22.00
2022-08-01T19:31:29.561Z,21.88
2022-08-01T19:36:30.795Z,21.80
2022-08-01T19:41:32.869Z,21.70
2022-08-01T19:46:35.223Z,21.71
2022-08-01T19:51:41.336Z,21.56
2022-08-01T19:56:45.688Z,21.50
2022-08-01T20:01:48.482Z,21.44
2022-08-01T20:06:49.387Z,21.34
2022-08-01T20:11:51.658Z,21.30
2022-08-01T20:16:55.734Z,21.26
2022-08-01T20:22:03.888Z,21.08
2022-08-01T20:27:05.888Z,20.98
2022-08-01T20:32:09.141Z,20.91
2022-08-01T20:37:12.843Z,20.82
2022-08-01T20:42:15.305Z,20.77
2022-08-01T20:47:17.873Z,20.77
2022-08-01T20:52:18.544Z,20.69
2022-08-01T20:57:25.311Z,20.75
2022-08-01T21:02:38.394Z,20.63
2022-08-01T21:07:43.537Z,20.60
2022-08-01T21:12:49.377Z,20.51
2022-08-01T21:17:58.664Z,20.38
2022-08-01T21:23:09.500Z,20.38
2022-08-01T21:28:13.674Z,20.35
2022-08-01T21:33:15.657Z,20.24
2022-08-01T21:38:17.331Z,20.27
2022-08-01T21:43:19.657Z,20.35
2022-08-01T21:48:26.770Z,20.16
2022-08-01T21:53:38.736Z,20.06
2022-08-01T21:58:52.848Z,19.92
2022-08-01T22:03:57.695Z,19.73
2022-08-01T22:09:04.139Z,19.81
2022-08-01T22:14:09.430Z,19.88
2022-08-01T22:19:10.673Z,19.75
2022-08-01T22:24:33.158Z,19.64
2022-08-01T22:29:34.433Z,19.55
2022-08-01T22:34:35.155Z,19.59
2022-08-01T22:39:37.114Z,19.53
2022-08-01T22:44:49.272Z,19.62
2022-08-01T22:49:59.886Z,19.58
2022-08-01T22:55:08.329Z,19.63
2022-08-01T23:00:11.519Z,19.54
2022-08-01T23:05:15.944Z,19.33
2022-08-01T23:10:21.059Z,19.18
2022-08-01T23:15:23.011Z,19.07
2022-08-01T23:20:24.268Z,18.97
2022-08-01T23:25:28.233Z,18.87
2022-08-01T23:30:31.354Z,18.79
2022-08-01T23:35:35.633Z,18.72
2022-08-01T23:40:41.008Z,18.58
2022-08-01T23:46:04.213Z,18.58
2022-08-01T23:51:02.523Z,18.50
2022-08-01T23:56:04.633Z,18.37
