createdAt,value
2023-03-16T00:00:57.824Z,99.90
2023-03-16T00:03:25.629Z,99.90
2023-03-16T00:08:37.110Z,99.90
2023-03-16T00:11:05.000Z,99.90
2023-03-16T00:13:32.792Z,99.90
2023-03-16T00:16:04.994Z,99.90
2023-03-16T00:18:39.137Z,99.90
2023-03-16T00:21:07.314Z,99.90
2023-03-16T00:23:36.502Z,99.90
2023-03-16T00:26:06.685Z,99.90
2023-03-16T00:28:35.538Z,99.90
2023-03-16T00:31:05.650Z,99.90
2023-03-16T00:33:34.610Z,99.90
2023-03-16T00:36:03.159Z,99.90
2023-03-16T00:38:32.701Z,99.90
2023-03-16T00:41:00.421Z,99.90
2023-03-16T00:43:28.150Z,99.90
2023-03-16T00:46:01.225Z,99.90
2023-03-16T00:48:34.325Z,99.90
2023-03-16T00:51:02.790Z,99.90
2023-03-16T00:53:31.135Z,99.90
2023-03-16T00:55:59.245Z,99.90
2023-03-16T00:58:27.121Z,99.90
2023-03-16T01:00:56.983Z,99.90
2023-03-16T01:03:24.812Z,99.90
2023-03-16T01:05:53.968Z,99.90
2023-03-16T01:08:22.491Z,99.90
2023-03-16T01:10:50.179Z,99.90
2023-03-16T01:13:17.870Z,99.90
2023-03-16T01:15:45.992Z,99.90
2023-03-16T01:18:15.095Z,99.90
2023-03-16T01:20:50.344Z,99.90
2023-03-16T01:23:19.529Z,99.90
2023-03-16T01:25:52.879Z,99.90
2023-03-16T01:28:24.480Z,99.90
2023-03-16T01:30:53.989Z,99.90
2023-03-16T01:33:22.568Z,99.90
2023-03-16T01:35:54.470Z,99.90
2023-03-16T01:38:23.986Z,99.90
2023-03-16T01:40:52.397Z,99.90
2023-03-16T01:43:21.457Z,99.90
2023-03-16T01:46:24.078Z,99.90
2023-03-16T01:48:56.934Z,99.90
2023-03-16T01:51:28.683Z,99.90
2023-03-16T01:54:02.196Z,99.90
2023-03-16T01:56:34.769Z,99.90
2023-03-16T01:59:07.021Z,99.90
2023-03-16T02:01:34.931Z,99.90
2023-03-16T02:04:13.382Z,99.90
2023-03-16T02:06:41.717Z,99.90
2023-03-16T02:09:11.877Z,99.90
2023-03-16T02:11:39.892Z,99.90
2023-03-16T02:14:11.712Z,99.90
2023-03-16T02:16:40.234Z,99.90
2023-03-16T02:19:13.147Z,99.90
2023-03-16T02:21:47.920Z,99.90
2023-03-16T02:24:16.964Z,99.90
2023-03-16T02:26:50.128Z,99.90
2023-03-16T02:29:32.963Z,99.90
2023-03-16T02:32:02.813Z,99.90
2023-03-16T02:34:31.023Z,99.90
2023-03-16T02:36:59.632Z,99.90
2023-03-16T02:39:27.366Z,99.90
2023-03-16T02:41:55.132Z,99.90
2023-03-16T02:44:26.111Z,99.90
2023-03-16T02:46:59.134Z,99.90
2023-03-16T02:49:33.521Z,99.90
2023-03-16T02:52:01.323Z,99.90
2023-03-16T02:54:29.074Z,99.90
2023-03-16T02:56:56.899Z,99.90
2023-03-16T02:59:24.986Z,99.90
2023-03-16T03:01:52.703Z,99.90
2023-03-16T03:04:23.418Z,99.90
2023-03-16T03:06:53.083Z,99.90
2023-03-16T03:09:21.278Z,99.90
2023-03-16T03:11:48.988Z,99.90
2023-03-16T03:14:16.927Z,99.90
2023-03-16T03:16:46.587Z,99.90
2023-03-16T03:19:14.602Z,99.90
2023-03-16T03:21:42.784Z,99.90
2023-03-16T03:24:12.568Z,99.90
2023-03-16T03:26:40.313Z,99.90
2023-03-16T03:29:08.079Z,99.90
2023-03-16T03:31:36.336Z,99.90
2023-03-16T03:34:06.547Z,99.90
2023-03-16T03:36:34.456Z,99.90
2023-03-16T03:39:04.969Z,99.90
2023-03-16T03:41:34.438Z,99.90
2023-03-16T03:44:02.276Z,99.90
2023-03-16T03:46:30.203Z,99.90
2023-03-16T03:49:03.563Z,99.90
2023-03-16T03:51:31.917Z,99.90
2023-03-16T03:54:00.112Z,99.90
2023-03-16T03:56:27.929Z,99.90
2023-03-16T03:58:56.982Z,99.90
2023-03-16T04:01:24.750Z,99.90
2023-03-16T04:03:52.591Z,99.90
2023-03-16T04:06:20.352Z,99.90
2023-03-16T04:08:48.082Z,99.90
2023-03-16T04:11:15.978Z,99.90
2023-03-16T04:13:43.772Z,99.90
2023-03-16T04:16:16.510Z,99.90
2023-03-16T04:18:46.075Z,99.90
2023-03-16T04:21:16.898Z,99.90
2023-03-16T04:23:45.200Z,99.90
2023-03-16T04:26:13.143Z,99.90
2023-03-16T04:28:41.008Z,99.90
2023-03-16T04:31:10.578Z,99.90
2023-03-16T04:33:42.196Z,99.90
2023-03-16T04:36:10.159Z,99.90
2023-03-16T04:38:37.881Z,99.90
2023-03-16T04:41:07.145Z,99.90
2023-03-16T04:43:35.238Z,99.90
2023-03-16T04:46:03.158Z,99.90
2023-03-16T04:48:32.065Z,99.90
2023-03-16T04:51:01.472Z,99.90
2023-03-16T04:53:29.259Z,99.90
2023-03-16T04:55:57.045Z,99.90
2023-03-16T04:58:25.441Z,99.90
2023-03-16T05:00:53.571Z,99.90
2023-03-16T05:03:21.614Z,99.90
2023-03-16T05:05:50.135Z,99.90
2023-03-16T05:08:19.230Z,99.90
2023-03-16T05:10:48.332Z,99.90
2023-03-16T05:13:16.042Z,99.90
2023-03-16T05:15:43.983Z,99.90
2023-03-16T05:18:12.259Z,99.90
2023-03-16T05:20:40.053Z,99.90
2023-03-16T05:23:08.276Z,99.90
2023-03-16T05:25:37.398Z,99.90
2023-03-16T05:28:05.449Z,99.90
2023-03-16T05:30:33.404Z,99.90
2023-03-16T05:33:01.332Z,99.90
2023-03-16T05:35:29.151Z,99.90
2023-03-16T05:37:57.161Z,99.90
2023-03-16T05:40:24.949Z,99.90
2023-03-16T05:42:58.209Z,99.90
2023-03-16T05:45:26.102Z,99.90
2023-03-16T05:47:53.829Z,99.90
2023-03-16T05:50:22.335Z,99.90
2023-03-16T05:52:50.194Z,99.90
2023-03-16T05:55:19.163Z,99.90
2023-03-16T05:57:46.913Z,99.90
2023-03-16T06:00:19.595Z,99.90
2023-03-16T06:02:48.986Z,99.90
2023-03-16T06:05:18.033Z,99.90
2023-03-16T06:07:46.284Z,99.90
2023-03-16T06:10:15.025Z,99.90
2023-03-16T06:12:42.829Z,99.90
2023-03-16T06:15:11.451Z,99.90
2023-03-16T06:17:42.194Z,99.90
2023-03-16T06:20:13.043Z,99.90
2023-03-16T06:22:42.856Z,99.90
2023-03-16T06:25:13.045Z,99.90
2023-03-16T06:27:41.063Z,99.90
2023-03-16T06:30:12.255Z,99.70
2023-03-16T06:32:42.965Z,99.30
2023-03-16T06:35:11.428Z,98.70
2023-03-16T06:37:39.187Z,98.60
2023-03-16T06:40:08.404Z,98.60
2023-03-16T06:42:36.158Z,98.80
2023-03-16T06:45:04.024Z,98.80
2023-03-16T06:47:32.417Z,99.10
2023-03-16T06:50:01.584Z,98.20
2023-03-16T06:52:29.368Z,97.80
2023-03-16T06:54:58.460Z,97.60
2023-03-16T06:57:26.327Z,97.10
2023-03-16T06:59:54.162Z,96.30
2023-03-16T07:02:23.461Z,95.40
2023-03-16T07:04:51.267Z,94.70
2023-03-16T07:07:20.330Z,94.00
2023-03-16T07:09:48.060Z,93.50
2023-03-16T07:12:15.948Z,93.50
2023-03-16T07:14:43.682Z,92.70
2023-03-16T07:17:11.444Z,92.20
2023-03-16T07:19:39.297Z,92.30
2023-03-16T07:22:08.142Z,91.80
2023-03-16T07:24:37.190Z,91.40
2023-03-16T07:27:05.032Z,90.60
2023-03-16T07:29:32.793Z,88.80
2023-03-16T07:32:00.616Z,86.80
2023-03-16T07:34:28.452Z,83.90
2023-03-16T07:36:56.178Z,83.10
2023-03-16T07:39:23.904Z,80.90
2023-03-16T07:41:53.012Z,78.10
2023-03-16T07:44:20.908Z,75.90
2023-03-16T07:46:48.822Z,70.10
2023-03-16T07:49:16.648Z,66.80
2023-03-16T07:51:44.561Z,63.60
2023-03-16T07:54:12.381Z,59.50
2023-03-16T07:56:48.826Z,57.60
2023-03-16T07:59:20.793Z,55.80
2023-03-16T08:01:49.021Z,54.10
2023-03-16T08:04:18.745Z,52.80
2023-03-16T08:06:46.420Z,52.70
2023-03-16T08:09:14.258Z,53.20
2023-03-16T08:11:42.025Z,53.00
2023-03-16T08:14:09.783Z,52.40
2023-03-16T08:16:38.845Z,52.50
2023-03-16T08:19:07.000Z,52.00
2023-03-16T08:21:48.721Z,51.20
2023-03-16T08:24:24.085Z,52.50
2023-03-16T08:26:51.841Z,51.50
2023-03-16T08:29:21.020Z,50.00
2023-03-16T08:31:50.106Z,49.30
2023-03-16T08:34:18.132Z,48.50
2023-03-16T08:36:46.066Z,48.10
2023-03-16T08:39:13.862Z,48.40
2023-03-16T08:41:42.796Z,48.60
2023-03-16T08:44:10.732Z,48.40
2023-03-16T08:46:39.144Z,48.30
2023-03-16T08:49:08.300Z,47.80
2023-03-16T08:51:36.884Z,47.30
2023-03-16T08:54:04.831Z,46.20
2023-03-16T08:56:32.574Z,46.40
2023-03-16T08:59:00.664Z,47.50
2023-03-16T09:01:29.914Z,48.70
2023-03-16T09:03:59.750Z,47.60
2023-03-16T09:06:31.036Z,47.80
2023-03-16T09:09:00.778Z,48.60
2023-03-16T09:11:31.123Z,49.50
2023-03-16T09:14:00.690Z,47.60
2023-03-16T09:16:31.504Z,47.10
2023-03-16T09:19:01.469Z,46.50
2023-03-16T09:21:33.025Z,47.40
2023-03-16T09:24:02.877Z,48.10
2023-03-16T09:26:32.800Z,47.90
2023-03-16T09:29:02.758Z,48.30
2023-03-16T09:31:32.798Z,48.80
2023-03-16T09:34:01.809Z,48.20
2023-03-16T09:36:34.766Z,48.10
2023-03-16T09:39:05.092Z,48.00
2023-03-16T09:41:44.728Z,48.40
2023-03-16T09:44:29.994Z,48.70
2023-03-16T09:47:03.799Z,49.00
2023-03-16T09:49:37.897Z,49.40
2023-03-16T09:52:22.051Z,49.70
2023-03-16T09:54:58.604Z,49.10
2023-03-16T09:57:29.570Z,49.80
2023-03-16T10:00:05.900Z,51.30
2023-03-16T10:02:47.972Z,52.90
2023-03-16T10:05:17.306Z,53.10
2023-03-16T10:07:55.007Z,53.80
2023-03-16T10:10:59.617Z,53.20
2023-03-16T10:13:35.067Z,51.70
2023-03-16T10:16:09.631Z,50.30
2023-03-16T10:18:43.565Z,49.10
2023-03-16T10:21:15.108Z,48.40
2023-03-16T10:23:46.464Z,48.00
2023-03-16T10:26:19.608Z,48.50
2023-03-16T10:28:47.909Z,48.20
2023-03-16T10:31:19.571Z,48.40
2023-03-16T10:33:47.803Z,49.20
2023-03-16T10:36:24.239Z,47.90
2023-03-16T10:38:55.538Z,47.70
2023-03-16T10:41:28.457Z,47.60
2023-03-16T10:43:58.282Z,47.90
2023-03-16T10:46:28.418Z,46.60
2023-03-16T10:49:00.138Z,46.60
2023-03-16T10:51:30.924Z,45.00
2023-03-16T10:54:10.779Z,44.90
2023-03-16T10:56:38.561Z,44.60
2023-03-16T10:59:17.246Z,44.00
2023-03-16T11:01:49.935Z,43.90
2023-03-16T11:04:20.404Z,44.70
2023-03-16T11:06:52.419Z,43.80
2023-03-16T11:09:25.771Z,44.10
2023-03-16T11:11:53.944Z,44.20
2023-03-16T11:14:25.906Z,42.60
2023-03-16T11:17:02.176Z,44.70
2023-03-16T11:19:33.013Z,44.30
2023-03-16T11:22:04.532Z,43.70
2023-03-16T11:24:45.324Z,44.20
2023-03-16T11:27:21.660Z,44.40
2023-03-16T11:30:00.650Z,44.90
2023-03-16T11:32:33.498Z,44.50
2023-03-16T11:35:04.260Z,44.20
2023-03-16T11:37:47.316Z,44.40
2023-03-16T11:40:30.385Z,45.20
2023-03-16T11:43:06.896Z,45.10
2023-03-16T11:45:42.808Z,45.40
2023-03-16T11:48:19.352Z,45.70
2023-03-16T11:51:03.738Z,45.90
2023-03-16T11:53:50.563Z,47.50
2023-03-16T11:56:29.744Z,46.20
2023-03-16T11:59:08.334Z,45.70
2023-03-16T12:01:58.133Z,45.90
2023-03-16T12:04:41.849Z,46.40
2023-03-16T12:07:26.748Z,46.40
2023-03-16T12:10:10.804Z,47.20
2023-03-16T12:12:51.176Z,48.00
2023-03-16T12:15:34.840Z,47.50
2023-03-16T12:18:07.064Z,47.60
2023-03-16T12:20:43.558Z,47.80
2023-03-16T12:23:15.166Z,46.40
2023-03-16T12:25:49.133Z,44.90
2023-03-16T12:28:24.729Z,43.30
2023-03-16T12:31:09.171Z,42.80
2023-03-16T12:34:03.161Z,43.00
2023-03-16T12:36:58.739Z,43.70
2023-03-16T12:39:41.389Z,44.50
2023-03-16T12:42:25.893Z,44.10
2023-03-16T12:45:00.827Z,43.20
2023-03-16T12:47:34.641Z,44.00
2023-03-16T12:50:07.627Z,44.70
2023-03-16T12:52:46.448Z,45.30
2023-03-16T12:55:17.675Z,45.50
2023-03-16T12:57:46.961Z,45.20
2023-03-16T13:00:21.513Z,45.30
2023-03-16T13:02:55.527Z,45.50
2023-03-16T13:05:31.426Z,46.50
2023-03-16T13:08:06.966Z,46.80
2023-03-16T13:10:34.870Z,45.60
2023-03-16T13:13:11.238Z,46.40
2023-03-16T13:15:40.715Z,46.00
2023-03-16T13:18:23.917Z,45.80
2023-03-16T13:20:56.347Z,45.00
2023-03-16T13:23:27.336Z,45.10
2023-03-16T13:26:12.231Z,45.70
2023-03-16T13:28:41.024Z,45.80
2023-03-16T13:31:27.063Z,46.00
2023-03-16T13:34:00.157Z,45.30
2023-03-16T13:36:29.828Z,45.30
2023-03-16T13:39:04.218Z,45.20
2023-03-16T13:41:32.067Z,45.70
2023-03-16T13:44:00.588Z,46.40
2023-03-16T13:46:31.689Z,46.30
2023-03-16T13:49:00.155Z,46.90
2023-03-16T13:51:30.848Z,46.40
2023-03-16T13:53:59.264Z,46.10
2023-03-16T13:56:29.452Z,47.40
2023-03-16T13:58:59.354Z,47.90
2023-03-16T14:01:32.148Z,47.80
2023-03-16T14:04:05.652Z,47.70
2023-03-16T14:06:35.252Z,47.70
2023-03-16T14:09:05.548Z,49.00
2023-03-16T14:11:33.465Z,49.40
2023-03-16T14:14:02.349Z,49.60
2023-03-16T14:16:32.043Z,49.40
2023-03-16T14:19:05.022Z,49.60
2023-03-16T14:21:35.052Z,50.10
2023-03-16T14:24:05.395Z,50.90
2023-03-16T14:26:41.665Z,51.40
2023-03-16T14:29:19.343Z,50.20
2023-03-16T14:31:49.628Z,50.50
2023-03-16T14:34:23.569Z,51.60
2023-03-16T14:36:51.393Z,51.90
2023-03-16T14:39:22.966Z,51.50
2023-03-16T14:41:52.830Z,51.90
2023-03-16T14:44:24.140Z,51.60
2023-03-16T14:46:56.383Z,51.70
2023-03-16T14:49:28.396Z,52.20
2023-03-16T14:52:00.590Z,52.20
2023-03-16T14:54:29.630Z,52.00
2023-03-16T14:57:01.743Z,51.50
2023-03-16T14:59:29.595Z,51.50
2023-03-16T15:02:00.263Z,52.20
2023-03-16T15:04:33.230Z,51.70
2023-03-16T15:07:03.883Z,52.00
2023-03-16T15:09:36.996Z,52.20
2023-03-16T15:12:05.390Z,51.70
2023-03-16T15:14:50.897Z,51.40
2023-03-16T15:17:19.940Z,50.70
2023-03-16T15:19:48.158Z,50.80
2023-03-16T15:22:15.952Z,50.70
2023-03-16T15:24:43.667Z,50.60
2023-03-16T15:27:19.993Z,50.70
2023-03-16T15:29:47.741Z,50.30
2023-03-16T15:32:16.811Z,49.70
2023-03-16T15:34:46.614Z,49.80
2023-03-16T15:37:16.133Z,50.40
2023-03-16T15:39:45.210Z,50.50
2023-03-16T15:42:15.982Z,50.50
2023-03-16T15:44:44.147Z,50.50
2023-03-16T15:47:12.189Z,50.20
2023-03-16T15:49:47.106Z,49.90
2023-03-16T15:52:27.702Z,50.80
2023-03-16T15:54:57.289Z,50.40
2023-03-16T15:57:25.404Z,50.10
2023-03-16T15:59:53.713Z,50.00
2023-03-16T16:02:29.414Z,50.20
2023-03-16T16:04:57.624Z,49.40
2023-03-16T16:07:27.866Z,49.60
2023-03-16T16:09:55.596Z,50.40
2023-03-16T16:12:26.914Z,50.60
2023-03-16T16:14:56.390Z,50.00
2023-03-16T16:17:42.585Z,49.70
2023-03-16T16:20:21.418Z,49.30
2023-03-16T16:22:51.310Z,49.10
2023-03-16T16:25:20.389Z,48.40
2023-03-16T16:27:48.407Z,47.80
2023-03-16T16:30:20.982Z,47.70
2023-03-16T16:32:49.281Z,48.20
2023-03-16T16:35:19.190Z,48.00
2023-03-16T16:37:46.953Z,49.10
2023-03-16T16:40:23.494Z,49.20
2023-03-16T16:42:53.319Z,49.60
2023-03-16T16:45:23.163Z,49.10
2023-03-16T16:47:52.984Z,50.30
2023-03-16T16:50:22.796Z,50.70
2023-03-16T16:52:51.510Z,51.10
2023-03-16T16:55:22.191Z,51.50
2023-03-16T16:57:52.173Z,51.70
2023-03-16T17:00:24.562Z,51.80
2023-03-16T17:02:54.451Z,52.30
2023-03-16T17:05:23.907Z,53.00
2023-03-16T17:07:52.585Z,53.70
2023-03-16T17:10:23.528Z,54.20
2023-03-16T17:12:52.858Z,54.30
2023-03-16T17:15:23.757Z,54.20
2023-03-16T17:17:51.935Z,54.50
2023-03-16T17:20:21.607Z,55.00
2023-03-16T17:22:49.952Z,55.60
2023-03-16T17:25:18.920Z,56.10
2023-03-16T17:27:49.505Z,56.50
2023-03-16T17:30:23.373Z,56.70
2023-03-16T17:32:52.424Z,57.60
2023-03-16T17:35:20.928Z,57.00
2023-03-16T17:37:49.186Z,57.10
2023-03-16T17:40:18.929Z,57.10
2023-03-16T17:42:48.802Z,57.20
2023-03-16T17:45:19.911Z,57.70
2023-03-16T17:47:48.228Z,57.80
2023-03-16T17:50:18.752Z,57.40
2023-03-16T17:52:47.708Z,57.40
2023-03-16T17:55:20.185Z,57.90
2023-03-16T17:57:54.984Z,57.50
2023-03-16T18:00:27.530Z,57.70
2023-03-16T18:02:57.373Z,58.00
2023-03-16T18:05:27.069Z,58.20
2023-03-16T18:07:59.807Z,58.50
2023-03-16T18:10:29.902Z,58.60
2023-03-16T18:13:03.287Z,58.40
2023-03-16T18:15:33.617Z,58.00
2023-03-16T18:18:02.309Z,57.60
2023-03-16T18:20:33.483Z,57.60
2023-03-16T18:23:03.635Z,57.60
2023-03-16T18:25:39.008Z,57.90
2023-03-16T18:28:09.732Z,57.80
2023-03-16T18:30:39.566Z,57.20
2023-03-16T18:33:08.930Z,57.20
2023-03-16T18:35:38.435Z,57.20
2023-03-16T18:38:16.309Z,57.20
2023-03-16T18:40:44.023Z,57.00
2023-03-16T18:43:16.783Z,57.20
2023-03-16T18:45:45.375Z,57.10
2023-03-16T18:48:21.639Z,57.60
2023-03-16T18:50:50.039Z,57.40
2023-03-16T18:53:19.802Z,57.30
2023-03-16T18:55:47.617Z,57.40
2023-03-16T18:58:19.180Z,57.20
2023-03-16T19:00:52.052Z,57.00
2023-03-16T19:03:24.965Z,57.10
2023-03-16T19:05:53.310Z,57.30
2023-03-16T19:08:21.610Z,57.50
2023-03-16T19:10:52.777Z,57.50
2023-03-16T19:13:23.015Z,57.60
2023-03-16T19:15:54.029Z,57.70
2023-03-16T19:18:22.844Z,57.80
2023-03-16T19:20:51.945Z,58.30
2023-03-16T19:23:23.523Z,58.40
2023-03-16T19:25:53.171Z,58.70
2023-03-16T19:28:27.976Z,59.00
2023-03-16T19:30:56.390Z,59.20
2023-03-16T19:33:26.438Z,58.60
2023-03-16T19:35:55.396Z,58.40
2023-03-16T19:38:24.353Z,58.70
2023-03-16T19:40:55.828Z,58.80
2023-03-16T19:43:26.122Z,58.70
2023-03-16T19:45:54.932Z,59.10
2023-03-16T19:48:29.015Z,59.50
2023-03-16T19:50:56.921Z,59.50
2023-03-16T19:53:25.469Z,59.80
2023-03-16T19:55:54.570Z,60.00
2023-03-16T19:58:31.145Z,59.80
2023-03-16T20:00:59.236Z,60.60
2023-03-16T20:03:27.743Z,60.00
2023-03-16T20:05:55.834Z,60.60
2023-03-16T20:08:25.668Z,60.10
2023-03-16T20:10:58.245Z,60.20
2023-03-16T20:13:26.588Z,60.70
2023-03-16T20:15:56.065Z,60.70
2023-03-16T20:18:24.064Z,60.80
2023-03-16T20:20:51.995Z,61.40
2023-03-16T20:23:27.958Z,61.30
2023-03-16T20:26:01.416Z,61.30
2023-03-16T20:28:35.351Z,61.10
2023-03-16T20:31:07.838Z,61.60
2023-03-16T20:33:35.876Z,60.90
2023-03-16T20:36:03.930Z,61.10
2023-03-16T20:38:32.639Z,60.80
2023-03-16T20:41:01.548Z,61.40
2023-03-16T20:43:31.349Z,61.80
2023-03-16T20:46:00.716Z,60.90
2023-03-16T20:48:30.115Z,61.00
2023-03-16T20:50:59.938Z,61.40
2023-03-16T20:53:28.510Z,61.40
2023-03-16T20:55:57.325Z,61.10
2023-03-16T20:58:27.867Z,61.60
2023-03-16T21:00:57.566Z,61.70
2023-03-16T21:03:28.116Z,60.90
2023-03-16T21:05:59.972Z,62.60
2023-03-16T21:08:27.938Z,61.40
2023-03-16T21:10:57.102Z,61.50
2023-03-16T21:13:30.914Z,62.40
2023-03-16T21:16:01.365Z,62.60
2023-03-16T21:18:29.419Z,61.70
2023-03-16T21:20:58.839Z,61.20
2023-03-16T21:23:26.649Z,61.10
2023-03-16T21:25:56.905Z,60.90
2023-03-16T21:28:26.647Z,61.30
2023-03-16T21:30:57.299Z,61.40
2023-03-16T21:33:30.996Z,61.30
2023-03-16T21:36:01.975Z,61.90
2023-03-16T21:38:31.448Z,61.10
2023-03-16T21:40:59.662Z,60.80
2023-03-16T21:43:29.008Z,61.20
2023-03-16T21:45:57.359Z,61.30
2023-03-16T21:48:29.596Z,61.20
2023-03-16T21:50:58.220Z,61.50
2023-03-16T21:53:29.097Z,61.70
2023-03-16T21:55:57.572Z,60.70
2023-03-16T21:58:25.538Z,60.50
2023-03-16T22:00:54.856Z,60.00
2023-03-16T22:03:29.588Z,60.00
2023-03-16T22:06:02.304Z,60.10
2023-03-16T22:08:34.154Z,59.70
2023-03-16T22:11:02.798Z,60.30
2023-03-16T22:13:30.532Z,59.80
2023-03-16T22:15:59.155Z,59.40
2023-03-16T22:18:30.253Z,59.30
2023-03-16T22:21:00.132Z,59.10
2023-03-16T22:23:33.993Z,59.70
2023-03-16T22:26:02.032Z,59.10
2023-03-16T22:28:31.501Z,59.60
2023-03-16T22:31:00.958Z,59.60
2023-03-16T22:33:31.134Z,58.90
2023-03-16T22:36:06.095Z,59.20
2023-03-16T22:38:35.734Z,59.60
2023-03-16T22:41:03.622Z,59.10
2023-03-16T22:43:34.707Z,59.30
2023-03-16T22:46:03.733Z,59.40
2023-03-16T22:48:32.539Z,59.10
2023-03-16T22:51:04.798Z,59.40
2023-03-16T22:53:38.673Z,59.70
2023-03-16T22:56:07.361Z,60.00
2023-03-16T22:58:37.591Z,59.80
2023-03-16T23:01:15.889Z,60.00
2023-03-16T23:03:44.096Z,60.10
2023-03-16T23:06:17.977Z,61.00
2023-03-16T23:08:47.816Z,60.70
2023-03-16T23:11:23.689Z,60.60
2023-03-16T23:13:53.390Z,60.70
2023-03-16T23:16:23.404Z,60.30
2023-03-16T23:18:51.914Z,60.60
2023-03-16T23:21:22.647Z,60.50
2023-03-16T23:24:03.005Z,61.10
2023-03-16T23:26:32.683Z,60.80
2023-03-16T23:29:00.571Z,60.80
2023-03-16T23:31:28.760Z,60.90
2023-03-16T23:33:56.882Z,61.40
2023-03-16T23:36:27.073Z,61.00
2023-03-16T23:38:56.119Z,60.70
2023-03-16T23:41:25.179Z,61.70
2023-03-16T23:43:54.524Z,61.90
2023-03-16T23:46:24.706Z,61.40
2023-03-16T23:48:54.832Z,60.50
2023-03-16T23:51:27.020Z,62.30
2023-03-16T23:53:57.363Z,62.10
2023-03-16T23:56:26.193Z,62.40
2023-03-16T23:58:54.555Z,61.90
