createdAt,value
2018-07-04T00:01:41.171Z,45.99
2018-07-04T00:05:05.145Z,46.02
2018-07-04T00:08:29.156Z,45.38
2018-07-04T00:11:53.564Z,45.68
2018-07-04T00:15:17.859Z,46.41
2018-07-04T00:18:41.669Z,45.88
2018-07-04T00:22:06.049Z,47.19
2018-07-04T00:25:30.534Z,46.11
2018-07-04T00:28:54.652Z,46.52
2018-07-04T00:32:19.015Z,47.70
2018-07-04T00:35:43.110Z,47.86
2018-07-04T00:39:07.370Z,47.13
2018-07-04T00:42:33.818Z,47.25
2018-07-04T00:45:58.171Z,47.48
2018-07-04T00:49:23.106Z,47.25
2018-07-04T00:52:47.322Z,47.11
2018-07-04T00:56:11.936Z,46.99
2018-07-04T00:59:36.019Z,47.74
2018-07-04T01:03:00.378Z,48.59
2018-07-04T01:06:24.553Z,49.80
2018-07-04T01:09:48.873Z,49.23
2018-07-04T01:13:12.980Z,49.78
2018-07-04T01:16:37.161Z,50.06
2018-07-04T01:20:01.448Z,49.83
2018-07-04T01:23:26.118Z,50.17
2018-07-04T01:26:51.033Z,49.76
2018-07-04T01:30:14.665Z,50.46
2018-07-04T01:33:38.564Z,51.75
2018-07-04T01:37:02.939Z,51.04
2018-07-04T01:40:27.139Z,51.28
2018-07-04T01:43:51.152Z,51.13
2018-07-04T01:47:15.330Z,50.76
2018-07-04T01:50:39.486Z,51.16
2018-07-04T01:54:04.298Z,50.43
2018-07-04T01:57:28.817Z,51.57
2018-07-04T02:00:53.085Z,51.49
2018-07-04T02:04:17.348Z,51.02
2018-07-04T02:07:41.616Z,50.94
2018-07-04T02:11:06.555Z,50.76
2018-07-04T02:14:30.792Z,51.71
2018-07-04T02:17:54.863Z,51.02
2018-07-04T02:21:21.561Z,51.18
2018-07-04T02:24:46.761Z,50.83
2018-07-04T02:28:11.291Z,51.41
2018-07-04T02:31:37.765Z,51.16
2018-07-04T02:35:01.953Z,51.08
2018-07-04T02:38:26.680Z,52.31
2018-07-04T02:41:50.994Z,52.83
2018-07-04T02:45:15.606Z,53.10
2018-07-04T02:48:42.427Z,52.62
2018-07-04T02:52:07.024Z,52.15
2018-07-04T02:55:31.770Z,52.21
2018-07-04T02:58:56.091Z,53.29
2018-07-04T03:02:20.291Z,53.41
2018-07-04T03:05:44.434Z,53.60
2018-07-04T03:09:12.851Z,53.65
2018-07-04T03:12:36.862Z,54.28
2018-07-04T03:16:01.968Z,54.42
2018-07-04T03:19:26.363Z,54.30
2018-07-04T03:22:50.764Z,54.64
2018-07-04T03:26:14.985Z,55.01
2018-07-04T03:29:40.105Z,55.41
2018-07-04T03:33:04.539Z,55.12
2018-07-04T03:36:28.931Z,54.51
2018-07-04T03:39:53.565Z,54.67
2018-07-04T03:43:21.157Z,54.35
2018-07-04T03:46:47.169Z,54.33
2018-07-04T03:50:12.660Z,54.71
2018-07-04T03:53:41.521Z,55.14
2018-07-04T03:57:07.308Z,55.22
2018-07-04T04:00:34.545Z,54.41
2018-07-04T04:03:58.892Z,54.01
2018-07-04T04:07:23.087Z,54.72
2018-07-04T04:10:47.966Z,55.17
2018-07-04T04:14:13.324Z,55.13
2018-07-04T04:17:38.439Z,55.24
2018-07-04T04:21:02.662Z,54.64
2018-07-04T04:24:27.249Z,53.81
2018-07-04T04:27:51.667Z,53.68
2018-07-04T04:31:17.134Z,53.58
2018-07-04T04:34:41.375Z,53.72
2018-07-04T04:38:10.229Z,54.46
2018-07-04T04:41:34.894Z,54.29
2018-07-04T04:45:00.190Z,53.78
2018-07-04T04:48:25.797Z,54.17
2018-07-04T04:51:50.503Z,53.34
2018-07-04T04:55:15.041Z,53.51
2018-07-04T04:58:39.584Z,53.65
2018-07-04T05:02:04.446Z,53.92
2018-07-04T05:05:28.845Z,52.87
2018-07-04T05:08:53.588Z,52.95
2018-07-04T05:12:17.950Z,52.60
2018-07-04T05:15:42.524Z,52.51
2018-07-04T05:19:06.352Z,52.59
2018-07-04T05:22:30.327Z,52.79
2018-07-04T05:25:54.478Z,51.65
2018-07-04T05:29:18.700Z,51.38
2018-07-04T05:32:43.279Z,50.56
2018-07-04T05:36:07.705Z,50.36
2018-07-04T05:39:31.570Z,49.46
2018-07-04T05:42:56.476Z,49.03
2018-07-04T05:46:21.186Z,48.75
2018-07-04T05:49:45.326Z,48.84
2018-07-04T05:53:09.397Z,46.20
2018-07-04T05:56:33.841Z,47.02
2018-07-04T05:59:57.712Z,47.17
2018-07-04T06:03:21.777Z,46.40
2018-07-04T06:06:45.735Z,44.45
2018-07-04T06:10:09.474Z,44.43
2018-07-04T06:13:33.568Z,44.25
2018-07-04T06:16:58.406Z,44.06
2018-07-04T06:20:22.663Z,43.35
2018-07-04T06:23:46.654Z,42.97
2018-07-04T06:27:11.023Z,41.88
2018-07-04T06:30:35.155Z,41.93
2018-07-04T06:33:59.251Z,41.54
2018-07-04T06:37:23.536Z,40.93
2018-07-04T06:40:00.724Z,40.67
2018-07-04T06:42:28.670Z,40.69
2018-07-04T06:44:56.494Z,39.67
2018-07-04T06:47:24.365Z,39.26
2018-07-04T06:49:52.307Z,38.84
2018-07-04T06:52:20.131Z,39.17
2018-07-04T06:54:48.099Z,36.54
2018-07-04T06:57:15.947Z,37.03
2018-07-04T06:59:43.842Z,35.96
2018-07-04T07:02:11.717Z,35.62
2018-07-04T07:05:17.778Z,35.86
2018-07-04T07:08:42.818Z,35.67
2018-07-04T07:12:06.832Z,35.16
2018-07-04T07:15:30.958Z,34.27
2018-07-04T07:18:55.215Z,33.51
2018-07-04T07:22:19.567Z,33.69
2018-07-04T07:25:43.577Z,33.08
2018-07-04T07:29:07.398Z,33.72
2018-07-04T07:32:31.522Z,33.06
2018-07-04T07:35:55.874Z,32.89
2018-07-04T07:39:20.294Z,28.70
2018-07-04T07:42:44.125Z,30.21
2018-07-04T07:46:07.956Z,29.68
2018-07-04T07:49:31.780Z,28.77
2018-07-04T07:52:55.662Z,29.55
2018-07-04T07:56:20.362Z,29.14
2018-07-04T07:59:44.295Z,28.89
2018-07-04T08:03:08.463Z,27.69
2018-07-04T08:06:32.520Z,27.92
2018-07-04T08:09:56.380Z,24.51
2018-07-04T08:13:20.437Z,26.13
2018-07-04T08:16:44.752Z,26.65
2018-07-04T08:20:08.868Z,26.37
2018-07-04T08:23:33.686Z,25.99
2018-07-04T08:26:58.049Z,22.60
2018-07-04T08:30:22.379Z,24.26
2018-07-04T08:33:46.966Z,23.38
2018-07-04T08:37:11.115Z,23.62
2018-07-04T08:40:35.513Z,23.33
2018-07-04T08:43:59.557Z,23.28
2018-07-04T08:47:24.933Z,19.12
2018-07-04T08:50:50.148Z,20.10
2018-07-04T08:54:14.367Z,21.27
2018-07-04T08:57:38.905Z,21.55
2018-07-04T09:01:02.884Z,19.31
2018-07-04T09:04:26.838Z,20.76
2018-07-04T09:07:56.712Z,20.59
2018-07-04T09:11:22.384Z,20.72
2018-07-04T09:14:47.399Z,17.97
2018-07-04T09:18:11.800Z,19.46
2018-07-04T09:21:37.629Z,19.33
2018-07-04T09:25:02.810Z,19.55
2018-07-04T09:28:45.933Z,19.33
2018-07-04T09:32:11.200Z,18.76
2018-07-04T09:35:41.091Z,19.13
2018-07-04T09:39:05.883Z,18.99
2018-07-04T09:42:33.140Z,18.91
2018-07-04T09:45:57.879Z,18.49
2018-07-04T09:49:24.289Z,18.26
2018-07-04T09:52:50.150Z,17.67
2018-07-04T09:56:16.103Z,18.09
2018-07-04T09:59:43.901Z,17.90
2018-07-04T10:03:08.971Z,17.62
2018-07-04T10:06:33.600Z,17.47
2018-07-04T10:09:58.634Z,17.26
2018-07-04T10:13:22.984Z,17.41
2018-07-04T10:16:47.230Z,16.88
2018-07-04T10:20:11.183Z,16.98
2018-07-04T10:23:35.207Z,17.21
2018-07-04T10:26:59.953Z,17.08
2018-07-04T10:30:24.668Z,16.80
2018-07-04T10:33:48.999Z,14.66
2018-07-04T10:37:13.246Z,15.96
2018-07-04T10:40:37.173Z,16.20
2018-07-04T10:44:01.175Z,16.65
2018-07-04T10:47:25.212Z,16.18
2018-07-04T10:50:50.410Z,14.07
2018-07-04T10:54:15.133Z,15.36
2018-07-04T10:57:39.201Z,15.52
2018-07-04T11:01:05.367Z,15.93
2018-07-04T11:04:29.440Z,15.97
2018-07-04T11:07:53.627Z,15.88
2018-07-04T11:11:23.559Z,13.92
2018-07-04T11:14:54.786Z,13.67
2018-07-04T11:18:20.931Z,13.89
2018-07-04T11:21:57.064Z,14.74
2018-07-04T11:25:32.040Z,15.19
2018-07-04T11:32:47.778Z,15.51
2018-07-04T11:36:12.891Z,15.59
2018-07-04T11:39:39.011Z,13.89
2018-07-04T11:43:05.070Z,14.86
2018-07-04T11:46:09.653Z,14.95
2018-07-04T11:51:39.092Z,14.94
2018-07-04T11:54:08.155Z,14.16
2018-07-04T11:56:38.976Z,14.58
2018-07-04T11:59:07.884Z,13.16
2018-07-04T12:01:40.561Z,13.89
2018-07-04T12:04:48.198Z,14.28
2018-07-04T12:07:34.578Z,12.57
2018-07-04T12:10:05.569Z,12.42
2018-07-04T12:12:34.279Z,13.56
2018-07-04T12:15:02.217Z,14.16
2018-07-04T12:17:30.088Z,14.29
2018-07-04T12:19:59.060Z,14.37
2018-07-04T12:22:26.936Z,14.18
2018-07-04T12:24:58.262Z,12.91
2018-07-04T12:27:26.145Z,13.95
2018-07-04T12:29:57.084Z,14.23
2018-07-04T12:32:32.430Z,14.24
2018-07-04T12:35:01.005Z,14.27
2018-07-04T12:37:28.991Z,14.08
2018-07-04T12:39:56.934Z,14.26
2018-07-04T12:42:25.166Z,13.96
2018-07-04T12:44:53.202Z,13.79
2018-07-04T12:47:21.601Z,13.95
2018-07-04T12:49:49.451Z,13.71
2018-07-04T12:52:17.537Z,13.73
2018-07-04T12:54:48.786Z,13.71
2018-07-04T12:58:13.885Z,13.38
2018-07-04T13:01:39.463Z,13.38
2018-07-04T13:05:03.471Z,12.29
2018-07-04T13:08:27.989Z,11.85
2018-07-04T13:11:52.839Z,12.18
2018-07-04T13:15:17.210Z,12.61
2018-07-04T13:18:43.290Z,12.83
2018-07-04T13:22:23.533Z,12.65
2018-07-04T13:25:48.027Z,12.65
2018-07-04T13:29:13.057Z,12.28
2018-07-04T13:32:41.253Z,12.44
2018-07-04T13:36:04.570Z,12.26
2018-07-04T13:39:28.444Z,12.36
2018-07-04T13:42:54.263Z,11.93
2018-07-04T13:46:18.658Z,11.77
2018-07-04T13:49:42.834Z,11.68
2018-07-04T13:53:07.872Z,11.71
2018-07-04T13:56:32.467Z,11.56
2018-07-04T13:59:57.180Z,11.59
2018-07-04T14:03:21.055Z,11.52
2018-07-04T14:06:45.039Z,11.22
2018-07-04T14:10:09.159Z,11.11
2018-07-04T14:17:32.709Z,10.88
2018-07-04T14:20:57.748Z,11.05
2018-07-04T14:24:27.210Z,10.95
2018-07-04T14:27:50.875Z,11.09
2018-07-04T14:31:14.883Z,10.97
2018-07-04T14:34:39.291Z,10.80
2018-07-04T14:38:03.338Z,10.62
2018-07-04T14:41:27.444Z,10.51
2018-07-04T14:44:54.149Z,10.81
2018-07-04T14:48:18.385Z,8.80
2018-07-04T14:51:42.554Z,10.02
2018-07-04T14:55:06.951Z,9.83
2018-07-04T14:58:38.059Z,9.80
2018-07-04T15:02:02.155Z,9.63
2018-07-04T15:05:26.991Z,9.57
2018-07-04T15:08:53.303Z,7.61
2018-07-04T15:12:18.095Z,7.57
2018-07-04T15:15:46.432Z,8.38
2018-07-04T15:19:11.666Z,8.65
2018-07-04T15:22:38.394Z,8.50
2018-07-04T15:26:04.463Z,8.77
2018-07-04T15:29:29.241Z,8.69
2018-07-04T15:32:54.259Z,8.85
2018-07-04T15:36:18.793Z,8.71
2018-07-04T15:39:44.098Z,8.92
2018-07-04T15:43:08.563Z,8.57
2018-07-04T15:46:32.699Z,8.87
2018-07-04T15:53:42.417Z,9.23
2018-07-04T15:57:07.054Z,9.42
2018-07-04T16:00:32.078Z,9.43
2018-07-04T16:03:59.002Z,9.15
2018-07-04T16:07:27.943Z,9.13
2018-07-04T16:10:53.732Z,9.04
2018-07-04T16:18:03.944Z,7.42
2018-07-04T16:21:28.916Z,9.02
2018-07-04T16:24:55.496Z,9.38
2018-07-04T16:28:21.499Z,9.21
2018-07-04T16:31:44.800Z,9.07
2018-07-04T16:35:08.518Z,9.32
2018-07-04T16:38:41.022Z,8.99
2018-07-04T16:42:05.791Z,9.54
2018-07-04T16:45:30.483Z,10.18
2018-07-04T16:48:55.452Z,10.62
2018-07-04T16:52:20.510Z,9.15
2018-07-04T16:55:47.029Z,10.36
2018-07-04T16:59:17.734Z,10.93
2018-07-04T17:02:44.327Z,11.60
2018-07-04T17:06:26.587Z,12.04
2018-07-04T17:09:51.467Z,12.90
2018-07-04T17:13:16.517Z,13.77
2018-07-04T17:16:40.667Z,14.76
2018-07-04T17:20:05.106Z,15.29
2018-07-04T17:23:29.222Z,15.83
2018-07-04T17:26:57.059Z,16.19
2018-07-04T17:30:30.162Z,16.59
2018-07-04T17:34:03.215Z,16.23
2018-07-04T17:37:28.595Z,16.91
2018-07-04T17:40:56.317Z,16.99
2018-07-04T17:44:20.389Z,17.20
2018-07-04T17:47:46.231Z,17.37
2018-07-04T17:51:10.272Z,17.61
2018-07-04T17:54:34.675Z,17.84
2018-07-04T17:57:58.830Z,18.28
2018-07-04T18:01:23.713Z,18.71
2018-07-04T18:04:50.073Z,19.04
2018-07-04T18:08:14.491Z,19.41
2018-07-04T18:11:38.729Z,19.90
2018-07-04T18:15:03.137Z,20.33
2018-07-04T18:18:28.036Z,20.71
2018-07-04T18:21:52.443Z,20.52
2018-07-04T18:25:18.505Z,21.56
2018-07-04T18:28:44.379Z,21.79
2018-07-04T18:32:24.805Z,22.20
2018-07-04T18:35:57.383Z,22.82
2018-07-04T18:39:29.170Z,23.15
2018-07-04T18:42:59.765Z,23.67
2018-07-04T18:46:42.705Z,24.24
2018-07-04T18:50:07.634Z,24.43
2018-07-04T18:53:32.225Z,24.80
2018-07-04T18:56:56.735Z,25.27
2018-07-04T19:00:33.315Z,25.59
2018-07-04T19:03:59.892Z,26.55
2018-07-04T19:07:24.829Z,26.68
2018-07-04T19:11:04.517Z,27.10
2018-07-04T19:18:13.420Z,28.09
2018-07-04T19:21:43.981Z,28.23
2018-07-04T19:25:12.529Z,28.22
2018-07-04T19:28:42.470Z,28.77
2018-07-04T19:32:19.064Z,29.23
2018-07-04T19:35:53.681Z,29.53
2018-07-04T19:39:33.284Z,29.77
2018-07-04T19:43:01.744Z,30.14
2018-07-04T19:46:30.092Z,30.36
2018-07-04T19:50:08.233Z,30.80
2018-07-04T19:53:42.323Z,31.08
2018-07-04T19:57:18.832Z,31.31
2018-07-04T20:00:43.725Z,31.57
2018-07-04T20:04:11.943Z,31.77
2018-07-04T20:07:38.371Z,33.01
2018-07-04T20:11:03.026Z,33.33
2018-07-04T20:14:40.293Z,33.44
2018-07-04T20:18:07.340Z,33.04
2018-07-04T20:21:32.774Z,33.13
2018-07-04T20:24:57.044Z,32.91
2018-07-04T20:28:21.501Z,32.51
2018-07-04T20:31:45.536Z,32.45
2018-07-04T20:35:11.121Z,32.59
2018-07-04T20:38:36.110Z,32.97
2018-07-04T20:42:00.869Z,33.44
2018-07-04T20:45:25.402Z,33.24
2018-07-04T20:48:49.777Z,33.95
2018-07-04T20:52:14.347Z,34.45
2018-07-04T20:55:39.734Z,35.26
2018-07-04T20:59:03.805Z,36.21
2018-07-04T21:02:28.071Z,36.10
2018-07-04T21:05:52.454Z,35.94
2018-07-04T21:09:26.198Z,36.24
2018-07-04T21:16:38.492Z,35.87
2018-07-04T21:20:07.668Z,35.70
2018-07-04T21:23:32.577Z,36.12
2018-07-04T21:27:14.514Z,36.28
2018-07-04T21:30:39.298Z,36.07
2018-07-04T21:34:03.859Z,36.27
2018-07-04T21:37:28.768Z,36.41
2018-07-04T21:40:53.359Z,36.38
2018-07-04T21:44:22.094Z,37.59
2018-07-04T21:47:50.808Z,38.08
2018-07-04T21:51:17.134Z,38.14
2018-07-04T21:54:50.356Z,38.45
2018-07-04T21:58:15.208Z,38.60
2018-07-04T22:01:39.497Z,38.20
2018-07-04T22:05:06.131Z,37.94
2018-07-04T22:08:30.977Z,38.33
2018-07-04T22:12:00.257Z,38.75
2018-07-04T22:15:25.130Z,39.19
2018-07-04T22:18:49.457Z,39.38
2018-07-04T22:22:14.422Z,39.62
2018-07-04T22:25:39.840Z,40.08
2018-07-04T22:29:06.070Z,41.00
2018-07-04T22:32:32.824Z,41.13
2018-07-04T22:35:57.379Z,41.74
2018-07-04T22:39:22.388Z,41.47
2018-07-04T22:42:48.426Z,41.86
2018-07-04T22:46:13.345Z,42.12
2018-07-04T22:49:38.524Z,42.15
2018-07-04T22:53:03.216Z,42.22
2018-07-04T22:56:32.812Z,42.46
2018-07-04T23:03:41.723Z,43.23
2018-07-04T23:07:06.383Z,43.65
2018-07-04T23:10:32.820Z,43.56
2018-07-04T23:13:57.787Z,44.46
2018-07-04T23:17:22.700Z,44.45
2018-07-04T23:20:46.685Z,43.97
2018-07-04T23:24:11.247Z,44.41
2018-07-04T23:27:35.995Z,44.27
2018-07-04T23:31:00.187Z,44.74
2018-07-04T23:34:25.163Z,44.54
2018-07-04T23:37:49.537Z,44.86
2018-07-04T23:41:13.471Z,45.25
2018-07-04T23:44:37.374Z,45.47
2018-07-04T23:48:01.383Z,46.14
2018-07-04T23:51:25.346Z,45.72
2018-07-04T23:54:51.967Z,45.25
2018-07-04T23:58:16.322Z,45.11
