createdAt,value
2018-08-24T00:00:53.378Z,5.23
2018-08-24T00:03:21.090Z,4.33
2018-08-24T00:05:48.706Z,3.43
2018-08-24T00:08:16.355Z,3.20
2018-08-24T00:10:44.034Z,3.43
2018-08-24T00:13:11.653Z,4.40
2018-08-24T00:15:39.286Z,3.57
2018-08-24T00:18:06.947Z,3.90
2018-08-24T00:20:34.679Z,3.30
2018-08-24T00:23:02.316Z,3.87
2018-08-24T00:25:30.003Z,3.77
2018-08-24T00:27:57.636Z,3.57
2018-08-24T00:30:25.321Z,3.83
2018-08-24T00:32:52.934Z,3.33
2018-08-24T00:35:20.564Z,3.63
2018-08-24T00:37:48.203Z,3.70
2018-08-24T00:40:15.831Z,3.10
2018-08-24T00:42:43.511Z,3.97
2018-08-24T00:45:11.158Z,3.90
2018-08-24T00:47:38.846Z,3.77
2018-08-24T00:50:06.515Z,4.80
2018-08-24T00:59:32.239Z,3.43
2018-08-24T01:01:59.862Z,3.50
2018-08-24T01:04:34.495Z,3.30
2018-08-24T01:07:08.190Z,3.83
2018-08-24T01:09:36.322Z,3.67
2018-08-24T01:12:09.755Z,3.93
2018-08-24T01:14:37.901Z,3.40
2018-08-24T01:17:11.454Z,3.50
2018-08-24T01:19:39.351Z,3.47
2018-08-24T01:22:07.034Z,2.70
2018-08-24T01:24:34.722Z,2.87
2018-08-24T01:27:04.495Z,3.17
2018-08-24T01:29:34.751Z,4.77
2018-08-24T01:32:02.612Z,3.07
2018-08-24T01:34:30.350Z,2.67
2018-08-24T01:36:58.046Z,2.40
2018-08-24T01:39:25.681Z,2.47
2018-08-24T01:41:53.303Z,2.97
2018-08-24T01:44:21.015Z,2.30
2018-08-24T01:46:48.704Z,2.43
2018-08-24T01:49:16.347Z,2.60
2018-08-24T01:51:43.979Z,2.30
2018-08-24T01:54:11.605Z,2.73
2018-08-24T01:56:39.242Z,2.13
2018-08-24T02:01:41.382Z,2.10
2018-08-24T02:04:09.027Z,2.20
2018-08-24T02:06:36.761Z,2.30
2018-08-24T02:09:07.808Z,2.50
2018-08-24T02:11:35.511Z,2.20
2018-08-24T02:14:08.655Z,2.03
2018-08-24T02:16:37.176Z,2.27
2018-08-24T02:19:09.603Z,2.10
2018-08-24T02:21:42.794Z,2.17
2018-08-24T02:24:11.158Z,2.43
2018-08-24T02:26:38.903Z,2.20
2018-08-24T02:29:06.734Z,2.80
2018-08-24T02:31:38.927Z,2.40
2018-08-24T02:34:06.606Z,2.20
2018-08-24T02:36:34.246Z,2.67
2018-08-24T02:39:01.932Z,2.97
2018-08-24T02:41:29.579Z,2.03
2018-08-24T02:43:58.007Z,2.73
2018-08-24T02:46:25.636Z,2.10
2018-08-24T02:48:53.339Z,1.97
2018-08-24T02:51:20.966Z,1.70
2018-08-24T02:53:48.568Z,2.17
2018-08-24T02:56:16.243Z,2.30
2018-08-24T02:58:43.890Z,2.10
2018-08-24T03:01:11.495Z,1.80
2018-08-24T03:03:39.199Z,1.67
2018-08-24T03:06:06.842Z,2.67
2018-08-24T03:08:34.551Z,3.43
2018-08-24T03:11:02.156Z,3.10
2018-08-24T03:13:29.822Z,2.20
2018-08-24T03:15:57.500Z,2.23
2018-08-24T03:18:25.126Z,2.33
2018-08-24T03:20:52.713Z,2.30
2018-08-24T03:23:20.338Z,2.40
2018-08-24T03:25:47.959Z,2.00
2018-08-24T03:28:15.590Z,1.80
2018-08-24T03:30:43.206Z,1.90
2018-08-24T03:33:10.854Z,2.13
2018-08-24T03:35:38.504Z,1.80
2018-08-24T03:38:06.172Z,3.10
2018-08-24T03:40:33.807Z,1.87
2018-08-24T03:43:01.450Z,2.47
2018-08-24T03:45:35.636Z,2.20
2018-08-24T03:48:03.307Z,2.43
2018-08-24T03:50:30.935Z,2.20
2018-08-24T03:52:58.559Z,2.37
2018-08-24T03:55:26.230Z,3.80
2018-08-24T03:57:53.876Z,2.20
2018-08-24T04:00:21.498Z,1.70
2018-08-24T04:02:49.095Z,2.60
2018-08-24T04:05:16.762Z,2.00
2018-08-24T04:07:44.400Z,2.13
2018-08-24T04:10:12.030Z,2.50
2018-08-24T04:12:39.688Z,2.00
2018-08-24T04:15:07.350Z,1.97
2018-08-24T04:17:41.259Z,2.20
2018-08-24T04:20:08.897Z,1.90
2018-08-24T04:22:36.576Z,2.33
2018-08-24T04:25:04.510Z,1.80
2018-08-24T04:27:32.179Z,2.00
2018-08-24T04:30:00.311Z,2.23
2018-08-24T04:32:27.950Z,2.53
2018-08-24T04:34:55.650Z,2.80
2018-08-24T04:37:23.258Z,4.90
2018-08-24T04:39:50.958Z,2.00
2018-08-24T04:42:18.562Z,2.27
2018-08-24T04:44:46.213Z,4.10
2018-08-24T04:47:13.845Z,2.77
2018-08-24T04:49:41.458Z,4.03
2018-08-24T04:52:09.057Z,6.20
2018-08-24T04:54:36.695Z,2.33
2018-08-24T04:57:04.378Z,2.97
2018-08-24T04:59:32.028Z,2.07
2018-08-24T05:01:59.673Z,2.53
2018-08-24T05:04:27.270Z,2.10
2018-08-24T05:06:54.908Z,2.17
2018-08-24T05:09:22.546Z,2.53
2018-08-24T05:11:50.151Z,2.67
2018-08-24T05:14:17.770Z,3.67
2018-08-24T05:16:45.602Z,4.37
2018-08-24T05:19:13.350Z,2.40
2018-08-24T05:21:40.966Z,4.50
2018-08-24T05:24:08.568Z,4.37
2018-08-24T05:26:36.164Z,7.07
2018-08-24T05:29:03.806Z,3.60
2018-08-24T05:31:31.406Z,2.60
2018-08-24T05:33:59.127Z,2.40
2018-08-24T05:36:26.788Z,2.53
2018-08-24T05:38:54.526Z,2.40
2018-08-24T05:41:22.362Z,2.20
2018-08-24T05:43:50.034Z,2.37
2018-08-24T05:46:17.670Z,3.97
2018-08-24T05:48:45.374Z,2.87
2018-08-24T05:51:13.042Z,3.07
2018-08-24T05:53:40.674Z,2.87
2018-08-24T05:56:08.342Z,3.20
2018-08-24T05:58:35.977Z,3.43
2018-08-24T06:01:03.611Z,3.23
2018-08-24T06:03:31.242Z,3.43
2018-08-24T06:06:01.863Z,2.57
2018-08-24T06:08:30.291Z,2.87
2018-08-24T06:10:58.263Z,2.93
2018-08-24T06:13:26.919Z,2.57
2018-08-24T06:15:54.546Z,2.40
2018-08-24T06:18:22.211Z,3.60
2018-08-24T06:20:49.827Z,6.60
2018-08-24T06:23:17.502Z,2.50
2018-08-24T06:25:45.775Z,2.80
2018-08-24T06:28:13.510Z,2.47
2018-08-24T06:30:41.240Z,3.00
2018-08-24T06:33:08.931Z,2.87
2018-08-24T06:35:36.602Z,3.00
2018-08-24T06:38:04.358Z,3.45
2018-08-24T06:40:32.363Z,2.52
2018-08-24T06:42:59.978Z,2.72
2018-08-24T06:45:27.630Z,2.58
2018-08-24T06:47:55.323Z,3.17
2018-08-24T06:50:23.012Z,2.75
2018-08-24T06:52:50.660Z,2.75
2018-08-24T06:55:18.295Z,2.30
2018-08-24T06:57:45.914Z,2.85
2018-08-24T07:00:13.546Z,3.50
2018-08-24T07:02:41.138Z,2.47
2018-08-24T07:05:08.855Z,3.05
2018-08-24T07:07:36.450Z,3.95
2018-08-24T07:10:04.197Z,3.15
2018-08-24T07:12:31.795Z,3.00
2018-08-24T07:14:59.426Z,6.37
2018-08-24T07:17:32.546Z,2.70
2018-08-24T07:20:00.172Z,3.72
2018-08-24T07:22:27.793Z,2.55
2018-08-24T07:24:55.396Z,2.42
2018-08-24T07:27:22.999Z,2.60
2018-08-24T07:29:50.604Z,3.60
2018-08-24T07:32:18.250Z,2.52
2018-08-24T07:34:45.863Z,2.50
2018-08-24T07:37:13.462Z,2.50
2018-08-24T07:39:41.095Z,2.98
2018-08-24T07:42:08.735Z,2.17
2018-08-24T07:44:42.062Z,3.50
2018-08-24T07:47:09.718Z,2.35
2018-08-24T07:49:37.345Z,2.55
2018-08-24T07:52:05.123Z,2.50
2018-08-24T07:54:32.733Z,2.40
2018-08-24T07:57:00.362Z,2.35
2018-08-24T07:59:27.988Z,3.08
2018-08-24T08:01:55.582Z,2.40
2018-08-24T08:04:23.206Z,2.12
2018-08-24T08:06:50.830Z,2.58
2018-08-24T08:09:18.451Z,2.65
2018-08-24T08:11:46.046Z,3.55
2018-08-24T08:14:13.687Z,2.60
2018-08-24T08:16:41.302Z,3.60
2018-08-24T08:19:08.960Z,2.02
2018-08-24T08:21:36.574Z,2.25
2018-08-24T08:24:04.217Z,1.95
2018-08-24T08:26:31.822Z,2.27
2018-08-24T08:28:59.455Z,2.20
2018-08-24T08:31:27.080Z,2.22
2018-08-24T08:33:54.666Z,1.87
2018-08-24T08:36:22.320Z,1.92
2018-08-24T08:38:49.962Z,2.77
2018-08-24T08:41:17.597Z,1.95
2018-08-24T08:43:45.188Z,1.90
2018-08-24T08:46:12.983Z,1.80
2018-08-24T08:48:41.351Z,2.02
2018-08-24T08:51:08.959Z,2.42
2018-08-24T08:56:11.013Z,3.27
2018-08-24T08:58:38.681Z,1.90
2018-08-24T09:01:06.368Z,2.05
2018-08-24T09:03:34.038Z,1.80
2018-08-24T09:06:01.709Z,6.50
2018-08-24T09:08:29.363Z,2.22
2018-08-24T09:10:57.058Z,1.87
2018-08-24T09:13:24.743Z,1.90
2018-08-24T09:15:52.334Z,2.12
2018-08-24T09:18:25.621Z,2.65
2018-08-24T09:20:58.823Z,1.87
2018-08-24T09:23:31.879Z,2.67
2018-08-24T09:26:05.149Z,2.40
2018-08-24T09:28:36.485Z,1.82
2018-08-24T09:31:40.690Z,2.00
2018-08-24T09:34:08.327Z,2.20
2018-08-24T09:36:35.947Z,2.60
2018-08-24T09:39:05.504Z,2.15
2018-08-24T09:41:33.119Z,1.65
2018-08-24T09:44:00.719Z,1.80
2018-08-24T09:46:34.145Z,1.87
2018-08-24T09:49:07.277Z,2.27
2018-08-24T09:51:34.895Z,1.50
2018-08-24T09:54:03.932Z,1.50
2018-08-24T09:56:32.416Z,1.40
2018-08-24T09:59:00.375Z,1.40
2018-08-24T10:01:33.650Z,1.30
2018-08-24T10:04:06.938Z,1.42
2018-08-24T10:06:40.111Z,2.17
2018-08-24T10:09:08.746Z,1.70
2018-08-24T10:11:36.423Z,1.40
2018-08-24T10:14:04.243Z,1.62
2018-08-24T10:16:31.841Z,1.98
2018-08-24T10:18:59.472Z,1.70
2018-08-24T10:21:27.150Z,1.65
2018-08-24T10:23:54.763Z,1.90
2018-08-24T10:26:22.410Z,1.70
2018-08-24T10:28:50.030Z,1.70
2018-08-24T10:31:17.695Z,1.60
2018-08-24T10:33:45.350Z,1.50
2018-08-24T10:36:12.947Z,1.90
2018-08-24T10:38:40.615Z,1.50
2018-08-24T10:41:08.439Z,1.40
2018-08-24T10:43:36.030Z,2.08
2018-08-24T10:46:03.627Z,1.40
2018-08-24T10:48:31.242Z,1.50
2018-08-24T10:50:58.853Z,1.47
2018-08-24T10:53:26.488Z,2.12
2018-08-24T10:55:54.184Z,2.58
2018-08-24T10:58:21.877Z,1.40
2018-08-24T11:00:49.494Z,1.30
2018-08-24T11:03:17.111Z,2.30
2018-08-24T11:05:44.767Z,1.27
2018-08-24T11:08:12.393Z,1.10
2018-08-24T11:10:39.992Z,1.80
2018-08-24T11:13:07.599Z,1.93
2018-08-24T11:15:36.127Z,3.10
2018-08-24T11:18:10.764Z,2.57
2018-08-24T11:20:39.675Z,2.50
2018-08-24T11:23:07.542Z,3.20
2018-08-24T11:25:41.729Z,3.87
2018-08-24T11:28:09.461Z,3.87
2018-08-24T11:30:37.111Z,5.23
2018-08-24T11:33:04.764Z,4.57
2018-08-24T11:35:32.398Z,5.43
2018-08-24T11:38:00.026Z,3.90
2018-08-24T11:40:27.689Z,4.37
2018-08-24T11:42:55.587Z,5.53
2018-08-24T11:45:23.230Z,4.70
2018-08-24T11:47:50.902Z,3.87
2018-08-24T11:50:18.507Z,4.53
2018-08-24T11:52:46.160Z,4.50
2018-08-24T11:55:13.910Z,4.77
2018-08-24T11:57:41.719Z,4.03
2018-08-24T12:00:09.478Z,3.33
2018-08-24T12:02:37.151Z,4.40
2018-08-24T12:05:04.946Z,3.80
2018-08-24T12:07:32.567Z,4.73
2018-08-24T12:10:00.178Z,3.60
2018-08-24T12:12:27.844Z,3.93
2018-08-24T12:14:55.418Z,3.70
2018-08-24T12:17:33.565Z,4.03
2018-08-24T12:20:01.190Z,3.43
2018-08-24T12:22:28.956Z,3.37
2018-08-24T12:24:56.570Z,2.80
2018-08-24T12:27:24.179Z,2.80
2018-08-24T12:29:51.802Z,2.90
2018-08-24T12:32:19.430Z,2.83
2018-08-24T12:34:47.082Z,2.73
2018-08-24T12:37:14.707Z,2.87
2018-08-24T12:39:42.642Z,3.33
2018-08-24T12:42:11.186Z,2.97
2018-08-24T12:44:39.325Z,2.50
2018-08-24T12:47:07.141Z,2.03
2018-08-24T12:49:35.527Z,2.73
2018-08-24T12:52:03.713Z,2.27
2018-08-24T12:54:31.434Z,2.63
2018-08-24T12:56:59.130Z,2.80
2018-08-24T12:59:26.739Z,2.60
2018-08-24T13:01:54.350Z,2.43
2018-08-24T13:04:21.962Z,4.13
2018-08-24T13:06:49.594Z,3.33
2018-08-24T13:09:17.267Z,2.83
2018-08-24T13:11:44.891Z,2.33
2018-08-24T13:14:12.586Z,2.60
2018-08-24T13:16:40.259Z,2.47
2018-08-24T13:19:07.924Z,3.40
2018-08-24T13:21:35.615Z,3.33
2018-08-24T13:24:03.271Z,3.10
2018-08-24T13:26:30.907Z,4.27
2018-08-24T13:28:58.639Z,3.60
2018-08-24T13:31:26.287Z,4.53
2018-08-24T13:33:53.951Z,4.13
2018-08-24T13:36:21.543Z,4.43
2018-08-24T13:38:49.193Z,4.23
2018-08-24T13:41:17.014Z,5.17
2018-08-24T13:43:44.635Z,4.87
2018-08-24T13:46:16.804Z,5.40
2018-08-24T13:48:44.426Z,4.53
2018-08-24T13:51:12.163Z,4.93
2018-08-24T13:53:39.829Z,4.67
2018-08-24T13:56:07.543Z,4.50
2018-08-24T13:58:35.179Z,4.37
2018-08-24T14:01:02.826Z,4.60
2018-08-24T14:03:30.527Z,4.13
2018-08-24T14:05:58.136Z,3.97
2018-08-24T14:08:25.727Z,4.20
2018-08-24T14:10:53.338Z,4.70
2018-08-24T14:13:21.080Z,4.17
2018-08-24T14:15:48.691Z,4.47
2018-08-24T14:18:17.299Z,4.17
2018-08-24T14:20:44.944Z,5.00
2018-08-24T14:23:12.553Z,5.07
2018-08-24T14:25:40.262Z,5.07
2018-08-24T14:28:07.897Z,4.43
2018-08-24T14:30:35.533Z,4.90
2018-08-24T14:33:03.239Z,4.47
2018-08-24T14:35:30.875Z,4.57
2018-08-24T14:37:58.502Z,4.30
2018-08-24T14:40:26.135Z,5.17
2018-08-24T14:42:53.755Z,4.17
2018-08-24T14:45:21.386Z,4.57
2018-08-24T14:47:49.018Z,4.13
2018-08-24T14:50:16.642Z,4.03
2018-08-24T14:52:44.283Z,3.73
2018-08-24T14:55:12.443Z,3.67
2018-08-24T14:57:40.078Z,3.80
2018-08-24T15:00:07.763Z,4.20
2018-08-24T15:02:35.384Z,4.63
2018-08-24T15:05:03.095Z,4.57
2018-08-24T15:07:30.745Z,3.57
2018-08-24T15:09:58.483Z,4.10
2018-08-24T15:12:26.061Z,3.90
2018-08-24T15:14:53.694Z,4.40
2018-08-24T15:17:21.336Z,3.53
2018-08-24T15:19:49.007Z,4.17
2018-08-24T15:22:16.715Z,4.07
2018-08-24T15:24:44.354Z,3.93
2018-08-24T15:27:11.952Z,5.57
2018-08-24T15:29:39.769Z,3.37
2018-08-24T15:32:07.346Z,4.07
2018-08-24T15:34:35.047Z,3.83
2018-08-24T15:37:02.757Z,4.90
2018-08-24T15:39:30.402Z,3.70
2018-08-24T15:41:58.056Z,3.97
2018-08-24T15:44:25.683Z,4.17
2018-08-24T15:46:53.387Z,3.87
2018-08-24T15:49:21.021Z,4.43
2018-08-24T15:51:48.638Z,3.30
2018-08-24T15:54:16.358Z,4.30
2018-08-24T15:56:44.036Z,5.17
2018-08-24T15:59:11.655Z,3.63
2018-08-24T16:01:39.283Z,5.07
2018-08-24T16:04:07.020Z,3.97
2018-08-24T16:06:34.646Z,4.70
2018-08-24T16:09:02.445Z,4.67
2018-08-24T16:11:30.101Z,4.10
2018-08-24T16:13:57.754Z,4.33
2018-08-24T16:16:25.443Z,4.00
2018-08-24T16:18:53.036Z,3.70
2018-08-24T16:21:20.752Z,3.20
2018-08-24T16:23:48.398Z,3.83
2018-08-24T16:26:21.572Z,4.10
2018-08-24T16:28:49.183Z,3.00
2018-08-24T16:31:16.799Z,3.80
2018-08-24T16:33:44.406Z,4.50
2018-08-24T16:36:12.060Z,4.13
2018-08-24T16:38:39.777Z,3.60
2018-08-24T16:41:07.403Z,4.30
2018-08-24T16:43:35.036Z,3.50
2018-08-24T16:46:02.671Z,4.37
2018-08-24T16:48:30.307Z,3.93
2018-08-24T16:50:57.971Z,3.80
2018-08-24T16:53:25.591Z,3.80
2018-08-24T16:55:53.243Z,2.97
2018-08-24T16:58:20.866Z,3.60
2018-08-24T17:00:48.491Z,3.47
2018-08-24T17:03:16.954Z,3.37
2018-08-24T17:05:44.566Z,4.50
2018-08-24T17:08:12.231Z,3.57
2018-08-24T17:10:39.870Z,4.07
2018-08-24T17:13:07.471Z,3.50
2018-08-24T17:15:35.091Z,3.57
2018-08-24T17:18:02.726Z,3.33
2018-08-24T17:20:30.354Z,5.20
2018-08-24T17:22:57.983Z,4.87
2018-08-24T17:25:25.615Z,4.13
2018-08-24T17:27:53.257Z,3.47
2018-08-24T17:30:20.895Z,4.17
2018-08-24T17:32:48.514Z,3.00
2018-08-24T17:35:16.171Z,4.47
2018-08-24T17:37:43.798Z,3.20
2018-08-24T17:40:11.426Z,3.17
2018-08-24T17:42:39.046Z,3.70
2018-08-24T17:45:06.699Z,4.20
2018-08-24T17:47:34.334Z,4.17
2018-08-24T17:50:01.956Z,6.43
2018-08-24T17:52:29.603Z,4.33
2018-08-24T17:54:57.238Z,3.20
2018-08-24T17:57:24.858Z,3.17
2018-08-24T17:59:52.494Z,3.33
2018-08-24T18:02:20.115Z,3.03
2018-08-24T18:04:47.733Z,3.80
2018-08-24T18:07:15.398Z,3.80
2018-08-24T18:09:43.011Z,3.73
2018-08-24T18:12:10.651Z,3.57
2018-08-24T18:14:38.262Z,3.20
2018-08-24T18:17:05.956Z,4.40
2018-08-24T18:19:33.634Z,5.47
2018-08-24T18:22:01.284Z,3.40
2018-08-24T18:24:28.974Z,3.53
2018-08-24T18:26:56.653Z,2.43
2018-08-24T18:29:24.329Z,3.40
2018-08-24T18:31:52.003Z,3.70
2018-08-24T18:34:19.699Z,4.30
2018-08-24T18:36:47.442Z,4.57
2018-08-24T18:39:15.323Z,3.40
2018-08-24T18:41:42.952Z,3.97
2018-08-24T18:44:10.650Z,2.47
2018-08-24T18:46:38.335Z,3.20
2018-08-24T18:49:05.962Z,3.23
2018-08-24T18:51:34.172Z,3.40
2018-08-24T18:54:01.888Z,4.03
2018-08-24T18:56:29.601Z,3.27
2018-08-24T18:58:57.254Z,3.70
2018-08-24T19:01:24.858Z,4.43
2018-08-24T19:03:52.610Z,3.00
2018-08-24T19:06:20.378Z,4.13
2018-08-24T19:08:48.013Z,4.50
2018-08-24T19:11:21.155Z,2.83
2018-08-24T19:13:48.857Z,3.03
2018-08-24T19:16:16.431Z,4.03
2018-08-24T19:18:49.571Z,3.07
2018-08-24T19:21:22.707Z,3.33
2018-08-24T19:23:50.375Z,3.73
2018-08-24T19:26:18.007Z,5.30
2018-08-24T19:28:51.204Z,3.23
2018-08-24T19:31:19.142Z,3.33
2018-08-24T19:33:47.102Z,3.27
2018-08-24T19:36:14.794Z,2.93
2018-08-24T19:38:43.014Z,4.50
2018-08-24T19:41:16.176Z,3.63
2018-08-24T19:43:43.833Z,3.43
2018-08-24T19:46:11.480Z,2.90
2018-08-24T19:48:49.057Z,3.60
2018-08-24T19:51:16.707Z,4.30
2018-08-24T19:53:44.376Z,5.00
2018-08-24T19:56:11.998Z,5.00
2018-08-24T19:58:45.395Z,3.87
2018-08-24T20:01:13.127Z,3.87
2018-08-24T20:03:40.796Z,2.83
2018-08-24T20:06:13.951Z,2.93
2018-08-24T20:08:47.494Z,3.27
2018-08-24T20:11:15.954Z,3.20
2018-08-24T20:13:43.613Z,3.17
2018-08-24T20:16:16.856Z,3.57
2018-08-24T20:18:44.604Z,3.70
2018-08-24T20:21:12.185Z,5.47
2018-08-24T20:23:39.817Z,3.17
2018-08-24T20:26:07.667Z,3.67
2018-08-24T20:28:35.314Z,3.93
2018-08-24T20:31:02.991Z,4.53
2018-08-24T20:33:30.656Z,3.33
2018-08-24T20:35:58.385Z,3.70
2018-08-24T20:38:26.078Z,4.03
2018-08-24T20:40:53.729Z,3.90
2018-08-24T20:43:21.384Z,4.07
2018-08-24T20:45:49.013Z,5.07
2018-08-24T20:48:16.693Z,4.97
2018-08-24T20:50:44.574Z,5.17
2018-08-24T20:53:12.240Z,3.70
2018-08-24T20:55:40.338Z,3.53
2018-08-24T20:58:07.993Z,4.03
2018-08-24T21:00:35.652Z,5.50
2018-08-24T21:03:03.302Z,4.77
2018-08-24T21:05:30.954Z,3.90
2018-08-24T21:07:58.598Z,4.03
2018-08-24T21:10:26.288Z,3.50
2018-08-24T21:12:53.969Z,4.07
2018-08-24T21:15:21.603Z,3.53
2018-08-24T21:17:49.931Z,3.80
2018-08-24T21:20:17.585Z,3.80
2018-08-24T21:22:45.321Z,4.43
2018-08-24T21:25:12.927Z,4.07
2018-08-24T21:27:40.586Z,3.40
2018-08-24T21:30:08.305Z,3.20
2018-08-24T21:32:36.564Z,4.63
2018-08-24T21:35:04.306Z,3.40
2018-08-24T21:37:31.975Z,4.00
2018-08-24T21:39:59.646Z,3.57
2018-08-24T21:42:27.339Z,3.57
2018-08-24T21:44:55.007Z,4.03
2018-08-24T21:47:22.672Z,5.23
2018-08-24T21:49:50.319Z,3.80
2018-08-24T21:52:18.060Z,3.37
2018-08-24T21:54:45.788Z,4.10
2018-08-24T21:57:14.160Z,4.20
2018-08-24T21:59:41.904Z,3.33
2018-08-24T22:02:09.971Z,3.80
2018-08-24T22:04:37.667Z,4.13
2018-08-24T22:07:06.536Z,4.47
2018-08-24T22:09:34.998Z,3.93
2018-08-24T22:12:03.431Z,5.70
2018-08-24T22:14:32.060Z,3.53
2018-08-24T22:16:59.789Z,3.73
2018-08-24T22:19:28.585Z,4.80
2018-08-24T22:21:58.600Z,4.70
2018-08-24T22:24:26.846Z,3.80
2018-08-24T22:26:55.034Z,3.67
2018-08-24T22:29:23.423Z,3.40
2018-08-24T22:31:51.557Z,3.47
2018-08-24T22:34:19.912Z,2.97
2018-08-24T22:36:47.969Z,4.70
2018-08-24T22:39:15.854Z,3.13
2018-08-24T22:41:45.364Z,3.87
2018-08-24T22:44:13.975Z,3.63
2018-08-24T22:46:42.749Z,3.83
2018-08-24T22:49:10.607Z,4.50
2018-08-24T22:51:38.624Z,4.47
2018-08-24T22:54:07.726Z,4.00
2018-08-24T22:56:35.468Z,3.23
2018-08-24T22:59:03.503Z,3.37
2018-08-24T23:01:31.434Z,3.53
2018-08-24T23:03:59.327Z,3.97
2018-08-24T23:06:27.822Z,3.07
2018-08-24T23:08:56.320Z,3.10
2018-08-24T23:11:26.204Z,3.00
2018-08-24T23:13:54.473Z,4.43
2018-08-24T23:16:23.051Z,2.20
2018-08-24T23:18:52.083Z,2.70
2018-08-24T23:21:21.057Z,3.07
2018-08-24T23:23:50.172Z,4.07
2018-08-24T23:26:17.932Z,3.20
2018-08-24T23:28:46.619Z,2.53
2018-08-24T23:31:14.415Z,3.03
2018-08-24T23:33:47.653Z,3.47
2018-08-24T23:36:15.601Z,2.67
2018-08-24T23:38:44.414Z,5.97
2018-08-24T23:41:12.092Z,3.27
2018-08-24T23:43:39.731Z,3.20
2018-08-24T23:46:07.427Z,2.80
2018-08-24T23:48:35.181Z,6.00
2018-08-24T23:51:02.813Z,3.13
2018-08-24T23:53:30.539Z,2.90
2018-08-24T23:55:58.182Z,2.47
2018-08-24T23:58:25.798Z,2.13
