createdAt,value
2019-03-22T00:00:43.166Z,25.90
2019-03-22T00:03:14.670Z,25.87
2019-03-22T00:05:46.566Z,23.17
2019-03-22T00:08:18.467Z,23.83
2019-03-22T00:10:50.025Z,22.50
2019-03-22T00:13:21.594Z,23.53
2019-03-22T00:15:53.083Z,24.20
2019-03-22T00:18:24.681Z,26.93
2019-03-22T00:20:56.194Z,26.20
2019-03-22T00:23:27.725Z,24.90
2019-03-22T00:25:59.228Z,25.70
2019-03-22T00:28:30.827Z,27.00
2019-03-22T00:31:13.830Z,26.03
2019-03-22T00:33:45.433Z,26.47
2019-03-22T00:36:16.923Z,24.37
2019-03-22T00:38:48.426Z,25.23
2019-03-22T00:41:19.926Z,27.50
2019-03-22T00:43:51.630Z,27.57
2019-03-22T00:46:22.222Z,28.43
2019-03-22T00:48:53.487Z,27.37
2019-03-22T00:51:24.982Z,27.70
2019-03-22T00:53:56.509Z,27.57
2019-03-22T00:56:28.414Z,28.17
2019-03-22T00:58:59.952Z,28.30
2019-03-22T01:01:31.455Z,28.13
2019-03-22T01:04:04.050Z,27.23
2019-03-22T01:06:35.537Z,27.50
2019-03-22T01:09:06.509Z,26.83
2019-03-22T01:11:37.885Z,25.87
2019-03-22T01:14:09.419Z,28.13
2019-03-22T01:16:40.917Z,27.47
2019-03-22T01:19:12.418Z,26.93
2019-03-22T01:21:43.922Z,28.33
2019-03-22T01:24:15.458Z,26.97
2019-03-22T01:26:46.944Z,27.40
2019-03-22T01:29:18.442Z,27.20
2019-03-22T01:31:50.149Z,28.27
2019-03-22T01:34:21.650Z,27.87
2019-03-22T01:36:53.179Z,26.40
2019-03-22T01:39:24.686Z,27.53
2019-03-22T01:41:56.190Z,27.23
2019-03-22T01:44:27.683Z,30.17
2019-03-22T01:46:59.201Z,29.50
2019-03-22T01:49:30.694Z,28.57
2019-03-22T01:52:02.197Z,28.00
2019-03-22T01:54:33.770Z,28.37
2019-03-22T01:57:05.282Z,27.93
2019-03-22T01:59:36.774Z,26.37
2019-03-22T02:02:09.354Z,29.47
2019-03-22T02:04:40.981Z,28.77
2019-03-22T02:07:12.470Z,29.43
2019-03-22T02:09:43.966Z,30.03
2019-03-22T02:12:15.511Z,29.73
2019-03-22T02:14:46.998Z,31.63
2019-03-22T02:17:18.526Z,30.77
2019-03-22T02:19:50.017Z,30.57
2019-03-22T02:22:21.534Z,31.20
2019-03-22T02:24:53.029Z,31.23
2019-03-22T02:27:26.002Z,31.40
2019-03-22T02:29:57.490Z,34.70
2019-03-22T02:32:30.463Z,31.10
2019-03-22T02:35:01.981Z,32.07
2019-03-22T02:37:33.487Z,30.13
2019-03-22T02:40:04.421Z,30.50
2019-03-22T02:42:35.721Z,29.60
2019-03-22T02:45:08.274Z,33.30
2019-03-22T02:47:39.769Z,34.00
2019-03-22T02:50:17.834Z,34.40
2019-03-22T02:52:43.968Z,33.33
2019-03-22T02:55:15.733Z,32.47
2019-03-22T02:57:47.215Z,30.37
2019-03-22T03:00:19.016Z,32.23
2019-03-22T03:02:49.694Z,31.50
2019-03-22T03:05:21.066Z,31.37
2019-03-22T03:07:51.632Z,30.20
2019-03-22T03:10:23.021Z,31.40
2019-03-22T03:12:54.492Z,29.30
2019-03-22T03:15:25.982Z,28.30
2019-03-22T03:17:56.615Z,30.30
2019-03-22T03:20:27.009Z,30.00
2019-03-22T03:22:58.315Z,29.80
2019-03-22T03:25:28.907Z,29.77
2019-03-22T03:28:00.219Z,28.23
2019-03-22T03:30:31.693Z,29.57
2019-03-22T03:33:03.211Z,28.87
2019-03-22T03:35:34.710Z,29.27
2019-03-22T03:38:05.314Z,29.67
2019-03-22T03:40:36.894Z,29.87
2019-03-22T03:43:07.486Z,28.80
2019-03-22T03:45:38.843Z,30.33
2019-03-22T03:48:10.669Z,29.53
2019-03-22T03:50:42.178Z,30.73
2019-03-22T03:53:13.708Z,29.13
2019-03-22T03:55:45.208Z,28.60
2019-03-22T03:58:16.777Z,28.80
2019-03-22T04:00:48.254Z,30.33
2019-03-22T04:03:19.789Z,30.23
2019-03-22T04:05:51.274Z,29.37
2019-03-22T04:08:23.234Z,28.50
2019-03-22T04:10:55.129Z,29.43
2019-03-22T04:13:26.622Z,27.50
2019-03-22T04:15:58.477Z,27.07
2019-03-22T04:18:29.979Z,28.47
2019-03-22T04:21:01.511Z,27.40
2019-03-22T04:23:33.010Z,27.90
2019-03-22T04:26:05.025Z,28.53
2019-03-22T04:28:36.531Z,29.60
2019-03-22T04:31:08.041Z,28.97
2019-03-22T04:33:39.543Z,27.97
2019-03-22T04:36:11.075Z,28.13
2019-03-22T04:38:42.575Z,30.17
2019-03-22T04:41:14.474Z,28.40
2019-03-22T04:43:45.974Z,27.57
2019-03-22T04:46:18.399Z,27.80
2019-03-22T04:48:52.585Z,27.53
2019-03-22T04:51:25.393Z,28.33
2019-03-22T04:54:01.365Z,28.97
2019-03-22T04:56:34.513Z,25.83
2019-03-22T04:59:19.102Z,28.20
2019-03-22T05:01:47.490Z,28.57
2019-03-22T05:04:20.130Z,28.63
2019-03-22T05:06:53.781Z,27.70
2019-03-22T05:09:27.901Z,27.47
2019-03-22T05:12:00.529Z,28.50
2019-03-22T05:14:36.462Z,27.63
2019-03-22T05:17:08.965Z,26.90
2019-03-22T05:19:43.478Z,27.73
2019-03-22T05:22:21.295Z,28.07
2019-03-22T05:24:56.371Z,26.27
2019-03-22T05:27:43.848Z,24.40
2019-03-22T05:30:54.194Z,26.60
2019-03-22T05:33:25.505Z,25.00
2019-03-22T05:35:58.070Z,26.30
2019-03-22T05:38:28.670Z,26.13
2019-03-22T05:40:58.966Z,25.00
2019-03-22T05:43:31.509Z,23.33
2019-03-22T05:46:03.002Z,23.43
2019-03-22T05:48:34.526Z,24.73
2019-03-22T05:51:06.017Z,25.13
2019-03-22T05:53:38.614Z,26.57
2019-03-22T05:56:10.118Z,26.50
2019-03-22T05:58:41.666Z,27.97
2019-03-22T06:01:13.183Z,26.70
2019-03-22T06:03:48.422Z,28.97
2019-03-22T06:06:20.846Z,26.33
2019-03-22T06:08:52.356Z,27.23
2019-03-22T06:11:23.859Z,24.97
2019-03-22T06:13:55.394Z,27.23
2019-03-22T06:16:26.898Z,25.20
2019-03-22T06:18:59.859Z,26.53
2019-03-22T06:21:31.358Z,24.90
2019-03-22T06:24:02.901Z,24.50
2019-03-22T06:26:34.401Z,24.50
2019-03-22T06:29:06.363Z,24.10
2019-03-22T06:31:37.866Z,23.93
2019-03-22T06:34:09.426Z,23.23
2019-03-22T06:36:41.140Z,23.33
2019-03-22T06:39:12.654Z,23.10
2019-03-22T06:41:44.182Z,23.07
2019-03-22T06:44:14.733Z,23.97
2019-03-22T06:46:46.438Z,23.13
2019-03-22T06:49:18.042Z,22.63
2019-03-22T06:51:49.558Z,22.83
2019-03-22T06:54:31.107Z,22.77
2019-03-22T06:56:55.411Z,24.17
2019-03-22T06:59:26.982Z,23.30
2019-03-22T07:01:58.506Z,23.17
2019-03-22T07:04:30.010Z,22.97
2019-03-22T07:07:01.614Z,22.20
2019-03-22T07:09:33.110Z,22.90
2019-03-22T07:12:04.739Z,23.80
2019-03-22T07:14:36.326Z,24.07
2019-03-22T07:17:07.842Z,24.43
2019-03-22T07:19:39.382Z,23.67
2019-03-22T07:22:10.908Z,22.73
2019-03-22T07:24:42.410Z,22.40
2019-03-22T07:27:13.922Z,22.97
2019-03-22T07:29:45.442Z,22.90
2019-03-22T07:32:16.982Z,21.97
2019-03-22T07:34:48.502Z,24.30
2019-03-22T07:37:19.958Z,24.17
2019-03-22T07:39:51.486Z,23.63
2019-03-22T07:42:23.014Z,24.23
2019-03-22T07:44:54.446Z,22.43
2019-03-22T07:47:25.969Z,23.30
2019-03-22T07:49:57.438Z,22.30
2019-03-22T07:52:28.885Z,25.33
2019-03-22T07:55:00.447Z,22.37
2019-03-22T07:57:31.942Z,22.40
2019-03-22T08:00:03.563Z,22.40
2019-03-22T08:02:35.138Z,22.40
2019-03-22T08:05:07.214Z,22.07
2019-03-22T08:07:38.642Z,22.40
2019-03-22T08:10:10.469Z,22.37
2019-03-22T08:12:42.043Z,22.87
2019-03-22T08:15:17.426Z,21.80
2019-03-22T08:17:49.043Z,21.63
2019-03-22T08:20:20.541Z,20.53
2019-03-22T08:22:51.989Z,20.60
2019-03-22T08:25:23.505Z,20.20
2019-03-22T08:27:54.117Z,20.83
2019-03-22T08:30:25.433Z,22.20
2019-03-22T08:32:58.779Z,22.43
2019-03-22T08:35:30.290Z,21.17
2019-03-22T08:38:01.832Z,21.70
2019-03-22T08:40:33.430Z,21.83
2019-03-22T08:43:04.978Z,20.60
2019-03-22T08:45:36.513Z,21.80
2019-03-22T08:48:08.014Z,21.37
2019-03-22T08:50:39.637Z,22.50
2019-03-22T08:53:11.164Z,22.13
2019-03-22T08:55:42.675Z,20.50
2019-03-22T08:58:13.245Z,21.77
2019-03-22T09:00:56.620Z,20.80
2019-03-22T09:03:17.718Z,20.20
2019-03-22T09:05:49.230Z,21.13
2019-03-22T09:08:20.754Z,22.70
2019-03-22T09:10:52.283Z,20.97
2019-03-22T09:13:23.809Z,20.67
2019-03-22T09:15:55.368Z,16.60
2019-03-22T09:18:26.858Z,15.90
2019-03-22T09:20:58.424Z,17.37
2019-03-22T09:23:29.962Z,17.40
2019-03-22T09:26:01.539Z,16.07
2019-03-22T09:28:33.054Z,15.80
2019-03-22T09:31:10.095Z,15.90
2019-03-22T09:33:37.711Z,16.33
2019-03-22T09:36:27.963Z,14.57
2019-03-22T09:38:59.504Z,14.93
2019-03-22T09:41:31.012Z,14.67
2019-03-22T09:44:02.508Z,13.03
2019-03-22T09:46:34.026Z,11.77
2019-03-22T09:49:05.530Z,12.70
2019-03-22T09:51:36.184Z,11.90
2019-03-22T09:54:07.454Z,10.50
2019-03-22T09:56:47.062Z,8.40
2019-03-22T09:59:12.133Z,9.43
2019-03-22T10:01:43.622Z,8.53
2019-03-22T10:04:14.278Z,9.93
2019-03-22T10:06:45.571Z,8.20
2019-03-22T10:09:17.119Z,9.37
2019-03-22T10:11:48.628Z,9.00
2019-03-22T10:14:21.450Z,8.30
2019-03-22T10:16:53.180Z,7.57
2019-03-22T10:19:24.696Z,9.57
2019-03-22T10:21:56.193Z,8.27
2019-03-22T10:24:27.722Z,8.60
2019-03-22T10:26:58.335Z,9.87
2019-03-22T10:29:29.677Z,10.60
2019-03-22T10:32:01.200Z,9.90
2019-03-22T10:34:32.727Z,10.93
2019-03-22T10:37:04.402Z,11.50
2019-03-22T10:39:35.938Z,11.37
2019-03-22T10:42:07.485Z,11.10
2019-03-22T10:44:39.400Z,11.27
2019-03-22T10:47:23.038Z,10.47
2019-03-22T10:49:54.642Z,10.57
2019-03-22T10:52:26.153Z,10.13
2019-03-22T10:55:23.653Z,10.20
2019-03-22T10:57:42.025Z,10.77
2019-03-22T11:00:16.674Z,11.47
2019-03-22T11:02:48.197Z,11.00
2019-03-22T11:05:19.833Z,10.17
2019-03-22T11:07:51.346Z,10.23
2019-03-22T11:10:22.870Z,11.10
2019-03-22T11:12:54.410Z,12.47
2019-03-22T11:15:25.913Z,11.57
2019-03-22T11:17:57.463Z,11.43
2019-03-22T11:20:28.974Z,11.67
2019-03-22T11:23:00.488Z,11.10
2019-03-22T11:25:31.128Z,11.53
2019-03-22T11:28:02.471Z,11.93
2019-03-22T11:30:34.048Z,13.63
2019-03-22T11:33:06.275Z,13.30
2019-03-22T11:35:37.810Z,12.83
2019-03-22T11:38:09.246Z,12.27
2019-03-22T11:40:40.808Z,13.53
2019-03-22T11:43:12.261Z,13.47
2019-03-22T11:45:43.731Z,13.87
2019-03-22T11:48:14.305Z,13.43
2019-03-22T11:50:45.654Z,12.83
2019-03-22T11:53:17.158Z,13.20
2019-03-22T11:55:48.698Z,14.50
2019-03-22T11:58:20.202Z,14.77
2019-03-22T12:00:51.733Z,14.67
2019-03-22T12:03:23.238Z,14.63
2019-03-22T12:05:54.684Z,15.87
2019-03-22T12:08:26.191Z,17.30
2019-03-22T12:10:58.183Z,17.70
2019-03-22T12:13:29.686Z,16.53
2019-03-22T12:16:01.157Z,17.70
2019-03-22T12:18:32.670Z,18.93
2019-03-22T12:21:04.230Z,19.23
2019-03-22T12:23:35.751Z,17.17
2019-03-22T12:26:19.386Z,19.70
2019-03-22T12:28:50.898Z,20.10
2019-03-22T12:31:22.413Z,19.40
2019-03-22T12:33:53.925Z,21.97
2019-03-22T12:36:25.504Z,19.07
2019-03-22T12:38:57.002Z,22.10
2019-03-22T12:41:28.514Z,20.03
2019-03-22T12:44:00.023Z,17.53
2019-03-22T12:46:31.546Z,17.67
2019-03-22T12:49:02.994Z,15.47
2019-03-22T12:51:34.506Z,13.77
2019-03-22T12:54:05.958Z,12.77
2019-03-22T12:56:37.477Z,12.33
2019-03-22T12:59:09.027Z,12.57
2019-03-22T13:01:40.560Z,12.00
2019-03-22T13:04:12.079Z,12.20
2019-03-22T13:06:43.963Z,13.73
2019-03-22T13:09:15.488Z,12.37
2019-03-22T13:11:46.994Z,13.17
2019-03-22T13:14:18.534Z,12.73
2019-03-22T13:16:51.131Z,11.50
2019-03-22T13:19:22.682Z,10.83
2019-03-22T13:21:53.274Z,10.83
2019-03-22T13:24:24.558Z,10.87
2019-03-22T13:26:56.074Z,11.73
2019-03-22T13:29:26.618Z,10.83
2019-03-22T13:31:57.942Z,10.40
2019-03-22T13:34:29.485Z,10.27
2019-03-22T13:37:00.946Z,10.90
2019-03-22T13:39:32.574Z,10.47
2019-03-22T13:42:04.098Z,10.83
2019-03-22T13:44:35.599Z,10.40
2019-03-22T13:47:07.130Z,9.20
2019-03-22T13:49:38.634Z,10.03
2019-03-22T13:52:10.142Z,9.77
2019-03-22T13:54:41.747Z,9.87
2019-03-22T13:57:13.246Z,9.70
2019-03-22T13:59:44.754Z,9.50
2019-03-22T14:02:16.294Z,9.50
2019-03-22T14:04:47.795Z,9.67
2019-03-22T14:07:19.439Z,10.30
2019-03-22T14:09:52.023Z,10.03
2019-03-22T14:12:24.649Z,9.63
2019-03-22T14:14:56.146Z,10.60
2019-03-22T14:17:27.698Z,11.83
2019-03-22T14:19:59.215Z,12.63
2019-03-22T14:22:30.726Z,12.70
2019-03-22T14:25:02.187Z,13.13
2019-03-22T14:27:33.821Z,13.13
2019-03-22T14:30:06.190Z,12.30
2019-03-22T14:32:36.878Z,10.27
2019-03-22T14:35:08.843Z,9.07
2019-03-22T14:37:40.418Z,8.90
2019-03-22T14:40:15.585Z,9.03
2019-03-22T14:42:45.221Z,9.37
2019-03-22T14:45:16.746Z,9.00
2019-03-22T14:47:48.242Z,9.43
2019-03-22T14:50:19.811Z,9.87
2019-03-22T14:52:53.366Z,10.37
2019-03-22T14:55:24.439Z,9.70
2019-03-22T14:57:56.040Z,9.80
2019-03-22T15:00:46.354Z,9.77
2019-03-22T15:03:29.114Z,9.63
2019-03-22T15:06:00.410Z,9.47
2019-03-22T15:08:31.990Z,10.67
2019-03-22T15:11:22.238Z,9.67
2019-03-22T15:14:15.674Z,8.87
2019-03-22T15:17:11.698Z,9.83
2019-03-22T15:20:00.754Z,8.93
2019-03-22T15:22:51.232Z,10.90
2019-03-22T15:25:39.494Z,9.53
2019-03-22T15:28:38.506Z,9.23
2019-03-22T15:31:27.585Z,9.60
2019-03-22T15:34:17.986Z,11.20
2019-03-22T15:37:07.327Z,12.57
2019-03-22T15:39:56.614Z,13.47
2019-03-22T15:42:28.218Z,14.30
2019-03-22T15:44:59.720Z,13.13
2019-03-22T15:47:31.269Z,27.77
2019-03-22T15:50:02.809Z,19.23
2019-03-22T15:52:34.318Z,11.90
2019-03-22T15:55:07.014Z,11.13
2019-03-22T15:57:49.370Z,14.00
2019-03-22T16:00:20.815Z,12.33
2019-03-22T16:02:52.426Z,11.63
2019-03-22T16:05:23.027Z,13.30
2019-03-22T16:07:54.478Z,10.87
2019-03-22T16:10:25.922Z,11.43
2019-03-22T16:12:57.474Z,10.33
2019-03-22T16:15:29.086Z,10.67
2019-03-22T16:18:01.716Z,11.63
2019-03-22T16:20:33.681Z,13.43
2019-03-22T16:23:04.384Z,15.33
2019-03-22T16:25:35.949Z,15.40
2019-03-22T16:28:07.482Z,14.23
2019-03-22T16:30:38.109Z,18.93
2019-03-22T16:33:09.438Z,15.67
2019-03-22T16:35:40.058Z,24.60
2019-03-22T16:38:14.902Z,29.87
2019-03-22T16:40:46.998Z,32.53
2019-03-22T16:43:19.510Z,21.13
2019-03-22T16:45:50.091Z,21.93
2019-03-22T16:48:21.854Z,26.40
2019-03-22T16:50:53.894Z,19.47
2019-03-22T16:53:26.162Z,15.70
2019-03-22T16:56:01.029Z,22.17
2019-03-22T16:58:33.848Z,75.33
2019-03-22T17:01:06.684Z,40.57
2019-03-22T17:03:38.562Z,46.47
2019-03-22T17:06:11.511Z,28.93
2019-03-22T17:08:43.478Z,36.30
2019-03-22T17:11:14.983Z,26.30
2019-03-22T17:13:46.470Z,39.10
2019-03-22T17:16:18.574Z,29.37
2019-03-22T17:18:50.739Z,31.27
2019-03-22T17:21:22.161Z,25.30
2019-03-22T17:24:12.401Z,23.20
2019-03-22T17:26:44.070Z,21.03
2019-03-22T17:29:14.737Z,19.33
2019-03-22T17:31:45.966Z,19.47
2019-03-22T17:34:28.026Z,24.87
2019-03-22T17:37:03.301Z,30.93
2019-03-22T17:39:34.989Z,39.00
2019-03-22T17:42:06.657Z,39.60
2019-03-22T17:44:38.170Z,35.87
2019-03-22T17:47:10.334Z,37.43
2019-03-22T17:49:48.053Z,45.57
2019-03-22T17:52:15.010Z,48.87
2019-03-22T17:54:46.518Z,37.93
2019-03-22T17:57:18.957Z,145.93
2019-03-22T17:59:50.524Z,65.93
2019-03-22T18:02:22.042Z,52.97
2019-03-22T18:04:53.556Z,28.90
2019-03-22T18:07:25.171Z,21.37
2019-03-22T18:09:56.664Z,39.80
2019-03-22T18:12:27.271Z,26.00
2019-03-22T18:14:58.586Z,23.57
2019-03-22T18:17:29.197Z,25.97
2019-03-22T18:20:00.494Z,22.27
2019-03-22T18:22:33.097Z,23.43
2019-03-22T18:25:04.945Z,25.23
2019-03-22T18:27:36.462Z,32.33
2019-03-22T18:30:08.861Z,31.00
2019-03-22T18:32:41.353Z,26.87
2019-03-22T18:35:14.337Z,24.93
2019-03-22T18:37:45.894Z,18.37
2019-03-22T18:40:17.894Z,22.57
2019-03-22T18:42:49.386Z,33.00
2019-03-22T18:45:20.954Z,25.53
2019-03-22T18:47:52.862Z,27.47
2019-03-22T18:50:24.433Z,34.03
2019-03-22T18:52:55.966Z,36.83
2019-03-22T18:55:27.562Z,36.57
2019-03-22T18:57:59.181Z,48.60
2019-03-22T19:00:30.748Z,44.80
2019-03-22T19:03:02.346Z,108.67
2019-03-22T19:05:33.854Z,35.10
2019-03-22T19:08:05.362Z,31.77
2019-03-22T19:10:37.021Z,32.07
2019-03-22T19:13:08.538Z,35.87
2019-03-22T19:15:40.326Z,41.50
2019-03-22T19:18:12.018Z,42.87
2019-03-22T19:20:43.530Z,36.93
2019-03-22T19:23:14.518Z,39.03
2019-03-22T19:25:45.826Z,31.53
2019-03-22T19:28:17.350Z,30.60
2019-03-22T19:30:49.207Z,35.07
2019-03-22T19:33:23.406Z,25.53
2019-03-22T19:35:56.961Z,31.73
2019-03-22T19:38:33.650Z,28.77
2019-03-22T19:41:05.169Z,26.77
2019-03-22T19:43:36.794Z,31.20
2019-03-22T19:46:08.341Z,30.30
2019-03-22T19:48:40.289Z,34.77
2019-03-22T19:51:11.916Z,42.80
2019-03-22T19:53:43.865Z,31.63
2019-03-22T19:56:16.185Z,31.93
2019-03-22T19:58:46.926Z,64.17
2019-03-22T20:01:17.522Z,57.63
2019-03-22T20:03:51.301Z,45.23
2019-03-22T20:06:22.764Z,68.13
2019-03-22T20:08:54.642Z,54.17
2019-03-22T20:11:26.744Z,80.43
2019-03-22T20:13:58.423Z,70.67
2019-03-22T20:16:30.238Z,72.17
2019-03-22T20:19:01.962Z,57.80
2019-03-22T20:21:33.025Z,60.37
2019-03-22T20:24:04.266Z,60.13
2019-03-22T20:26:36.583Z,50.47
2019-03-22T20:29:08.276Z,56.73
2019-03-22T20:31:39.754Z,53.97
2019-03-22T20:34:11.675Z,47.27
2019-03-22T20:36:43.848Z,45.27
2019-03-22T20:39:14.503Z,42.63
2019-03-22T20:41:45.874Z,69.67
2019-03-22T20:44:17.366Z,55.17
2019-03-22T20:46:48.949Z,49.80
2019-03-22T20:49:20.594Z,43.97
2019-03-22T20:51:52.285Z,36.03
2019-03-22T20:54:23.942Z,31.53
2019-03-22T20:56:55.693Z,39.17
2019-03-22T20:59:27.209Z,34.50
2019-03-22T21:01:58.684Z,48.10
2019-03-22T21:04:30.173Z,60.77
2019-03-22T21:07:01.768Z,58.20
2019-03-22T21:09:33.429Z,66.93
2019-03-22T21:12:05.494Z,49.20
2019-03-22T21:14:37.402Z,65.47
2019-03-22T21:17:09.549Z,57.57
2019-03-22T21:19:41.270Z,51.57
2019-03-22T21:22:12.836Z,72.23
2019-03-22T21:24:44.731Z,47.97
2019-03-22T21:27:16.062Z,48.50
2019-03-22T21:29:47.938Z,48.77
2019-03-22T21:32:19.638Z,48.23
2019-03-22T21:34:51.247Z,58.47
2019-03-22T21:37:22.886Z,52.27
2019-03-22T21:39:55.038Z,52.17
2019-03-22T21:42:26.574Z,50.63
2019-03-22T21:44:58.191Z,53.37
2019-03-22T21:47:29.890Z,44.43
2019-03-22T21:50:01.615Z,47.47
2019-03-22T21:52:33.318Z,46.17
2019-03-22T21:55:05.071Z,44.67
2019-03-22T21:57:37.699Z,40.90
2019-03-22T22:00:09.313Z,39.00
2019-03-22T22:02:40.829Z,40.83
2019-03-22T22:05:11.405Z,40.10
2019-03-22T22:07:42.742Z,39.17
2019-03-22T22:10:14.338Z,38.43
2019-03-22T22:12:45.993Z,40.13
2019-03-22T22:15:16.641Z,43.40
2019-03-22T22:17:47.900Z,42.87
2019-03-22T22:20:28.505Z,39.90
2019-03-22T22:22:52.750Z,40.73
2019-03-22T22:25:24.261Z,44.10
2019-03-22T22:27:55.773Z,46.13
2019-03-22T22:30:27.398Z,45.47
2019-03-22T22:32:58.882Z,45.80
2019-03-22T22:35:30.394Z,44.17
2019-03-22T22:38:02.207Z,42.80
2019-03-22T22:40:33.973Z,42.70
2019-03-22T22:43:05.570Z,40.60
2019-03-22T22:45:37.070Z,43.67
2019-03-22T22:48:08.883Z,39.47
2019-03-22T22:50:39.461Z,44.00
2019-03-22T22:53:10.747Z,46.30
2019-03-22T22:55:42.794Z,42.77
2019-03-22T22:58:14.398Z,41.97
2019-03-22T23:00:46.916Z,44.53
2019-03-22T23:03:17.831Z,45.60
2019-03-22T23:05:49.193Z,41.77
2019-03-22T23:08:20.901Z,45.20
2019-03-22T23:10:52.437Z,42.50
2019-03-22T23:13:24.125Z,43.50
2019-03-22T23:15:55.765Z,43.93
2019-03-22T23:18:27.313Z,44.90
2019-03-22T23:20:58.862Z,41.33
2019-03-22T23:23:30.490Z,42.33
2019-03-22T23:26:02.113Z,40.60
2019-03-22T23:28:35.626Z,40.23
2019-03-22T23:31:07.258Z,43.13
2019-03-22T23:33:38.861Z,41.47
2019-03-22T23:36:19.814Z,41.97
2019-03-22T23:38:43.654Z,40.83
2019-03-22T23:41:15.262Z,42.07
2019-03-22T23:43:46.830Z,41.37
2019-03-22T23:46:18.434Z,39.60
2019-03-22T23:48:49.934Z,40.23
2019-03-22T23:51:22.258Z,41.97
2019-03-22T23:53:53.566Z,38.27
2019-03-22T23:56:24.175Z,37.30
2019-03-22T23:58:55.545Z,36.43
