createdAt,value
2023-01-19T01:13:22.631Z,10
2023-01-19T01:43:30.664Z,11
2023-01-19T02:13:40.026Z,11
2023-01-19T02:43:53.597Z,11
2023-01-19T03:13:59.415Z,11
2023-01-19T03:44:12.839Z,11
2023-01-19T04:15:29.288Z,11
2023-01-19T04:45:30.315Z,11
2023-01-19T05:46:54.293Z,12
2023-01-19T06:17:01.773Z,12
2023-01-19T06:47:10.537Z,12
2023-01-19T07:47:31.345Z,12
2023-01-19T08:18:48.068Z,12
2023-01-19T08:48:49.297Z,12
2023-01-19T09:18:56.311Z,12
2023-01-19T09:49:04.622Z,12
2023-01-19T10:19:16.564Z,13
2023-01-19T10:49:23.274Z,13
2023-01-19T11:19:33.337Z,13
2023-01-19T11:49:41.793Z,13
2023-01-19T12:19:51.249Z,13
2023-01-19T12:50:03.193Z,14
2023-01-19T13:20:16.106Z,15
2023-01-19T13:51:44.032Z,17
2023-01-19T14:54:17.995Z,17
2023-01-19T15:24:15.184Z,18
2023-01-19T15:54:23.902Z,18
2023-01-19T16:24:32.606Z,17
2023-01-19T16:54:34.944Z,16
2023-01-19T17:24:40.458Z,15
2023-01-19T17:54:45.136Z,15
2023-01-19T18:27:07.641Z,15
2023-01-19T18:58:10.908Z,14
2023-01-19T19:28:11.438Z,14
2023-01-19T19:58:21.481Z,14
2023-01-19T20:28:26.029Z,14
2023-01-19T20:58:38.078Z,14
2023-01-19T21:58:56.595Z,14
2023-01-19T22:29:06.674Z,14
2023-01-19T22:59:13.130Z,14
2023-01-19T23:29:20.145Z,14
2023-01-19T23:59:29.729Z,14
