createdAt,value
2022-08-23T00:00:12.950Z,100841.28
2022-08-23T00:02:43.395Z,100851.16
2022-08-23T00:05:13.672Z,100849.19
2022-08-23T00:07:45.682Z,100846.72
2022-08-23T00:10:16.582Z,100846.44
2022-08-23T00:12:46.032Z,100841.53
2022-08-23T00:15:18.140Z,100852.25
2022-08-23T00:17:46.675Z,100846.47
2022-08-23T00:20:18.670Z,100847.34
2022-08-23T00:22:47.726Z,100844.31
2022-08-23T00:25:16.744Z,100847.91
2022-08-23T00:27:45.853Z,100860.56
2022-08-23T00:30:16.136Z,100856.16
2022-08-23T00:32:45.511Z,100851.16
2022-08-23T00:35:26.608Z,100859.44
2022-08-23T00:38:33.422Z,100857.47
2022-08-23T00:40:51.219Z,100863.50
2022-08-23T00:43:41.760Z,100854.91
2022-08-23T00:46:44.922Z,100864.78
2022-08-23T00:49:14.510Z,100864.44
2022-08-23T00:51:52.432Z,100864.19
2022-08-23T00:54:24.565Z,100867.81
2022-08-23T00:56:54.961Z,100869.13
2022-08-23T00:59:24.417Z,100861.09
2022-08-23T01:01:54.743Z,100871.28
2022-08-23T01:04:23.375Z,100870.22
2022-08-23T01:06:58.439Z,100871.03
2022-08-23T01:09:27.321Z,100870.78
2022-08-23T01:12:05.209Z,100880.97
2022-08-23T01:14:37.709Z,100885.41
2022-08-23T01:17:14.993Z,100881.78
2022-08-23T01:19:50.028Z,100880.13
2022-08-23T01:22:24.141Z,100881.47
2022-08-23T01:25:07.438Z,100890.00
2022-08-23T01:27:41.285Z,100894.94
2022-08-23T01:30:18.609Z,100890.53
2022-08-23T01:32:50.108Z,100897.38
2022-08-23T01:37:54.622Z,100894.28
2022-08-23T01:40:24.691Z,100910.50
2022-08-23T01:42:53.541Z,100896.16
2022-08-23T01:45:22.723Z,100901.34
2022-08-23T01:47:51.259Z,100911.78
2022-08-23T01:50:20.628Z,100912.56
2022-08-23T01:52:49.131Z,100909.47
2022-08-23T01:55:21.946Z,100912.97
2022-08-23T01:57:57.036Z,100912.41
2022-08-23T02:00:30.874Z,100907.66
2022-08-23T02:03:01.111Z,100915.03
2022-08-23T02:05:30.786Z,100913.38
2022-08-23T02:08:20.263Z,100914.09
2022-08-23T02:10:51.052Z,100914.59
2022-08-23T02:13:21.989Z,100918.72
2022-08-23T02:15:52.544Z,100915.38
2022-08-23T02:18:22.717Z,100913.97
2022-08-23T02:20:53.774Z,100912.56
2022-08-23T02:23:24.214Z,100911.63
2022-08-23T02:25:53.783Z,100916.56
2022-08-23T02:28:25.796Z,100922.06
2022-08-23T02:30:55.261Z,100928.63
2022-08-23T02:33:24.319Z,100929.06
2022-08-23T02:35:53.093Z,100932.56
2022-08-23T02:38:22.505Z,100931.16
2022-08-23T02:40:53.056Z,100930.53
2022-08-23T02:43:36.440Z,100936.56
2022-08-23T02:46:07.219Z,100932.41
2022-08-23T02:48:36.415Z,100930.75
2022-08-23T02:51:09.331Z,100933.16
2022-08-23T02:53:38.638Z,100926.25
2022-08-23T02:56:21.292Z,100936.63
2022-08-23T02:58:54.205Z,100940.13
2022-08-23T03:01:26.663Z,100935.97
2022-08-23T03:03:57.958Z,100937.06
2022-08-23T03:06:28.302Z,100935.28
2022-08-23T03:08:57.520Z,100940.22
2022-08-23T03:11:26.678Z,100936.53
2022-08-23T03:13:57.678Z,100938.94
2022-08-23T03:16:26.850Z,100941.38
2022-08-23T03:18:55.350Z,100952.63
2022-08-23T03:21:24.082Z,100947.13
2022-08-23T03:23:53.819Z,100943.16
2022-08-23T03:26:23.076Z,100949.75
2022-08-23T03:28:52.251Z,100956.91
2022-08-23T03:31:24.268Z,100957.41
2022-08-23T03:34:02.911Z,100963.50
2022-08-23T03:36:31.645Z,100954.66
2022-08-23T03:39:01.456Z,100962.19
2022-08-23T03:41:30.734Z,100969.59
2022-08-23T03:43:59.542Z,100976.41
2022-08-23T03:46:34.233Z,100977.22
2022-08-23T03:49:04.228Z,100971.72
2022-08-23T03:51:43.898Z,100974.25
2022-08-23T03:54:12.456Z,100988.00
2022-08-23T03:56:51.156Z,100980.44
2022-08-23T03:59:20.141Z,100981.25
2022-08-23T04:01:50.286Z,100985.09
2022-08-23T04:04:19.267Z,100986.75
2022-08-23T04:07:10.861Z,100988.66
2022-08-23T04:09:39.645Z,100995.00
2022-08-23T04:12:12.100Z,100998.59
2022-08-23T04:14:46.990Z,100994.06
2022-08-23T04:17:21.002Z,100999.06
2022-08-23T04:19:50.725Z,101001.22
2022-08-23T04:22:21.564Z,100998.47
2022-08-23T04:24:50.579Z,101002.28
2022-08-23T04:27:19.108Z,101002.78
2022-08-23T04:29:49.224Z,101008.53
2022-08-23T04:32:26.644Z,101009.59
2022-08-23T04:34:58.896Z,101004.47
2022-08-23T04:37:28.706Z,101006.34
2022-08-23T04:40:15.795Z,101011.38
2022-08-23T04:42:44.682Z,101004.97
2022-08-23T04:45:14.340Z,101004.97
2022-08-23T04:47:48.223Z,101006.63
2022-08-23T04:50:17.669Z,101008.53
2022-08-23T04:53:05.074Z,101009.97
2022-08-23T04:55:38.918Z,101001.47
2022-08-23T04:58:08.364Z,101008.41
2022-08-23T05:00:50.855Z,101009.91
2022-08-23T05:03:24.352Z,101008.47
2022-08-23T05:05:54.427Z,101012.06
2022-08-23T05:08:29.044Z,101014.16
2022-08-23T05:11:00.542Z,101008.78
2022-08-23T05:13:30.064Z,101005.03
2022-08-23T05:16:01.502Z,101010.63
2022-08-23T05:18:36.388Z,101007.72
2022-08-23T05:21:05.333Z,101008.78
2022-08-23T05:23:35.586Z,101010.53
2022-08-23T05:26:13.576Z,101006.47
2022-08-23T05:28:45.452Z,101014.03
2022-08-23T05:31:18.838Z,101019.66
2022-08-23T05:34:15.105Z,101012.22
2022-08-23T05:36:55.626Z,101011.38
2022-08-23T05:39:36.203Z,101016.13
2022-08-23T05:42:14.505Z,101009.22
2022-08-23T05:44:43.759Z,101010.63
2022-08-23T05:47:15.926Z,101012.75
2022-08-23T05:50:12.368Z,101012.25
2022-08-23T05:52:41.664Z,101014.75
2022-08-23T05:55:11.163Z,101016.59
2022-08-23T05:57:42.622Z,101017.16
2022-08-23T06:00:14.186Z,101024.97
2022-08-23T06:02:49.341Z,101021.16
2022-08-23T06:05:22.949Z,101023.75
2022-08-23T06:07:52.232Z,101022.00
2022-08-23T06:10:23.751Z,101028.38
2022-08-23T06:12:59.055Z,101029.63
2022-08-23T06:15:27.608Z,101024.69
2022-08-23T06:17:56.458Z,101033.38
2022-08-23T06:20:27.151Z,101034.00
2022-08-23T06:23:00.502Z,101032.75
2022-08-23T06:25:30.330Z,101046.34
2022-08-23T06:28:25.844Z,101042.59
2022-08-23T06:30:57.435Z,101043.47
2022-08-23T06:33:30.576Z,101039.69
2022-08-23T06:36:20.676Z,101042.59
2022-08-23T06:39:16.972Z,101044.88
2022-08-23T06:42:02.160Z,101040.28
2022-08-23T06:44:32.752Z,101044.72
2022-08-23T06:47:28.647Z,101036.00
2022-08-23T06:49:58.669Z,101043.84
2022-08-23T06:52:49.632Z,101044.75
2022-08-23T06:55:35.042Z,101037.94
2022-08-23T06:58:16.413Z,101040.19
2022-08-23T07:01:42.060Z,101045.00
2022-08-23T07:04:09.685Z,101039.25
2022-08-23T07:06:56.926Z,101041.84
2022-08-23T07:09:27.300Z,101036.97
2022-08-23T07:11:57.144Z,101045.94
2022-08-23T07:14:26.023Z,101040.50
2022-08-23T07:16:57.424Z,101050.75
2022-08-23T07:19:29.301Z,101050.28
2022-08-23T07:21:58.534Z,101053.94
2022-08-23T07:24:33.004Z,101043.19
2022-08-23T07:27:07.308Z,101054.00
2022-08-23T07:29:40.571Z,101051.53
2022-08-23T07:32:10.957Z,101043.56
2022-08-23T07:34:39.918Z,101048.03
2022-08-23T07:37:15.540Z,101050.28
2022-08-23T07:39:46.474Z,101055.84
2022-08-23T07:42:23.394Z,101051.72
2022-08-23T07:44:55.497Z,101050.91
2022-08-23T07:47:28.703Z,101048.44
2022-08-23T07:49:58.969Z,101043.47
2022-08-23T07:52:28.330Z,101047.09
2022-08-23T07:54:58.465Z,101057.09
2022-08-23T07:57:45.702Z,101048.00
2022-08-23T08:00:46.747Z,101056.84
2022-08-23T08:03:34.007Z,101050.25
2022-08-23T08:06:22.041Z,101046.66
2022-08-23T08:08:51.415Z,101045.84
2022-08-23T08:11:25.488Z,101048.63
2022-08-23T08:13:54.904Z,101037.81
2022-08-23T08:16:26.908Z,101045.00
2022-08-23T08:18:56.870Z,101040.63
2022-08-23T08:21:54.483Z,101043.94
2022-08-23T08:24:39.631Z,101029.81
2022-08-23T08:27:13.930Z,101034.22
2022-08-23T08:29:45.111Z,101031.72
2022-08-23T08:32:14.311Z,101037.78
2022-08-23T08:34:43.913Z,101028.09
2022-08-23T08:37:13.457Z,101027.22
2022-08-23T08:39:45.934Z,101030.00
2022-08-23T08:42:32.596Z,101026.63
2022-08-23T08:45:06.219Z,101031.31
2022-08-23T08:47:47.170Z,101027.09
2022-08-23T08:50:24.239Z,101029.81
2022-08-23T08:53:03.331Z,101032.25
2022-08-23T08:55:54.818Z,101026.97
2022-08-23T08:58:29.262Z,101033.84
2022-08-23T09:00:58.359Z,101034.06
2022-08-23T09:03:33.900Z,101034.88
2022-08-23T09:06:13.793Z,101031.78
2022-08-23T09:08:55.074Z,101034.50
2022-08-23T09:11:36.698Z,101021.38
2022-08-23T09:14:20.921Z,101025.47
2022-08-23T09:16:53.440Z,101026.00
2022-08-23T09:19:25.130Z,101018.22
2022-08-23T09:21:58.813Z,101024.25
2022-08-23T09:24:28.321Z,101021.41
2022-08-23T09:27:05.856Z,101016.59
2022-08-23T09:29:38.584Z,101015.34
2022-08-23T09:32:26.694Z,101011.31
2022-08-23T09:35:08.072Z,101008.75
2022-08-23T09:37:50.831Z,101005.56
2022-08-23T09:40:21.648Z,101005.50
2022-08-23T09:43:04.807Z,101017.63
2022-08-23T09:45:36.750Z,101004.09
2022-08-23T09:48:08.815Z,101003.75
2022-08-23T09:50:54.677Z,101003.69
2022-08-23T09:53:28.240Z,101004.78
2022-08-23T09:56:11.238Z,101003.94
2022-08-23T09:58:43.473Z,101004.69
2022-08-23T10:01:21.975Z,101006.88
2022-08-23T10:04:12.801Z,101007.66
2022-08-23T10:06:43.437Z,101001.72
2022-08-23T10:09:25.124Z,101000.19
2022-08-23T10:11:54.643Z,100998.59
2022-08-23T10:14:28.810Z,100986.66
2022-08-23T10:17:28.942Z,100995.22
2022-08-23T10:20:10.276Z,100994.03
2022-08-23T10:22:46.473Z,100988.06
2022-08-23T10:25:34.504Z,100984.75
2022-08-23T10:28:27.791Z,100978.16
2022-08-23T10:31:03.569Z,100978.75
2022-08-23T10:33:48.228Z,100974.28
2022-08-23T10:36:22.043Z,100990.31
2022-08-23T10:38:58.020Z,100985.56
2022-08-23T10:41:47.460Z,100984.44
2022-08-23T10:44:26.299Z,100985.72
2022-08-23T10:47:07.442Z,100978.69
2022-08-23T10:49:39.782Z,100978.28
2022-08-23T10:52:14.476Z,100982.47
2022-08-23T10:54:59.511Z,100984.41
2022-08-23T10:57:34.224Z,100992.31
2022-08-23T11:00:06.535Z,100985.09
2022-08-23T11:02:45.654Z,100980.69
2022-08-23T11:05:31.310Z,100985.34
2022-08-23T11:08:05.793Z,100992.63
2022-08-23T11:10:55.923Z,100987.22
2022-08-23T11:13:35.138Z,100983.69
2022-08-23T11:16:14.569Z,100985.50
2022-08-23T11:18:47.288Z,100982.97
2022-08-23T11:21:50.464Z,100981.44
2022-08-23T11:24:52.539Z,100984.69
2022-08-23T11:27:45.573Z,100973.75
2022-08-23T11:30:47.754Z,100975.13
2022-08-23T11:33:25.270Z,100978.94
2022-08-23T11:36:16.767Z,100985.44
2022-08-23T11:39:03.711Z,100985.56
2022-08-23T11:41:33.730Z,100969.31
2022-08-23T11:44:26.040Z,100974.88
2022-08-23T11:47:01.508Z,100975.13
2022-08-23T11:50:01.211Z,100974.41
2022-08-23T11:52:56.266Z,100979.59
2022-08-23T11:56:02.264Z,100983.13
2022-08-23T11:58:46.526Z,100982.00
2022-08-23T12:01:17.850Z,100972.94
2022-08-23T12:03:58.642Z,100971.63
2022-08-23T12:06:50.684Z,100981.69
2022-08-23T12:09:54.067Z,100974.03
2022-08-23T12:12:34.702Z,100984.34
2022-08-23T12:15:08.779Z,100980.13
2022-08-23T12:18:13.389Z,100978.97
2022-08-23T12:20:43.382Z,100975.28
2022-08-23T12:23:21.981Z,100969.28
2022-08-23T12:26:11.271Z,100966.38
2022-08-23T12:28:49.338Z,100967.75
2022-08-23T12:31:24.617Z,100978.34
2022-08-23T12:34:04.723Z,100972.28
2022-08-23T12:36:40.339Z,100966.19
2022-08-23T12:39:15.925Z,100966.38
2022-08-23T12:41:55.811Z,100963.59
2022-08-23T12:44:28.277Z,100961.44
2022-08-23T12:46:57.164Z,100956.59
2022-08-23T12:49:29.011Z,100960.28
2022-08-23T12:52:00.211Z,100960.28
2022-08-23T12:54:37.357Z,100961.88
2022-08-23T12:57:11.702Z,100965.47
2022-08-23T12:59:46.510Z,100960.44
2022-08-23T13:02:22.013Z,100969.63
2022-08-23T13:04:50.808Z,100970.44
2022-08-23T13:07:23.199Z,100961.03
2022-08-23T13:09:55.325Z,100965.19
2022-08-23T13:12:25.029Z,100966.00
2022-08-23T13:14:57.490Z,100961.03
2022-08-23T13:17:36.745Z,100961.56
2022-08-23T13:20:25.329Z,100955.84
2022-08-23T13:23:02.732Z,100957.09
2022-08-23T13:25:34.186Z,100957.09
2022-08-23T13:28:05.541Z,100963.28
2022-08-23T13:30:37.866Z,100962.66
2022-08-23T13:33:21.058Z,100952.88
2022-08-23T13:35:51.672Z,100946.34
2022-08-23T13:38:25.178Z,100955.22
2022-08-23T13:40:58.850Z,100956.88
2022-08-23T13:43:31.540Z,100950.19
2022-08-23T13:46:11.891Z,100950.19
2022-08-23T13:48:48.472Z,100947.50
2022-08-23T13:51:37.074Z,100947.50
2022-08-23T13:54:08.203Z,100947.81
2022-08-23T13:56:39.361Z,100945.97
2022-08-23T13:59:23.636Z,100944.09
2022-08-23T14:01:57.263Z,100937.34
2022-08-23T14:04:25.672Z,100948.00
2022-08-23T14:06:54.379Z,100945.22
2022-08-23T14:09:22.858Z,100947.91
2022-08-23T14:11:56.088Z,100948.72
2022-08-23T14:14:25.020Z,100944.16
2022-08-23T14:16:54.539Z,100940.88
2022-08-23T14:22:13.257Z,100942.31
2022-08-23T14:24:42.343Z,100953.69
2022-08-23T14:27:11.426Z,100945.13
2022-08-23T14:29:39.958Z,100946.38
2022-08-23T14:32:08.609Z,100943.78
2022-08-23T14:34:38.418Z,100947.47
2022-08-23T14:39:56.044Z,100942.41
2022-08-23T14:42:25.260Z,100938.78
2022-08-23T14:44:53.809Z,100937.88
2022-08-23T14:47:22.239Z,100936.53
2022-08-23T14:49:53.867Z,100944.38
2022-08-23T14:52:23.161Z,100936.41
2022-08-23T14:54:51.810Z,100935.59
2022-08-23T14:57:20.644Z,100943.63
2022-08-23T14:59:49.113Z,100935.69
2022-08-23T15:02:24.622Z,100939.09
2022-08-23T15:04:55.805Z,100937.72
2022-08-23T15:07:24.386Z,100933.91
2022-08-23T15:09:55.707Z,100934.72
2022-08-23T15:15:22.053Z,100931.75
2022-08-23T15:17:53.458Z,100934.09
2022-08-23T15:20:25.591Z,100938.31
2022-08-23T15:22:55.267Z,100940.06
2022-08-23T15:25:24.993Z,100940.38
2022-08-23T15:27:53.872Z,100929.25
2022-08-23T15:30:23.690Z,100932.41
2022-08-23T15:33:00.277Z,100930.25
2022-08-23T15:35:32.006Z,100929.41
2022-08-23T15:38:00.633Z,100937.44
2022-08-23T15:40:29.079Z,100926.88
2022-08-23T15:42:57.551Z,100934.50
2022-08-23T15:45:26.087Z,100930.59
2022-08-23T15:47:56.963Z,100933.16
2022-08-23T15:50:31.165Z,100935.34
2022-08-23T15:52:59.739Z,100941.50
2022-08-23T15:55:32.449Z,100936.75
2022-08-23T15:58:01.366Z,100933.69
2022-08-23T16:00:30.328Z,100938.88
2022-08-23T16:03:18.923Z,100936.72
2022-08-23T16:05:52.191Z,100942.06
2022-08-23T16:08:24.892Z,100946.56
2022-08-23T16:10:53.600Z,100947.50
2022-08-23T16:13:22.356Z,100948.78
2022-08-23T16:15:51.554Z,100951.94
2022-08-23T16:18:20.705Z,100963.34
2022-08-23T16:20:54.088Z,100959.19
2022-08-23T16:23:23.410Z,100964.47
2022-08-23T16:25:52.958Z,100959.78
2022-08-23T16:28:21.451Z,100964.75
2022-08-23T16:30:50.159Z,100963.06
2022-08-23T16:33:18.681Z,100958.84
2022-08-23T16:35:47.075Z,100966.97
2022-08-23T16:38:17.052Z,100965.00
2022-08-23T16:40:45.501Z,100970.25
2022-08-23T16:43:13.966Z,100967.78
2022-08-23T16:45:42.460Z,100968.63
2022-08-23T16:48:14.672Z,100971.41
2022-08-23T16:50:43.915Z,100975.66
2022-08-23T16:53:12.407Z,100984.28
2022-08-23T16:55:42.214Z,100982.94
2022-08-23T16:58:10.986Z,100982.94
2022-08-23T17:00:39.695Z,100989.09
2022-08-23T17:03:08.374Z,100989.69
2022-08-23T17:05:37.724Z,100993.38
2022-08-23T17:08:07.449Z,100998.47
2022-08-23T17:10:35.998Z,101006.84
2022-08-23T17:13:06.848Z,100999.41
2022-08-23T17:15:38.339Z,101004.50
2022-08-23T17:18:07.030Z,101009.34
2022-08-23T17:20:39.146Z,101016.06
2022-08-23T17:23:08.156Z,101009.19
2022-08-23T17:25:38.075Z,101010.09
2022-08-23T17:28:07.886Z,101015.66
2022-08-23T17:30:36.345Z,101012.38
2022-08-23T17:33:05.053Z,101016.50
2022-08-23T17:35:34.417Z,101014.59
2022-08-23T17:38:03.804Z,101012.38
2022-08-23T17:40:35.577Z,101008.47
2022-08-23T17:43:05.128Z,101014.84
2022-08-23T17:45:41.375Z,101004.03
2022-08-23T17:48:09.926Z,101012.66
2022-08-23T17:50:39.528Z,101014.66
2022-08-23T17:53:08.346Z,101018.63
2022-08-23T17:55:37.800Z,101019.19
2022-08-23T17:58:06.921Z,101021.41
2022-08-23T18:00:39.496Z,101018.69
2022-08-23T18:03:08.617Z,101024.84
2022-08-23T18:05:41.209Z,101025.97
2022-08-23T18:08:09.868Z,101024.31
2022-08-23T18:10:38.272Z,101028.75
2022-08-23T18:13:06.958Z,101022.97
2022-08-23T18:15:37.742Z,101017.13
2022-08-23T18:18:06.291Z,101024.13
2022-08-23T18:20:35.012Z,101017.19
2022-08-23T18:23:03.830Z,101028.59
2022-08-23T18:25:32.579Z,101026.66
2022-08-23T18:28:10.284Z,101031.69
2022-08-23T18:30:45.912Z,101036.44
2022-08-23T18:33:14.584Z,101030.88
2022-08-23T18:35:44.270Z,101035.03
2022-08-23T18:38:14.012Z,101037.84
2022-08-23T18:40:47.419Z,101034.53
2022-08-23T18:43:18.194Z,101033.47
2022-08-23T18:45:49.761Z,101036.81
2022-08-23T18:48:19.642Z,101034.31
2022-08-23T18:50:49.835Z,101034.34
2022-08-23T18:53:19.633Z,101033.81
2022-08-23T18:55:50.016Z,101033.53
2022-08-23T18:58:19.232Z,101028.88
2022-08-23T19:00:51.800Z,101028.63
2022-08-23T19:03:20.617Z,101031.38
2022-08-23T19:05:49.563Z,101023.06
2022-08-23T19:08:19.461Z,101025.28
2022-08-23T19:10:48.416Z,101026.72
2022-08-23T19:13:17.081Z,101029.19
2022-08-23T19:15:45.499Z,101031.16
2022-08-23T19:18:16.195Z,101034.75
2022-08-23T19:20:44.717Z,101034.50
2022-08-23T19:23:13.679Z,101039.50
2022-08-23T19:25:45.398Z,101038.97
2022-08-23T19:28:14.712Z,101040.34
2022-08-23T19:30:43.804Z,101039.00
2022-08-23T19:33:12.345Z,101044.53
2022-08-23T19:35:42.455Z,101036.81
2022-08-23T19:38:12.219Z,101047.94
2022-08-23T19:40:40.873Z,101042.72
2022-08-23T19:43:10.268Z,101052.69
2022-08-23T19:45:41.216Z,101052.44
2022-08-23T19:48:10.136Z,101056.63
2022-08-23T19:50:40.292Z,101052.19
2022-08-23T19:53:10.551Z,101053.28
2022-08-23T19:55:41.836Z,101055.81
2022-08-23T19:58:14.719Z,101056.09
2022-08-23T20:00:44.108Z,101067.19
2022-08-23T20:03:13.027Z,101075.22
2022-08-23T20:05:42.194Z,101069.09
2022-08-23T20:08:12.271Z,101083.50
2022-08-23T20:10:41.049Z,101080.22
2022-08-23T20:13:09.531Z,101078.53
2022-08-23T20:15:39.747Z,101076.59
2022-08-23T20:18:08.223Z,101081.31
2022-08-23T20:20:36.658Z,101086.84
2022-08-23T20:23:22.826Z,101084.31
2022-08-23T20:25:52.725Z,101082.09
2022-08-23T20:28:25.752Z,101082.66
2022-08-23T20:30:54.903Z,101082.63
2022-08-23T20:33:23.653Z,101083.19
2022-08-23T20:35:52.063Z,101091.22
2022-08-23T20:38:32.934Z,101086.22
2022-08-23T20:41:03.638Z,101090.91
2022-08-23T20:43:33.766Z,101094.78
2022-08-23T20:46:04.054Z,101090.38
2022-08-23T20:48:33.203Z,101092.84
2022-08-23T20:51:01.997Z,101097.25
2022-08-23T20:53:30.772Z,101089.50
2022-08-23T20:56:00.038Z,101096.94
2022-08-23T20:58:30.430Z,101096.66
2022-08-23T21:00:59.178Z,101092.19
2022-08-23T21:03:29.979Z,101090.22
2022-08-23T21:06:05.237Z,101099.88
2022-08-23T21:08:34.972Z,101095.72
2022-08-23T21:11:07.564Z,101091.56
2022-08-23T21:13:41.355Z,101098.72
2022-08-23T21:16:10.128Z,101101.22
2022-08-23T21:18:38.718Z,101096.78
2022-08-23T21:21:07.879Z,101103.97
2022-08-23T21:23:37.718Z,101105.63
2022-08-23T21:26:07.770Z,101099.53
2022-08-23T21:28:37.990Z,101103.94
2022-08-23T21:31:07.847Z,101104.50
2022-08-23T21:33:39.979Z,101107.25
2022-08-23T21:36:09.223Z,101111.13
2022-08-23T21:38:38.095Z,101103.66
2022-08-23T21:41:10.402Z,101108.31
2022-08-23T21:43:40.538Z,101104.41
2022-08-23T21:46:09.115Z,101102.78
2022-08-23T21:48:37.671Z,101106.59
2022-08-23T21:51:06.229Z,101111.00
2022-08-23T21:53:34.980Z,101114.06
2022-08-23T21:56:03.423Z,101111.59
2022-08-23T21:58:31.919Z,101119.31
2022-08-23T22:01:01.929Z,101109.91
2022-08-23T22:03:30.449Z,101114.34
2022-08-23T22:05:58.949Z,101116.28
2022-08-23T22:08:27.479Z,101114.06
2022-08-23T22:10:57.269Z,101113.78
2022-08-23T22:13:28.261Z,101117.38
2022-08-23T22:15:56.824Z,101122.88
2022-08-23T22:18:26.724Z,101115.72
2022-08-23T22:20:55.362Z,101122.34
2022-08-23T22:23:23.816Z,101129.53
2022-08-23T22:25:52.325Z,101129.25
2022-08-23T22:28:20.793Z,101119.59
2022-08-23T22:30:49.279Z,101123.16
2022-08-23T22:33:18.457Z,101120.94
2022-08-23T22:35:49.024Z,101134.75
2022-08-23T22:38:18.078Z,101128.66
2022-08-23T22:40:50.086Z,101130.56
2022-08-23T22:43:19.404Z,101135.78
2022-08-23T22:45:52.203Z,101130.53
2022-08-23T22:48:21.656Z,101125.53
2022-08-23T22:50:51.985Z,101128.88
2022-08-23T22:53:20.669Z,101136.00
2022-08-23T22:55:52.576Z,101139.88
2022-08-23T22:58:21.010Z,101140.41
2022-08-23T23:00:49.390Z,101127.69
2022-08-23T23:03:17.882Z,101138.16
2022-08-23T23:05:46.624Z,101133.75
2022-08-23T23:08:28.404Z,101131.50
2022-08-23T23:10:58.311Z,101136.78
2022-08-23T23:13:27.718Z,101139.56
2022-08-23T23:15:57.729Z,101134.84
2022-08-23T23:18:27.738Z,101142.31
2022-08-23T23:20:59.663Z,101137.63
2022-08-23T23:23:31.767Z,101144.25
2022-08-23T23:26:00.398Z,101145.06
2022-08-23T23:28:29.201Z,101149.50
2022-08-23T23:30:59.501Z,101150.59
2022-08-23T23:33:28.134Z,101153.06
2022-08-23T23:35:57.341Z,101152.47
2022-08-23T23:38:25.858Z,101152.44
2022-08-23T23:40:55.669Z,101150.50
2022-08-23T23:43:24.136Z,101153.53
2022-08-23T23:45:52.693Z,101154.63
2022-08-23T23:48:21.237Z,101152.13
2022-08-23T23:50:49.757Z,101158.19
2022-08-23T23:53:18.263Z,101156.78
2022-08-23T23:55:48.232Z,101162.78
2022-08-23T23:58:18.232Z,101161.38
