createdAt,value
2023-04-13T00:02:56.343Z,4.33
2023-04-13T00:06:03.120Z,4.50
2023-04-13T00:09:06.247Z,4.37
2023-04-13T00:12:11.008Z,4.17
2023-04-13T00:15:14.329Z,3.80
2023-04-13T00:18:17.567Z,4.30
2023-04-13T00:21:22.018Z,4.77
2023-04-13T00:24:25.090Z,4.83
2023-04-13T00:27:28.204Z,3.80
2023-04-13T00:30:31.781Z,4.27
2023-04-13T00:33:34.848Z,4.33
2023-04-13T00:36:39.364Z,4.20
2023-04-13T00:39:43.402Z,3.80
2023-04-13T00:42:47.355Z,3.77
2023-04-13T00:45:51.063Z,4.27
2023-04-13T00:48:55.782Z,4.27
2023-04-13T00:52:01.131Z,3.33
2023-04-13T00:55:04.372Z,3.97
2023-04-13T00:58:07.990Z,3.80
2023-04-13T01:01:11.207Z,3.70
2023-04-13T01:04:14.459Z,4.30
2023-04-13T01:07:27.463Z,4.43
2023-04-13T01:10:37.911Z,4.30
2023-04-13T01:13:46.340Z,4.07
2023-04-13T01:16:55.146Z,3.43
2023-04-13T01:20:01.624Z,4.00
2023-04-13T01:23:10.502Z,4.10
2023-04-13T01:26:14.677Z,4.23
2023-04-13T01:29:19.756Z,4.20
2023-04-13T01:32:22.945Z,3.97
2023-04-13T01:35:27.112Z,5.00
2023-04-13T01:38:30.339Z,4.03
2023-04-13T01:41:36.342Z,4.80
2023-04-13T01:44:40.956Z,4.77
2023-04-13T01:47:52.247Z,4.40
2023-04-13T01:50:58.915Z,4.83
2023-04-13T01:54:07.913Z,5.50
2023-04-13T01:57:12.821Z,4.90
2023-04-13T02:00:19.635Z,5.23
2023-04-13T02:03:23.375Z,4.70
2023-04-13T02:06:26.673Z,5.00
2023-04-13T02:09:29.782Z,5.30
2023-04-13T02:12:33.418Z,5.50
2023-04-13T02:15:39.230Z,5.13
2023-04-13T02:18:42.320Z,5.80
2023-04-13T02:21:46.167Z,4.87
2023-04-13T02:24:50.214Z,4.20
2023-04-13T02:27:53.263Z,4.10
2023-04-13T02:30:59.860Z,5.30
2023-04-13T02:34:03.029Z,4.80
2023-04-13T02:37:09.359Z,5.30
2023-04-13T02:40:12.906Z,4.73
2023-04-13T02:43:16.035Z,4.70
2023-04-13T02:46:20.661Z,4.90
2023-04-13T02:49:23.819Z,5.50
2023-04-13T02:52:27.195Z,5.53
2023-04-13T02:55:30.243Z,4.63
2023-04-13T02:58:33.394Z,4.80
2023-04-13T03:01:38.182Z,5.00
2023-04-13T03:04:41.805Z,5.17
2023-04-13T03:07:45.433Z,6.57
2023-04-13T03:10:48.548Z,5.63
2023-04-13T03:13:54.255Z,6.10
2023-04-13T03:16:58.852Z,8.13
2023-04-13T03:20:02.130Z,6.27
2023-04-13T03:23:05.939Z,5.60
2023-04-13T03:26:09.071Z,5.17
2023-04-13T03:29:12.267Z,5.50
2023-04-13T03:32:16.779Z,5.70
2023-04-13T03:35:20.040Z,5.50
2023-04-13T03:38:23.117Z,5.10
2023-04-13T03:41:26.147Z,4.40
2023-04-13T03:44:29.310Z,5.10
2023-04-13T03:47:33.887Z,5.00
2023-04-13T03:50:37.140Z,4.97
2023-04-13T03:53:40.307Z,5.20
2023-04-13T03:56:43.468Z,4.93
2023-04-13T03:59:46.621Z,5.20
2023-04-13T04:02:51.158Z,5.70
2023-04-13T04:05:54.423Z,5.63
2023-04-13T04:08:57.511Z,4.73
2023-04-13T04:12:01.562Z,4.73
2023-04-13T04:15:05.379Z,5.00
2023-04-13T04:18:10.743Z,4.80
2023-04-13T04:21:16.960Z,5.47
2023-04-13T04:24:22.805Z,5.73
2023-04-13T04:27:27.172Z,5.63
2023-04-13T04:30:33.983Z,5.17
2023-04-13T04:33:39.656Z,6.20
2023-04-13T04:36:50.352Z,4.70
2023-04-13T04:39:53.527Z,6.73
2023-04-13T04:42:56.642Z,5.60
2023-04-13T04:46:03.127Z,5.13
2023-04-13T04:49:07.672Z,5.80
2023-04-13T04:52:12.640Z,5.27
2023-04-13T04:55:15.979Z,4.93
2023-04-13T04:58:19.833Z,5.40
2023-04-13T05:01:26.643Z,6.10
2023-04-13T05:04:33.947Z,5.23
2023-04-13T05:07:38.234Z,5.53
2023-04-13T05:10:45.517Z,5.97
2023-04-13T05:13:48.667Z,5.20
2023-04-13T05:16:51.826Z,4.97
2023-04-13T05:19:56.507Z,5.10
2023-04-13T05:22:59.774Z,4.90
2023-04-13T05:26:02.872Z,5.47
2023-04-13T05:29:08.118Z,6.53
2023-04-13T05:32:11.478Z,5.87
2023-04-13T05:35:16.034Z,6.10
2023-04-13T05:38:19.171Z,5.40
2023-04-13T05:41:22.641Z,6.00
2023-04-13T05:44:25.817Z,6.50
2023-04-13T05:47:30.542Z,6.77
2023-04-13T05:50:35.125Z,6.60
2023-04-13T05:53:38.230Z,6.50
2023-04-13T05:56:41.538Z,5.77
2023-04-13T05:59:44.980Z,5.53
2023-04-13T06:02:49.334Z,5.37
2023-04-13T06:05:53.949Z,5.70
2023-04-13T06:08:57.333Z,5.87
2023-04-13T06:12:00.561Z,6.00
2023-04-13T06:15:03.899Z,5.60
2023-04-13T06:18:07.281Z,5.80
2023-04-13T06:21:11.741Z,6.50
2023-04-13T06:24:14.990Z,6.07
2023-04-13T06:27:18.200Z,5.60
2023-04-13T06:30:21.751Z,6.10
2023-04-13T06:33:26.231Z,5.60
2023-04-13T06:36:30.777Z,5.57
2023-04-13T06:39:37.638Z,5.10
2023-04-13T06:42:41.337Z,6.20
2023-04-13T06:45:44.677Z,5.60
2023-04-13T06:48:47.760Z,5.40
2023-04-13T06:51:52.331Z,5.60
2023-04-13T06:54:55.746Z,5.67
2023-04-13T06:57:58.901Z,5.07
2023-04-13T07:01:02.383Z,5.10
2023-04-13T07:04:07.848Z,5.60
2023-04-13T07:07:12.515Z,3.70
2023-04-13T07:10:15.746Z,4.80
2023-04-13T07:13:18.836Z,3.87
2023-04-13T07:16:22.031Z,3.43
2023-04-13T07:19:25.743Z,4.53
2023-04-13T07:22:35.194Z,4.00
2023-04-13T07:25:38.690Z,4.03
2023-04-13T07:28:41.780Z,4.07
2023-04-13T07:31:45.011Z,4.27
2023-04-13T07:34:48.310Z,9.03
2023-04-13T07:37:53.458Z,6.73
2023-04-13T07:40:56.777Z,8.30
2023-04-13T07:43:59.918Z,6.20
2023-04-13T07:47:03.557Z,4.20
2023-04-13T07:50:08.213Z,4.97
2023-04-13T07:53:12.908Z,4.63
2023-04-13T07:56:16.456Z,4.23
2023-04-13T07:59:19.546Z,5.40
2023-04-13T08:23:30.733Z,3.03
2023-04-13T08:26:33.833Z,3.10
2023-04-13T08:29:37.112Z,2.47
2023-04-13T08:32:40.528Z,2.20
2023-04-13T08:35:43.685Z,2.17
2023-04-13T08:38:48.371Z,2.40
2023-04-13T08:41:51.891Z,3.07
2023-04-13T08:44:58.536Z,4.07
2023-04-13T08:48:02.963Z,2.40
2023-04-13T08:51:07.465Z,2.37
2023-04-13T08:54:14.931Z,1.67
2023-04-13T08:57:19.145Z,1.53
2023-04-13T09:00:23.862Z,1.50
2023-04-13T09:03:30.287Z,1.37
2023-04-13T09:06:36.239Z,11.40
2023-04-13T09:09:43.998Z,2.10
2023-04-13T09:12:47.881Z,2.30
2023-04-13T09:15:51.322Z,1.57
2023-04-13T09:18:55.636Z,1.87
2023-04-13T09:21:59.120Z,1.70
2023-04-13T09:25:04.026Z,1.30
2023-04-13T09:28:08.654Z,1.20
2023-04-13T09:31:15.849Z,1.27
2023-04-13T09:34:28.412Z,1.17
2023-04-13T09:37:32.558Z,1.70
2023-04-13T09:40:39.053Z,1.20
2023-04-13T09:43:42.176Z,0.83
2023-04-13T09:46:45.895Z,0.90
2023-04-13T09:49:49.168Z,0.90
2023-04-13T09:53:00.666Z,1.00
2023-04-13T09:56:05.616Z,0.73
2023-04-13T09:59:10.548Z,0.80
2023-04-13T10:02:14.477Z,2.10
2023-04-13T10:05:18.950Z,1.70
2023-04-13T10:08:34.570Z,1.27
2023-04-13T10:11:47.631Z,1.10
2023-04-13T10:14:53.029Z,1.20
2023-04-13T10:18:08.153Z,1.00
2023-04-13T10:21:12.093Z,1.37
2023-04-13T10:24:15.473Z,1.43
2023-04-13T10:27:21.730Z,1.07
2023-04-13T10:30:26.052Z,1.30
2023-04-13T10:33:31.601Z,1.00
2023-04-13T10:36:42.188Z,1.20
2023-04-13T10:39:45.783Z,1.20
2023-04-13T10:42:53.133Z,1.10
2023-04-13T10:46:10.217Z,1.20
2023-04-13T10:49:13.425Z,1.17
2023-04-13T10:52:17.288Z,0.80
2023-04-13T10:55:24.343Z,1.20
2023-04-13T10:58:33.142Z,1.10
2023-04-13T11:01:36.575Z,1.07
2023-04-13T11:04:40.637Z,1.23
2023-04-13T11:07:45.366Z,1.00
2023-04-13T11:10:52.732Z,1.03
2023-04-13T11:13:57.957Z,0.90
2023-04-13T11:17:01.304Z,0.93
2023-04-13T11:20:09.414Z,0.97
2023-04-13T11:23:18.222Z,0.93
2023-04-13T11:26:33.866Z,1.10
2023-04-13T11:29:39.002Z,1.00
2023-04-13T11:32:44.286Z,1.00
2023-04-13T11:35:50.362Z,1.07
2023-04-13T11:38:54.935Z,1.10
2023-04-13T11:41:58.315Z,1.00
2023-04-13T11:45:07.758Z,1.30
2023-04-13T11:48:11.382Z,1.43
2023-04-13T11:51:15.355Z,21.27
2023-04-13T11:54:19.735Z,13.80
2023-04-13T11:57:23.942Z,3.17
2023-04-13T12:00:29.906Z,2.80
2023-04-13T12:03:52.769Z,1.33
2023-04-13T12:06:59.227Z,1.00
2023-04-13T12:10:05.774Z,0.73
2023-04-13T12:19:51.795Z,1.00
2023-04-13T12:23:03.054Z,0.90
2023-04-13T12:26:48.813Z,1.00
2023-04-13T12:29:39.420Z,0.80
2023-04-13T12:32:44.345Z,0.80
2023-04-13T12:35:51.723Z,1.00
2023-04-13T12:38:54.882Z,1.10
2023-04-13T12:41:58.061Z,0.97
2023-04-13T12:45:01.217Z,1.10
2023-04-13T12:48:04.424Z,1.10
2023-04-13T12:51:08.956Z,0.80
2023-04-13T12:54:13.424Z,0.90
2023-04-13T12:57:17.936Z,1.10
2023-04-13T13:00:22.598Z,1.23
2023-04-13T13:03:26.063Z,0.97
2023-04-13T13:06:30.614Z,1.10
2023-04-13T13:09:34.152Z,1.37
2023-04-13T13:12:37.405Z,0.83
2023-04-13T13:15:40.544Z,0.80
2023-04-13T13:18:50.974Z,0.80
2023-04-13T13:22:05.500Z,0.80
2023-04-13T13:25:10.296Z,0.90
2023-04-13T13:28:15.264Z,0.80
2023-04-13T13:31:19.250Z,0.90
2023-04-13T13:34:22.644Z,1.37
2023-04-13T13:37:27.397Z,1.60
2023-04-13T13:40:30.558Z,1.40
2023-04-13T13:43:34.228Z,1.70
2023-04-13T13:46:37.462Z,1.80
2023-04-13T13:49:40.960Z,1.30
2023-04-13T13:52:59.271Z,1.93
2023-04-13T13:56:06.414Z,1.93
2023-04-13T13:59:09.800Z,2.10
2023-04-13T14:02:12.937Z,1.47
2023-04-13T14:05:16.348Z,1.67
2023-04-13T14:08:20.841Z,1.57
2023-04-13T14:11:24.227Z,1.57
2023-04-13T14:14:27.314Z,1.53
2023-04-13T14:17:30.595Z,1.30
2023-04-13T14:20:34.636Z,1.80
2023-04-13T14:23:40.385Z,1.63
2023-04-13T14:26:43.584Z,1.70
2023-04-13T14:29:47.807Z,2.30
2023-04-13T14:32:51.712Z,2.10
2023-04-13T14:35:54.881Z,1.70
2023-04-13T14:39:00.639Z,1.73
2023-04-13T14:42:04.286Z,2.03
2023-04-13T14:45:10.599Z,2.50
2023-04-13T14:48:13.861Z,1.90
2023-04-13T14:51:18.468Z,2.40
2023-04-13T14:54:22.946Z,2.80
2023-04-13T14:57:26.500Z,2.10
2023-04-13T15:00:39.586Z,2.00
2023-04-13T15:03:43.022Z,1.90
2023-04-13T15:06:47.778Z,2.00
2023-04-13T15:09:52.462Z,1.90
2023-04-13T15:12:55.689Z,1.90
2023-04-13T15:15:58.989Z,2.27
2023-04-13T15:19:02.416Z,2.30
2023-04-13T15:22:05.876Z,2.27
2023-04-13T15:25:11.168Z,2.20
2023-04-13T15:28:14.290Z,1.70
2023-04-13T15:31:17.537Z,2.03
2023-04-13T15:34:20.661Z,2.23
2023-04-13T15:37:24.783Z,2.17
2023-04-13T15:40:32.763Z,2.47
2023-04-13T15:43:36.027Z,2.20
2023-04-13T15:46:40.243Z,2.13
2023-04-13T15:49:43.366Z,2.67
2023-04-13T15:52:47.014Z,2.17
2023-04-13T15:55:51.522Z,2.20
2023-04-13T15:58:54.730Z,2.27
2023-04-13T16:01:58.011Z,2.20
2023-04-13T16:05:01.615Z,3.10
2023-04-13T16:08:04.855Z,4.10
2023-04-13T16:11:09.495Z,5.47
2023-04-13T16:14:12.687Z,28.67
2023-04-13T16:17:22.073Z,23.77
2023-04-13T16:20:28.692Z,41.43
2023-04-13T16:23:36.213Z,101.00
2023-04-13T16:26:40.922Z,23.27
2023-04-13T16:29:45.513Z,8.97
2023-04-13T16:32:50.783Z,8.97
2023-04-13T16:35:54.141Z,4.57
2023-04-13T16:39:07.823Z,3.47
2023-04-13T16:42:12.614Z,3.50
2023-04-13T16:45:15.782Z,4.30
2023-04-13T16:48:20.730Z,4.83
2023-04-13T16:51:25.371Z,2.93
2023-04-13T16:54:28.489Z,3.33
2023-04-13T16:57:35.712Z,2.70
2023-04-13T17:00:40.641Z,7.77
2023-04-13T17:03:46.554Z,3.20
2023-04-13T17:06:52.512Z,4.20
2023-04-13T17:09:56.050Z,3.30
2023-04-13T17:13:04.196Z,2.70
2023-04-13T17:16:12.061Z,3.20
2023-04-13T17:19:16.000Z,2.93
2023-04-13T17:22:22.937Z,3.00
2023-04-13T17:25:27.525Z,3.10
2023-04-13T17:28:32.492Z,11.40
2023-04-13T17:31:38.136Z,16.93
2023-04-13T17:34:42.266Z,3.77
2023-04-13T17:37:46.100Z,3.53
2023-04-13T17:40:52.681Z,3.40
2023-04-13T17:43:57.490Z,3.50
2023-04-13T17:47:00.956Z,3.00
2023-04-13T17:50:04.768Z,3.50
2023-04-13T17:53:07.912Z,3.13
2023-04-13T17:56:16.052Z,2.97
2023-04-13T17:59:21.279Z,2.73
2023-04-13T18:02:25.138Z,3.17
2023-04-13T18:05:31.739Z,2.93
2023-04-13T18:08:36.548Z,2.53
2023-04-13T18:11:40.266Z,2.87
2023-04-13T18:14:46.993Z,2.93
2023-04-13T18:17:53.180Z,3.80
2023-04-13T18:20:56.981Z,3.53
2023-04-13T18:24:02.451Z,4.07
2023-04-13T18:27:12.853Z,4.07
2023-04-13T18:30:21.826Z,3.40
2023-04-13T18:33:26.446Z,3.77
2023-04-13T18:36:37.302Z,4.30
2023-04-13T18:39:42.067Z,3.70
2023-04-13T18:42:50.426Z,3.20
2023-04-13T18:45:56.236Z,3.90
2023-04-13T18:49:00.204Z,4.60
2023-04-13T18:52:05.606Z,3.50
2023-04-13T18:55:14.781Z,4.40
2023-04-13T18:58:21.959Z,4.80
2023-04-13T19:01:32.520Z,5.63
2023-04-13T19:04:37.085Z,8.07
2023-04-13T19:08:00.353Z,7.33
2023-04-13T19:11:05.742Z,9.20
2023-04-13T19:14:13.662Z,9.00
2023-04-13T19:17:30.086Z,9.00
2023-04-13T19:20:34.614Z,9.67
2023-04-13T19:23:42.501Z,8.20
2023-04-13T19:26:47.700Z,6.33
2023-04-13T19:29:55.532Z,27.03
2023-04-13T19:33:04.091Z,12.73
2023-04-13T19:36:08.723Z,16.50
2023-04-13T19:39:16.645Z,14.50
2023-04-13T19:42:23.476Z,10.87
2023-04-13T19:45:28.839Z,9.73
2023-04-13T19:48:37.026Z,7.63
2023-04-13T19:51:41.347Z,7.07
2023-04-13T19:54:45.117Z,13.33
2023-04-13T19:57:50.060Z,18.00
2023-04-13T20:00:54.714Z,9.80
2023-04-13T20:04:07.066Z,9.13
2023-04-13T20:07:10.480Z,6.50
2023-04-13T20:10:14.626Z,8.07
2023-04-13T20:13:18.160Z,6.93
2023-04-13T20:16:26.678Z,7.00
2023-04-13T20:19:33.830Z,8.10
2023-04-13T20:22:41.268Z,11.67
2023-04-13T20:25:47.405Z,9.53
2023-04-13T20:28:55.528Z,8.03
2023-04-13T20:31:59.147Z,7.33
2023-04-13T20:35:05.198Z,8.17
2023-04-13T20:38:09.217Z,5.33
2023-04-13T20:41:14.289Z,3.33
2023-04-13T20:44:23.720Z,3.00
2023-04-13T20:47:28.612Z,3.00
2023-04-13T20:50:33.784Z,2.87
2023-04-13T20:53:38.343Z,3.67
2023-04-13T20:56:42.237Z,3.93
2023-04-13T20:59:45.445Z,1.80
2023-04-13T21:02:48.907Z,1.30
2023-04-13T21:05:56.584Z,4.50
2023-04-13T21:08:59.969Z,2.10
2023-04-13T21:12:03.623Z,1.80
2023-04-13T21:15:08.074Z,2.07
2023-04-13T21:18:14.371Z,1.63
2023-04-13T21:21:23.055Z,1.20
2023-04-13T21:24:26.234Z,1.30
2023-04-13T21:27:29.423Z,1.17
2023-04-13T21:30:32.874Z,1.10
2023-04-13T21:33:41.804Z,1.20
2023-04-13T21:36:52.012Z,0.90
2023-04-13T21:39:55.813Z,1.17
2023-04-13T21:42:59.144Z,0.93
2023-04-13T21:46:02.416Z,1.07
2023-04-13T21:49:08.344Z,1.17
2023-04-13T21:52:13.050Z,1.07
2023-04-13T21:55:20.159Z,0.93
2023-04-13T21:58:23.270Z,1.20
2023-04-13T22:01:26.636Z,0.90
2023-04-13T22:04:31.315Z,0.77
2023-04-13T22:07:42.201Z,1.30
2023-04-13T22:10:46.190Z,1.10
2023-04-13T22:13:50.256Z,0.70
2023-04-13T22:16:54.099Z,1.00
2023-04-13T22:19:57.165Z,0.63
2023-04-13T22:23:04.462Z,0.87
2023-04-13T22:26:10.331Z,0.80
2023-04-13T22:29:13.518Z,1.10
2023-04-13T22:32:16.799Z,0.97
2023-04-13T22:35:19.873Z,0.80
2023-04-13T22:38:31.492Z,0.90
2023-04-13T22:41:34.566Z,0.70
2023-04-13T22:44:37.645Z,0.70
2023-04-13T22:47:43.981Z,0.60
2023-04-13T22:50:47.045Z,0.70
2023-04-13T22:53:51.833Z,0.83
2023-04-13T22:56:54.871Z,0.93
2023-04-13T22:59:58.059Z,0.70
2023-04-13T23:03:01.256Z,0.70
2023-04-13T23:06:05.816Z,0.70
2023-04-13T23:09:13.072Z,0.80
2023-04-13T23:12:16.249Z,0.73
2023-04-13T23:15:19.440Z,0.90
2023-04-13T23:18:25.775Z,0.73
2023-04-13T23:21:29.016Z,0.70
2023-04-13T23:24:36.309Z,0.83
2023-04-13T23:27:40.940Z,0.70
2023-04-13T23:30:46.892Z,0.50
2023-04-13T23:33:49.953Z,0.70
2023-04-13T23:36:56.293Z,0.60
2023-04-13T23:40:00.984Z,0.60
2023-04-13T23:43:04.053Z,0.70
2023-04-13T23:46:10.112Z,0.73
2023-04-13T23:49:13.449Z,0.70
2023-04-13T23:52:17.652Z,0.60
2023-04-13T23:55:22.258Z,0.70
2023-04-13T23:58:25.681Z,0.70
