createdAt,value
2017-12-24T00:02:02.736Z,35.53
2017-12-24T00:04:29.052Z,41.20
2017-12-24T00:06:55.354Z,30.27
2017-12-24T00:09:22.369Z,33.93
2017-12-24T00:11:48.713Z,33.97
2017-12-24T00:14:14.973Z,39.83
2017-12-24T00:16:41.296Z,39.33
2017-12-24T00:19:08.307Z,41.37
2017-12-24T00:21:34.589Z,37.27
2017-12-24T00:24:01.667Z,36.50
2017-12-24T00:26:27.991Z,44.73
2017-12-24T00:28:54.291Z,38.00
2017-12-24T00:31:20.601Z,32.93
2017-12-24T00:33:47.632Z,32.20
2017-12-24T00:36:13.908Z,30.43
2017-12-24T00:38:40.230Z,33.97
2017-12-24T00:41:07.346Z,34.40
2017-12-24T00:43:34.344Z,27.33
2017-12-24T00:46:00.610Z,35.17
2017-12-24T00:48:26.880Z,30.50
2017-12-24T00:50:53.225Z,18.13
2017-12-24T00:53:19.500Z,28.13
2017-12-24T00:55:45.793Z,28.07
2017-12-24T00:58:12.054Z,36.00
2017-12-24T01:00:38.378Z,24.93
2017-12-24T01:03:04.690Z,30.90
2017-12-24T01:05:30.959Z,29.87
2017-12-24T01:07:57.224Z,31.10
2017-12-24T01:10:23.498Z,35.13
2017-12-24T01:12:49.765Z,36.00
2017-12-24T01:15:16.110Z,32.17
2017-12-24T01:17:42.362Z,20.57
2017-12-24T01:20:08.642Z,31.63
2017-12-24T01:22:35.653Z,38.23
2017-12-24T01:25:01.966Z,27.10
2017-12-24T01:27:28.241Z,39.37
2017-12-24T01:29:55.263Z,36.27
2017-12-24T01:32:21.584Z,35.30
2017-12-24T01:34:47.838Z,33.47
2017-12-24T01:37:14.103Z,37.40
2017-12-24T01:39:40.368Z,33.33
2017-12-24T01:42:06.660Z,32.47
2017-12-24T01:44:32.974Z,28.50
2017-12-24T01:46:59.997Z,25.67
2017-12-24T01:49:26.265Z,32.77
2017-12-24T01:51:52.526Z,37.47
2017-12-24T01:54:18.810Z,33.83
2017-12-24T01:56:45.834Z,32.83
2017-12-24T01:59:12.171Z,24.30
2017-12-24T02:01:39.247Z,34.53
2017-12-24T02:04:06.255Z,25.00
2017-12-24T02:06:32.565Z,25.30
2017-12-24T02:08:58.916Z,27.17
2017-12-24T02:11:25.214Z,31.47
2017-12-24T02:13:51.973Z,31.80
2017-12-24T02:16:18.271Z,31.13
2017-12-24T02:18:44.515Z,27.47
2017-12-24T02:21:10.790Z,25.63
2017-12-24T02:23:37.066Z,21.03
2017-12-24T02:26:03.360Z,39.80
2017-12-24T02:28:29.627Z,30.17
2017-12-24T02:30:55.899Z,36.33
2017-12-24T02:33:22.171Z,38.03
2017-12-24T02:35:48.440Z,28.03
2017-12-24T02:38:14.714Z,19.97
2017-12-24T02:40:40.951Z,34.10
2017-12-24T02:43:07.217Z,38.43
2017-12-24T02:45:33.488Z,27.40
2017-12-24T02:47:59.752Z,37.73
2017-12-24T02:50:26.004Z,37.83
2017-12-24T02:52:52.309Z,35.33
2017-12-24T02:55:18.568Z,40.93
2017-12-24T02:57:44.887Z,27.27
2017-12-24T03:00:11.195Z,22.30
2017-12-24T03:02:37.541Z,41.27
2017-12-24T03:05:03.864Z,37.40
2017-12-24T03:07:30.154Z,37.67
2017-12-24T03:09:56.409Z,31.80
2017-12-24T03:12:22.672Z,36.03
2017-12-24T03:14:48.934Z,30.90
2017-12-24T03:17:15.214Z,30.50
2017-12-24T03:19:41.465Z,40.20
2017-12-24T03:22:07.810Z,31.13
2017-12-24T03:24:34.209Z,22.87
2017-12-24T03:27:00.521Z,33.60
2017-12-24T03:29:26.811Z,38.37
2017-12-24T03:31:53.071Z,37.60
2017-12-24T03:34:19.588Z,40.20
2017-12-24T03:36:47.875Z,42.70
2017-12-24T03:39:14.895Z,30.43
2017-12-24T03:41:41.160Z,44.43
2017-12-24T03:44:08.177Z,42.13
2017-12-24T03:46:34.438Z,37.30
2017-12-24T03:49:00.734Z,43.70
2017-12-24T03:51:27.008Z,44.73
2017-12-24T03:53:53.287Z,43.40
2017-12-24T03:56:19.549Z,28.90
2017-12-24T03:58:46.568Z,41.80
2017-12-24T04:01:12.864Z,40.40
2017-12-24T04:03:40.026Z,38.03
2017-12-24T04:06:06.298Z,47.17
2017-12-24T04:08:33.316Z,45.63
2017-12-24T04:10:59.570Z,38.97
2017-12-24T04:13:26.583Z,38.57
2017-12-24T04:15:52.841Z,45.50
2017-12-24T04:18:19.846Z,43.90
2017-12-24T04:20:46.112Z,36.13
2017-12-24T04:23:12.394Z,47.97
2017-12-24T04:25:38.667Z,41.07
2017-12-24T04:28:04.928Z,45.70
2017-12-24T04:30:31.280Z,30.47
2017-12-24T04:32:57.560Z,29.30
2017-12-24T04:35:23.791Z,27.17
2017-12-24T04:37:50.149Z,41.43
2017-12-24T04:40:16.401Z,37.13
2017-12-24T04:42:42.689Z,34.93
2017-12-24T04:45:09.715Z,27.13
2017-12-24T04:47:36.027Z,35.67
2017-12-24T04:50:02.311Z,22.03
2017-12-24T04:52:28.592Z,39.30
2017-12-24T04:54:54.860Z,30.60
2017-12-24T04:57:21.875Z,29.57
2017-12-24T04:59:48.139Z,25.60
2017-12-24T05:02:14.519Z,27.23
2017-12-24T05:04:40.793Z,30.97
2017-12-24T05:07:07.822Z,33.80
2017-12-24T05:09:34.092Z,18.33
2017-12-24T05:12:00.378Z,38.00
2017-12-24T05:14:26.679Z,34.43
2017-12-24T05:16:52.956Z,33.63
2017-12-24T05:19:19.944Z,25.37
2017-12-24T05:21:46.216Z,35.70
2017-12-24T05:24:12.472Z,40.30
2017-12-24T05:26:39.495Z,41.40
2017-12-24T05:29:05.748Z,32.60
2017-12-24T05:31:32.035Z,36.07
2017-12-24T05:33:58.278Z,43.67
2017-12-24T05:36:24.644Z,25.00
2017-12-24T05:38:50.876Z,33.00
2017-12-24T05:41:17.159Z,35.17
2017-12-24T05:43:43.419Z,41.97
2017-12-24T05:46:10.457Z,29.83
2017-12-24T05:48:37.448Z,40.70
2017-12-24T05:51:03.759Z,42.57
2017-12-24T05:53:30.023Z,46.20
2017-12-24T05:55:56.284Z,39.57
2017-12-24T05:58:22.541Z,37.60
2017-12-24T06:00:48.808Z,31.40
2017-12-24T06:03:15.115Z,40.67
2017-12-24T06:05:41.418Z,46.07
2017-12-24T06:08:08.430Z,29.70
2017-12-24T06:10:34.714Z,32.17
2017-12-24T06:13:00.983Z,36.37
2017-12-24T06:15:27.231Z,44.37
2017-12-24T06:17:53.502Z,48.63
2017-12-24T06:20:19.785Z,23.13
2017-12-24T06:22:46.056Z,32.90
2017-12-24T06:25:12.322Z,42.77
2017-12-24T06:27:38.599Z,33.93
2017-12-24T06:30:04.855Z,39.00
2017-12-24T06:32:31.111Z,31.53
2017-12-24T06:34:57.347Z,39.23
2017-12-24T06:37:23.711Z,41.63
2017-12-24T06:39:50.708Z,37.17
2017-12-24T06:42:16.996Z,40.30
2017-12-24T06:44:43.301Z,41.90
2017-12-24T06:47:09.585Z,46.43
2017-12-24T06:49:35.846Z,31.87
2017-12-24T06:52:02.121Z,43.47
2017-12-24T06:54:28.394Z,38.10
2017-12-24T06:56:54.657Z,29.80
2017-12-24T06:59:21.682Z,39.57
2017-12-24T07:01:47.914Z,29.20
2017-12-24T07:04:14.199Z,44.27
2017-12-24T07:06:40.549Z,35.37
2017-12-24T07:09:06.847Z,27.40
2017-12-24T07:11:33.122Z,41.20
2017-12-24T07:13:59.409Z,36.13
2017-12-24T07:16:25.702Z,31.73
2017-12-24T07:18:51.992Z,29.33
2017-12-24T07:21:18.281Z,33.60
2017-12-24T07:23:45.320Z,28.47
2017-12-24T07:26:11.577Z,31.57
2017-12-24T07:28:37.851Z,21.97
2017-12-24T07:31:04.139Z,29.17
2017-12-24T07:33:30.424Z,34.57
2017-12-24T07:35:56.712Z,24.17
2017-12-24T07:38:22.972Z,28.63
2017-12-24T07:40:49.328Z,27.33
2017-12-24T07:43:16.336Z,30.27
2017-12-24T07:45:42.623Z,23.53
2017-12-24T07:48:08.872Z,20.03
2017-12-24T07:50:35.176Z,23.63
2017-12-24T07:53:02.172Z,27.50
2017-12-24T07:55:28.438Z,24.80
2017-12-24T07:57:55.405Z,27.67
2017-12-24T08:00:21.698Z,23.70
2017-12-24T08:02:48.024Z,22.10
2017-12-24T08:05:14.280Z,23.63
2017-12-24T08:07:41.276Z,25.97
2017-12-24T08:10:07.556Z,26.53
2017-12-24T08:12:34.561Z,19.00
2017-12-24T08:15:00.902Z,21.07
2017-12-24T08:17:27.217Z,24.20
2017-12-24T08:19:53.463Z,19.43
2017-12-24T08:22:19.789Z,26.00
2017-12-24T08:24:46.051Z,26.40
2017-12-24T08:27:12.352Z,15.37
2017-12-24T08:29:38.606Z,22.30
2017-12-24T08:32:05.627Z,26.40
2017-12-24T08:34:31.899Z,27.03
2017-12-24T08:36:58.212Z,16.57
2017-12-24T08:39:25.245Z,31.37
2017-12-24T08:41:52.324Z,23.10
2017-12-24T08:44:18.659Z,25.50
2017-12-24T08:46:45.038Z,27.43
2017-12-24T08:49:11.510Z,31.80
2017-12-24T08:51:38.536Z,28.40
2017-12-24T08:54:04.812Z,30.67
2017-12-24T08:56:31.103Z,32.67
2017-12-24T08:58:58.119Z,30.40
2017-12-24T09:01:24.363Z,29.67
2017-12-24T09:03:50.646Z,28.50
2017-12-24T09:06:16.939Z,24.80
2017-12-24T09:08:44.082Z,19.00
2017-12-24T09:11:10.325Z,21.50
2017-12-24T09:13:37.489Z,25.40
2017-12-24T09:16:03.841Z,26.87
2017-12-24T09:18:30.127Z,28.60
2017-12-24T09:20:57.160Z,24.47
2017-12-24T09:23:23.453Z,22.63
2017-12-24T09:25:49.963Z,13.00
2017-12-24T09:28:16.209Z,19.00
2017-12-24T09:30:42.499Z,17.13
2017-12-24T09:33:09.510Z,24.37
2017-12-24T09:35:35.810Z,19.37
2017-12-24T09:38:02.051Z,16.00
2017-12-24T09:40:28.335Z,18.63
2017-12-24T09:42:54.635Z,19.27
2017-12-24T09:45:20.908Z,18.10
2017-12-24T09:47:47.926Z,18.93
2017-12-24T09:50:14.198Z,15.10
2017-12-24T09:52:40.487Z,19.17
2017-12-24T09:55:06.754Z,17.30
2017-12-24T09:57:32.978Z,21.40
2017-12-24T09:59:59.238Z,22.77
2017-12-24T10:02:25.488Z,16.40
2017-12-24T10:04:51.802Z,37.80
2017-12-24T10:07:18.035Z,23.77
2017-12-24T10:09:44.305Z,22.07
2017-12-24T10:12:10.533Z,18.30
2017-12-24T10:14:37.560Z,18.27
2017-12-24T10:17:03.856Z,21.40
2017-12-24T10:19:30.120Z,24.30
2017-12-24T10:21:56.460Z,17.30
2017-12-24T10:24:23.607Z,26.93
2017-12-24T10:26:50.738Z,21.87
2017-12-24T10:29:16.998Z,14.83
2017-12-24T10:31:43.979Z,23.40
2017-12-24T10:34:10.302Z,26.90
2017-12-24T10:36:36.545Z,19.80
2017-12-24T10:39:02.826Z,19.50
2017-12-24T10:41:29.156Z,24.73
2017-12-24T10:43:56.173Z,23.97
2017-12-24T10:46:22.437Z,22.37
2017-12-24T10:48:48.700Z,25.77
2017-12-24T10:51:14.947Z,20.83
2017-12-24T10:53:41.214Z,22.53
2017-12-24T10:56:07.561Z,16.50
2017-12-24T10:58:34.569Z,21.60
2017-12-24T11:01:01.574Z,18.73
2017-12-24T11:03:27.845Z,22.30
2017-12-24T11:05:54.115Z,14.87
2017-12-24T11:08:20.419Z,15.40
2017-12-24T11:10:46.676Z,14.20
2017-12-24T11:13:13.659Z,18.53
2017-12-24T11:15:39.950Z,18.77
2017-12-24T11:18:06.952Z,14.90
2017-12-24T11:20:33.214Z,14.10
2017-12-24T11:23:00.212Z,16.50
2017-12-24T11:25:26.482Z,12.13
2017-12-24T11:27:53.534Z,19.83
2017-12-24T11:30:20.533Z,13.67
2017-12-24T11:32:46.785Z,12.20
2017-12-24T11:35:13.053Z,13.20
2017-12-24T11:37:40.089Z,14.23
2017-12-24T11:40:07.093Z,18.27
2017-12-24T11:42:33.353Z,12.43
2017-12-24T11:44:59.612Z,14.60
2017-12-24T11:47:25.860Z,16.07
2017-12-24T11:49:52.117Z,12.83
2017-12-24T11:52:18.372Z,16.37
2017-12-24T11:54:45.417Z,10.47
2017-12-24T11:57:11.671Z,16.10
2017-12-24T11:59:38.012Z,11.97
2017-12-24T12:02:04.323Z,12.97
2017-12-24T12:04:31.354Z,14.50
2017-12-24T12:06:57.597Z,14.80
2017-12-24T12:09:24.665Z,11.23
2017-12-24T12:11:50.912Z,10.50
2017-12-24T12:14:17.356Z,12.10
2017-12-24T12:16:43.626Z,11.70
2017-12-24T12:19:09.935Z,15.47
2017-12-24T12:21:36.241Z,16.47
2017-12-24T12:24:02.513Z,13.87
2017-12-24T12:26:28.827Z,8.00
2017-12-24T12:28:55.126Z,16.33
2017-12-24T12:31:21.439Z,17.33
2017-12-24T12:33:48.950Z,13.53
2017-12-24T12:36:16.001Z,11.33
2017-12-24T12:38:42.246Z,11.23
2017-12-24T12:41:09.224Z,13.53
2017-12-24T12:43:35.485Z,11.80
2017-12-24T12:46:01.726Z,15.53
2017-12-24T12:48:28.003Z,19.13
2017-12-24T12:50:54.259Z,12.70
2017-12-24T12:53:20.530Z,15.70
2017-12-24T12:55:47.503Z,14.43
2017-12-24T12:58:13.771Z,14.40
2017-12-24T13:00:40.073Z,16.17
2017-12-24T13:03:06.371Z,9.17
2017-12-24T13:05:33.363Z,11.50
2017-12-24T13:07:59.628Z,16.07
2017-12-24T13:10:25.871Z,14.30
2017-12-24T13:12:52.900Z,15.80
2017-12-24T13:15:19.191Z,15.90
2017-12-24T13:17:46.201Z,17.70
2017-12-24T13:20:13.230Z,14.93
2017-12-24T13:22:39.484Z,13.87
2017-12-24T13:25:06.492Z,11.00
2017-12-24T13:27:32.736Z,15.20
2017-12-24T13:29:59.011Z,11.77
2017-12-24T13:32:25.274Z,11.07
2017-12-24T13:34:51.555Z,12.97
2017-12-24T13:37:17.810Z,13.93
2017-12-24T13:39:44.069Z,13.00
2017-12-24T13:42:10.361Z,10.57
2017-12-24T13:44:36.595Z,10.30
2017-12-24T13:47:02.861Z,12.03
2017-12-24T13:49:29.227Z,11.93
2017-12-24T13:51:56.243Z,6.67
2017-12-24T13:54:22.483Z,8.20
2017-12-24T13:56:49.465Z,10.43
2017-12-24T13:59:15.777Z,7.13
2017-12-24T14:01:42.783Z,6.27
2017-12-24T14:04:09.048Z,8.17
2017-12-24T14:06:36.023Z,9.80
2017-12-24T14:09:02.325Z,6.23
2017-12-24T14:11:29.307Z,7.63
2017-12-24T14:13:55.596Z,5.27
2017-12-24T14:16:22.582Z,6.63
2017-12-24T14:18:48.842Z,6.83
2017-12-24T14:21:15.074Z,5.10
2017-12-24T14:23:41.360Z,6.23
2017-12-24T14:26:07.600Z,2.67
2017-12-24T14:28:33.837Z,5.77
2017-12-24T14:31:00.109Z,4.90
2017-12-24T14:33:27.101Z,6.10
2017-12-24T14:35:53.389Z,5.00
2017-12-24T14:38:20.380Z,5.90
2017-12-24T14:40:46.663Z,5.73
2017-12-24T14:43:13.641Z,2.53
2017-12-24T14:45:39.890Z,5.03
2017-12-24T14:48:06.147Z,6.37
2017-12-24T14:50:32.388Z,6.20
2017-12-24T14:52:58.669Z,5.87
2017-12-24T14:55:24.907Z,9.93
2017-12-24T14:57:51.173Z,4.87
2017-12-24T15:00:17.450Z,7.57
2017-12-24T15:02:43.700Z,7.70
2017-12-24T15:05:09.949Z,3.10
2017-12-24T15:07:36.206Z,5.53
2017-12-24T15:10:03.210Z,6.67
2017-12-24T15:12:29.512Z,6.87
2017-12-24T15:14:55.732Z,6.90
2017-12-24T15:17:22.016Z,4.87
2017-12-24T15:19:49.127Z,6.70
2017-12-24T15:22:15.376Z,5.17
2017-12-24T15:24:41.660Z,5.87
2017-12-24T15:27:07.892Z,5.17
2017-12-24T15:29:34.164Z,7.77
2017-12-24T15:32:00.394Z,8.30
2017-12-24T15:34:26.707Z,8.17
2017-12-24T15:36:52.961Z,7.37
2017-12-24T15:39:19.223Z,5.73
2017-12-24T15:41:46.225Z,7.93
2017-12-24T15:44:12.497Z,8.70
2017-12-24T15:46:39.512Z,5.53
2017-12-24T15:49:05.824Z,7.50
2017-12-24T15:51:32.109Z,8.77
2017-12-24T15:53:59.104Z,9.73
2017-12-24T15:56:25.395Z,8.87
2017-12-24T15:58:51.614Z,8.13
2017-12-24T16:01:17.928Z,9.00
2017-12-24T16:03:45.029Z,8.33
2017-12-24T16:06:11.304Z,6.57
2017-12-24T16:08:37.526Z,10.80
2017-12-24T16:11:03.851Z,7.67
2017-12-24T16:13:30.080Z,7.63
2017-12-24T16:15:56.312Z,9.40
2017-12-24T16:18:22.602Z,8.00
2017-12-24T16:20:48.843Z,10.77
2017-12-24T16:23:15.842Z,9.93
2017-12-24T16:25:42.075Z,7.20
2017-12-24T16:28:08.354Z,11.27
2017-12-24T16:30:34.603Z,9.60
2017-12-24T16:33:00.881Z,11.33
2017-12-24T16:35:27.127Z,8.83
2017-12-24T16:37:53.383Z,9.57
2017-12-24T16:40:19.642Z,10.60
2017-12-24T16:42:46.611Z,12.13
2017-12-24T16:45:12.863Z,12.77
2017-12-24T16:47:39.109Z,16.60
2017-12-24T16:50:05.370Z,9.90
2017-12-24T16:52:32.372Z,10.87
2017-12-24T16:54:58.635Z,15.60
2017-12-24T16:57:25.619Z,14.03
2017-12-24T16:59:51.932Z,15.87
2017-12-24T17:02:18.182Z,15.90
2017-12-24T17:04:44.414Z,14.97
2017-12-24T17:07:10.696Z,18.80
2017-12-24T17:09:37.686Z,11.83
2017-12-24T17:12:04.002Z,16.00
2017-12-24T17:14:30.240Z,16.53
2017-12-24T17:16:56.503Z,13.63
2017-12-24T17:19:24.241Z,15.47
2017-12-24T17:21:50.502Z,17.00
2017-12-24T17:24:16.914Z,19.07
2017-12-24T17:26:43.188Z,17.07
2017-12-24T17:29:10.167Z,16.97
2017-12-24T17:31:36.423Z,15.60
2017-12-24T17:34:02.667Z,20.63
2017-12-24T17:36:28.920Z,12.17
2017-12-24T17:38:55.930Z,15.93
2017-12-24T17:41:22.155Z,11.20
2017-12-24T17:43:48.443Z,13.87
2017-12-24T17:46:14.687Z,13.03
2017-12-24T17:48:40.939Z,19.87
2017-12-24T17:51:07.176Z,22.60
2017-12-24T17:53:33.562Z,12.63
2017-12-24T17:55:59.795Z,21.30
2017-12-24T17:58:26.071Z,17.27
2017-12-24T18:00:52.472Z,19.67
2017-12-24T18:03:18.710Z,15.03
2017-12-24T18:05:44.991Z,17.83
2017-12-24T18:08:11.967Z,18.53
2017-12-24T18:10:38.239Z,26.67
2017-12-24T18:13:05.301Z,16.80
2017-12-24T18:15:31.583Z,18.57
2017-12-24T18:17:57.832Z,14.73
2017-12-24T18:20:24.138Z,14.20
2017-12-24T18:22:50.370Z,15.90
2017-12-24T18:25:16.603Z,17.10
2017-12-24T18:27:42.889Z,16.90
2017-12-24T18:30:09.885Z,22.57
2017-12-24T18:32:36.160Z,21.97
2017-12-24T18:35:03.174Z,17.10
2017-12-24T18:37:29.454Z,15.97
2017-12-24T18:39:55.697Z,18.13
2017-12-24T18:42:22.001Z,22.90
2017-12-24T18:44:48.989Z,26.53
2017-12-24T18:47:15.273Z,20.30
2017-12-24T18:49:42.239Z,26.90
2017-12-24T18:52:08.504Z,18.60
2017-12-24T18:54:35.493Z,12.50
2017-12-24T18:57:02.466Z,22.17
2017-12-24T18:59:28.761Z,20.23
2017-12-24T19:01:55.041Z,14.10
2017-12-24T19:04:21.287Z,16.13
2017-12-24T19:06:47.536Z,20.10
2017-12-24T19:09:13.821Z,8.87
2017-12-24T19:11:40.047Z,12.00
2017-12-24T19:14:06.344Z,17.87
2017-12-24T19:16:33.324Z,12.87
2017-12-24T19:18:59.565Z,17.97
2017-12-24T19:21:25.820Z,18.80
2017-12-24T19:23:52.068Z,15.70
2017-12-24T19:26:18.345Z,16.43
2017-12-24T19:28:44.575Z,14.37
2017-12-24T19:31:10.827Z,12.13
2017-12-24T19:33:37.070Z,16.57
2017-12-24T19:36:03.437Z,13.43
2017-12-24T19:38:30.449Z,18.73
2017-12-24T19:40:56.722Z,13.70
2017-12-24T19:43:22.966Z,12.23
2017-12-24T19:45:49.200Z,13.10
2017-12-24T19:48:15.453Z,12.60
2017-12-24T19:50:41.686Z,17.43
2017-12-24T19:53:07.963Z,10.30
2017-12-24T19:55:34.195Z,17.43
2017-12-24T19:58:00.464Z,19.43
2017-12-24T20:00:26.828Z,15.50
2017-12-24T20:02:53.867Z,10.27
2017-12-24T20:05:20.107Z,15.60
2017-12-24T20:07:47.124Z,19.23
2017-12-24T20:10:13.391Z,19.60
2017-12-24T20:12:39.641Z,17.90
2017-12-24T20:15:05.909Z,15.30
2017-12-24T20:17:32.162Z,18.90
2017-12-24T20:19:58.412Z,17.50
2017-12-24T20:22:24.673Z,16.20
2017-12-24T20:24:50.953Z,20.07
2017-12-24T20:27:17.942Z,16.57
2017-12-24T20:29:44.238Z,19.57
2017-12-24T20:32:10.490Z,14.67
2017-12-24T20:34:36.723Z,18.30
2017-12-24T20:37:02.988Z,24.00
2017-12-24T20:39:29.241Z,21.27
2017-12-24T20:41:56.258Z,17.93
2017-12-24T20:44:22.509Z,26.70
2017-12-24T20:46:49.176Z,27.03
2017-12-24T20:49:15.498Z,19.87
2017-12-24T20:51:42.504Z,23.80
2017-12-24T20:54:09.288Z,28.23
2017-12-24T20:56:36.278Z,31.73
2017-12-24T20:59:02.523Z,27.10
2017-12-24T21:01:28.813Z,27.27
2017-12-24T21:03:55.056Z,27.40
2017-12-24T21:06:21.315Z,23.93
2017-12-24T21:08:47.575Z,25.07
2017-12-24T21:11:14.577Z,30.67
2017-12-24T21:13:41.559Z,21.20
2017-12-24T21:16:08.563Z,18.60
2017-12-24T21:18:34.832Z,26.43
2017-12-24T21:21:01.118Z,24.03
2017-12-24T21:23:27.364Z,21.40
2017-12-24T21:25:53.665Z,27.07
2017-12-24T21:28:19.906Z,15.90
2017-12-24T21:30:46.177Z,23.50
2017-12-24T21:33:13.171Z,21.77
2017-12-24T21:35:39.424Z,20.63
2017-12-24T21:38:05.720Z,28.30
2017-12-24T21:40:31.965Z,21.30
2017-12-24T21:42:58.226Z,22.33
2017-12-24T21:45:24.488Z,23.60
2017-12-24T21:47:50.768Z,23.07
2017-12-24T21:50:17.017Z,21.77
2017-12-24T21:52:43.296Z,23.33
2017-12-24T21:55:09.753Z,18.87
2017-12-24T21:57:36.105Z,18.80
2017-12-24T22:00:02.462Z,14.30
2017-12-24T22:02:29.476Z,16.80
2017-12-24T22:04:55.744Z,20.30
2017-12-24T22:07:22.778Z,23.63
2017-12-24T22:09:49.827Z,15.80
2017-12-24T22:12:16.832Z,14.90
2017-12-24T22:14:43.090Z,15.87
2017-12-24T22:17:09.342Z,19.73
2017-12-24T22:19:36.362Z,14.17
2017-12-24T22:22:02.624Z,15.93
2017-12-24T22:24:28.906Z,12.77
2017-12-24T22:26:55.139Z,12.30
2017-12-24T22:29:21.408Z,13.17
2017-12-24T22:31:48.425Z,14.43
2017-12-24T22:34:14.687Z,11.27
2017-12-24T22:36:40.937Z,11.07
2017-12-24T22:39:07.201Z,10.57
2017-12-24T22:41:33.508Z,14.00
2017-12-24T22:43:59.776Z,9.80
2017-12-24T22:46:26.029Z,9.77
2017-12-24T22:48:53.057Z,14.77
2017-12-24T22:51:19.309Z,7.57
2017-12-24T22:53:46.324Z,6.90
2017-12-24T22:56:12.551Z,6.10
2017-12-24T22:58:38.794Z,8.23
2017-12-24T23:01:05.829Z,9.13
2017-12-24T23:03:32.064Z,6.67
2017-12-24T23:05:58.318Z,8.63
2017-12-24T23:08:24.596Z,10.07
2017-12-24T23:10:51.740Z,7.73
2017-12-24T23:13:17.999Z,6.17
2017-12-24T23:15:44.260Z,11.10
2017-12-24T23:18:10.508Z,9.63
2017-12-24T23:20:36.776Z,11.57
2017-12-24T23:23:03.116Z,12.47
2017-12-24T23:25:29.414Z,8.07
2017-12-24T23:27:55.680Z,11.23
2017-12-24T23:30:21.923Z,11.83
2017-12-24T23:32:49.711Z,12.47
2017-12-24T23:35:15.998Z,11.70
2017-12-24T23:37:42.241Z,8.53
2017-12-24T23:40:09.279Z,11.90
2017-12-24T23:42:35.626Z,8.60
2017-12-24T23:45:02.636Z,9.33
2017-12-24T23:47:28.905Z,9.67
2017-12-24T23:49:55.902Z,11.77
2017-12-24T23:52:22.169Z,10.30
2017-12-24T23:54:49.289Z,18.70
2017-12-24T23:57:15.560Z,12.33
2017-12-24T23:59:41.782Z,11.00
