createdAt,value
2019-03-08T00:00:53.425Z,495.52
2019-03-08T00:01:53.396Z,494.76
2019-03-08T00:02:53.382Z,496.50
2019-03-08T00:03:53.368Z,495.58
2019-03-08T00:04:53.363Z,492.58
2019-03-08T00:05:53.368Z,493.80
2019-03-08T00:06:53.340Z,493.47
2019-03-08T00:07:53.337Z,492.91
2019-03-08T00:08:53.324Z,494.63
2019-03-08T00:09:53.309Z,495.10
2019-03-08T00:10:53.312Z,494.66
2019-03-08T00:11:53.276Z,494.14
2019-03-08T00:12:53.284Z,496.36
2019-03-08T00:13:53.274Z,495.88
2019-03-08T00:14:53.250Z,496.78
2019-03-08T00:15:53.291Z,497.32
2019-03-08T00:16:53.227Z,495.29
2019-03-08T00:17:53.221Z,494.42
2019-03-08T00:18:53.217Z,496.06
2019-03-08T00:19:53.195Z,493.89
2019-03-08T00:20:53.190Z,497.90
2019-03-08T00:21:53.186Z,497.57
2019-03-08T00:22:53.195Z,495.48
2019-03-08T00:23:53.152Z,497.08
2019-03-08T00:24:53.155Z,496.79
2019-03-08T00:25:53.153Z,494.00
2019-03-08T00:26:53.143Z,495.64
2019-03-08T00:27:53.099Z,496.85
2019-03-08T00:28:53.101Z,496.87
2019-03-08T00:29:53.087Z,495.39
2019-03-08T00:30:53.081Z,495.39
2019-03-08T00:31:53.077Z,496.66
2019-03-08T00:32:53.085Z,495.41
2019-03-08T00:33:53.071Z,496.93
2019-03-08T00:34:53.025Z,495.54
2019-03-08T00:35:53.021Z,496.64
2019-03-08T00:36:53.031Z,497.13
2019-03-08T00:37:53.016Z,497.00
2019-03-08T00:38:53.009Z,498.52
2019-03-08T00:39:52.977Z,496.50
2019-03-08T00:40:52.964Z,497.00
2019-03-08T00:41:52.979Z,496.01
2019-03-08T00:42:52.943Z,498.07
2019-03-08T00:43:52.938Z,496.02
2019-03-08T00:44:52.915Z,498.06
2019-03-08T00:45:52.914Z,496.81
2019-03-08T00:46:52.897Z,495.31
2019-03-08T00:47:52.903Z,496.87
2019-03-08T00:48:52.878Z,495.98
2019-03-08T00:49:52.864Z,496.33
2019-03-08T00:50:52.858Z,494.57
2019-03-08T00:51:52.834Z,498.27
2019-03-08T00:52:52.849Z,495.55
2019-03-08T00:53:52.816Z,494.72
2019-03-08T00:54:52.813Z,496.73
2019-03-08T00:55:52.790Z,494.40
2019-03-08T00:56:52.786Z,494.58
2019-03-08T00:57:52.782Z,496.72
2019-03-08T00:58:52.759Z,495.93
2019-03-08T00:59:52.761Z,494.81
2019-03-08T01:00:52.750Z,492.18
2019-03-08T01:01:52.745Z,493.48
2019-03-08T01:02:52.741Z,493.40
2019-03-08T01:03:52.717Z,492.83
2019-03-08T01:04:52.701Z,491.28
2019-03-08T01:05:52.697Z,489.60
2019-03-08T01:06:52.676Z,492.28
2019-03-08T01:07:52.659Z,491.25
2019-03-08T01:08:52.777Z,490.58
2019-03-08T01:09:52.640Z,492.52
2019-03-08T01:10:52.690Z,493.87
2019-03-08T01:11:52.627Z,492.52
2019-03-08T01:12:52.604Z,494.20
2019-03-08T01:13:52.613Z,493.53
2019-03-08T01:14:52.588Z,492.83
2019-03-08T01:15:52.580Z,494.03
2019-03-08T01:16:52.573Z,492.51
2019-03-08T01:17:52.555Z,494.02
2019-03-08T01:18:52.566Z,491.98
2019-03-08T01:19:52.533Z,492.22
2019-03-08T01:20:52.522Z,491.46
2019-03-08T01:21:52.508Z,490.95
2019-03-08T01:22:52.514Z,492.10
2019-03-08T01:23:52.499Z,492.67
2019-03-08T01:24:52.487Z,492.05
2019-03-08T01:25:52.479Z,491.50
2019-03-08T01:26:52.452Z,492.59
2019-03-08T01:27:52.456Z,491.46
2019-03-08T01:28:52.439Z,513.33
2019-03-08T01:29:52.457Z,513.43
2019-03-08T01:30:52.406Z,492.90
2019-03-08T01:31:53.446Z,513.23
2019-03-08T01:32:52.388Z,491.42
2019-03-08T01:33:52.383Z,514.28
2019-03-08T01:34:52.407Z,493.31
2019-03-08T01:35:52.351Z,493.50
2019-03-08T01:36:52.356Z,513.57
2019-03-08T01:37:52.338Z,515.10
2019-03-08T01:38:52.353Z,514.81
2019-03-08T01:39:52.321Z,516.77
2019-03-08T01:40:52.310Z,514.15
2019-03-08T01:41:52.290Z,514.69
2019-03-08T01:42:52.276Z,492.25
2019-03-08T01:43:52.266Z,513.54
2019-03-08T01:44:52.262Z,515.97
2019-03-08T01:45:52.262Z,513.25
2019-03-08T01:46:52.233Z,516.08
2019-03-08T01:47:52.229Z,513.96
2019-03-08T01:48:52.217Z,514.82
2019-03-08T01:49:52.215Z,513.83
2019-03-08T01:50:52.213Z,515.64
2019-03-08T01:51:52.167Z,492.84
2019-03-08T01:52:52.161Z,513.62
2019-03-08T01:53:52.159Z,515.01
2019-03-08T01:54:52.144Z,515.36
2019-03-08T01:55:52.200Z,491.38
2019-03-08T01:56:52.123Z,493.84
2019-03-08T01:57:52.115Z,514.48
2019-03-08T01:58:52.097Z,495.09
2019-03-08T01:59:52.089Z,515.06
2019-03-08T02:00:52.071Z,516.85
2019-03-08T02:01:52.078Z,516.15
2019-03-08T02:02:52.070Z,493.40
2019-03-08T02:03:52.044Z,495.09
2019-03-08T02:04:52.032Z,495.51
2019-03-08T02:05:52.031Z,493.63
2019-03-08T02:06:52.041Z,494.15
2019-03-08T02:07:51.999Z,516.44
2019-03-08T02:08:51.986Z,517.00
2019-03-08T02:09:51.981Z,517.13
2019-03-08T02:10:51.967Z,516.96
2019-03-08T02:11:51.977Z,515.77
2019-03-08T02:12:51.941Z,515.74
2019-03-08T02:13:51.928Z,515.88
2019-03-08T02:14:51.914Z,516.03
2019-03-08T02:15:51.904Z,514.42
2019-03-08T02:16:51.927Z,515.95
2019-03-08T02:17:51.909Z,516.31
2019-03-08T02:18:51.887Z,494.30
2019-03-08T02:19:51.859Z,516.09
2019-03-08T02:20:52.373Z,516.07
2019-03-08T02:21:51.846Z,517.02
2019-03-08T02:22:51.855Z,494.58
2019-03-08T02:23:51.821Z,518.02
2019-03-08T02:24:51.811Z,517.43
2019-03-08T02:25:51.798Z,518.08
2019-03-08T02:26:51.790Z,497.55
2019-03-08T02:27:51.791Z,518.63
2019-03-08T02:28:51.776Z,519.11
2019-03-08T02:29:51.762Z,519.74
2019-03-08T02:30:51.733Z,497.28
2019-03-08T02:31:51.730Z,518.09
2019-03-08T02:32:51.738Z,498.60
2019-03-08T02:33:51.725Z,497.23
2019-03-08T02:34:51.698Z,497.91
2019-03-08T02:35:51.705Z,497.15
2019-03-08T02:36:51.676Z,500.44
2019-03-08T02:37:51.692Z,518.80
2019-03-08T02:38:51.654Z,520.02
2019-03-08T02:39:51.645Z,518.70
2019-03-08T02:40:51.634Z,518.74
2019-03-08T02:41:51.622Z,518.67
2019-03-08T02:42:51.651Z,518.04
2019-03-08T02:43:51.601Z,517.25
2019-03-08T02:44:51.601Z,518.34
2019-03-08T02:45:51.576Z,519.23
2019-03-08T02:46:51.577Z,497.57
2019-03-08T02:47:51.566Z,518.34
2019-03-08T02:48:51.562Z,495.31
2019-03-08T02:49:51.535Z,520.37
2019-03-08T02:50:51.518Z,497.65
2019-03-08T02:51:51.521Z,519.63
2019-03-08T02:52:51.502Z,499.84
2019-03-08T02:53:51.504Z,519.49
2019-03-08T02:54:51.472Z,520.46
2019-03-08T02:55:51.477Z,518.90
2019-03-08T02:56:51.473Z,518.56
2019-03-08T02:57:51.446Z,521.23
2019-03-08T02:58:51.460Z,518.99
2019-03-08T02:59:51.418Z,498.16
2019-03-08T03:00:51.408Z,497.35
2019-03-08T03:01:51.412Z,520.91
2019-03-08T03:02:51.389Z,501.54
2019-03-08T03:03:51.397Z,498.14
2019-03-08T03:04:51.361Z,496.99
2019-03-08T03:05:51.359Z,498.61
2019-03-08T03:06:51.351Z,500.05
2019-03-08T03:07:51.392Z,496.76
2019-03-08T03:08:51.345Z,520.63
2019-03-08T03:09:51.306Z,498.51
2019-03-08T03:10:51.295Z,522.26
2019-03-08T03:11:51.290Z,498.15
2019-03-08T03:12:51.273Z,498.35
2019-03-08T03:13:51.291Z,498.70
2019-03-08T03:14:51.260Z,499.24
2019-03-08T03:15:51.242Z,520.95
2019-03-08T03:16:51.226Z,521.27
2019-03-08T03:17:51.230Z,520.68
2019-03-08T03:18:51.223Z,498.10
2019-03-08T03:19:51.194Z,524.37
2019-03-08T03:20:51.187Z,522.07
2019-03-08T03:21:51.188Z,523.37
2019-03-08T03:22:51.173Z,497.10
2019-03-08T03:23:51.165Z,519.28
2019-03-08T03:24:51.145Z,499.06
2019-03-08T03:25:51.129Z,499.33
2019-03-08T03:26:51.119Z,501.34
2019-03-08T03:27:51.109Z,520.63
2019-03-08T03:28:51.115Z,500.90
2019-03-08T03:29:51.089Z,520.18
2019-03-08T03:30:51.092Z,520.19
2019-03-08T03:31:51.072Z,499.47
2019-03-08T03:32:51.074Z,499.32
2019-03-08T03:33:51.063Z,497.96
2019-03-08T03:34:51.033Z,500.62
2019-03-08T03:35:51.017Z,520.90
2019-03-08T03:36:51.014Z,499.09
2019-03-08T03:37:51.015Z,519.76
2019-03-08T03:38:51.030Z,521.59
2019-03-08T03:39:50.985Z,522.02
2019-03-08T03:40:50.976Z,519.71
2019-03-08T03:41:50.958Z,520.05
2019-03-08T03:42:50.987Z,519.96
2019-03-08T03:43:50.946Z,521.73
2019-03-08T03:44:50.937Z,497.45
2019-03-08T03:45:50.920Z,521.39
2019-03-08T03:46:50.911Z,499.79
2019-03-08T03:47:50.894Z,521.89
2019-03-08T03:48:50.877Z,520.69
2019-03-08T03:49:50.879Z,520.65
2019-03-08T03:50:50.870Z,518.84
2019-03-08T03:51:50.846Z,522.36
2019-03-08T03:52:50.834Z,519.61
2019-03-08T03:53:50.837Z,498.40
2019-03-08T03:54:50.832Z,520.98
2019-03-08T03:55:50.812Z,499.26
2019-03-08T03:56:50.787Z,500.62
2019-03-08T03:57:50.780Z,523.34
2019-03-08T03:58:50.772Z,522.09
2019-03-08T03:59:50.771Z,521.76
2019-03-08T04:00:50.745Z,498.80
2019-03-08T04:01:50.736Z,520.76
2019-03-08T04:02:50.737Z,498.59
2019-03-08T04:03:50.706Z,521.66
2019-03-08T04:04:50.718Z,499.06
2019-03-08T04:05:50.690Z,520.84
2019-03-08T04:06:50.682Z,501.00
2019-03-08T04:07:50.680Z,519.52
2019-03-08T04:08:50.671Z,520.42
2019-03-08T04:09:50.658Z,523.10
2019-03-08T04:10:50.627Z,522.51
2019-03-08T04:11:50.629Z,520.83
2019-03-08T04:12:50.622Z,519.58
2019-03-08T04:13:50.613Z,520.37
2019-03-08T04:14:50.606Z,520.98
2019-03-08T04:15:50.587Z,520.91
2019-03-08T04:16:50.572Z,521.01
2019-03-08T04:17:50.564Z,522.25
2019-03-08T04:18:50.542Z,498.08
2019-03-08T04:19:50.556Z,521.60
2019-03-08T04:20:50.526Z,523.91
2019-03-08T04:21:50.522Z,521.34
2019-03-08T04:22:50.499Z,523.67
2019-03-08T04:23:50.498Z,521.47
2019-03-08T04:24:50.507Z,523.05
2019-03-08T04:25:50.464Z,501.72
2019-03-08T04:26:50.456Z,500.33
2019-03-08T04:27:50.439Z,519.98
2019-03-08T04:28:50.438Z,501.59
2019-03-08T04:29:50.435Z,521.65
2019-03-08T04:30:50.430Z,500.45
2019-03-08T04:31:50.393Z,519.95
2019-03-08T04:32:50.396Z,497.13
2019-03-08T04:33:50.380Z,522.81
2019-03-08T04:34:50.382Z,500.65
2019-03-08T04:35:50.381Z,522.79
2019-03-08T04:36:50.348Z,498.54
2019-03-08T04:37:50.334Z,521.90
2019-03-08T04:38:50.329Z,522.44
2019-03-08T04:39:50.309Z,518.10
2019-03-08T04:40:50.313Z,521.79
2019-03-08T04:41:50.296Z,523.12
2019-03-08T04:42:50.271Z,521.04
2019-03-08T04:43:50.287Z,521.89
2019-03-08T04:44:50.246Z,523.35
2019-03-08T04:45:50.263Z,521.98
2019-03-08T04:46:50.246Z,497.41
2019-03-08T04:47:50.247Z,519.50
2019-03-08T04:48:50.211Z,520.94
2019-03-08T04:49:50.199Z,522.02
2019-03-08T04:50:50.220Z,501.75
2019-03-08T04:51:50.193Z,522.29
2019-03-08T04:52:50.170Z,498.71
2019-03-08T04:53:50.157Z,523.04
2019-03-08T04:54:50.148Z,499.68
2019-03-08T04:55:50.146Z,522.77
2019-03-08T04:56:50.123Z,500.27
2019-03-08T04:57:50.121Z,522.98
2019-03-08T04:58:50.111Z,501.60
2019-03-08T04:59:50.093Z,521.96
2019-03-08T05:00:50.128Z,521.13
2019-03-08T05:01:50.067Z,523.50
2019-03-08T05:02:50.061Z,498.74
2019-03-08T05:03:50.047Z,498.17
2019-03-08T05:04:50.043Z,521.34
2019-03-08T05:05:50.029Z,518.79
2019-03-08T05:06:50.043Z,497.00
2019-03-08T05:07:50.014Z,523.01
2019-03-08T05:08:49.997Z,519.83
2019-03-08T05:09:49.992Z,520.73
2019-03-08T05:10:49.976Z,519.97
2019-03-08T05:11:49.981Z,519.04
2019-03-08T05:12:49.949Z,521.37
2019-03-08T05:13:49.941Z,520.96
2019-03-08T05:14:49.942Z,521.62
2019-03-08T05:15:49.923Z,522.74
2019-03-08T05:16:49.927Z,522.21
2019-03-08T05:17:49.895Z,518.99
2019-03-08T05:18:49.885Z,521.87
2019-03-08T05:19:49.865Z,517.13
2019-03-08T05:20:49.857Z,498.20
2019-03-08T05:21:49.904Z,524.36
2019-03-08T05:22:49.840Z,520.73
2019-03-08T05:23:49.834Z,520.31
2019-03-08T05:24:49.842Z,522.42
2019-03-08T05:25:49.814Z,522.74
2019-03-08T05:26:49.801Z,522.56
2019-03-08T05:27:49.813Z,521.00
2019-03-08T05:28:49.772Z,498.76
2019-03-08T05:29:49.769Z,521.17
2019-03-08T05:30:49.743Z,499.76
2019-03-08T05:31:49.738Z,499.22
2019-03-08T05:32:49.740Z,497.79
2019-03-08T05:33:49.720Z,522.92
2019-03-08T05:34:49.704Z,499.73
2019-03-08T05:35:49.690Z,521.02
2019-03-08T05:36:49.682Z,501.03
2019-03-08T05:37:49.686Z,521.03
2019-03-08T05:38:49.674Z,519.88
2019-03-08T05:39:49.654Z,523.18
2019-03-08T05:40:49.632Z,520.78
2019-03-08T05:41:49.620Z,519.63
2019-03-08T05:42:49.637Z,519.33
2019-03-08T05:43:49.612Z,522.02
2019-03-08T05:44:49.612Z,501.52
2019-03-08T05:45:49.592Z,520.25
2019-03-08T05:46:49.571Z,521.53
2019-03-08T05:47:49.598Z,519.54
2019-03-08T05:48:49.549Z,519.72
2019-03-08T05:49:49.550Z,521.26
2019-03-08T05:50:49.534Z,496.39
2019-03-08T05:51:49.510Z,498.42
2019-03-08T05:52:49.537Z,498.97
2019-03-08T05:53:49.492Z,496.95
2019-03-08T05:54:49.481Z,499.35
2019-03-08T05:55:49.474Z,521.56
2019-03-08T05:56:49.472Z,497.94
2019-03-08T05:57:49.476Z,499.09
2019-03-08T05:58:49.449Z,499.03
2019-03-08T05:59:49.427Z,496.48
2019-03-08T06:00:49.430Z,497.77
2019-03-08T06:01:49.406Z,520.50
2019-03-08T06:02:49.428Z,521.91
2019-03-08T06:03:49.388Z,520.35
2019-03-08T06:04:49.416Z,521.39
2019-03-08T06:05:49.373Z,519.38
2019-03-08T06:06:49.375Z,499.25
2019-03-08T06:07:49.360Z,520.42
2019-03-08T06:08:49.315Z,519.61
2019-03-08T06:09:49.315Z,497.46
2019-03-08T06:10:49.310Z,517.93
2019-03-08T06:11:49.310Z,521.82
2019-03-08T06:12:49.300Z,519.95
2019-03-08T06:13:49.285Z,520.81
2019-03-08T06:14:49.275Z,497.62
2019-03-08T06:15:49.261Z,497.90
2019-03-08T06:16:49.253Z,499.39
2019-03-08T06:17:49.244Z,500.82
2019-03-08T06:18:49.240Z,518.25
2019-03-08T06:19:49.213Z,499.58
2019-03-08T06:20:49.195Z,520.67
2019-03-08T06:21:49.183Z,517.16
2019-03-08T06:22:49.195Z,498.79
2019-03-08T06:23:49.173Z,521.18
2019-03-08T06:24:49.165Z,498.35
2019-03-08T06:25:49.136Z,520.38
2019-03-08T06:26:49.129Z,519.91
2019-03-08T06:27:49.149Z,500.02
2019-03-08T06:28:49.126Z,498.87
2019-03-08T06:29:49.107Z,497.75
2019-03-08T06:30:49.106Z,498.02
2019-03-08T06:31:49.075Z,520.78
2019-03-08T06:32:49.079Z,501.20
2019-03-08T06:33:49.066Z,498.59
2019-03-08T06:34:49.051Z,496.70
2019-03-08T06:35:49.042Z,497.28
2019-03-08T06:36:49.032Z,497.11
2019-03-08T06:37:49.016Z,500.85
2019-03-08T06:38:49.029Z,496.90
2019-03-08T06:39:48.993Z,521.94
2019-03-08T06:40:49.016Z,521.21
2019-03-08T06:41:48.969Z,521.69
2019-03-08T06:42:48.959Z,498.28
2019-03-08T06:43:48.977Z,517.65
2019-03-08T06:44:48.934Z,498.32
2019-03-08T06:45:48.931Z,520.70
2019-03-08T06:46:48.916Z,520.35
2019-03-08T06:47:48.919Z,519.87
2019-03-08T06:48:48.926Z,519.12
2019-03-08T06:49:48.875Z,497.69
2019-03-08T06:50:48.867Z,496.52
2019-03-08T06:51:48.853Z,497.62
2019-03-08T06:52:48.843Z,498.02
2019-03-08T06:53:48.848Z,495.85
2019-03-08T06:54:48.814Z,495.50
2019-03-08T06:55:48.812Z,497.68
2019-03-08T06:56:48.808Z,495.42
2019-03-08T06:57:48.792Z,496.69
2019-03-08T06:58:48.811Z,495.51
2019-03-08T06:59:48.762Z,496.75
2019-03-08T07:00:48.754Z,495.47
2019-03-08T07:01:48.765Z,495.64
2019-03-08T07:02:48.732Z,499.77
2019-03-08T07:03:48.716Z,496.87
2019-03-08T07:04:48.758Z,497.70
2019-03-08T07:05:48.693Z,498.11
2019-03-08T07:06:48.704Z,497.04
2019-03-08T07:07:48.684Z,492.39
2019-03-08T07:08:48.669Z,495.59
2019-03-08T07:09:48.678Z,496.95
2019-03-08T07:10:48.641Z,496.07
2019-03-08T07:11:48.632Z,495.88
2019-03-08T07:12:48.665Z,495.92
2019-03-08T07:13:48.638Z,495.60
2019-03-08T07:14:48.614Z,496.85
2019-03-08T07:15:48.583Z,495.65
2019-03-08T07:16:48.568Z,496.23
2019-03-08T07:17:48.570Z,497.96
2019-03-08T07:18:48.551Z,497.02
2019-03-08T07:19:48.559Z,495.74
2019-03-08T07:20:48.568Z,496.12
2019-03-08T07:21:48.522Z,497.27
2019-03-08T07:22:48.510Z,496.70
2019-03-08T07:23:48.502Z,497.56
2019-03-08T07:24:48.520Z,498.11
2019-03-08T07:25:52.532Z,497.97
2019-03-08T07:26:49.464Z,496.09
2019-03-08T07:27:48.450Z,497.31
2019-03-08T07:28:48.452Z,497.33
2019-03-08T07:29:48.492Z,498.69
2019-03-08T07:30:57.295Z,498.83
2019-03-08T07:31:49.405Z,499.38
2019-03-08T07:32:48.393Z,500.09
2019-03-08T07:33:53.061Z,499.41
2019-03-08T07:34:49.399Z,498.60
2019-03-08T07:35:48.372Z,497.56
2019-03-08T07:36:48.375Z,498.64
2019-03-08T07:37:48.343Z,497.76
2019-03-08T07:38:48.328Z,496.05
2019-03-08T07:39:48.319Z,497.42
2019-03-08T07:40:48.353Z,496.20
2019-03-08T07:41:48.295Z,497.15
2019-03-08T07:42:48.296Z,498.35
2019-03-08T07:43:48.273Z,498.93
2019-03-08T07:44:48.269Z,498.35
2019-03-08T07:45:48.289Z,497.15
2019-03-08T07:46:48.259Z,497.62
2019-03-08T07:47:48.229Z,498.38
2019-03-08T07:48:48.226Z,497.95
2019-03-08T07:49:48.221Z,495.58
2019-03-08T07:50:48.223Z,496.00
2019-03-08T07:51:48.188Z,497.52
2019-03-08T07:52:48.174Z,495.84
2019-03-08T07:53:48.173Z,498.58
2019-03-08T07:54:52.895Z,497.69
2019-03-08T07:55:49.153Z,496.95
2019-03-08T07:56:48.135Z,500.25
2019-03-08T07:57:48.118Z,496.06
2019-03-08T07:58:48.117Z,496.41
2019-03-08T07:59:53.579Z,497.80
2019-03-08T08:00:49.105Z,495.94
2019-03-08T08:01:48.075Z,496.90
2019-03-08T08:02:48.060Z,497.11
2019-03-08T08:03:48.063Z,497.62
2019-03-08T08:04:48.048Z,496.44
2019-03-08T08:05:57.337Z,499.54
2019-03-08T08:06:49.028Z,498.70
2019-03-08T08:07:48.009Z,497.81
2019-03-08T08:08:51.706Z,498.90
2019-03-08T08:09:48.008Z,498.29
2019-03-08T08:10:47.990Z,496.91
2019-03-08T08:11:48.020Z,497.98
2019-03-08T08:12:47.988Z,497.00
2019-03-08T08:13:47.961Z,495.54
2019-03-08T08:14:47.941Z,499.29
2019-03-08T08:15:47.923Z,494.35
2019-03-08T08:16:47.924Z,497.22
2019-03-08T08:17:47.899Z,495.90
2019-03-08T08:18:47.897Z,498.66
2019-03-08T08:19:47.877Z,498.20
2019-03-08T08:20:47.887Z,498.33
2019-03-08T08:21:47.886Z,499.39
2019-03-08T08:22:47.884Z,498.77
2019-03-08T08:23:47.834Z,498.07
2019-03-08T08:24:47.847Z,496.32
2019-03-08T08:25:47.813Z,496.76
2019-03-08T08:26:47.813Z,498.36
2019-03-08T08:27:47.816Z,494.55
2019-03-08T08:28:50.178Z,498.02
2019-03-08T08:29:47.763Z,496.67
2019-03-08T08:30:47.750Z,499.07
2019-03-08T08:31:47.750Z,497.77
2019-03-08T08:32:47.774Z,496.21
2019-03-08T08:33:47.748Z,496.06
2019-03-08T08:34:47.707Z,496.54
2019-03-08T08:35:47.690Z,496.53
2019-03-08T08:36:47.699Z,494.66
2019-03-08T08:37:47.701Z,495.38
2019-03-08T08:38:47.670Z,495.96
2019-03-08T08:39:47.675Z,498.01
2019-03-08T08:40:47.636Z,496.65
2019-03-08T08:41:47.638Z,494.39
2019-03-08T08:42:47.652Z,497.21
2019-03-08T08:43:47.608Z,498.87
2019-03-08T08:44:47.604Z,494.83
2019-03-08T08:45:47.596Z,497.05
2019-03-08T08:46:47.576Z,496.28
2019-03-08T08:47:47.571Z,497.00
2019-03-08T08:48:47.564Z,495.55
2019-03-08T08:49:54.244Z,496.03
2019-03-08T08:50:48.526Z,498.55
2019-03-08T08:51:47.546Z,496.79
2019-03-08T08:52:47.511Z,497.92
2019-03-08T08:53:47.552Z,497.48
2019-03-08T08:54:47.519Z,495.69
2019-03-08T08:55:47.483Z,496.08
2019-03-08T08:56:47.462Z,495.85
2019-03-08T08:57:47.475Z,496.53
2019-03-08T08:58:47.472Z,497.11
2019-03-08T08:59:47.434Z,495.74
2019-03-08T09:00:47.456Z,498.57
2019-03-08T09:01:47.415Z,496.79
2019-03-08T09:02:47.396Z,496.67
2019-03-08T09:03:47.509Z,495.75
2019-03-08T09:04:47.378Z,495.58
2019-03-08T09:05:47.362Z,495.17
2019-03-08T09:06:47.352Z,494.86
2019-03-08T09:07:47.345Z,497.43
2019-03-08T09:08:47.447Z,497.16
2019-03-08T09:09:47.357Z,496.33
2019-03-08T09:10:47.323Z,498.28
2019-03-08T09:11:52.562Z,496.08
2019-03-08T09:12:48.285Z,495.72
2019-03-08T09:13:47.299Z,496.55
2019-03-08T09:14:47.297Z,498.10
2019-03-08T09:15:47.251Z,497.83
2019-03-08T09:16:47.254Z,494.81
2019-03-08T09:17:47.238Z,497.28
2019-03-08T09:18:47.232Z,498.08
2019-03-08T09:19:47.242Z,496.48
2019-03-08T09:20:47.205Z,497.07
2019-03-08T09:21:47.207Z,495.34
2019-03-08T09:22:47.183Z,497.09
2019-03-08T09:23:47.170Z,495.23
2019-03-08T09:24:47.182Z,497.56
2019-03-08T09:25:47.139Z,494.85
2019-03-08T09:26:47.131Z,496.22
2019-03-08T09:27:47.127Z,496.87
2019-03-08T09:28:47.127Z,494.33
2019-03-08T09:29:47.116Z,494.55
2019-03-08T09:30:47.091Z,494.02
2019-03-08T09:31:47.079Z,492.55
2019-03-08T09:32:47.068Z,491.52
2019-03-08T09:33:47.056Z,491.16
2019-03-08T09:34:47.061Z,494.78
2019-03-08T09:35:47.039Z,492.88
2019-03-08T09:36:47.016Z,491.56
2019-03-08T09:37:47.011Z,488.10
2019-03-08T09:38:47.001Z,493.17
2019-03-08T09:39:47.026Z,492.88
2019-03-08T09:40:46.988Z,486.24
2019-03-08T09:41:46.968Z,490.24
2019-03-08T09:42:46.955Z,489.73
2019-03-08T09:43:46.951Z,490.32
2019-03-08T09:44:46.967Z,490.14
2019-03-08T09:45:46.922Z,488.81
2019-03-08T09:46:46.906Z,491.63
2019-03-08T09:47:46.933Z,493.25
2019-03-08T09:48:48.916Z,491.29
2019-03-08T09:49:46.920Z,487.19
2019-03-08T09:50:46.876Z,490.94
2019-03-08T09:51:46.864Z,490.90
2019-03-08T09:52:46.845Z,492.48
2019-03-08T09:53:46.838Z,493.71
2019-03-08T09:54:46.830Z,492.02
2019-03-08T09:55:46.830Z,491.82
2019-03-08T09:56:46.807Z,491.16
2019-03-08T09:57:46.785Z,491.02
2019-03-08T09:58:46.776Z,494.17
2019-03-08T09:59:46.766Z,491.22
2019-03-08T10:00:47.914Z,492.02
2019-03-08T10:01:46.742Z,493.80
2019-03-08T10:02:46.756Z,486.96
2019-03-08T10:03:46.782Z,491.77
2019-03-08T10:04:46.722Z,487.32
2019-03-08T10:05:46.718Z,487.19
2019-03-08T10:06:46.694Z,490.17
2019-03-08T10:07:46.688Z,492.46
2019-03-08T10:08:46.702Z,487.21
2019-03-08T10:09:46.668Z,490.42
2019-03-08T10:10:46.690Z,488.60
2019-03-08T10:11:46.640Z,490.34
2019-03-08T10:12:46.623Z,490.38
2019-03-08T10:13:46.617Z,488.86
2019-03-08T10:14:46.614Z,493.25
2019-03-08T10:15:46.602Z,492.48
2019-03-08T10:16:46.572Z,492.49
2019-03-08T10:17:46.583Z,494.22
2019-03-08T10:18:46.560Z,492.60
2019-03-08T10:19:46.558Z,493.16
2019-03-08T10:20:46.563Z,492.03
2019-03-08T10:21:46.545Z,494.03
2019-03-08T10:22:46.510Z,494.32
2019-03-08T10:23:46.498Z,491.60
2019-03-08T10:24:46.490Z,495.12
2019-03-08T10:25:46.476Z,491.08
2019-03-08T10:26:46.511Z,492.52
2019-03-08T10:27:46.451Z,494.36
2019-03-08T10:28:46.453Z,496.79
2019-03-08T10:29:46.430Z,494.95
2019-03-08T10:30:46.421Z,496.82
2019-03-08T10:31:46.432Z,495.78
2019-03-08T10:32:46.397Z,495.14
2019-03-08T10:33:46.918Z,496.39
2019-03-08T10:34:46.389Z,498.34
2019-03-08T10:35:46.388Z,497.84
2019-03-08T10:36:46.385Z,500.53
2019-03-08T10:37:46.350Z,494.93
2019-03-08T10:38:46.397Z,497.49
2019-03-08T10:39:46.333Z,496.24
2019-03-08T10:40:46.321Z,495.42
2019-03-08T10:41:46.341Z,497.15
2019-03-08T10:42:46.281Z,496.27
2019-03-08T10:43:46.282Z,496.01
2019-03-08T10:44:46.268Z,495.77
2019-03-08T10:45:46.263Z,495.65
2019-03-08T10:46:46.238Z,495.74
2019-03-08T10:47:55.592Z,494.38
2019-03-08T10:48:47.222Z,498.35
2019-03-08T10:49:54.707Z,494.34
2019-03-08T10:50:47.200Z,496.65
2019-03-08T10:51:46.181Z,496.47
2019-03-08T10:52:46.197Z,496.62
2019-03-08T10:53:46.163Z,498.01
2019-03-08T10:54:46.158Z,495.54
2019-03-08T10:55:46.148Z,496.59
2019-03-08T10:56:46.135Z,497.98
2019-03-08T10:57:46.232Z,497.83
2019-03-08T10:58:46.136Z,497.48
2019-03-08T10:59:46.121Z,497.21
2019-03-08T11:00:46.112Z,489.82
2019-03-08T11:01:46.099Z,484.20
2019-03-08T11:02:48.121Z,489.68
2019-03-08T11:03:46.078Z,486.11
2019-03-08T11:04:46.075Z,491.29
2019-03-08T11:05:46.034Z,493.14
2019-03-08T11:06:46.037Z,497.11
2019-03-08T11:07:46.034Z,490.80
2019-03-08T11:08:46.000Z,495.32
2019-03-08T11:09:45.987Z,490.86
2019-03-08T11:10:45.983Z,490.81
2019-03-08T11:11:45.960Z,494.92
2019-03-08T11:12:45.974Z,495.47
2019-03-08T11:13:45.937Z,488.27
2019-03-08T11:14:45.936Z,493.97
2019-03-08T11:15:46.902Z,488.71
2019-03-08T11:16:45.918Z,490.47
2019-03-08T11:17:50.735Z,486.44
2019-03-08T11:18:46.900Z,490.48
2019-03-08T11:19:45.872Z,491.44
2019-03-08T11:20:46.517Z,492.71
2019-03-08T11:21:45.860Z,491.21
2019-03-08T11:22:45.880Z,491.13
2019-03-08T11:23:45.829Z,494.84
2019-03-08T11:24:45.818Z,490.60
2019-03-08T11:25:45.810Z,492.24
2019-03-08T11:26:45.809Z,494.94
2019-03-08T11:27:45.831Z,492.24
2019-03-08T11:28:45.788Z,492.33
2019-03-08T11:29:45.771Z,494.27
2019-03-08T11:30:53.794Z,491.98
2019-03-08T11:31:46.737Z,493.34
2019-03-08T11:32:46.399Z,493.34
2019-03-08T11:33:45.734Z,492.30
2019-03-08T11:34:51.914Z,497.39
2019-03-08T11:35:46.704Z,492.22
2019-03-08T11:36:45.692Z,494.19
2019-03-08T11:37:45.685Z,491.16
2019-03-08T11:38:45.695Z,495.30
2019-03-08T11:39:45.658Z,493.37
2019-03-08T11:40:45.647Z,492.75
2019-03-08T11:41:45.629Z,491.47
2019-03-08T11:42:45.628Z,494.17
2019-03-08T11:43:45.620Z,493.77
2019-03-08T11:44:45.605Z,496.22
2019-03-08T11:45:45.596Z,497.53
2019-03-08T11:46:45.600Z,493.30
2019-03-08T11:47:45.572Z,496.42
2019-03-08T11:48:45.576Z,496.26
2019-03-08T11:49:45.544Z,497.44
2019-03-08T11:50:45.548Z,498.73
2019-03-08T11:51:45.528Z,500.30
2019-03-08T11:52:45.506Z,498.51
2019-03-08T11:53:45.527Z,495.51
2019-03-08T11:54:45.488Z,497.72
2019-03-08T11:55:45.473Z,497.25
2019-03-08T11:56:45.472Z,497.61
2019-03-08T11:57:45.457Z,498.38
2019-03-08T11:58:45.469Z,494.27
2019-03-08T11:59:45.448Z,496.62
2019-03-08T12:00:45.425Z,499.46
2019-03-08T12:01:45.411Z,496.23
2019-03-08T12:02:45.394Z,499.07
2019-03-08T12:03:45.423Z,495.36
2019-03-08T12:04:45.400Z,499.73
2019-03-08T12:05:45.384Z,498.71
2019-03-08T12:06:45.357Z,496.86
2019-03-08T12:07:47.286Z,498.77
2019-03-08T12:08:45.362Z,498.21
2019-03-08T12:09:45.337Z,497.79
2019-03-08T12:10:45.317Z,496.69
2019-03-08T12:11:45.293Z,498.07
2019-03-08T12:12:46.622Z,499.68
2019-03-08T12:13:45.300Z,498.96
2019-03-08T12:14:45.279Z,499.02
2019-03-08T12:15:45.255Z,516.16
2019-03-08T12:16:45.261Z,498.36
2019-03-08T12:17:45.231Z,521.73
2019-03-08T12:18:45.236Z,501.05
2019-03-08T12:19:45.244Z,524.28
2019-03-08T12:20:45.199Z,522.68
2019-03-08T12:21:45.190Z,521.12
2019-03-08T12:22:45.169Z,521.73
2019-03-08T12:23:45.165Z,522.66
2019-03-08T12:24:45.168Z,501.65
2019-03-08T12:25:45.152Z,528.57
2019-03-08T12:26:45.135Z,500.05
2019-03-08T12:27:45.125Z,524.34
2019-03-08T12:28:45.110Z,502.23