createdAt,value
2022-11-16T00:00:19.819Z,0
2022-11-16T00:01:19.722Z,0
2022-11-16T00:02:20.890Z,0
2022-11-16T00:03:22.181Z,0
2022-11-16T00:04:21.780Z,0
2022-11-16T00:05:28.075Z,0
2022-11-16T00:06:23.627Z,0
2022-11-16T00:07:24.150Z,0
2022-11-16T00:08:23.944Z,0
2022-11-16T00:09:25.154Z,0
2022-11-16T00:10:25.069Z,0
2022-11-16T00:11:25.991Z,0
2022-11-16T00:12:26.540Z,0
2022-11-16T00:13:26.727Z,0
2022-11-16T00:14:26.917Z,0
2022-11-16T00:15:27.407Z,0
2022-11-16T00:16:27.702Z,0
2022-11-16T00:17:27.628Z,0
2022-11-16T00:18:28.338Z,0
2022-11-16T00:19:28.684Z,0
2022-11-16T00:20:29.896Z,0
2022-11-16T00:21:30.497Z,0
2022-11-16T00:22:31.133Z,0
2022-11-16T00:23:31.043Z,0
2022-11-16T00:24:32.237Z,0
2022-11-16T00:25:33.867Z,0
2022-11-16T00:26:32.196Z,0
2022-11-16T00:27:33.202Z,0
2022-11-16T00:28:33.757Z,0
2022-11-16T00:29:33.035Z,0
2022-11-16T00:30:34.243Z,0
2022-11-16T00:31:34.427Z,0
2022-11-16T00:32:34.634Z,0
2022-11-16T00:33:35.552Z,0
2022-11-16T00:34:36.185Z,0
2022-11-16T00:35:37.105Z,0
2022-11-16T00:36:37.744Z,0
2022-11-16T00:37:38.667Z,0
2022-11-16T00:38:39.668Z,0
2022-11-16T00:39:39.292Z,0
2022-11-16T00:40:40.211Z,0
2022-11-16T00:41:40.407Z,0
2022-11-16T00:42:41.405Z,0
2022-11-16T00:43:41.317Z,0
2022-11-16T00:44:42.250Z,0
2022-11-16T00:45:42.591Z,0
2022-11-16T00:46:43.779Z,0
2022-11-16T00:47:44.281Z,0
2022-11-16T00:48:45.417Z,0
2022-11-16T00:49:45.607Z,0
2022-11-16T00:50:46.833Z,0
2022-11-16T00:51:46.458Z,0
2022-11-16T00:52:47.936Z,0
2022-11-16T00:53:47.555Z,0
2022-11-16T00:54:48.468Z,0
2022-11-16T00:55:48.842Z,0
2022-11-16T00:56:49.780Z,0
2022-11-16T00:57:50.329Z,0
2022-11-16T00:58:50.310Z,0
2022-11-16T00:59:50.504Z,0
2022-11-16T01:00:50.927Z,0
2022-11-16T01:01:51.774Z,0
2022-11-16T01:02:53.012Z,0
2022-11-16T01:03:53.934Z,0
2022-11-16T01:04:54.144Z,0
2022-11-16T01:05:54.065Z,0
2022-11-16T01:06:55.179Z,0
2022-11-16T01:07:55.178Z,0
2022-11-16T01:08:55.758Z,0
2022-11-16T01:09:56.679Z,0
2022-11-16T01:10:56.940Z,0
2022-11-16T01:11:57.436Z,0
2022-11-16T01:12:58.130Z,0
2022-11-16T01:13:58.024Z,0
2022-11-16T01:14:59.214Z,0
2022-11-16T01:15:59.153Z,0
2022-11-16T01:16:59.489Z,0
2022-11-16T01:18:00.995Z,0
2022-11-16T01:19:01.005Z,0
2022-11-16T01:20:01.244Z,0
2022-11-16T01:21:01.556Z,0
2022-11-16T01:22:02.451Z,0
2022-11-16T01:23:02.665Z,0
2022-11-16T01:24:03.313Z,0
2022-11-16T01:25:04.230Z,0
2022-11-16T01:26:05.430Z,0
2022-11-16T01:27:06.055Z,0
2022-11-16T01:28:06.597Z,0
2022-11-16T01:29:06.629Z,0
2022-11-16T01:30:07.551Z,0
2022-11-16T01:31:07.898Z,0
2022-11-16T01:32:09.109Z,0
2022-11-16T01:33:09.750Z,0
2022-11-16T01:34:10.663Z,0
2022-11-16T01:35:11.259Z,0
2022-11-16T01:36:12.179Z,0
2022-11-16T01:37:13.394Z,0
2022-11-16T01:38:12.712Z,0
2022-11-16T01:39:13.771Z,0
2022-11-16T01:40:14.406Z,0
2022-11-16T01:41:15.325Z,0
2022-11-16T01:42:15.230Z,0
2022-11-16T01:43:16.499Z,0
2022-11-16T01:44:16.381Z,0
2022-11-16T01:45:17.586Z,0
2022-11-16T01:46:17.792Z,0
2022-11-16T01:47:18.987Z,0
2022-11-16T01:48:19.598Z,0
2022-11-16T01:49:19.459Z,0
2022-11-16T01:50:20.654Z,0
2022-11-16T01:51:20.248Z,0
2022-11-16T01:52:20.884Z,0
2022-11-16T01:53:21.802Z,0
2022-11-16T01:54:22.017Z,0
2022-11-16T01:55:22.634Z,0
2022-11-16T01:56:22.982Z,0
2022-11-16T01:57:24.182Z,0
2022-11-16T01:58:24.727Z,0
2022-11-16T01:59:24.900Z,0
2022-11-16T02:00:26.117Z,0
2022-11-16T02:01:27.197Z,0
2022-11-16T02:02:27.740Z,0
2022-11-16T02:03:27.662Z,0
2022-11-16T02:04:28.573Z,0
2022-11-16T02:05:28.762Z,0
2022-11-16T02:06:29.675Z,0
2022-11-16T02:07:30.596Z,0
2022-11-16T02:08:31.298Z,0
2022-11-16T02:09:31.791Z,0
2022-11-16T02:10:31.384Z,0
2022-11-16T02:11:31.698Z,0
2022-11-16T02:12:32.334Z,0
2022-11-16T02:13:33.593Z,0
2022-11-16T02:14:33.495Z,0
2022-11-16T02:15:34.704Z,0
2022-11-16T02:16:35.907Z,0
2022-11-16T02:17:35.821Z,0
2022-11-16T02:18:36.657Z,0
2022-11-16T02:19:37.050Z,0
2022-11-16T02:20:37.494Z,0
2022-11-16T02:21:37.705Z,0
2022-11-16T02:22:38.642Z,0
2022-11-16T02:23:39.269Z,0
2022-11-16T02:24:39.610Z,0
2022-11-16T02:25:40.826Z,0
2022-11-16T02:26:42.037Z,0
2022-11-16T02:27:42.255Z,0
2022-11-16T02:28:43.128Z,0
2022-11-16T02:29:43.138Z,0
2022-11-16T02:30:43.324Z,0
2022-11-16T02:31:44.532Z,0
2022-11-16T02:32:45.018Z,0
2022-11-16T02:33:44.951Z,0
2022-11-16T02:34:45.177Z,0
2022-11-16T02:35:46.089Z,0
2022-11-16T02:36:46.589Z,0
2022-11-16T02:37:46.204Z,0
2022-11-16T02:38:47.309Z,0
2022-11-16T02:39:48.022Z,0
2022-11-16T02:40:48.663Z,0
2022-11-16T02:41:49.851Z,0
2022-11-16T02:42:50.113Z,0
2022-11-16T02:43:50.383Z,0
2022-11-16T02:44:50.281Z,0
2022-11-16T02:45:50.775Z,0
2022-11-16T02:46:50.703Z,0
2022-11-16T02:47:50.755Z,0
2022-11-16T02:48:51.674Z,0
2022-11-16T02:49:52.692Z,0
2022-11-16T02:50:53.587Z,0
2022-11-16T02:51:53.774Z,0
2022-11-16T02:52:54.893Z,0
2022-11-16T02:53:54.521Z,0
2022-11-16T02:54:55.159Z,0
2022-11-16T02:55:55.783Z,0
2022-11-16T02:56:55.999Z,0
2022-11-16T02:57:56.631Z,0
2022-11-16T02:58:57.987Z,0
2022-11-16T02:59:57.969Z,0
2022-11-16T03:00:58.419Z,0
2022-11-16T03:01:59.141Z,0
2022-11-16T03:02:59.637Z,0
2022-11-16T03:03:59.268Z,0
2022-11-16T03:05:00.170Z,0
2022-11-16T03:06:00.233Z,0
2022-11-16T03:07:01.459Z,0
2022-11-16T03:08:02.001Z,0
2022-11-16T03:09:01.908Z,0
2022-11-16T03:10:02.380Z,0
2022-11-16T03:11:03.293Z,0
2022-11-16T03:12:03.890Z,0
2022-11-16T03:13:04.237Z,0
2022-11-16T03:14:05.208Z,0
2022-11-16T03:15:04.808Z,0
2022-11-16T03:16:05.413Z,0
2022-11-16T03:17:06.331Z,0
2022-11-16T03:18:06.819Z,0
2022-11-16T03:19:06.467Z,0
2022-11-16T03:20:07.202Z,0
2022-11-16T03:21:07.838Z,0
2022-11-16T03:22:08.472Z,0
2022-11-16T03:23:09.971Z,0
2022-11-16T03:24:09.880Z,0
2022-11-16T03:25:10.514Z,0
2022-11-16T03:26:11.427Z,0
2022-11-16T03:27:11.771Z,0
2022-11-16T03:28:12.394Z,0
2022-11-16T03:29:13.626Z,0
2022-11-16T03:30:13.652Z,0
2022-11-16T03:31:13.766Z,0
2022-11-16T03:32:14.977Z,0
2022-11-16T03:33:14.889Z,0
2022-11-16T03:34:15.795Z,0
2022-11-16T03:35:16.752Z,0
2022-11-16T03:36:16.363Z,0
2022-11-16T03:37:17.591Z,0
2022-11-16T03:38:17.496Z,0
2022-11-16T03:39:18.411Z,0
2022-11-16T03:40:18.839Z,0
2022-11-16T03:41:19.752Z,0
2022-11-16T03:42:19.684Z,0
2022-11-16T03:43:20.601Z,0
2022-11-16T03:44:20.847Z,0
2022-11-16T03:45:20.473Z,0
2022-11-16T03:46:21.959Z,0
2022-11-16T03:47:21.570Z,0
2022-11-16T03:48:22.785Z,0
2022-11-16T03:49:22.690Z,0
2022-11-16T03:50:23.742Z,0
2022-11-16T03:51:23.670Z,0
2022-11-16T03:52:24.883Z,0
2022-11-16T03:53:25.085Z,0
2022-11-16T03:54:25.997Z,0
2022-11-16T03:55:27.191Z,0
2022-11-16T03:56:27.086Z,0
2022-11-16T03:57:27.981Z,0
2022-11-16T03:58:27.894Z,0
2022-11-16T03:59:28.477Z,0
2022-11-16T04:00:29.198Z,0
2022-11-16T04:01:30.295Z,0
2022-11-16T04:02:31.389Z,0
2022-11-16T04:03:32.060Z,0
2022-11-16T04:04:32.712Z,0
2022-11-16T04:05:33.337Z,0
2022-11-16T04:06:34.273Z,0
2022-11-16T04:07:35.690Z,0
2022-11-16T04:08:36.484Z,0
2022-11-16T04:09:36.339Z,0
2022-11-16T04:10:37.065Z,0
2022-11-16T04:11:38.255Z,0
2022-11-16T04:12:38.737Z,0
2022-11-16T04:13:38.961Z,0
2022-11-16T04:14:38.919Z,0
2022-11-16T04:15:40.131Z,0
2022-11-16T04:16:40.047Z,0
2022-11-16T04:17:40.666Z,0
2022-11-16T04:18:42.548Z,0
2022-11-16T04:19:41.765Z,0
2022-11-16T04:20:42.462Z,0
2022-11-16T04:21:43.091Z,0
2022-11-16T04:22:43.736Z,0
2022-11-16T04:23:44.927Z,0
2022-11-16T04:24:45.571Z,0
2022-11-16T04:25:46.195Z,0
2022-11-16T04:26:47.105Z,0
2022-11-16T04:27:48.021Z,0
2022-11-16T04:28:49.397Z,0
2022-11-16T04:29:49.943Z,0
2022-11-16T04:30:50.253Z,0
2022-11-16T04:31:50.464Z,0
2022-11-16T04:32:50.658Z,0
2022-11-16T04:33:50.566Z,0
2022-11-16T04:34:51.073Z,0
2022-11-16T04:35:51.703Z,0
2022-11-16T04:36:52.311Z,0
2022-11-16T04:37:52.780Z,0
2022-11-16T04:38:53.700Z,0
2022-11-16T04:39:54.915Z,0
2022-11-16T04:40:55.351Z,0
2022-11-16T04:41:56.276Z,0
2022-11-16T04:42:56.467Z,0
2022-11-16T04:43:56.955Z,0
2022-11-16T04:44:57.202Z,0
2022-11-16T04:45:57.395Z,0
2022-11-16T04:46:58.327Z,0
2022-11-16T04:47:58.519Z,0
2022-11-16T04:48:59.734Z,0
2022-11-16T04:49:59.950Z,0
2022-11-16T04:51:00.970Z,0
2022-11-16T04:52:01.611Z,0
2022-11-16T04:53:02.538Z,0
2022-11-16T04:54:03.133Z,0
2022-11-16T04:55:03.471Z,0
2022-11-16T04:56:10.550Z,0
2022-11-16T04:57:05.039Z,0
2022-11-16T04:58:05.239Z,0
2022-11-16T04:59:05.449Z,0
2022-11-16T05:00:05.826Z,0
2022-11-16T05:01:06.045Z,0
2022-11-16T05:02:06.780Z,0
2022-11-16T05:03:12.063Z,0
2022-11-16T05:04:08.254Z,0
2022-11-16T05:05:08.181Z,0
2022-11-16T05:06:08.512Z,0
2022-11-16T05:07:09.089Z,0
2022-11-16T05:08:10.357Z,0
2022-11-16T05:09:10.568Z,0
2022-11-16T05:10:10.534Z,0
2022-11-16T05:11:11.263Z,0
2022-11-16T05:12:12.169Z,0
2022-11-16T05:13:11.799Z,0
2022-11-16T05:14:12.994Z,0
2022-11-16T05:15:14.271Z,0
2022-11-16T05:16:14.600Z,0
2022-11-16T05:17:14.805Z,0
2022-11-16T05:18:15.022Z,0
2022-11-16T05:19:15.626Z,0
2022-11-16T05:20:16.829Z,0
2022-11-16T05:21:18.134Z,0
2022-11-16T05:22:17.773Z,0
2022-11-16T05:23:18.401Z,0
2022-11-16T05:24:19.617Z,0
2022-11-16T05:25:19.248Z,0
2022-11-16T05:26:20.441Z,0
2022-11-16T05:27:21.362Z,0
2022-11-16T05:28:22.551Z,0
2022-11-16T05:29:22.479Z,0
2022-11-16T05:30:23.728Z,0
2022-11-16T05:31:24.029Z,0
2022-11-16T05:32:24.504Z,0
2022-11-16T05:33:24.151Z,0
2022-11-16T05:34:25.371Z,0
2022-11-16T05:35:25.600Z,0
2022-11-16T05:36:25.827Z,0
2022-11-16T05:37:26.016Z,0
2022-11-16T05:38:25.947Z,0
2022-11-16T05:39:26.983Z,0
2022-11-16T05:40:26.910Z,0
2022-11-16T05:41:27.330Z,0
2022-11-16T05:42:28.245Z,0
2022-11-16T05:43:28.460Z,0
2022-11-16T05:44:28.076Z,0
2022-11-16T05:45:32.640Z,0
2022-11-16T05:46:30.151Z,0
2022-11-16T05:47:30.056Z,0
2022-11-16T05:48:30.802Z,0
2022-11-16T05:49:31.223Z,0
2022-11-16T05:50:32.446Z,0
2022-11-16T05:51:32.368Z,0
2022-11-16T05:52:33.284Z,0
2022-11-16T05:53:34.495Z,0
2022-11-16T05:54:34.386Z,0
2022-11-16T05:55:35.021Z,0
2022-11-16T05:56:36.491Z,0
2022-11-16T05:57:36.507Z,0
2022-11-16T05:58:38.634Z,0
2022-11-16T05:59:37.849Z,0
2022-11-16T06:00:38.544Z,0
2022-11-16T06:01:38.506Z,0
2022-11-16T06:02:39.166Z,0
2022-11-16T06:03:40.534Z,0
2022-11-16T06:04:41.084Z,0
2022-11-16T06:05:46.438Z,0
2022-11-16T06:06:41.919Z,0
2022-11-16T06:07:42.109Z,0
2022-11-16T06:08:43.680Z,0
2022-11-16T06:09:43.298Z,0
2022-11-16T06:10:44.790Z,0
2022-11-16T06:11:46.764Z,4
2022-11-16T06:12:45.354Z,4
2022-11-16T06:13:45.966Z,4
2022-11-16T06:14:46.894Z,0
2022-11-16T06:15:55.981Z,4
2022-11-16T06:16:49.728Z,4
2022-11-16T06:17:48.637Z,4
2022-11-16T06:18:48.829Z,4
2022-11-16T06:19:50.039Z,8
2022-11-16T06:20:50.239Z,4
2022-11-16T06:21:51.147Z,4
2022-11-16T06:22:52.040Z,8
2022-11-16T06:23:52.381Z,8
2022-11-16T06:24:52.719Z,8
2022-11-16T06:25:53.361Z,8
2022-11-16T06:26:54.551Z,8
2022-11-16T06:27:54.868Z,8
2022-11-16T06:28:55.792Z,8
2022-11-16T06:29:56.725Z,8
2022-11-16T06:30:56.616Z,8
2022-11-16T06:31:58.429Z,12
2022-11-16T06:32:57.878Z,8
2022-11-16T06:33:58.494Z,12
2022-11-16T06:34:59.426Z,12
2022-11-16T06:36:00.339Z,12
2022-11-16T06:37:00.948Z,12
2022-11-16T06:38:01.860Z,16
2022-11-16T06:39:03.077Z,16
2022-11-16T06:40:03.285Z,16
2022-11-16T06:41:03.206Z,20
2022-11-16T06:42:04.062Z,20
2022-11-16T06:43:03.988Z,20
2022-11-16T06:44:05.493Z,20
2022-11-16T06:45:05.393Z,24
2022-11-16T06:46:05.882Z,24
2022-11-16T06:47:07.330Z,28
2022-11-16T06:48:06.549Z,28
2022-11-16T06:49:07.748Z,28
2022-11-16T06:50:08.241Z,32
2022-11-16T06:51:07.573Z,32
2022-11-16T06:52:09.276Z,36
2022-11-16T06:53:08.894Z,36
2022-11-16T06:54:10.083Z,40
2022-11-16T06:55:10.986Z,40
2022-11-16T06:56:10.886Z,40
2022-11-16T06:57:12.234Z,40
2022-11-16T06:58:12.720Z,40
2022-11-16T06:59:12.914Z,44
2022-11-16T07:00:13.514Z,44
2022-11-16T07:01:15.190Z,52
2022-11-16T07:02:15.972Z,56
2022-11-16T07:03:15.017Z,56
2022-11-16T07:04:15.920Z,60
2022-11-16T07:05:16.102Z,60
2022-11-16T07:06:16.791Z,64
2022-11-16T07:07:18.135Z,68
2022-11-16T07:08:18.744Z,68
2022-11-16T07:09:18.955Z,72
2022-11-16T07:10:20.160Z,72
2022-11-16T07:11:19.834Z,68
2022-11-16T07:12:20.523Z,68
2022-11-16T07:13:20.723Z,68
2022-11-16T07:14:21.621Z,72
2022-11-16T07:15:21.833Z,76
2022-11-16T07:16:23.083Z,80
2022-11-16T07:17:24.471Z,88
2022-11-16T07:18:24.358Z,96
2022-11-16T07:19:24.695Z,104
2022-11-16T07:20:25.608Z,112
2022-11-16T07:21:26.889Z,116
2022-11-16T07:22:26.966Z,112
2022-11-16T07:23:27.874Z,112
2022-11-16T07:24:29.368Z,108
2022-11-16T07:25:30.297Z,108
2022-11-16T07:26:30.640Z,104
2022-11-16T07:27:31.867Z,112
2022-11-16T07:28:32.399Z,128
2022-11-16T07:29:32.838Z,140
2022-11-16T07:30:34.056Z,156
2022-11-16T07:31:33.983Z,168
2022-11-16T07:32:36.065Z,180
2022-11-16T07:33:35.565Z,184
2022-11-16T07:34:35.767Z,184
2022-11-16T07:35:36.703Z,180
2022-11-16T07:36:37.203Z,172
2022-11-16T07:37:37.398Z,168
2022-11-16T07:38:38.790Z,164
2022-11-16T07:39:38.408Z,164
2022-11-16T07:40:39.693Z,164
2022-11-16T07:41:40.455Z,164
2022-11-16T07:42:40.181Z,160
2022-11-16T07:43:40.839Z,164
2022-11-16T07:44:41.082Z,164
2022-11-16T07:45:42.277Z,164
2022-11-16T07:46:59.791Z,168
2022-11-16T07:47:44.929Z,168
2022-11-16T07:48:44.426Z,168
2022-11-16T07:49:44.326Z,168
2022-11-16T07:50:45.280Z,176
2022-11-16T07:51:45.610Z,184
2022-11-16T07:52:46.300Z,184
2022-11-16T07:53:47.562Z,184
2022-11-16T07:54:47.793Z,180
2022-11-16T07:55:48.281Z,180
2022-11-16T07:56:47.898Z,184
2022-11-16T07:57:53.040Z,204
2022-11-16T07:58:49.516Z,232
2022-11-16T07:59:49.745Z,260
2022-11-16T08:00:50.795Z,268
2022-11-16T08:01:51.484Z,268
2022-11-16T08:02:52.116Z,260
2022-11-16T08:03:52.311Z,256
2022-11-16T08:04:52.649Z,252
2022-11-16T08:05:52.699Z,248
2022-11-16T08:06:53.864Z,244
2022-11-16T08:07:53.837Z,236
2022-11-16T08:09:03.705Z,240
2022-11-16T08:09:55.059Z,240
2022-11-16T08:10:55.436Z,240
2022-11-16T08:11:55.410Z,240
2022-11-16T08:12:55.609Z,252
2022-11-16T08:13:56.248Z,260
2022-11-16T08:14:56.445Z,272
2022-11-16T08:15:56.640Z,276
2022-11-16T08:16:57.629Z,272
2022-11-16T08:17:58.371Z,268
2022-11-16T08:18:58.699Z,268
2022-11-16T08:19:58.934Z,264
2022-11-16T08:21:00.166Z,260
2022-11-16T08:22:00.112Z,260
2022-11-16T08:23:01.160Z,256
2022-11-16T08:24:08.990Z,260
2022-11-16T08:25:03.203Z,256
2022-11-16T08:26:03.860Z,256
2022-11-16T08:27:04.548Z,260
2022-11-16T08:28:05.227Z,260
2022-11-16T08:29:05.155Z,260
2022-11-16T08:30:06.379Z,260
2022-11-16T08:31:07.052Z,264
2022-11-16T08:32:08.263Z,260
2022-11-16T08:33:09.320Z,256
2022-11-16T08:34:09.449Z,252
2022-11-16T08:35:10.396Z,248
2022-11-16T08:36:19.585Z,244
2022-11-16T08:37:10.833Z,240
2022-11-16T08:38:11.072Z,236
2022-11-16T08:39:11.320Z,236
2022-11-16T08:40:11.562Z,240
2022-11-16T08:41:12.092Z,244
2022-11-16T08:42:12.336Z,256
2022-11-16T08:43:12.484Z,264
2022-11-16T08:44:13.680Z,280
2022-11-16T08:45:15.223Z,292
2022-11-16T08:46:15.622Z,296
2022-11-16T08:47:15.907Z,300
2022-11-16T08:48:17.357Z,308
2022-11-16T08:49:17.713Z,320
2022-11-16T08:50:18.656Z,328
2022-11-16T08:51:34.254Z,340
2022-11-16T08:52:20.447Z,348
2022-11-16T08:53:21.445Z,356
2022-11-16T08:54:21.969Z,356
2022-11-16T08:55:22.801Z,360
2022-11-16T08:56:23.844Z,372
2022-11-16T08:57:24.197Z,380
2022-11-16T08:58:24.841Z,376
2022-11-16T08:59:25.751Z,372
2022-11-16T09:00:25.974Z,356
2022-11-16T09:01:27.457Z,348
2022-11-16T09:02:27.521Z,356
2022-11-16T09:03:28.588Z,376
2022-11-16T09:04:31.553Z,396
2022-11-16T09:05:29.290Z,372
2022-11-16T09:06:29.801Z,336
2022-11-16T09:07:30.529Z,320
2022-11-16T09:08:30.742Z,324
2022-11-16T09:09:31.858Z,332
2022-11-16T09:10:31.492Z,352
2022-11-16T09:11:32.428Z,344
2022-11-16T09:12:32.632Z,332
2022-11-16T09:13:33.354Z,340
2022-11-16T09:14:33.309Z,344
2022-11-16T09:15:33.934Z,328
2022-11-16T09:16:35.139Z,296
2022-11-16T09:17:35.049Z,272
2022-11-16T09:18:37.661Z,288
2022-11-16T09:19:35.819Z,304
2022-11-16T09:20:37.321Z,300
2022-11-16T09:21:37.708Z,296
2022-11-16T09:22:38.667Z,288
2022-11-16T09:23:39.612Z,284
2022-11-16T09:24:40.267Z,284
2022-11-16T09:25:40.521Z,288
2022-11-16T09:26:41.095Z,304
2022-11-16T09:27:42.110Z,304
2022-11-16T09:28:43.338Z,296
2022-11-16T09:29:43.313Z,296
2022-11-16T09:30:43.521Z,308
2022-11-16T09:31:43.935Z,336
2022-11-16T09:32:43.664Z,368
2022-11-16T09:33:46.068Z,396
2022-11-16T09:34:45.372Z,424
2022-11-16T09:35:45.600Z,464
2022-11-16T09:36:45.558Z,504
2022-11-16T09:37:46.262Z,540
2022-11-16T09:39:37.362Z,632
2022-11-16T09:39:54.289Z,644
2022-11-16T09:40:55.203Z,676
2022-11-16T09:41:56.426Z,696
2022-11-16T09:42:56.440Z,704
2022-11-16T09:43:57.908Z,700
2022-11-16T09:44:56.558Z,684
2022-11-16T09:45:58.090Z,676
2022-11-16T09:46:58.014Z,684
2022-11-16T09:47:58.977Z,696
2022-11-16T09:48:59.796Z,700
2022-11-16T09:50:09.188Z,720
2022-11-16T09:51:00.895Z,744
2022-11-16T09:52:00.982Z,776
2022-11-16T09:53:01.345Z,824
2022-11-16T09:54:02.033Z,840
2022-11-16T09:55:02.940Z,760
2022-11-16T09:56:03.470Z,644
2022-11-16T09:57:09.482Z,604
2022-11-16T09:58:05.047Z,584
2022-11-16T09:59:05.307Z,580
2022-11-16T10:00:06.009Z,592
2022-11-16T10:01:07.704Z,664
2022-11-16T10:02:08.067Z,724
2022-11-16T10:03:08.107Z,712
2022-11-16T10:04:09.295Z,660
2022-11-16T10:05:10.334Z,624
2022-11-16T10:06:10.826Z,588
2022-11-16T10:07:10.931Z,520
2022-11-16T10:08:12.066Z,484
2022-11-16T10:09:13.001Z,464
2022-11-16T10:10:13.207Z,448
2022-11-16T10:11:14.464Z,456
2022-11-16T10:12:15.293Z,492
2022-11-16T10:13:15.817Z,516
2022-11-16T10:14:15.546Z,520
2022-11-16T10:15:16.749Z,548
2022-11-16T10:16:16.948Z,596
2022-11-16T10:17:18.161Z,616
2022-11-16T10:18:18.665Z,572
2022-11-16T10:19:19.303Z,532
2022-11-16T10:20:19.526Z,508
2022-11-16T10:21:20.288Z,480
2022-11-16T10:22:20.789Z,476
2022-11-16T10:23:20.998Z,456
2022-11-16T10:24:22.055Z,400
2022-11-16T10:25:23.275Z,360
2022-11-16T10:26:24.199Z,348
2022-11-16T10:27:28.371Z,380
2022-11-16T10:28:24.602Z,440
2022-11-16T10:29:25.230Z,476
2022-11-16T10:30:25.904Z,472
2022-11-16T10:31:26.545Z,484
2022-11-16T10:32:27.192Z,512
2022-11-16T10:33:27.526Z,544
2022-11-16T10:34:28.196Z,596
2022-11-16T10:35:28.805Z,660
2022-11-16T10:36:29.297Z,724
2022-11-16T10:37:28.975Z,764
2022-11-16T10:38:30.214Z,824
2022-11-16T10:39:30.135Z,924
2022-11-16T10:40:30.192Z,976
2022-11-16T10:41:31.413Z,976
2022-11-16T10:42:31.317Z,980
2022-11-16T10:43:32.972Z,968
2022-11-16T10:44:32.961Z,1024
2022-11-16T10:45:34.166Z,1080
2022-11-16T10:46:33.861Z,1160
2022-11-16T10:47:39.492Z,1256
2022-11-16T10:48:35.746Z,1172
2022-11-16T10:49:37.080Z,964
2022-11-16T10:50:37.406Z,820
2022-11-16T10:51:38.453Z,780
2022-11-16T10:52:39.651Z,768
2022-11-16T10:53:41.011Z,784
2022-11-16T10:54:49.645Z,832
2022-11-16T10:55:40.651Z,880
2022-11-16T10:56:42.148Z,908
2022-11-16T10:57:42.436Z,924
2022-11-16T10:58:42.668Z,956
2022-11-16T10:59:43.943Z,992
2022-11-16T11:00:44.460Z,1036
2022-11-16T11:01:43.962Z,1056
2022-11-16T11:02:44.905Z,1040
2022-11-16T11:03:46.530Z,976
2022-11-16T11:04:47.334Z,856
2022-11-16T11:05:47.743Z,732
2022-11-16T11:06:49.005Z,628
2022-11-16T11:07:49.090Z,568
2022-11-16T11:08:49.350Z,560
2022-11-16T11:09:49.575Z,576
2022-11-16T11:10:49.786Z,584
2022-11-16T11:11:50.701Z,596
2022-11-16T11:12:50.523Z,588
2022-11-16T11:13:51.473Z,560
2022-11-16T11:14:51.234Z,528
2022-11-16T11:15:52.179Z,496
2022-11-16T11:16:52.385Z,452
2022-11-16T11:17:53.025Z,408
2022-11-16T11:18:53.950Z,388
2022-11-16T11:19:55.616Z,364
2022-11-16T11:20:56.934Z,352
2022-11-16T11:21:56.594Z,372
2022-11-16T11:22:57.511Z,408
2022-11-16T11:24:10.816Z,444
2022-11-16T11:25:32.864Z,500
2022-11-16T11:26:42.772Z,524
2022-11-16T11:27:34.326Z,528
2022-11-16T11:28:34.544Z,504
2022-11-16T11:29:34.178Z,460
2022-11-16T11:30:34.828Z,432
2022-11-16T11:31:35.511Z,420
2022-11-16T11:32:36.149Z,428
2022-11-16T11:33:38.665Z,444
2022-11-16T11:34:37.576Z,464
2022-11-16T11:35:39.190Z,476
2022-11-16T11:36:39.704Z,492
2022-11-16T11:37:39.918Z,488
2022-11-16T11:38:40.866Z,476
2022-11-16T11:39:41.806Z,460
2022-11-16T11:40:42.126Z,452
2022-11-16T11:41:43.033Z,436
2022-11-16T11:42:43.251Z,416
2022-11-16T11:43:44.230Z,400
2022-11-16T11:44:44.466Z,380
2022-11-16T11:45:45.660Z,368
2022-11-16T11:48:04.833Z,336
2022-11-16T11:48:22.387Z,332
2022-11-16T11:49:22.353Z,324
2022-11-16T11:50:23.206Z,320
2022-11-16T11:51:24.453Z,312
2022-11-16T11:52:25.075Z,308
2022-11-16T11:53:25.303Z,308
2022-11-16T11:54:26.009Z,312
2022-11-16T11:55:25.935Z,328
2022-11-16T11:56:26.359Z,348
2022-11-16T11:57:26.543Z,360
2022-11-16T11:58:27.753Z,384
2022-11-16T11:59:27.656Z,432
2022-11-16T12:00:27.868Z,500
2022-11-16T12:01:33.710Z,588
2022-11-16T12:02:29.192Z,668
2022-11-16T12:03:29.828Z,784
2022-11-16T12:04:30.214Z,904
2022-11-16T12:05:31.522Z,1012
2022-11-16T12:06:32.393Z,1092
2022-11-16T12:07:33.023Z,1184
2022-11-16T12:08:33.624Z,1156
2022-11-16T12:09:33.825Z,1040
2022-11-16T12:10:34.027Z,980
2022-11-16T12:11:34.231Z,976
2022-11-16T12:12:34.123Z,972
2022-11-16T12:13:35.565Z,944
2022-11-16T12:14:36.230Z,912
2022-11-16T12:15:36.467Z,892
2022-11-16T12:16:37.589Z,896
2022-11-16T12:17:37.481Z,920
2022-11-16T12:18:37.400Z,960
2022-11-16T12:19:38.326Z,984
2022-11-16T12:20:38.250Z,1032
2022-11-16T12:21:39.822Z,1100
2022-11-16T12:22:39.825Z,1196
2022-11-16T12:23:42.188Z,1324
2022-11-16T12:24:42.102Z,1448
2022-11-16T12:25:42.027Z,1520
2022-11-16T12:26:42.418Z,1552
2022-11-16T12:27:43.628Z,1568
2022-11-16T12:28:45.998Z,1580
2022-11-16T12:29:43.724Z,1544
2022-11-16T12:30:44.691Z,1464
2022-11-16T12:31:45.612Z,1400
2022-11-16T12:32:46.241Z,1364
2022-11-16T12:33:47.567Z,1336
2022-11-16T12:34:48.487Z,1336
2022-11-16T12:35:49.127Z,1300
2022-11-16T12:36:50.302Z,1224
2022-11-16T12:37:50.610Z,1164
2022-11-16T12:38:50.813Z,1112
2022-11-16T12:39:50.736Z,1100
2022-11-16T12:40:51.953Z,1112
2022-11-16T12:41:52.167Z,1120
2022-11-16T12:42:52.230Z,1108
2022-11-16T12:43:53.720Z,1084
2022-11-16T12:44:53.911Z,1052
2022-11-16T12:45:54.243Z,1008
2022-11-16T12:46:55.407Z,968
2022-11-16T12:47:55.337Z,948
2022-11-16T12:48:56.267Z,948
2022-11-16T12:49:57.469Z,964
2022-11-16T12:50:58.548Z,972
2022-11-16T12:51:59.919Z,960
2022-11-16T12:53:00.504Z,952
2022-11-16T12:54:01.425Z,952
2022-11-16T12:55:33.434Z,956
2022-11-16T12:56:02.627Z,960
2022-11-16T12:57:02.922Z,936
2022-11-16T12:58:03.141Z,904
2022-11-16T12:59:02.784Z,852
2022-11-16T13:00:03.715Z,808
2022-11-16T13:01:04.228Z,748
2022-11-16T13:02:11.303Z,696
2022-11-16T13:03:05.413Z,668
2022-11-16T13:04:05.662Z,656
2022-11-16T13:05:06.586Z,668
2022-11-16T13:06:07.612Z,720
2022-11-16T13:07:16.849Z,784
2022-11-16T13:08:08.295Z,1048
2022-11-16T13:09:08.196Z,1648
2022-11-16T13:10:09.115Z,1776
2022-11-16T13:11:10.054Z,1928
2022-11-16T13:12:09.996Z,1424
2022-11-16T13:13:51.628Z,1040
2022-11-16T13:14:12.569Z,1048
2022-11-16T13:15:12.789Z,1056
2022-11-16T13:16:13.424Z,1072
2022-11-16T13:17:14.138Z,1000
2022-11-16T13:18:14.628Z,976
2022-11-16T13:19:14.828Z,952
2022-11-16T13:20:20.871Z,924
2022-11-16T13:21:16.067Z,904
2022-11-16T13:22:16.627Z,884
2022-11-16T13:23:17.019Z,852
2022-11-16T13:24:17.609Z,804
2022-11-16T13:25:17.551Z,744
2022-11-16T13:26:18.563Z,660
2022-11-16T13:27:18.976Z,600
2022-11-16T13:28:18.912Z,580
2022-11-16T13:29:19.537Z,560
2022-11-16T13:30:20.941Z,548
2022-11-16T13:31:21.155Z,536
2022-11-16T13:32:22.071Z,512
2022-11-16T13:33:22.277Z,484
2022-11-16T13:34:22.479Z,452
2022-11-16T13:35:23.405Z,424
2022-11-16T13:36:24.028Z,400
2022-11-16T13:37:25.557Z,380
2022-11-16T13:38:25.539Z,360
2022-11-16T13:39:32.770Z,340
2022-11-16T13:40:26.999Z,328
2022-11-16T13:41:27.904Z,316
2022-11-16T13:42:28.347Z,308
2022-11-16T13:43:28.994Z,300
2022-11-16T13:44:29.946Z,300
2022-11-16T13:45:30.145Z,304
2022-11-16T13:47:05.049Z,332
2022-11-16T13:47:52.746Z,364
2022-11-16T13:48:53.680Z,400
2022-11-16T13:49:54.316Z,448
2022-11-16T13:50:54.257Z,524
2022-11-16T13:51:55.484Z,604
2022-11-16T13:54:52.480Z,752
2022-11-16T13:55:09.551Z,768
2022-11-16T13:56:10.756Z,816
2022-11-16T13:57:11.276Z,864
2022-11-16T13:58:11.198Z,916
2022-11-16T13:59:11.969Z,988
2022-11-16T14:00:12.170Z,1024
2022-11-16T14:01:12.661Z,1048
2022-11-16T14:02:12.966Z,1040
2022-11-16T14:03:13.189Z,1028
2022-11-16T14:04:12.541Z,1048
2022-11-16T14:05:13.499Z,948
2022-11-16T14:06:14.466Z,876
2022-11-16T14:07:15.384Z,820
2022-11-16T14:08:15.793Z,792
2022-11-16T14:09:16.036Z,928
2022-11-16T14:10:16.569Z,816
2022-11-16T14:11:17.063Z,764
2022-11-16T14:12:17.014Z,776
2022-11-16T14:13:17.933Z,740
2022-11-16T14:14:18.427Z,752
2022-11-16T14:15:18.363Z,864
2022-11-16T14:16:19.318Z,1480
2022-11-16T14:17:19.965Z,3004
2022-11-16T14:18:20.888Z,2724
2022-11-16T14:19:21.615Z,2724
2022-11-16T14:20:28.170Z,2700
2022-11-16T14:21:23.105Z,2536
2022-11-16T14:22:23.750Z,2480
2022-11-16T14:23:25.094Z,2316