createdAt,value
2023-05-20T00:02:37.466Z,33.40
2023-05-20T00:07:43.265Z,31.10
2023-05-20T00:12:54.099Z,32.17
2023-05-20T00:18:02.647Z,32.47
2023-05-20T00:23:08.550Z,30.00
2023-05-20T00:28:18.002Z,30.73
2023-05-20T00:33:24.407Z,33.37
2023-05-20T00:38:32.962Z,31.87
2023-05-20T00:43:43.158Z,31.83
2023-05-20T00:48:53.276Z,31.30
2023-05-20T00:53:59.764Z,29.00
2023-05-20T00:59:09.602Z,27.90
2023-05-20T01:04:16.105Z,30.37
2023-05-20T01:09:25.341Z,27.60
2023-05-20T01:14:40.150Z,27.67
2023-05-20T01:19:47.275Z,25.00
2023-05-20T01:24:58.211Z,34.47
2023-05-20T01:30:05.335Z,25.33
2023-05-20T01:35:13.245Z,24.40
2023-05-20T01:40:28.522Z,24.07
2023-05-20T01:51:14.734Z,25.57
2023-05-20T02:45:52.188Z,23.57
2023-05-20T03:13:32.471Z,27.57
2023-05-20T03:18:38.834Z,26.77
2023-05-20T03:23:46.796Z,30.40
2023-05-20T03:34:28.431Z,29.70
2023-05-20T03:39:34.182Z,28.20
2023-05-20T03:44:42.794Z,30.23
2023-05-20T03:49:51.831Z,28.30
2023-05-20T03:54:58.378Z,32.17
2023-05-20T04:00:17.221Z,30.80
2023-05-20T04:05:33.088Z,29.10
2023-05-20T04:10:41.518Z,33.30
2023-05-20T04:15:47.619Z,36.23
2023-05-20T04:21:00.405Z,31.40
2023-05-20T04:26:06.829Z,35.77
2023-05-20T04:31:13.894Z,35.13
2023-05-20T04:36:28.956Z,35.23
2023-05-20T04:41:36.353Z,32.90
2023-05-20T04:46:42.625Z,40.03
2023-05-20T04:51:52.475Z,34.33
2023-05-20T04:56:57.985Z,33.07
2023-05-20T05:02:03.850Z,36.60
2023-05-20T05:13:17.758Z,36.83
2023-05-20T05:18:47.220Z,38.83
2023-05-20T05:23:58.209Z,39.60
2023-05-20T05:35:18.181Z,39.07
2023-05-20T05:40:44.399Z,41.87
2023-05-20T05:46:01.496Z,38.03
2023-05-20T05:51:08.525Z,42.50
2023-05-20T05:56:45.078Z,42.27
2023-05-20T06:07:34.184Z,45.20
2023-05-20T06:12:44.571Z,38.43
2023-05-20T06:17:53.704Z,39.43
2023-05-20T06:22:59.713Z,43.07
2023-05-20T06:28:15.829Z,39.20
2023-05-20T06:33:22.865Z,39.67
2023-05-20T06:38:32.404Z,36.60
2023-05-20T06:44:51.504Z,35.90
2023-05-20T06:50:20.367Z,37.70
2023-05-20T06:55:26.686Z,37.17
2023-05-20T07:00:36.026Z,38.27
2023-05-20T07:05:42.160Z,41.47
2023-05-20T07:10:51.980Z,37.93
2023-05-20T07:16:04.241Z,33.00
2023-05-20T07:21:11.000Z,34.73
2023-05-20T07:26:41.445Z,35.73
2023-05-20T07:37:22.444Z,32.93
2023-05-20T07:42:33.556Z,33.70
2023-05-20T08:23:43.400Z,29.90
2023-05-20T08:28:52.464Z,34.93
2023-05-20T08:33:59.937Z,32.37
2023-05-20T08:52:33.217Z,26.73
2023-05-20T09:03:56.722Z,27.83
2023-05-20T09:14:47.727Z,26.47
2023-05-20T09:19:53.918Z,24.43
2023-05-20T09:25:10.330Z,27.97
2023-05-20T09:31:01.053Z,28.83
2023-05-20T09:52:42.757Z,26.00
2023-05-20T09:57:53.591Z,24.53
2023-05-20T10:03:00.109Z,28.17
2023-05-20T10:08:30.423Z,26.40
2023-05-20T10:19:17.731Z,26.33
2023-05-20T10:24:34.511Z,24.13
2023-05-20T10:30:01.236Z,25.77
2023-05-20T10:35:48.065Z,23.90
2023-05-20T10:41:32.409Z,26.50
2023-05-20T10:52:23.623Z,22.37
2023-05-20T10:57:32.712Z,26.00
2023-05-20T11:02:49.415Z,21.23
2023-05-20T11:08:16.967Z,23.20
2023-05-20T11:13:32.240Z,25.57
2023-05-20T11:18:40.416Z,21.47
2023-05-20T11:29:43.398Z,19.90
2023-05-20T11:34:55.597Z,20.47
2023-05-20T11:40:22.758Z,21.17
2023-05-20T12:03:08.328Z,24.47
2023-05-20T12:14:38.471Z,22.37
2023-05-20T13:05:24.208Z,20.23
2023-05-20T13:10:37.567Z,19.23
2023-05-20T13:15:44.008Z,19.67
2023-05-20T13:20:53.072Z,19.17
2023-05-20T13:26:55.723Z,18.70
2023-05-20T13:45:07.828Z,16.70
2023-05-20T14:02:23.386Z,22.00
2023-05-20T14:07:29.738Z,19.03
2023-05-20T14:12:35.269Z,19.87
2023-05-20T14:17:43.117Z,21.40
2023-05-20T14:23:02.939Z,16.23
2023-05-20T14:34:46.145Z,19.80
2023-05-20T14:39:52.271Z,21.80
2023-05-20T14:55:46.027Z,20.20
2023-05-20T15:17:52.561Z,20.13
2023-05-20T15:23:11.747Z,25.87
2023-05-20T15:28:20.054Z,18.10
2023-05-20T15:33:28.737Z,18.63
2023-05-20T16:12:26.153Z,18.70
2023-05-20T16:17:34.020Z,20.90
2023-05-20T16:22:39.932Z,19.53
2023-05-20T16:38:50.181Z,19.87
2023-05-20T16:43:55.598Z,20.03
2023-05-20T16:49:03.269Z,17.77
2023-05-20T16:54:20.149Z,16.77
2023-05-20T16:59:31.662Z,16.67
2023-05-20T17:04:38.094Z,15.73
2023-05-20T17:09:46.591Z,18.17
2023-05-20T17:14:52.231Z,18.93
2023-05-20T17:19:58.389Z,15.67
2023-05-20T17:25:08.791Z,14.63
2023-05-20T17:41:25.421Z,15.97
2023-05-20T17:52:09.991Z,15.90
2023-05-20T18:09:22.551Z,16.70
2023-05-20T18:42:11.676Z,17.30
2023-05-20T18:52:48.195Z,19.07
2023-05-20T19:33:13.003Z,22.13
2023-05-20T19:38:46.336Z,21.97
2023-05-20T19:50:02.304Z,24.20
2023-05-20T20:00:49.838Z,22.83
