createdAt,value
2019-05-07T00:00:12.650Z,999.56
2019-05-07T00:03:32.972Z,999.53
2019-05-07T00:04:33.286Z,999.50
2019-05-07T00:05:33.290Z,999.45
2019-05-07T00:06:32.748Z,999.44
2019-05-07T00:07:32.769Z,999.46
2019-05-07T00:08:32.726Z,999.43
2019-05-07T00:09:32.714Z,999.43
2019-05-07T00:10:33.260Z,999.42
2019-05-07T00:11:33.161Z,999.39
2019-05-07T00:12:32.683Z,999.40
2019-05-07T00:13:33.291Z,999.43
2019-05-07T00:14:34.621Z,999.43
2019-05-07T00:15:32.946Z,999.46
2019-05-07T00:16:32.637Z,999.47
2019-05-07T00:17:32.627Z,999.41
2019-05-07T00:18:32.616Z,999.43
2019-05-07T00:19:32.631Z,999.43
2019-05-07T00:20:32.901Z,999.43
2019-05-07T00:21:32.730Z,999.38
2019-05-07T00:22:32.732Z,999.38
2019-05-07T00:23:32.733Z,999.39
2019-05-07T00:24:33.240Z,999.35
2019-05-07T00:25:33.000Z,999.39
2019-05-07T00:26:32.545Z,999.43
2019-05-07T00:27:32.513Z,999.44
2019-05-07T00:28:32.660Z,999.40
2019-05-07T00:29:32.489Z,999.40
2019-05-07T00:30:33.194Z,999.40
2019-05-07T00:31:32.661Z,999.40
2019-05-07T00:32:32.842Z,999.40
2019-05-07T00:33:32.499Z,999.39
2019-05-07T00:34:32.874Z,999.38
2019-05-07T00:35:32.522Z,999.41
2019-05-07T00:36:32.525Z,999.34
2019-05-07T00:37:32.399Z,999.36
2019-05-07T00:38:32.391Z,999.34
2019-05-07T00:39:32.846Z,999.33
2019-05-07T00:40:32.367Z,999.31
2019-05-07T00:41:32.380Z,999.36
2019-05-07T00:42:32.826Z,999.30
2019-05-07T00:43:32.367Z,999.31
2019-05-07T00:44:32.843Z,999.31
2019-05-07T00:45:32.661Z,999.30
2019-05-07T00:46:32.304Z,999.33
2019-05-07T00:47:33.033Z,999.32
2019-05-07T00:48:32.983Z,999.31
2019-05-07T00:49:33.076Z,999.39
2019-05-07T00:50:33.154Z,999.33
2019-05-07T00:51:33.349Z,999.33
2019-05-07T00:52:33.549Z,999.41
2019-05-07T00:53:32.915Z,999.41
2019-05-07T00:54:32.572Z,999.38
2019-05-07T00:55:32.687Z,999.39
2019-05-07T00:56:33.212Z,999.40
2019-05-07T00:57:32.424Z,999.40
2019-05-07T00:58:32.206Z,999.39
2019-05-07T00:59:32.330Z,999.34
2019-05-07T01:00:33.212Z,999.37
2019-05-07T01:01:32.409Z,999.31
2019-05-07T01:02:32.499Z,999.39
2019-05-07T01:03:32.855Z,999.34
2019-05-07T01:04:33.143Z,999.42
2019-05-07T01:05:32.687Z,999.39
2019-05-07T01:06:33.088Z,999.42
2019-05-07T01:07:32.557Z,999.42
2019-05-07T01:08:32.234Z,999.44
2019-05-07T01:09:32.448Z,999.42
2019-05-07T01:10:33.005Z,999.47
2019-05-07T01:11:33.493Z,999.40
2019-05-07T01:12:32.906Z,999.42
2019-05-07T01:13:32.371Z,999.46
2019-05-07T01:14:32.625Z,999.41
2019-05-07T01:15:34.485Z,999.43
2019-05-07T01:16:33.051Z,999.43
2019-05-07T01:17:33.505Z,999.43
2019-05-07T01:18:32.455Z,999.37
2019-05-07T01:19:32.850Z,999.42
2019-05-07T01:20:32.937Z,999.39
2019-05-07T01:21:32.637Z,999.38
2019-05-07T01:22:32.993Z,999.41
2019-05-07T01:23:32.279Z,999.42
2019-05-07T01:24:32.306Z,999.45
2019-05-07T01:25:32.896Z,999.42
2019-05-07T01:26:32.954Z,999.47
2019-05-07T01:27:32.252Z,999.46
2019-05-07T01:28:32.925Z,999.46
2019-05-07T01:29:32.857Z,999.39
2019-05-07T01:30:32.404Z,999.44
2019-05-07T01:31:32.884Z,999.43
2019-05-07T01:32:32.949Z,999.41
2019-05-07T01:33:33.208Z,999.44
2019-05-07T01:34:32.353Z,999.40
2019-05-07T01:35:32.692Z,999.42
2019-05-07T01:36:32.021Z,999.41
2019-05-07T01:37:32.568Z,999.43
2019-05-07T01:38:33.159Z,999.42
2019-05-07T01:39:32.630Z,999.44
2019-05-07T01:40:32.385Z,999.40
2019-05-07T01:41:32.685Z,999.46
2019-05-07T01:42:32.723Z,999.40
2019-05-07T01:43:32.189Z,999.43
2019-05-07T01:44:32.526Z,999.44
2019-05-07T01:45:44.835Z,999.43
2019-05-07T01:46:32.647Z,999.45
2019-05-07T01:47:33.175Z,999.40
2019-05-07T01:48:32.366Z,999.44
2019-05-07T01:49:33.045Z,999.46
2019-05-07T01:50:32.273Z,999.46
2019-05-07T01:51:32.699Z,999.48
2019-05-07T01:52:33.128Z,999.48
2019-05-07T01:53:32.303Z,999.50
2019-05-07T01:54:33.217Z,999.54
2019-05-07T01:55:31.987Z,999.51
2019-05-07T01:56:33.127Z,999.49
2019-05-07T01:57:32.628Z,999.52
2019-05-07T01:58:33.162Z,999.52
2019-05-07T01:59:32.161Z,999.53
2019-05-07T02:00:32.647Z,999.53
2019-05-07T02:01:33.120Z,999.55
2019-05-07T02:02:32.029Z,999.60
2019-05-07T02:03:32.820Z,999.63
2019-05-07T02:04:32.674Z,999.63
2019-05-07T02:05:32.673Z,999.64
2019-05-07T02:06:32.759Z,999.62
2019-05-07T02:07:33.272Z,999.65
2019-05-07T02:08:32.865Z,999.64
2019-05-07T02:09:31.387Z,999.63
2019-05-07T02:10:32.119Z,999.64
2019-05-07T02:11:32.678Z,999.65
2019-05-07T02:12:31.909Z,999.66
2019-05-07T02:13:33.720Z,999.66
2019-05-07T02:14:33.059Z,999.65
2019-05-07T02:15:32.322Z,999.64
2019-05-07T02:16:32.667Z,999.64
2019-05-07T02:17:32.166Z,999.67
2019-05-07T02:18:32.634Z,999.62
2019-05-07T02:19:32.898Z,999.68
2019-05-07T02:20:32.170Z,999.63
2019-05-07T02:21:32.936Z,999.64
2019-05-07T02:22:32.039Z,999.65
2019-05-07T02:23:33.050Z,999.65
2019-05-07T02:24:31.196Z,999.65
2019-05-07T02:25:32.683Z,999.63
2019-05-07T02:26:32.187Z,999.64
2019-05-07T02:27:32.823Z,999.67
2019-05-07T02:28:32.998Z,999.61
2019-05-07T02:29:32.395Z,999.64
2019-05-07T02:30:34.590Z,999.65
2019-05-07T02:31:33.587Z,999.64
2019-05-07T02:32:33.600Z,999.63
2019-05-07T02:33:31.097Z,999.61
2019-05-07T02:34:33.885Z,999.64
2019-05-07T02:35:33.366Z,999.65
2019-05-07T02:36:33.683Z,999.64
2019-05-07T02:37:41.834Z,999.69
2019-05-07T02:38:33.982Z,999.62
2019-05-07T02:39:33.310Z,999.64
2019-05-07T02:40:33.827Z,999.61
2019-05-07T02:41:33.008Z,999.63
2019-05-07T02:42:33.550Z,999.59
2019-05-07T02:43:33.799Z,999.63
2019-05-07T02:44:32.447Z,999.63
2019-05-07T02:45:33.206Z,999.67
2019-05-07T02:46:35.167Z,999.66
2019-05-07T02:47:33.044Z,999.67
2019-05-07T02:48:33.334Z,999.73
2019-05-07T02:49:32.740Z,999.67
2019-05-07T02:50:33.019Z,999.68
2019-05-07T02:51:33.372Z,999.67
2019-05-07T02:52:32.455Z,999.65
2019-05-07T02:53:33.478Z,999.67
2019-05-07T02:54:32.790Z,999.65
2019-05-07T02:55:33.522Z,999.70
2019-05-07T02:56:33.253Z,999.68
2019-05-07T02:57:34.128Z,999.64
2019-05-07T02:58:33.088Z,999.69
2019-05-07T02:59:33.523Z,999.65
2019-05-07T03:00:33.413Z,999.65
2019-05-07T03:01:33.301Z,999.64
2019-05-07T03:02:33.237Z,999.68
2019-05-07T03:03:33.213Z,999.66
2019-05-07T03:04:33.334Z,999.68
2019-05-07T03:05:30.738Z,999.72
2019-05-07T03:06:33.622Z,999.70
2019-05-07T03:07:33.389Z,999.70
2019-05-07T03:08:33.053Z,999.68
2019-05-07T03:09:32.904Z,999.68
2019-05-07T03:10:33.585Z,999.69
2019-05-07T03:11:33.654Z,999.72
2019-05-07T03:12:33.271Z,999.70
2019-05-07T03:13:33.384Z,999.75
2019-05-07T03:14:32.424Z,999.75
2019-05-07T03:15:33.327Z,999.74
2019-05-07T03:16:39.582Z,999.72
2019-05-07T03:17:33.293Z,999.69
2019-05-07T03:18:33.444Z,999.73
2019-05-07T03:19:33.071Z,999.68
2019-05-07T03:20:33.268Z,999.68
2019-05-07T03:21:32.893Z,999.71
2019-05-07T03:22:33.490Z,999.68
2019-05-07T03:23:30.544Z,999.71
2019-05-07T03:24:33.988Z,999.68
2019-05-07T03:25:33.547Z,999.73
2019-05-07T03:26:33.932Z,999.73
2019-05-07T03:27:33.749Z,999.73
2019-05-07T03:28:33.448Z,999.76
2019-05-07T03:29:33.348Z,999.75
2019-05-07T03:30:35.421Z,999.76
2019-05-07T03:31:36.343Z,999.76
2019-05-07T03:32:36.496Z,999.78
2019-05-07T03:33:36.095Z,999.82
2019-05-07T03:34:36.489Z,999.79
2019-05-07T03:35:36.389Z,999.80
2019-05-07T03:36:35.454Z,999.81
2019-05-07T03:37:35.744Z,999.79
2019-05-07T03:38:33.505Z,999.80
2019-05-07T03:39:33.613Z,999.83
2019-05-07T03:40:32.888Z,999.85
2019-05-07T03:41:33.226Z,999.85
2019-05-07T03:42:33.219Z,999.80
2019-05-07T03:43:32.576Z,999.82
2019-05-07T03:44:33.604Z,999.80
2019-05-07T03:45:33.311Z,999.79
2019-05-07T03:46:30.275Z,999.83
2019-05-07T03:47:33.142Z,999.79
2019-05-07T03:48:33.014Z,999.80
2019-05-07T03:49:33.822Z,999.79
2019-05-07T03:50:30.230Z,999.79
2019-05-07T03:51:32.792Z,999.80
2019-05-07T03:52:33.208Z,999.80
2019-05-07T03:53:30.195Z,999.78
2019-05-07T03:54:33.730Z,999.77
2019-05-07T03:55:33.013Z,999.82
2019-05-07T03:56:32.898Z,999.77
2019-05-07T03:57:33.043Z,999.81
2019-05-07T03:58:30.171Z,999.82
2019-05-07T03:59:30.128Z,999.80
2019-05-07T04:00:33.060Z,999.85
2019-05-07T04:01:33.269Z,999.85
2019-05-07T04:02:32.935Z,999.86
2019-05-07T04:03:33.664Z,999.86
2019-05-07T04:04:33.005Z,999.85
2019-05-07T04:05:30.060Z,999.87
2019-05-07T04:06:33.057Z,999.87
2019-05-07T04:07:30.040Z,999.86
2019-05-07T04:08:33.093Z,999.89
2019-05-07T04:09:33.018Z,999.87
2019-05-07T04:10:30.004Z,999.92
2019-05-07T04:11:30.015Z,999.86
2019-05-07T04:12:29.984Z,999.92
2019-05-07T04:13:32.975Z,999.93
2019-05-07T04:14:29.960Z,999.89
2019-05-07T04:15:32.804Z,999.92
2019-05-07T04:16:29.949Z,999.95
2019-05-07T04:17:29.924Z,999.93
2019-05-07T04:18:32.669Z,999.93
2019-05-07T04:19:32.643Z,999.96
2019-05-07T04:20:29.892Z,999.93
2019-05-07T04:21:29.913Z,999.98
2019-05-07T04:22:29.875Z,999.97
2019-05-07T04:23:29.857Z,999.98
2019-05-07T04:24:29.869Z,999.98
2019-05-07T04:25:29.836Z,999.99
2019-05-07T04:26:29.826Z,999.95
2019-05-07T04:27:33.032Z,999.95
2019-05-07T04:28:33.035Z,999.99
2019-05-07T04:29:29.790Z,999.98
2019-05-07T04:30:32.859Z,999.98
2019-05-07T04:31:29.766Z,999.98
2019-05-07T04:32:29.757Z,999.98
2019-05-07T04:33:33.067Z,1000.04
2019-05-07T04:34:29.755Z,1000.01
2019-05-07T04:35:29.720Z,1000.04
2019-05-07T04:36:29.710Z,1000.00
2019-05-07T04:37:29.703Z,1000.03
2019-05-07T04:38:29.688Z,1000.02
2019-05-07T04:39:29.698Z,999.99
2019-05-07T04:40:29.665Z,1000.03
2019-05-07T04:41:32.641Z,1000.07
2019-05-07T04:42:29.643Z,1000.03
2019-05-07T04:43:29.634Z,1000.08
2019-05-07T04:44:33.020Z,1000.06
2019-05-07T04:45:29.643Z,1000.07
2019-05-07T04:46:29.601Z,1000.12
2019-05-07T04:47:38.424Z,1000.14
2019-05-07T04:48:30.578Z,1000.16
2019-05-07T04:49:29.566Z,1000.15
2019-05-07T04:50:41.471Z,1000.15
2019-05-07T04:51:33.401Z,1000.14
2019-05-07T04:52:29.532Z,1000.13
2019-05-07T04:53:32.627Z,1000.11
2019-05-07T04:54:29.509Z,1000.16
2019-05-07T04:55:29.497Z,1000.18
2019-05-07T04:56:29.510Z,1000.21
2019-05-07T04:57:29.474Z,1000.19
2019-05-07T04:58:29.466Z,1000.19
2019-05-07T04:59:29.453Z,1000.20
2019-05-07T05:00:29.442Z,1000.21
2019-05-07T05:01:29.455Z,1000.25
2019-05-07T05:02:32.361Z,1000.26
2019-05-07T05:03:29.406Z,1000.26
2019-05-07T05:04:31.531Z,1000.24
2019-05-07T05:05:32.907Z,1000.22
2019-05-07T05:06:29.399Z,1000.24
2019-05-07T05:07:29.364Z,1000.26
2019-05-07T05:08:29.351Z,1000.24
2019-05-07T05:09:29.372Z,1000.29
2019-05-07T05:10:29.348Z,1000.30
2019-05-07T05:11:29.316Z,1000.29
2019-05-07T05:12:29.307Z,1000.34
2019-05-07T05:13:29.296Z,1000.34
2019-05-07T05:14:29.314Z,1000.28
2019-05-07T05:15:29.277Z,1000.31
2019-05-07T05:16:29.281Z,1000.32
2019-05-07T05:17:29.249Z,1000.30
2019-05-07T05:18:29.236Z,1000.34
2019-05-07T05:19:29.268Z,1000.31
2019-05-07T05:20:29.214Z,1000.31
2019-05-07T05:21:29.203Z,1000.29
2019-05-07T05:22:29.194Z,1000.30
2019-05-07T05:23:29.181Z,1000.32
2019-05-07T05:24:29.191Z,1000.33
2019-05-07T05:25:29.186Z,1000.32
2019-05-07T05:26:29.148Z,1000.36
2019-05-07T05:27:30.625Z,1000.33
2019-05-07T05:28:29.125Z,1000.32
2019-05-07T05:29:29.113Z,1000.36
2019-05-07T05:30:29.102Z,1000.34
2019-05-07T05:31:29.092Z,1000.37
2019-05-07T05:32:29.102Z,1000.41
2019-05-07T05:33:29.068Z,1000.35
2019-05-07T05:34:29.083Z,1000.38
2019-05-07T05:35:29.047Z,1000.39
2019-05-07T05:36:29.050Z,1000.42
2019-05-07T05:37:29.023Z,1000.40
2019-05-07T05:38:29.016Z,1000.36
2019-05-07T05:39:29.003Z,1000.36
2019-05-07T05:40:28.994Z,1000.35
2019-05-07T05:41:29.002Z,1000.40
2019-05-07T05:42:28.968Z,1000.38
2019-05-07T05:43:28.960Z,1000.42
2019-05-07T05:44:28.950Z,1000.37
2019-05-07T05:45:28.974Z,1000.44
2019-05-07T05:46:28.922Z,1000.44
2019-05-07T05:47:28.926Z,1000.47
2019-05-07T05:48:28.921Z,1000.43
2019-05-07T05:49:28.998Z,1000.43
2019-05-07T05:50:28.878Z,1000.44
2019-05-07T05:51:28.905Z,1000.44
2019-05-07T05:52:28.854Z,1000.44
2019-05-07T05:53:28.843Z,1000.46
2019-05-07T05:54:28.837Z,1000.47
2019-05-07T05:55:28.843Z,1000.45
2019-05-07T05:56:28.834Z,1000.45
2019-05-07T05:57:28.802Z,1000.44
2019-05-07T05:58:28.787Z,1000.43
2019-05-07T05:59:45.025Z,1000.43
2019-05-07T06:00:29.765Z,1000.42
2019-05-07T06:01:28.779Z,1000.47
2019-05-07T06:02:28.744Z,1000.43
2019-05-07T06:03:28.731Z,1000.48
2019-05-07T06:04:28.747Z,1000.43
2019-05-07T06:05:28.713Z,1000.41
2019-05-07T06:06:28.697Z,1000.41
2019-05-07T06:07:28.685Z,1000.38
2019-05-07T06:08:28.678Z,1000.37
2019-05-07T06:09:28.690Z,1000.38
2019-05-07T06:10:28.655Z,1000.36
2019-05-07T06:11:28.642Z,1000.35
2019-05-07T06:12:28.634Z,1000.32
2019-05-07T06:13:28.625Z,1000.28
2019-05-07T06:14:28.630Z,1000.31
2019-05-07T06:15:28.601Z,1000.31
2019-05-07T06:16:28.587Z,1000.38
2019-05-07T06:17:28.602Z,1000.36
2019-05-07T06:18:28.565Z,1000.39
2019-05-07T06:19:28.579Z,1000.37
2019-05-07T06:20:28.567Z,1000.41
2019-05-07T06:21:28.529Z,1000.45
2019-05-07T06:22:28.520Z,1000.40
2019-05-07T06:23:28.508Z,1000.41
2019-05-07T06:24:28.500Z,1000.45
2019-05-07T06:25:28.515Z,1000.39
2019-05-07T06:26:28.474Z,1000.41
2019-05-07T06:27:28.466Z,1000.41
2019-05-07T06:28:28.450Z,1000.45
2019-05-07T06:29:28.437Z,1000.45
2019-05-07T06:30:28.465Z,1000.48
2019-05-07T06:31:28.418Z,1000.44
2019-05-07T06:32:28.408Z,1000.41
2019-05-07T06:33:28.396Z,1000.41
2019-05-07T06:34:28.385Z,1000.47
2019-05-07T06:35:28.396Z,1000.43
2019-05-07T06:36:28.363Z,1000.44
2019-05-07T06:37:28.352Z,1000.41
2019-05-07T06:38:28.363Z,1000.36
2019-05-07T06:39:28.331Z,1000.42
2019-05-07T06:40:29.455Z,1000.38
2019-05-07T06:41:28.327Z,1000.47
2019-05-07T06:42:28.297Z,1000.40
2019-05-07T06:43:28.282Z,1000.42
2019-05-07T06:44:28.270Z,1000.42
2019-05-07T06:45:28.258Z,1000.37
2019-05-07T06:46:28.342Z,1000.41
2019-05-07T06:47:28.238Z,1000.37
2019-05-07T06:48:41.402Z,1000.42
2019-05-07T06:49:29.230Z,1000.35
2019-05-07T06:50:28.201Z,1000.40
2019-05-07T06:51:28.201Z,1000.35
2019-05-07T06:52:28.201Z,1000.32
2019-05-07T06:53:28.168Z,1000.38
2019-05-07T06:54:28.172Z,1000.36
2019-05-07T06:55:28.168Z,1000.38
2019-05-07T06:56:28.135Z,1000.38
2019-05-07T06:57:28.125Z,1000.34
2019-05-07T06:58:28.141Z,1000.38
2019-05-07T06:59:28.107Z,1000.38
2019-05-07T07:00:28.091Z,1000.38
2019-05-07T07:01:28.079Z,1000.36
2019-05-07T07:02:28.070Z,1000.38
2019-05-07T07:03:28.085Z,1000.33
2019-05-07T07:04:28.046Z,1000.37
2019-05-07T07:05:28.037Z,1000.37
2019-05-07T07:06:28.052Z,1000.32
2019-05-07T07:07:33.867Z,1000.36
2019-05-07T07:08:28.997Z,1000.41
2019-05-07T07:09:27.992Z,1000.34
2019-05-07T07:10:27.977Z,1000.35
2019-05-07T07:11:28.012Z,1000.35
2019-05-07T07:12:27.955Z,1000.30
2019-05-07T07:13:27.941Z,1000.30
2019-05-07T07:14:27.930Z,1000.31
2019-05-07T07:15:27.920Z,1000.30
2019-05-07T07:16:27.941Z,1000.30
2019-05-07T07:17:27.896Z,1000.32
2019-05-07T07:18:27.884Z,1000.35
2019-05-07T07:19:27.874Z,1000.33
2019-05-07T07:20:27.863Z,1000.39
2019-05-07T07:21:27.882Z,1000.33
2019-05-07T07:22:27.867Z,1000.36
2019-05-07T07:23:27.830Z,1000.31
2019-05-07T07:24:27.818Z,1000.28
2019-05-07T07:25:27.806Z,1000.30
2019-05-07T07:26:27.794Z,1000.32
2019-05-07T07:27:27.816Z,1000.31
2019-05-07T07:28:27.772Z,1000.36
2019-05-07T07:29:27.763Z,1000.27
2019-05-07T07:30:27.750Z,1000.26
2019-05-07T07:31:27.736Z,1000.24
2019-05-07T07:32:27.743Z,1000.27
2019-05-07T07:33:27.740Z,1000.15
2019-05-07T07:34:27.716Z,1000.18
2019-05-07T07:35:27.694Z,1000.23
2019-05-07T07:36:27.683Z,1000.17
2019-05-07T07:37:27.670Z,1000.18
2019-05-07T07:38:27.682Z,1000.25
2019-05-07T07:39:27.654Z,1000.18
2019-05-07T07:40:27.635Z,1000.22
2019-05-07T07:41:27.627Z,1000.24
2019-05-07T07:42:27.636Z,1000.17
2019-05-07T07:43:27.601Z,1000.18
2019-05-07T07:44:27.595Z,1000.17
2019-05-07T07:51:36.760Z,1000.19
2019-05-07T07:54:09.388Z,1000.11
2019-05-07T07:54:33.130Z,1000.15
2019-05-07T07:55:33.158Z,1000.18
2019-05-07T07:56:47.851Z,1000.16
2019-05-07T07:57:34.117Z,1000.19
2019-05-07T07:58:34.292Z,1000.17
2019-05-07T07:59:33.071Z,1000.14
2019-05-07T08:00:33.075Z,1000.16
2019-05-07T08:01:33.065Z,1000.13
2019-05-07T08:02:33.032Z,1000.18
2019-05-07T08:03:33.082Z,1000.14
2019-05-07T08:04:33.011Z,1000.04
2019-05-07T08:05:33.002Z,1000.12
2019-05-07T08:06:33.004Z,1000.08
2019-05-07T08:07:33.170Z,1000.05
2019-05-07T08:08:32.966Z,1000.05
2019-05-07T08:09:32.959Z,1000.03
2019-05-07T08:10:32.970Z,1000.07
2019-05-07T08:11:32.932Z,1000.09
2019-05-07T08:12:32.922Z,1000.08
2019-05-07T08:13:32.908Z,1000.07
2019-05-07T08:14:32.904Z,1000.06
2019-05-07T08:15:33.194Z,1000.06
2019-05-07T08:16:32.935Z,1000.01
2019-05-07T08:17:32.871Z,1000.02
2019-05-07T08:18:32.951Z,1000.02
2019-05-07T08:19:33.096Z,999.98
2019-05-07T08:20:32.858Z,999.98
2019-05-07T08:21:33.257Z,1000.02
2019-05-07T08:22:33.070Z,999.97
2019-05-07T08:23:32.822Z,999.96
2019-05-07T08:24:32.789Z,999.94
2019-05-07T08:25:32.775Z,999.97
2019-05-07T08:26:32.766Z,999.97
2019-05-07T08:27:32.793Z,999.97
2019-05-07T08:28:32.761Z,999.94
2019-05-07T08:29:32.848Z,999.96
2019-05-07T08:30:32.764Z,999.98
2019-05-07T08:31:32.709Z,999.93
2019-05-07T08:32:32.777Z,999.93
2019-05-07T08:33:32.707Z,999.98
2019-05-07T08:34:32.698Z,999.97
2019-05-07T08:35:32.775Z,999.95
2019-05-07T08:36:33.203Z,999.97
2019-05-07T08:37:32.640Z,999.91
2019-05-07T08:38:32.774Z,999.86
2019-05-07T08:39:32.796Z,999.84
2019-05-07T08:40:32.716Z,999.89
2019-05-07T08:41:32.593Z,999.83
2019-05-07T08:42:32.583Z,999.79
2019-05-07T08:43:32.586Z,999.82
2019-05-07T08:44:32.613Z,999.83
2019-05-07T08:45:32.760Z,999.83
2019-05-07T08:46:32.894Z,999.83
2019-05-07T08:47:32.528Z,999.86
2019-05-07T08:48:32.517Z,999.86
2019-05-07T08:49:39.329Z,999.79
2019-05-07T08:50:33.516Z,999.84
2019-05-07T08:51:32.731Z,999.82
2019-05-07T08:52:32.764Z,999.86
2019-05-07T08:53:32.881Z,999.82
2019-05-07T08:54:32.488Z,999.83
2019-05-07T08:55:32.461Z,999.83
2019-05-07T08:56:32.425Z,999.88
2019-05-07T08:57:32.417Z,999.89
2019-05-07T08:58:32.416Z,999.88
2019-05-07T08:59:32.391Z,999.87
2019-05-07T09:00:32.689Z,999.87
2019-05-07T09:01:32.590Z,999.85
2019-05-07T09:02:32.694Z,999.86
2019-05-07T09:03:32.438Z,999.83
2019-05-07T09:04:32.836Z,999.90
2019-05-07T09:05:32.492Z,999.87
2019-05-07T09:06:32.338Z,999.80
2019-05-07T09:07:32.365Z,999.85
2019-05-07T09:08:32.289Z,999.87
2019-05-07T09:09:32.753Z,999.85
2019-05-07T09:10:32.593Z,999.85
2019-05-07T09:11:32.293Z,999.86
2019-05-07T09:12:32.246Z,999.84
2019-05-07T09:13:33.325Z,999.85
2019-05-07T09:14:32.363Z,999.84
2019-05-07T09:15:32.256Z,999.83
2019-05-07T09:16:32.222Z,999.85
2019-05-07T09:17:32.211Z,999.85
2019-05-07T09:18:32.322Z,999.79
2019-05-07T09:19:32.350Z,999.87
2019-05-07T09:20:32.336Z,999.84
2019-05-07T09:21:32.284Z,999.84
2019-05-07T09:22:32.475Z,999.87
2019-05-07T09:23:32.120Z,999.85
2019-05-07T09:24:33.221Z,999.85
2019-05-07T09:25:32.539Z,999.86
2019-05-07T09:26:32.385Z,999.85
2019-05-07T09:27:32.705Z,999.76
2019-05-07T09:28:32.660Z,999.80
2019-05-07T09:29:32.425Z,999.79
2019-05-07T09:30:32.647Z,999.83
2019-05-07T09:31:32.266Z,999.82
2019-05-07T09:32:32.678Z,999.75
2019-05-07T09:33:32.155Z,999.76
2019-05-07T09:34:32.679Z,999.85
2019-05-07T09:35:32.163Z,999.83
2019-05-07T09:36:32.290Z,999.77
2019-05-07T09:37:32.621Z,999.80
2019-05-07T09:38:32.740Z,999.80
2019-05-07T09:39:32.455Z,999.84
2019-05-07T09:40:32.128Z,999.79
2019-05-07T09:41:32.709Z,999.79
2019-05-07T09:42:33.266Z,999.80
2019-05-07T09:43:32.484Z,999.78
2019-05-07T09:44:32.518Z,999.74
2019-05-07T09:45:32.846Z,999.74
2019-05-07T09:46:32.580Z,999.68
2019-05-07T09:47:32.581Z,999.69
2019-05-07T09:48:33.850Z,999.72
2019-05-07T09:49:32.672Z,999.68
2019-05-07T09:50:32.517Z,999.70
2019-05-07T09:51:32.287Z,999.68
2019-05-07T09:52:32.254Z,999.71
2019-05-07T09:53:32.134Z,999.73
2019-05-07T09:54:32.300Z,999.76
2019-05-07T09:55:32.534Z,999.71
2019-05-07T09:56:32.037Z,999.71
2019-05-07T09:57:34.529Z,999.74
2019-05-07T09:58:36.481Z,999.76
2019-05-07T09:59:32.715Z,999.74
2019-05-07T10:00:32.106Z,999.65
2019-05-07T10:01:32.078Z,999.73
2019-05-07T10:02:32.159Z,999.67
2019-05-07T10:03:32.423Z,999.74
2019-05-07T10:04:32.724Z,999.72
2019-05-07T10:05:32.094Z,999.67
2019-05-07T10:06:32.167Z,999.69
2019-05-07T10:07:32.522Z,999.74
2019-05-07T10:08:31.865Z,999.71
2019-05-07T10:09:32.746Z,999.72
2019-05-07T10:10:32.889Z,999.63
2019-05-07T10:11:32.922Z,999.66
2019-05-07T10:12:32.953Z,999.67
2019-05-07T10:13:32.987Z,999.63
2019-05-07T10:14:33.072Z,999.65
2019-05-07T10:15:33.140Z,999.62
2019-05-07T10:16:31.521Z,999.54
2019-05-07T10:17:32.742Z,999.52
2019-05-07T10:18:32.072Z,999.57
2019-05-07T10:19:32.521Z,999.66
2019-05-07T10:20:32.745Z,999.52
2019-05-07T10:21:31.468Z,999.53
2019-05-07T10:22:32.121Z,999.54
2019-05-07T10:23:31.448Z,999.54
2019-05-07T10:24:31.433Z,999.51
2019-05-07T10:25:32.776Z,999.48
2019-05-07T10:26:32.179Z,999.43
2019-05-07T10:27:32.508Z,999.48
2019-05-07T10:28:32.123Z,999.41
2019-05-07T10:29:32.291Z,999.43
2019-05-07T10:30:32.157Z,999.36
2019-05-07T10:31:32.014Z,999.36
2019-05-07T10:32:32.245Z,999.33
2019-05-07T10:33:31.943Z,999.34
2019-05-07T10:34:31.319Z,999.36
2019-05-07T10:35:33.682Z,999.36
2019-05-07T10:36:32.045Z,999.32
2019-05-07T10:37:31.827Z,999.29
2019-05-07T10:38:31.279Z,999.30
2019-05-07T10:39:32.519Z,999.30
2019-05-07T10:40:32.748Z,999.30
2019-05-07T10:41:31.848Z,999.31
2019-05-07T10:42:32.291Z,999.32
2019-05-07T10:43:32.751Z,999.35
2019-05-07T10:44:32.121Z,999.29
2019-05-07T10:45:32.316Z,999.25
2019-05-07T10:46:31.966Z,999.26
2019-05-07T10:47:31.282Z,999.30
2019-05-07T10:48:32.011Z,999.25
2019-05-07T10:49:31.801Z,999.29
2019-05-07T10:50:38.670Z,999.32
2019-05-07T10:51:32.317Z,999.30
2019-05-07T10:52:31.908Z,999.25
2019-05-07T10:53:32.076Z,999.26
2019-05-07T10:54:31.097Z,999.29
2019-05-07T10:55:32.800Z,999.28
2019-05-07T10:56:32.614Z,999.27
2019-05-07T10:57:32.785Z,999.32
2019-05-07T10:58:32.050Z,999.25
2019-05-07T10:59:31.040Z,999.30
2019-05-07T11:00:32.937Z,999.30
2019-05-07T11:01:32.754Z,999.29
2019-05-07T11:02:32.489Z,999.26
2019-05-07T11:03:32.418Z,999.31
2019-05-07T11:04:40.334Z,999.27
2019-05-07T11:05:32.654Z,999.26
2019-05-07T11:06:32.348Z,999.31
2019-05-07T11:07:32.792Z,999.31
2019-05-07T11:08:32.926Z,999.28
2019-05-07T11:09:32.691Z,999.32
2019-05-07T11:10:32.673Z,999.30
2019-05-07T11:11:31.896Z,999.23
2019-05-07T11:12:31.937Z,999.29
2019-05-07T11:13:30.926Z,999.29
2019-05-07T11:14:32.152Z,999.27
2019-05-07T11:15:32.706Z,999.23
2019-05-07T11:16:32.439Z,999.19
2019-05-07T11:17:32.658Z,999.18
2019-05-07T11:18:32.278Z,999.15
2019-05-07T11:19:32.426Z,999.09
2019-05-07T11:20:32.050Z,999.10
2019-05-07T11:21:32.956Z,999.11
2019-05-07T11:22:32.766Z,999.14
2019-05-07T11:23:32.680Z,999.07
2019-05-07T11:24:32.079Z,999.07
2019-05-07T11:25:30.749Z,999.01
2019-05-07T11:26:32.819Z,999.03
2019-05-07T11:27:32.841Z,999.00
2019-05-07T11:28:32.315Z,998.87
2019-05-07T11:29:33.064Z,998.93
2019-05-07T11:30:32.087Z,998.91
2019-05-07T11:31:32.506Z,998.85
2019-05-07T11:32:32.122Z,998.75
2019-05-07T11:33:32.546Z,998.75
2019-05-07T11:34:32.624Z,998.75
2019-05-07T11:35:31.876Z,998.88
2019-05-07T11:36:31.989Z,998.89
2019-05-07T11:37:30.613Z,998.87
2019-05-07T11:38:33.140Z,998.85
2019-05-07T11:39:30.610Z,998.79
2019-05-07T11:40:32.078Z,998.73
2019-05-07T11:41:32.081Z,998.77
2019-05-07T11:42:30.579Z,998.75
2019-05-07T11:43:32.502Z,998.76
2019-05-07T11:44:32.057Z,998.77
2019-05-07T11:45:32.140Z,998.76
2019-05-07T11:46:32.572Z,998.76
2019-05-07T11:47:31.940Z,998.83
2019-05-07T11:48:32.548Z,998.79
2019-05-07T11:49:32.639Z,998.78
2019-05-07T11:50:32.842Z,998.73
2019-05-07T11:51:30.453Z,998.69
2019-05-07T11:52:35.201Z,998.69
2019-05-07T11:53:32.737Z,998.66
2019-05-07T11:54:31.801Z,998.70
2019-05-07T11:55:30.409Z,998.75
2019-05-07T11:56:32.621Z,998.74
2019-05-07T11:57:30.386Z,998.70
2019-05-07T11:58:32.318Z,998.71
2019-05-07T11:59:32.482Z,998.73
2019-05-07T12:00:32.263Z,998.70
2019-05-07T12:01:43.115Z,998.71
2019-05-07T12:02:32.036Z,998.67
2019-05-07T12:03:32.337Z,998.65
2019-05-07T12:04:32.037Z,998.65
2019-05-07T12:05:30.317Z,998.68
2019-05-07T12:06:32.210Z,998.67
2019-05-07T12:07:30.273Z,998.69
2019-05-07T12:08:39.303Z,998.66
2019-05-07T12:09:33.340Z,998.65
2019-05-07T12:10:30.244Z,998.60
2019-05-07T12:11:32.085Z,998.59
2019-05-07T12:12:32.462Z,998.60
2019-05-07T12:13:32.105Z,998.63
2019-05-07T12:14:32.558Z,998.67
2019-05-07T12:15:32.255Z,998.59
2019-05-07T12:16:32.041Z,998.55
2019-05-07T12:17:31.648Z,998.53
2019-05-07T12:18:32.004Z,998.52
2019-05-07T12:19:30.163Z,998.47
2019-05-07T12:20:32.252Z,998.50
2019-05-07T12:21:30.114Z,998.49
2019-05-07T12:22:30.103Z,998.53
2019-05-07T12:23:30.093Z,998.48
2019-05-07T12:24:30.079Z,998.49
2019-05-07T12:25:32.049Z,998.49
2019-05-07T12:26:30.059Z,998.52
2019-05-07T12:27:32.203Z,998.47
2019-05-07T12:28:30.036Z,998.44
2019-05-07T12:29:32.101Z,998.44
2019-05-07T12:30:30.034Z,998.42