createdAt,value
2017-10-24T00:00:04.711Z,29.1
2017-10-24T00:01:04.665Z,29.1
2017-10-24T00:02:06.396Z,29.1
2017-10-24T00:03:04.509Z,29.1
2017-10-24T00:04:06.198Z,29.1
2017-10-24T00:05:04.659Z,29.1
2017-10-24T00:06:06.408Z,29.1
2017-10-24T00:07:06.719Z,29.1
2017-10-24T00:08:04.848Z,29.1
2017-10-24T00:09:06.530Z,29.1
2017-10-24T00:10:04.969Z,29.1
2017-10-24T00:11:06.524Z,29.1
2017-10-24T00:12:06.985Z,29.1
2017-10-24T00:13:05.430Z,29.1
2017-10-24T00:14:06.823Z,29.1
2017-10-24T00:15:06.910Z,29.1
2017-10-24T00:16:06.947Z,29.1
2017-10-24T00:17:05.695Z,29.1
2017-10-24T00:18:07.113Z,29.1
2017-10-24T00:19:05.526Z,29.1
2017-10-24T00:20:05.559Z,29.1
2017-10-24T00:21:07.196Z,29.1
2017-10-24T00:22:05.622Z,29.1
2017-10-24T00:23:07.234Z,29.1
2017-10-24T00:24:05.985Z,29.1
2017-10-24T00:25:05.976Z,29.1
2017-10-24T00:26:05.768Z,29.1
2017-10-24T00:27:06.038Z,29.1
2017-10-24T00:28:06.163Z,29.1
2017-10-24T00:29:07.853Z,29.1
2017-10-24T00:30:05.985Z,29.1
2017-10-24T00:31:06.007Z,29.1
2017-10-24T00:32:07.993Z,29.1
2017-10-24T00:33:07.766Z,29.1
2017-10-24T00:34:06.561Z,29.1
2017-10-24T00:35:07.901Z,29.1
2017-10-24T00:36:08.293Z,29.1
2017-10-24T00:37:08.349Z,29.1
2017-10-24T00:38:08.103Z,29.1
2017-10-24T00:39:06.523Z,29.1
2017-10-24T00:40:06.532Z,29.1
2017-10-24T00:41:08.212Z,29.1
2017-10-24T00:42:06.999Z,29.1
2017-10-24T00:43:08.420Z,29.1
2017-10-24T00:44:07.203Z,29.1
2017-10-24T00:45:08.761Z,29.1
2017-10-24T00:46:06.858Z,29.1
2017-10-24T00:47:06.884Z,29.1
2017-10-24T00:48:08.816Z,29.1
2017-10-24T00:49:08.935Z,29.1
2017-10-24T00:50:08.620Z,29.1
2017-10-24T00:51:08.693Z,29.1
2017-10-24T00:52:07.365Z,29.1
2017-10-24T00:53:09.052Z,29.1
2017-10-24T00:54:08.777Z,29.1
2017-10-24T00:55:09.160Z,29.1
2017-10-24T00:56:08.842Z,29.1
2017-10-24T00:57:09.206Z,29.1
2017-10-24T00:58:07.621Z,29.1
2017-10-24T00:59:07.398Z,29.1
2017-10-24T01:00:09.021Z,29.1
2017-10-24T01:01:09.379Z,29.1
2017-10-24T01:02:07.501Z,29.1
2017-10-24T01:03:09.555Z,29.1
2017-10-24T01:04:09.532Z,29.1
2017-10-24T01:05:07.949Z,29.1
2017-10-24T01:06:09.368Z,29.1
2017-10-24T01:07:09.702Z,29.1
2017-10-24T01:08:09.485Z,29.1
2017-10-24T01:09:08.196Z,29.1
2017-10-24T01:10:07.936Z,29.1
2017-10-24T01:11:07.916Z,29.1
2017-10-24T01:12:08.037Z,29.1
2017-10-24T01:13:08.319Z,29.1
2017-10-24T01:14:08.417Z,29.1
2017-10-24T01:15:08.480Z,29.1
2017-10-24T01:16:09.838Z,29.1
2017-10-24T01:17:10.240Z,29.1
2017-10-24T01:18:10.242Z,29.1
2017-10-24T01:19:08.289Z,29.1
2017-10-24T01:20:09.995Z,29.1
2017-10-24T01:21:10.384Z,29.1
2017-10-24T01:22:10.370Z,29.1
2017-10-24T01:23:10.429Z,29.1
2017-10-24T01:24:08.926Z,29.1
2017-10-24T01:25:10.551Z,29.1
2017-10-24T01:26:10.282Z,29.1
2017-10-24T01:27:10.677Z,29.1
2017-10-24T01:28:10.406Z,29.1
2017-10-24T01:29:08.803Z,29.1
2017-10-24T01:30:08.934Z,29.1
2017-10-24T01:31:09.249Z,29.1
2017-10-24T01:32:08.952Z,29.1
2017-10-24T01:33:08.988Z,29.1
2017-10-24T01:34:10.708Z,29.1
2017-10-24T01:35:09.182Z,29.1
2017-10-24T01:36:09.529Z,29.1
2017-10-24T01:37:09.196Z,29.1
2017-10-24T01:38:11.234Z,29.1
2017-10-24T01:39:09.586Z,29.1
2017-10-24T01:40:11.241Z,29.1
2017-10-24T01:41:09.357Z,29.1
2017-10-24T01:42:09.708Z,29.1
2017-10-24T01:43:09.695Z,29.1
2017-10-24T01:44:09.725Z,29.1
2017-10-24T01:45:09.825Z,29.1
2017-10-24T01:46:09.627Z,29.1
2017-10-24T01:47:11.609Z,29.1
2017-10-24T01:48:11.402Z,29.1
2017-10-24T01:49:11.740Z,29.1
2017-10-24T01:50:11.465Z,29.1
2017-10-24T01:51:11.525Z,29.1
2017-10-24T01:52:10.378Z,29.1
2017-10-24T01:53:11.693Z,29.1
2017-10-24T01:54:10.414Z,29.1
2017-10-24T01:55:10.188Z,29.1
2017-10-24T01:56:12.161Z,29.1
2017-10-24T01:57:10.329Z,29.1
2017-10-24T01:58:10.707Z,29.1
2017-10-24T01:59:10.492Z,29.1
2017-10-24T02:00:10.750Z,29.1
2017-10-24T02:01:10.784Z,29.1
2017-10-24T02:02:10.615Z,29.1
2017-10-24T02:03:10.749Z,29.1
2017-10-24T02:04:12.364Z,29.1
2017-10-24T02:05:11.053Z,29.1
2017-10-24T02:06:12.416Z,29.1
2017-10-24T02:07:12.736Z,29.1
2017-10-24T02:08:12.820Z,29.1
2017-10-24T02:09:10.931Z,29.1
2017-10-24T02:10:12.881Z,29.1
2017-10-24T02:11:12.601Z,29.1
2017-10-24T02:12:13.009Z,29.1
2017-10-24T02:13:11.206Z,29.1
2017-10-24T02:14:12.857Z,29.1
2017-10-24T02:15:11.478Z,29.1
2017-10-24T02:16:11.300Z,29.1
2017-10-24T02:17:13.204Z,29.1
2017-10-24T02:18:12.928Z,29.1
2017-10-24T02:19:11.645Z,29.1
2017-10-24T02:20:11.636Z,29.1
2017-10-24T02:21:11.454Z,29.1
2017-10-24T02:22:11.802Z,29.1
2017-10-24T02:23:11.591Z,29.1
2017-10-24T02:24:13.576Z,29.1
2017-10-24T02:25:13.632Z,29.1
2017-10-24T02:26:13.418Z,29.1
2017-10-24T02:27:12.124Z,29.1
2017-10-24T02:28:11.916Z,29.1
2017-10-24T02:29:13.941Z,29.1
2017-10-24T02:30:14.097Z,29.1
2017-10-24T02:31:12.428Z,29.1
2017-10-24T02:32:14.150Z,29.1
2017-10-24T02:33:13.832Z,29.1
2017-10-24T02:34:12.285Z,29.1
2017-10-24T02:35:14.232Z,29.1
2017-10-24T02:36:14.294Z,29
2017-10-24T02:37:12.714Z,29.1
2017-10-24T02:38:13.965Z,29.1
2017-10-24T02:39:14.078Z,29.1
2017-10-24T02:40:12.764Z,29.1
2017-10-24T02:41:14.508Z,29.1
2017-10-24T02:42:13.022Z,29.1
2017-10-24T02:43:12.993Z,29.1
2017-10-24T02:44:14.301Z,29.1
2017-10-24T02:45:14.323Z,29.1
2017-10-24T02:46:14.365Z,29.1
2017-10-24T02:47:14.425Z,29.1
2017-10-24T02:48:13.159Z,29.1
2017-10-24T02:49:12.961Z,29.1
2017-10-24T02:50:14.597Z,29.1
2017-10-24T02:51:13.463Z,29.1
2017-10-24T02:52:13.423Z,29.1
2017-10-24T02:53:15.143Z,29.1
2017-10-24T02:54:13.515Z,29.1
2017-10-24T02:55:13.312Z,29.1
2017-10-24T02:56:15.349Z,29.1
2017-10-24T02:57:15.390Z,29.1
2017-10-24T02:58:13.570Z,29.1
2017-10-24T02:59:13.600Z,29.1
2017-10-24T03:00:15.237Z,29.1
2017-10-24T03:01:16.801Z,29.1
2017-10-24T03:02:13.745Z,29.1
2017-10-24T03:03:13.854Z,29.1
2017-10-24T03:04:13.873Z,29.1
2017-10-24T03:05:15.926Z,29.1
2017-10-24T03:06:15.972Z,29.1
2017-10-24T03:07:14.468Z,29.1
2017-10-24T03:08:16.095Z,29.1
2017-10-24T03:09:14.242Z,29.1
2017-10-24T03:10:16.236Z,29
2017-10-24T03:11:14.369Z,29.1
2017-10-24T03:12:14.726Z,29.1
2017-10-24T03:13:14.501Z,29.1
2017-10-24T03:14:14.591Z,29.1
2017-10-24T03:15:14.557Z,29.1
2017-10-24T03:16:14.964Z,29.1
2017-10-24T03:17:16.360Z,29.1
2017-10-24T03:18:14.761Z,29.1
2017-10-24T03:19:15.140Z,29.1
2017-10-24T03:20:16.814Z,29.1
2017-10-24T03:21:14.930Z,29.1
2017-10-24T03:22:16.948Z,29.1
2017-10-24T03:23:15.327Z,29.1
2017-10-24T03:24:16.753Z,29.1
2017-10-24T03:25:15.541Z,29.1
2017-10-24T03:26:15.318Z,29.1
2017-10-24T03:27:15.451Z,29.1
2017-10-24T03:28:17.175Z,29.1
2017-10-24T03:29:17.181Z,29.1
2017-10-24T03:30:17.188Z,29.1
2017-10-24T03:31:17.199Z,29.1
2017-10-24T03:32:15.765Z,29.1
2017-10-24T03:33:15.803Z,29.1
2017-10-24T03:34:15.809Z,29.1
2017-10-24T03:35:16.104Z,29.1
2017-10-24T03:36:17.783Z,29.1
2017-10-24T03:37:16.212Z,29.1
2017-10-24T03:38:17.949Z,29.1
2017-10-24T03:39:17.975Z,29.1
2017-10-24T03:40:16.491Z,29.1
2017-10-24T03:41:17.727Z,29.1
2017-10-24T03:42:17.723Z,29.1
2017-10-24T03:43:17.863Z,29.1
2017-10-24T03:44:16.284Z,29.1
2017-10-24T03:45:17.999Z,29.1
2017-10-24T03:46:18.393Z,29.1
2017-10-24T03:47:16.749Z,29.1
2017-10-24T03:48:18.469Z,29.1
2017-10-24T03:49:18.218Z,29.1
2017-10-24T03:50:18.594Z,29.1
2017-10-24T03:51:17.052Z,29.1
2017-10-24T03:52:18.699Z,29.1
2017-10-24T03:53:16.806Z,29.1
2017-10-24T03:54:18.840Z,29.1
2017-10-24T03:55:17.206Z,29.1
2017-10-24T03:56:18.831Z,29.1
2017-10-24T03:57:18.870Z,29.1
2017-10-24T03:58:18.565Z,29.1
2017-10-24T03:59:18.723Z,29.1
2017-10-24T04:00:19.059Z,29.1
2017-10-24T04:01:19.143Z,29.1
2017-10-24T04:02:17.495Z,29.1
2017-10-24T04:03:18.905Z,29.1
2017-10-24T04:04:19.262Z,29.1
2017-10-24T04:05:19.316Z,29.1
2017-10-24T04:06:17.717Z,29.1
2017-10-24T04:07:19.080Z,29.1
2017-10-24T04:08:19.141Z,29.1
2017-10-24T04:09:19.504Z,29.1
2017-10-24T04:10:17.982Z,29.1
2017-10-24T04:11:17.960Z,29.1
2017-10-24T04:12:17.731Z,29.1
2017-10-24T04:13:19.385Z,29.1
2017-10-24T04:14:17.801Z,29.1
2017-10-24T04:15:17.879Z,29.1
2017-10-24T04:16:19.841Z,29.1
2017-10-24T04:17:18.249Z,29.1
2017-10-24T04:18:18.024Z,29.1
2017-10-24T04:19:18.410Z,29.1
2017-10-24T04:20:20.088Z,29.1
2017-10-24T04:21:20.147Z,29.1
2017-10-24T04:22:18.563Z,29.1
2017-10-24T04:23:18.654Z,29.1
2017-10-24T04:24:18.709Z,29.1
2017-10-24T04:25:18.411Z,29.1
2017-10-24T04:26:18.791Z,29.1
2017-10-24T04:27:20.275Z,29.1
2017-10-24T04:28:20.551Z,29.1
2017-10-24T04:29:20.240Z,29.1
2017-10-24T04:30:20.532Z,29.1
2017-10-24T04:31:18.986Z,29
2017-10-24T04:32:18.746Z,28.9
2017-10-24T04:33:20.385Z,28.9
2017-10-24T04:34:20.357Z,28.8
2017-10-24T04:35:20.730Z,28.8
2017-10-24T04:36:19.138Z,28.8
2017-10-24T04:37:20.515Z,28.8
2017-10-24T04:38:20.932Z,28.7
2017-10-24T04:39:20.964Z,28.7
2017-10-24T04:40:20.624Z,28.8
2017-10-24T04:41:19.371Z,28.8
2017-10-24T04:42:19.150Z,28.8
2017-10-24T04:43:21.176Z,28.8
2017-10-24T04:44:21.247Z,28.8
2017-10-24T04:45:19.343Z,28.8
2017-10-24T04:46:19.733Z,28.8
2017-10-24T04:47:19.536Z,28.8
2017-10-24T04:48:21.466Z,28.8
2017-10-24T04:49:19.533Z,28.8
2017-10-24T04:50:21.530Z,28.8
2017-10-24T04:51:21.635Z,28.8
2017-10-24T04:52:21.763Z,28.8
2017-10-24T04:53:21.762Z,28.8
2017-10-24T04:54:21.419Z,28.8
2017-10-24T04:55:20.099Z,28.9
2017-10-24T04:56:21.471Z,28.9
2017-10-24T04:57:21.907Z,28.9
2017-10-24T04:58:21.605Z,28.9
2017-10-24T04:59:20.350Z,28.9
2017-10-24T05:00:22.078Z,28.9
2017-10-24T05:01:20.491Z,28.9
2017-10-24T05:02:22.135Z,28.9
2017-10-24T05:03:20.261Z,29
2017-10-24T05:04:22.196Z,28.9
2017-10-24T05:05:20.333Z,29
2017-10-24T05:06:20.991Z,29
2017-10-24T05:07:20.856Z,29
2017-10-24T05:08:22.479Z,29
2017-10-24T05:09:22.476Z,29.1
2017-10-24T05:10:20.978Z,29.1
2017-10-24T05:11:20.926Z,29.1
2017-10-24T05:12:22.376Z,29.1
2017-10-24T05:13:20.852Z,29.2
2017-10-24T05:14:20.891Z,29.2
2017-10-24T05:15:22.597Z,29.2
2017-10-24T05:16:21.023Z,29.2
2017-10-24T05:17:21.335Z,29.2
2017-10-24T05:18:21.073Z,29.2
2017-10-24T05:19:21.069Z,29.2
2017-10-24T05:20:22.738Z,29.2
2017-10-24T05:21:23.200Z,29.3
2017-10-24T05:22:21.239Z,29.3
2017-10-24T05:23:28.218Z,29.3
2017-10-24T05:24:23.369Z,29.3
2017-10-24T05:25:22.302Z,29.3
2017-10-24T05:26:21.795Z,29.3
2017-10-24T05:27:23.461Z,29.3
2017-10-24T05:28:23.148Z,29.3
2017-10-24T05:29:23.570Z,29.3
2017-10-24T05:30:21.859Z,29.3
2017-10-24T05:31:21.607Z,29.3
2017-10-24T05:32:21.963Z,29.4
2017-10-24T05:33:23.583Z,29.4
2017-10-24T05:34:27.300Z,29.4
2017-10-24T05:35:21.822Z,29.4
2017-10-24T05:36:22.172Z,29.4
2017-10-24T05:37:23.471Z,29.4
2017-10-24T05:38:23.893Z,29.4
2017-10-24T05:39:22.017Z,29.4
2017-10-24T05:40:23.678Z,29.4
2017-10-24T05:41:23.721Z,29.4
2017-10-24T05:42:24.190Z,29.4
2017-10-24T05:43:23.890Z,29.5
2017-10-24T05:44:22.638Z,29.5
2017-10-24T05:45:22.440Z,29.5
2017-10-24T05:46:22.556Z,29.5
2017-10-24T05:47:22.545Z,29.5
2017-10-24T05:48:24.158Z,29.5
2017-10-24T05:49:22.636Z,29.5
2017-10-24T05:50:22.641Z,29.5
2017-10-24T05:51:24.363Z,29.5
2017-10-24T05:52:22.695Z,29.5
2017-10-24T05:53:24.402Z,29.6
2017-10-24T05:54:24.467Z,29.6
2017-10-24T05:55:24.561Z,29.6
2017-10-24T05:56:23.037Z,29.6
2017-10-24T05:57:23.399Z,29.6
2017-10-24T05:58:25.107Z,29.6
2017-10-24T05:59:25.116Z,29.6
2017-10-24T06:00:25.171Z,29.6
2017-10-24T06:01:23.226Z,29.6
2017-10-24T06:02:23.542Z,29.6
2017-10-24T06:03:25.164Z,29.7
2017-10-24T06:04:25.697Z,29.8
2017-10-24T06:05:25.391Z,29.8
2017-10-24T06:06:24.464Z,29.8
2017-10-24T06:07:25.456Z,29.8
2017-10-24T06:08:25.504Z,29.8
2017-10-24T06:09:23.685Z,29.8
2017-10-24T06:10:23.944Z,29.6
2017-10-24T06:11:24.023Z,29.5
2017-10-24T06:12:25.700Z,29.3
2017-10-24T06:13:23.849Z,29
2017-10-24T06:14:25.456Z,28.8
2017-10-24T06:15:25.878Z,28.5
2017-10-24T06:16:24.282Z,28.3
2017-10-24T06:17:24.381Z,28.1
2017-10-24T06:18:24.392Z,28
2017-10-24T06:19:26.102Z,27.9
2017-10-24T06:20:24.467Z,27.8
2017-10-24T06:21:25.954Z,27.7
2017-10-24T06:22:24.284Z,27.6
2017-10-24T06:23:24.618Z,27.6
2017-10-24T06:24:24.822Z,27.5
2017-10-24T06:25:26.007Z,27.4
2017-10-24T06:26:26.148Z,27.3
2017-10-24T06:27:24.919Z,27.2
2017-10-24T06:28:26.179Z,27.1
2017-10-24T06:29:24.651Z,27
2017-10-24T06:30:24.630Z,27
2017-10-24T06:31:26.329Z,27
2017-10-24T06:32:24.745Z,27
2017-10-24T06:33:25.063Z,27
2017-10-24T06:34:25.166Z,27
2017-10-24T06:35:24.858Z,26.9
2017-10-24T06:36:26.419Z,26.9
2017-10-24T06:37:26.835Z,26.9
2017-10-24T06:38:26.663Z,26.9
2017-10-24T06:39:26.695Z,26.9
2017-10-24T06:40:26.711Z,26.9
2017-10-24T06:41:25.179Z,26.9
2017-10-24T06:42:27.280Z,26.9
2017-10-24T06:43:27.214Z,26.9
2017-10-24T06:44:25.607Z,26.9
2017-10-24T06:45:27.058Z,26.9
2017-10-24T06:46:26.747Z,27
2017-10-24T06:47:25.758Z,27
2017-10-24T06:48:25.793Z,26.9
2017-10-24T06:49:27.172Z,26.9
2017-10-24T06:50:27.438Z,26.8
2017-10-24T06:51:27.524Z,26.8
2017-10-24T06:52:27.155Z,26.7
2017-10-24T06:53:25.620Z,26.7
2017-10-24T06:54:27.372Z,26.6
2017-10-24T06:55:26.178Z,26.6
2017-10-24T06:56:27.758Z,26.7
2017-10-24T06:57:27.379Z,26.7
2017-10-24T06:58:27.705Z,26.8
2017-10-24T06:59:26.151Z,26.8
2017-10-24T07:00:27.851Z,26.8
2017-10-24T07:01:26.639Z,26.8
2017-10-24T07:02:27.603Z,26.7
2017-10-24T07:03:26.104Z,26.7
2017-10-24T07:04:28.018Z,26.7
2017-10-24T07:05:27.743Z,26.7
2017-10-24T07:06:26.449Z,26.7
2017-10-24T07:07:26.477Z,26.8
2017-10-24T07:08:26.572Z,26.8
2017-10-24T07:09:28.378Z,26.8
2017-10-24T07:10:26.679Z,26.8
2017-10-24T07:11:28.114Z,26.9
2017-10-24T07:12:28.390Z,26.9
2017-10-24T07:13:28.451Z,26.9
2017-10-24T07:14:27.055Z,26.9
2017-10-24T07:15:26.760Z,27
2017-10-24T07:16:28.300Z,27
2017-10-24T07:17:26.844Z,27
2017-10-24T07:18:26.817Z,26.9
2017-10-24T07:19:26.949Z,26.9
2017-10-24T07:20:27.092Z,26.9
2017-10-24T07:21:28.592Z,26.8
2017-10-24T07:22:27.397Z,26.8
2017-10-24T07:23:27.554Z,26.8
2017-10-24T07:24:27.157Z,26.8
2017-10-24T07:25:29.127Z,26.8
2017-10-24T07:26:28.807Z,26.8
2017-10-24T07:27:27.368Z,26.8
2017-10-24T07:28:28.931Z,26.9
2017-10-24T07:29:27.447Z,27
2017-10-24T07:30:29.428Z,27
2017-10-24T07:31:28.311Z,27
2017-10-24T07:32:29.285Z,27
2017-10-24T07:33:30.060Z,27.1
2017-10-24T07:34:29.804Z,27.2
2017-10-24T07:35:29.501Z,27.2
2017-10-24T07:36:28.232Z,27.2
2017-10-24T07:37:28.182Z,27.2
2017-10-24T07:38:28.170Z,27.1
2017-10-24T07:39:28.711Z,27.1
2017-10-24T07:40:29.928Z,27
2017-10-24T07:41:28.675Z,27
2017-10-24T07:42:29.169Z,27.1
2017-10-24T07:43:30.604Z,27
2017-10-24T07:44:30.603Z,27.1
2017-10-24T07:45:28.994Z,26.9
2017-10-24T07:46:30.482Z,27
2017-10-24T07:47:30.603Z,27.1
2017-10-24T07:48:29.053Z,27.1
2017-10-24T07:49:30.901Z,27.1
2017-10-24T07:50:28.839Z,27
2017-10-24T07:51:30.810Z,27
2017-10-24T07:52:30.899Z,27
2017-10-24T07:53:29.288Z,27
2017-10-24T07:54:31.003Z,27
2017-10-24T07:55:29.446Z,27.1
2017-10-24T07:56:46.262Z,27.2
2017-10-24T07:57:44.593Z,27.2
2017-10-24T07:58:44.497Z,27.3
2017-10-24T07:59:46.204Z,27.3
2017-10-24T08:00:44.653Z,27.3
2017-10-24T08:01:44.608Z,27.4
2017-10-24T08:02:46.482Z,27.3
2017-10-24T08:03:45.157Z,27.3
2017-10-24T08:04:45.263Z,27.3
2017-10-24T08:05:44.564Z,27.2
2017-10-24T08:06:44.649Z,27.1
2017-10-24T08:07:45.001Z,27.1
2017-10-24T08:08:46.376Z,27
2017-10-24T08:09:49.099Z,27
2017-10-24T08:10:50.554Z,27
2017-10-24T08:11:48.720Z,27
2017-10-24T08:12:48.407Z,27
2017-10-24T08:13:50.474Z,27
2017-10-24T08:14:50.362Z,27
2017-10-24T08:15:51.208Z,26.9
2017-10-24T08:16:49.815Z,26.9
2017-10-24T08:17:51.489Z,26.9
2017-10-24T08:18:50.858Z,27
2017-10-24T08:19:50.478Z,27
2017-10-24T08:20:50.432Z,26.9
2017-10-24T08:21:50.612Z,27
2017-10-24T08:22:48.820Z,26.9
2017-10-24T08:23:48.929Z,27
2017-10-24T08:24:49.172Z,27
2017-10-24T08:25:48.769Z,27
2017-10-24T08:26:50.372Z,26.9
2017-10-24T08:27:51.338Z,26.8
2017-10-24T08:28:51.458Z,26.7
2017-10-24T08:29:49.549Z,26.7
2017-10-24T08:30:49.570Z,26.7
2017-10-24T08:31:49.683Z,26.7
2017-10-24T08:32:51.810Z,26.7
2017-10-24T08:33:50.284Z,26.7
2017-10-24T08:34:50.194Z,26.7
2017-10-24T08:35:49.695Z,26.7
2017-10-24T08:36:49.762Z,26.7
2017-10-24T08:37:50.086Z,26.6
2017-10-24T08:38:52.122Z,26.7
2017-10-24T08:39:50.966Z,26.7
2017-10-24T08:40:50.485Z,26.6
2017-10-24T08:41:50.290Z,26.7
2017-10-24T08:42:51.996Z,26.7
2017-10-24T08:43:52.353Z,26.8
2017-10-24T08:44:52.465Z,26.9
2017-10-24T08:45:52.631Z,26.9
2017-10-24T08:46:50.204Z,27
2017-10-24T08:47:52.318Z,26.9
2017-10-24T08:48:52.547Z,27
2017-10-24T08:49:50.696Z,27
2017-10-24T08:50:52.612Z,27
2017-10-24T08:51:52.542Z,27.2
2017-10-24T08:52:52.674Z,27.2
2017-10-24T08:53:52.782Z,27.1
2017-10-24T08:54:51.173Z,27.1
2017-10-24T08:55:53.615Z,27.1
2017-10-24T08:56:53.504Z,27.1
2017-10-24T08:57:52.730Z,27
2017-10-24T08:58:51.249Z,27
2017-10-24T08:59:52.947Z,27
2017-10-24T09:00:51.535Z,27
2017-10-24T09:01:52.986Z,27
2017-10-24T09:02:53.172Z,26.9
2017-10-24T09:03:53.219Z,26.9
2017-10-24T09:04:51.562Z,26.9
2017-10-24T09:05:51.824Z,26.9
2017-10-24T09:06:53.239Z,26.8
2017-10-24T09:07:51.788Z,26.8
2017-10-24T09:08:53.704Z,26.7
2017-10-24T09:09:51.959Z,26.7
2017-10-24T09:10:52.058Z,26.6
2017-10-24T09:11:53.493Z,26.6
2017-10-24T09:12:52.335Z,26.6
2017-10-24T09:13:52.771Z,26.6
2017-10-24T09:14:53.821Z,26.6
2017-10-24T09:15:51.780Z,26.6
2017-10-24T09:16:53.746Z,26.6
2017-10-24T09:17:53.778Z,26.6
2017-10-24T09:18:52.249Z,26.6
2017-10-24T09:19:52.113Z,26.6
2017-10-24T09:20:54.063Z,26.7
2017-10-24T09:21:53.740Z,26.7
2017-10-24T09:22:54.067Z,26.8
2017-10-24T09:23:54.511Z,26.8
2017-10-24T09:24:52.423Z,26.8
2017-10-24T09:25:52.539Z,26.8
2017-10-24T09:26:53.894Z,26.8
2017-10-24T09:27:52.703Z,26.8
2017-10-24T09:28:54.327Z,26.8
2017-10-24T09:29:54.264Z,26.8
2017-10-24T09:30:52.462Z,26.8
2017-10-24T09:31:52.440Z,26.8
2017-10-24T09:32:54.613Z,26.8
2017-10-24T09:33:53.845Z,26.8
2017-10-24T09:34:54.211Z,26.9
2017-10-24T09:35:54.509Z,26.9
2017-10-24T09:36:55.046Z,26.9
2017-10-24T09:37:53.293Z,26.8
2017-10-24T09:38:54.518Z,26.8
2017-10-24T09:39:55.049Z,26.8
2017-10-24T09:40:55.317Z,26.9
2017-10-24T09:41:55.644Z,26.9
2017-10-24T09:42:56.019Z,26.9
2017-10-24T09:43:53.401Z,27
2017-10-24T09:44:53.374Z,27
2017-10-24T09:45:55.475Z,27
2017-10-24T09:46:53.678Z,27
2017-10-24T09:47:55.737Z,27
2017-10-24T09:48:55.533Z,27
2017-10-24T09:49:53.680Z,27.1
2017-10-24T09:50:53.717Z,27.1
2017-10-24T09:51:53.825Z,27.1
2017-10-24T09:52:55.932Z,27
2017-10-24T09:53:55.050Z,27
2017-10-24T09:54:57.073Z,27
2017-10-24T09:55:54.363Z,27
2017-10-24T09:56:54.592Z,27
2017-10-24T09:57:56.344Z,27
2017-10-24T09:58:54.746Z,27
2017-10-24T09:59:56.789Z,27
2017-10-24T10:00:56.140Z,26.9
2017-10-24T10:01:55.635Z,26.9
2017-10-24T10:02:54.829Z,27
2017-10-24T10:03:57.614Z,27
2017-10-24T10:04:56.849Z,27.1
2017-10-24T10:05:55.907Z,27.2
2017-10-24T10:06:56.840Z,27.2
2017-10-24T10:07:56.892Z,27.2
2017-10-24T10:08:57.075Z,27.2
2017-10-24T10:09:57.100Z,27.2
2017-10-24T10:10:55.278Z,27.3
2017-10-24T10:11:56.980Z,27.3
2017-10-24T10:12:57.300Z,27.3
2017-10-24T10:13:58.752Z,27.4
2017-10-24T10:14:55.376Z,27.5
2017-10-24T10:15:55.173Z,27.5
2017-10-24T10:16:55.474Z,27.6
2017-10-24T10:17:55.157Z,27.8
2017-10-24T10:18:57.484Z,27.9
2017-10-24T10:19:55.583Z,28
2017-10-24T10:20:57.568Z,28
2017-10-24T10:21:55.491Z,28
2017-10-24T10:22:57.596Z,28.1
2017-10-24T10:23:57.725Z,28.1
2017-10-24T10:24:57.298Z,28.1
2017-10-24T10:25:57.697Z,28.1
2017-10-24T10:26:57.623Z,28.1
2017-10-24T10:27:57.753Z,28
2017-10-24T10:28:57.855Z,28
2017-10-24T10:29:57.617Z,27.9
2017-10-24T10:30:58.449Z,27.9
2017-10-24T10:31:57.667Z,27.9
2017-10-24T10:32:58.077Z,27.8
2017-10-24T10:33:56.268Z,27.8
2017-10-24T10:34:59.142Z,27.8
2017-10-24T10:35:58.121Z,27.8
2017-10-24T10:36:56.996Z,27.9
2017-10-24T10:37:55.270Z,28
2017-10-24T10:38:55.630Z,28.2
2017-10-24T10:39:55.598Z,28.3
2017-10-24T10:40:57.562Z,28.3
2017-10-24T10:41:56.362Z,28.4
2017-10-24T10:42:57.763Z,28.3
2017-10-24T10:43:56.730Z,28.3
2017-10-24T10:44:56.367Z,28.2
2017-10-24T10:45:56.100Z,28.2
2017-10-24T10:46:57.970Z,28.2
2017-10-24T10:47:56.709Z,28.1
2017-10-24T10:48:56.637Z,28.1
2017-10-24T10:49:57.867Z,28.1
2017-10-24T10:50:56.349Z,28.1
2017-10-24T10:51:58.345Z,28.1
2017-10-24T10:52:56.872Z,28.1
2017-10-24T10:53:56.799Z,28.1
2017-10-24T10:54:57.968Z,28.2
2017-10-24T10:55:58.649Z,28.2
2017-10-24T10:56:58.277Z,28.3
2017-10-24T10:57:57.162Z,28.4
2017-10-24T10:58:58.480Z,28.5
2017-10-24T10:59:58.322Z,28.5
2017-10-24T11:00:56.617Z,28.6
2017-10-24T11:01:58.424Z,28.7
2017-10-24T11:02:58.752Z,29
2017-10-24T11:03:58.800Z,29.3
2017-10-24T11:04:58.848Z,29.6
2017-10-24T11:05:57.234Z,29.8
2017-10-24T11:06:59.307Z,30
2017-10-24T11:08:01.625Z,30.2
2017-10-24T11:08:58.220Z,30.5
2017-10-24T11:09:57.608Z,30.8
2017-10-24T11:10:57.730Z,31.5
2017-10-24T11:11:57.645Z,31.8
2017-10-24T11:12:57.380Z,31.9
2017-10-24T11:13:59.711Z,32
2017-10-24T11:14:59.073Z,32
2017-10-24T11:15:57.415Z,31.9
2017-10-24T11:16:59.919Z,31.6
2017-10-24T11:17:57.810Z,31.5
2017-10-24T11:18:57.803Z,31.4
2017-10-24T11:20:00.069Z,31.3
2017-10-24T11:20:58.217Z,31.2
2017-10-24T11:21:59.827Z,31.1
2017-10-24T11:22:59.995Z,30.9
2017-10-24T11:23:59.706Z,30.8
2017-10-24T11:24:59.323Z,30.6
2017-10-24T11:25:59.715Z,30.3
2017-10-24T11:26:59.374Z,30.1
2017-10-24T11:27:58.079Z,30
2017-10-24T11:28:58.302Z,29.9
2017-10-24T11:29:59.738Z,29.8
2017-10-24T11:30:57.883Z,29.7
2017-10-24T11:31:59.924Z,29.6
2017-10-24T11:33:00.096Z,29.5
2017-10-24T11:34:00.506Z,29.4
2017-10-24T11:35:00.139Z,29.4
2017-10-24T11:35:58.985Z,29.3
2017-10-24T11:37:00.405Z,29.2
2017-10-24T11:37:58.654Z,29.1
2017-10-24T11:38:58.393Z,29
2017-10-24T11:40:00.150Z,29
2017-10-24T11:41:00.518Z,28.9
2017-10-24T11:42:00.277Z,28.9
2017-10-24T11:42:59.036Z,28.8
2017-10-24T11:43:59.300Z,28.8
2017-10-24T11:45:00.532Z,28.8
2017-10-24T11:46:00.608Z,28.7
2017-10-24T11:47:00.077Z,28.7
2017-10-24T11:48:00.612Z,28.6
2017-10-24T11:49:00.408Z,28.6
2017-10-24T11:50:00.706Z,28.5
2017-10-24T11:51:00.440Z,28.4
2017-10-24T11:52:01.776Z,28.3
2017-10-24T11:53:01.378Z,28.2
2017-10-24T11:53:59.356Z,28.2
2017-10-24T11:54:59.492Z,28.1
2017-10-24T11:55:59.527Z,28
2017-10-24T11:57:01.401Z,28
2017-10-24T11:58:01.705Z,28
2017-10-24T11:59:05.639Z,28
2017-10-24T11:59:59.742Z,28
2017-10-24T12:01:02.249Z,27.9
2017-10-24T12:01:59.449Z,27.9
2017-10-24T12:03:00.482Z,27.9
2017-10-24T12:04:02.134Z,27.9
2017-10-24T12:05:01.690Z,27.9
2017-10-24T12:06:00.104Z,27.9
2017-10-24T12:07:00.568Z,28
2017-10-24T12:08:01.640Z,28
2017-10-24T12:09:01.783Z,27.9
2017-10-24T12:10:01.529Z,27.8
2017-10-24T12:11:00.271Z,27.8
2017-10-24T12:12:01.852Z,27.7
2017-10-24T12:13:02.249Z,27.7
2017-10-24T12:14:02.712Z,27.6
2017-10-24T12:15:02.138Z,27.5
2017-10-24T12:16:01.987Z,27.5
2017-10-24T12:17:02.056Z,27.4
2017-10-24T12:18:00.473Z,27.4
2017-10-24T12:19:02.247Z,27.4
2017-10-24T12:20:00.981Z,27.4
2017-10-24T12:21:33.039Z,27.4
2017-10-24T12:22:53.947Z,27.4
2017-10-24T12:24:09.642Z,27.4
2017-10-24T12:25:09.311Z,27.5
2017-10-24T12:25:57.326Z,27.5
2017-10-24T12:26:51.239Z,27.5
2017-10-24T12:28:02.608Z,27.4
2017-10-24T12:28:54.808Z,27.4
2017-10-24T12:30:02.505Z,27.3
2017-10-24T12:30:57.780Z,27.3
2017-10-24T12:31:55.611Z,27.3
2017-10-24T12:32:59.531Z,27.3
2017-10-24T12:33:57.430Z,27.4
2017-10-24T12:34:49.627Z,27.4
2017-10-24T12:35:55.814Z,27.5
2017-10-24T12:36:57.566Z,27.4
2017-10-24T12:37:47.560Z,27.5
2017-10-24T12:38:47.603Z,27.5
2017-10-24T12:39:52.768Z,27.5
2017-10-24T12:40:56.051Z,27.5
2017-10-24T12:41:52.996Z,27.5
2017-10-24T12:42:51.561Z,27.5
2017-10-24T12:43:50.894Z,27.5
2017-10-24T12:44:48.813Z,27.4
2017-10-24T12:45:52.268Z,27.4
2017-10-24T12:47:04.830Z,27.4
2017-10-24T12:48:02.576Z,27.3
2017-10-24T12:48:55.226Z,27.4
2017-10-24T12:50:03.491Z,27.3
2017-10-24T12:50:50.998Z,27.2
2017-10-24T12:51:48.439Z,27.2
2017-10-24T12:52:58.938Z,27.2
2017-10-24T12:53:56.354Z,27.2
2017-10-24T12:54:56.303Z,27.1
2017-10-24T12:55:58.314Z,27.2
2017-10-24T12:57:03.206Z,27.2
2017-10-24T12:57:59.525Z,27.3
2017-10-24T12:59:01.769Z,27.3
2017-10-24T12:59:53.382Z,27.4
2017-10-24T13:01:56.778Z,27.5
2017-10-24T13:02:58.213Z,27.6
2017-10-24T13:04:03.082Z,27.6
2017-10-24T13:04:53.638Z,27.7
2017-10-24T13:06:00.237Z,27.6
2017-10-24T13:06:46.002Z,27.6
2017-10-24T13:07:56.200Z,27.6
2017-10-24T13:08:46.050Z,27.5
2017-10-24T13:09:49.824Z,27.5
2017-10-24T13:10:49.778Z,27.5
2017-10-24T13:11:45.447Z,27.5
2017-10-24T13:12:57.954Z,27.5
2017-10-24T13:14:01.520Z,27.5
2017-10-24T13:14:52.722Z,27.5
2017-10-24T13:15:52.222Z,27.4
2017-10-24T13:16:47.902Z,27.4
2017-10-24T13:17:48.140Z,27.3
2017-10-24T13:18:50.484Z,27.3
2017-10-24T13:19:48.503Z,27.2
2017-10-24T13:20:39.850Z,27.2
2017-10-24T13:21:38.636Z,27.1
2017-10-24T13:22:38.430Z,27.1
2017-10-24T13:23:40.441Z,27.1
2017-10-24T13:24:41.899Z,27
2017-10-24T13:25:38.506Z,27
2017-10-24T13:26:38.589Z,27.1