createdAt,value
2022-10-02T00:01:31.293Z,13.80
2022-10-02T00:04:00.931Z,13.80
2022-10-02T00:06:38.768Z,13.80
2022-10-02T00:09:09.017Z,13.70
2022-10-02T00:11:44.779Z,13.70
2022-10-02T00:14:17.577Z,13.80
2022-10-02T00:16:49.121Z,13.70
2022-10-02T00:19:18.962Z,13.70
2022-10-02T00:22:07.810Z,13.80
2022-10-02T00:24:39.830Z,13.80
2022-10-02T00:27:17.702Z,13.80
2022-10-02T00:29:52.398Z,13.90
2022-10-02T00:32:30.037Z,13.90
2022-10-02T00:35:42.978Z,13.80
2022-10-02T00:38:21.927Z,13.90
2022-10-02T00:41:17.342Z,13.90
2022-10-02T00:43:54.153Z,13.90
2022-10-02T00:46:36.749Z,13.90
2022-10-02T00:49:43.671Z,13.90
2022-10-02T00:52:31.342Z,13.90
2022-10-02T00:55:23.085Z,14.00
2022-10-02T00:58:02.953Z,14.00
2022-10-02T01:00:31.722Z,13.90
2022-10-02T01:03:11.723Z,14.00
2022-10-02T01:05:40.425Z,14.00
2022-10-02T01:08:09.249Z,14.00
2022-10-02T01:10:39.143Z,14.00
2022-10-02T01:13:07.858Z,14.00
2022-10-02T01:15:38.836Z,14.00
2022-10-02T01:18:08.627Z,14.10
2022-10-02T01:20:41.779Z,14.10
2022-10-02T01:23:24.245Z,14.10
2022-10-02T01:25:53.418Z,14.10
2022-10-02T01:28:22.542Z,14.20
2022-10-02T01:30:53.705Z,14.20
2022-10-02T01:33:22.476Z,14.10
2022-10-02T01:35:50.789Z,14.10
2022-10-02T01:38:20.897Z,14.10
2022-10-02T01:40:48.755Z,14.10
2022-10-02T01:43:20.218Z,14.20
2022-10-02T01:46:06.508Z,14.10
2022-10-02T01:48:45.930Z,14.10
2022-10-02T01:51:34.306Z,14.10
2022-10-02T01:54:13.406Z,14.10
2022-10-02T01:56:49.640Z,14.10
2022-10-02T01:59:27.866Z,14.10
2022-10-02T02:02:08.045Z,14.20
2022-10-02T02:04:43.345Z,14.20
2022-10-02T02:07:17.503Z,14.20
2022-10-02T02:09:55.502Z,14.20
2022-10-02T02:12:30.780Z,14.10
2022-10-02T02:15:05.306Z,14.10
2022-10-02T02:17:40.032Z,14.10
2022-10-02T02:20:13.994Z,14.00
2022-10-02T02:22:47.268Z,14.00
2022-10-02T02:25:18.756Z,14.00
2022-10-02T02:27:51.053Z,14.00
2022-10-02T02:30:21.835Z,13.90
2022-10-02T02:32:53.308Z,13.90
2022-10-02T02:35:26.076Z,13.90
2022-10-02T02:37:59.522Z,13.90
2022-10-02T02:40:31.380Z,13.90
2022-10-02T02:43:04.858Z,13.80
2022-10-02T02:45:38.615Z,13.80
2022-10-02T02:48:11.831Z,13.80
2022-10-02T02:50:44.589Z,13.80
2022-10-02T02:53:16.260Z,13.80
2022-10-02T02:55:47.978Z,13.80
2022-10-02T02:58:21.585Z,13.80
2022-10-02T03:00:50.767Z,13.80
2022-10-02T03:03:18.940Z,13.80
2022-10-02T03:05:51.085Z,13.70
2022-10-02T03:08:24.713Z,13.80
2022-10-02T03:11:06.279Z,13.70
2022-10-02T03:13:48.638Z,13.70
2022-10-02T03:16:31.482Z,13.70
2022-10-02T03:19:13.986Z,13.70
2022-10-02T03:21:53.356Z,13.70
2022-10-02T03:24:26.097Z,13.60
2022-10-02T03:26:56.436Z,13.70
2022-10-02T03:29:31.879Z,13.70
2022-10-02T03:32:03.204Z,13.70
2022-10-02T03:34:33.262Z,13.70
2022-10-02T03:37:02.155Z,13.70
2022-10-02T03:39:30.148Z,13.70
2022-10-02T03:41:58.085Z,13.70
2022-10-02T03:44:25.858Z,13.70
2022-10-02T03:46:53.777Z,13.60
2022-10-02T03:49:23.045Z,13.60
2022-10-02T03:51:50.849Z,13.70
2022-10-02T03:54:20.957Z,13.70
2022-10-02T03:56:55.902Z,13.70
2022-10-02T03:59:35.779Z,13.70
2022-10-02T04:02:08.514Z,13.70
2022-10-02T04:04:45.666Z,13.70
2022-10-02T04:07:20.464Z,13.60
2022-10-02T04:09:56.194Z,13.60
2022-10-02T04:12:28.887Z,13.50
2022-10-02T04:15:01.943Z,13.50
2022-10-02T04:17:36.168Z,13.40
2022-10-02T04:20:11.722Z,13.40
2022-10-02T04:22:43.621Z,13.40
2022-10-02T04:25:17.333Z,13.40
2022-10-02T04:27:51.777Z,13.40
2022-10-02T04:30:21.515Z,13.30
2022-10-02T04:32:49.669Z,13.40
2022-10-02T04:35:25.550Z,13.40
2022-10-02T04:38:09.849Z,13.40
2022-10-02T04:40:55.380Z,13.40
2022-10-02T04:43:35.488Z,13.40
2022-10-02T04:46:14.933Z,13.30
2022-10-02T04:49:10.155Z,13.30
2022-10-02T04:51:56.662Z,13.30
2022-10-02T04:54:39.437Z,13.30
2022-10-02T04:57:27.257Z,13.30
2022-10-02T05:00:06.644Z,13.20
2022-10-02T05:02:45.658Z,13.20
2022-10-02T05:05:29.475Z,13.20
2022-10-02T05:08:15.337Z,13.10
2022-10-02T05:11:05.118Z,13.10
2022-10-02T05:13:53.602Z,13.10
2022-10-02T05:16:43.811Z,13.10
2022-10-02T05:19:29.692Z,13.10
2022-10-02T05:22:20.965Z,13.10
2022-10-02T05:25:07.040Z,13.10
2022-10-02T05:27:55.892Z,13.10
2022-10-02T05:30:24.049Z,13.10
2022-10-02T05:33:22.384Z,13.10
2022-10-02T05:36:11.723Z,13.10
2022-10-02T05:39:01.987Z,13.10
2022-10-02T05:41:40.835Z,13.10
2022-10-02T05:44:15.153Z,13.10
2022-10-02T05:46:47.021Z,13.10
2022-10-02T05:49:18.834Z,13.10
2022-10-02T05:51:55.597Z,13.10
2022-10-02T05:54:34.578Z,13.10
2022-10-02T05:57:09.604Z,13.10
2022-10-02T05:59:42.828Z,13.10
2022-10-02T06:02:19.786Z,13.10
2022-10-02T06:04:54.663Z,13.10
2022-10-02T06:07:27.866Z,13.10
2022-10-02T06:10:00.434Z,13.00
2022-10-02T06:12:38.499Z,13.20
2022-10-02T06:15:09.211Z,13.20
2022-10-02T06:17:42.237Z,13.30
2022-10-02T06:20:21.749Z,13.30
2022-10-02T06:22:55.105Z,13.30
2022-10-02T06:25:27.894Z,13.30
2022-10-02T06:28:02.015Z,13.30
2022-10-02T06:30:32.850Z,13.30
2022-10-02T06:33:05.385Z,13.40
2022-10-02T06:35:49.393Z,13.40
2022-10-02T06:38:29.437Z,13.40
2022-10-02T06:41:08.500Z,13.40
2022-10-02T06:44:02.799Z,13.50
2022-10-02T06:46:42.740Z,13.50
2022-10-02T06:49:16.881Z,13.50
2022-10-02T06:52:00.423Z,13.60
2022-10-02T06:54:43.025Z,13.60
2022-10-02T06:57:23.094Z,13.70
2022-10-02T07:00:10.619Z,13.70
2022-10-02T07:03:28.580Z,13.80
2022-10-02T07:06:21.859Z,13.90
2022-10-02T07:09:21.474Z,14.00
2022-10-02T07:11:59.194Z,14.00
2022-10-02T07:14:55.925Z,14.20
2022-10-02T07:17:39.928Z,14.10
2022-10-02T07:20:21.378Z,14.30
2022-10-02T07:23:02.316Z,14.30
2022-10-02T07:25:44.447Z,14.40
2022-10-02T07:28:16.353Z,14.40
2022-10-02T07:30:55.126Z,14.40
2022-10-02T07:33:35.911Z,14.50
2022-10-02T07:36:10.689Z,14.50
2022-10-02T07:39:03.002Z,14.60
2022-10-02T07:41:59.033Z,14.60
2022-10-02T07:44:48.802Z,14.70
2022-10-02T07:47:32.613Z,14.70
2022-10-02T07:50:11.888Z,14.80
2022-10-02T07:52:47.281Z,14.90
2022-10-02T07:55:18.706Z,15.00
2022-10-02T07:57:54.092Z,15.10
2022-10-02T08:00:25.270Z,15.20
2022-10-02T08:02:57.834Z,15.20
2022-10-02T08:05:31.047Z,15.30
2022-10-02T08:08:03.273Z,15.30
2022-10-02T08:10:36.757Z,15.40
2022-10-02T08:13:11.235Z,15.40
2022-10-02T08:15:39.614Z,15.50
2022-10-02T08:18:33.723Z,15.70
2022-10-02T08:21:05.906Z,15.60
2022-10-02T08:23:38.654Z,15.70
2022-10-02T08:26:13.369Z,15.70
2022-10-02T08:28:45.750Z,15.80
2022-10-02T08:31:14.840Z,15.80
2022-10-02T08:33:46.536Z,15.90
2022-10-02T08:36:45.855Z,16.00
2022-10-02T08:39:29.593Z,16.10
2022-10-02T08:42:28.674Z,16.20
2022-10-02T08:45:36.643Z,16.30
2022-10-02T08:48:31.578Z,16.30
2022-10-02T08:51:41.038Z,16.40
2022-10-02T08:55:02.468Z,16.50
2022-10-02T08:58:10.915Z,16.60
2022-10-02T09:00:48.772Z,16.60
2022-10-02T09:03:45.637Z,16.70
2022-10-02T09:06:43.204Z,16.70
2022-10-02T09:10:05.991Z,16.70
2022-10-02T09:13:06.983Z,16.80
2022-10-02T09:15:46.812Z,16.90
2022-10-02T09:18:19.729Z,17.00
2022-10-02T09:21:16.267Z,17.00
2022-10-02T09:24:28.371Z,17.00
2022-10-02T09:27:32.159Z,16.90
2022-10-02T09:30:21.843Z,17.00
2022-10-02T09:33:16.116Z,16.90
2022-10-02T09:36:07.318Z,16.90
2022-10-02T09:39:09.660Z,16.80
2022-10-02T09:42:11.315Z,16.90
2022-10-02T09:45:17.449Z,16.90
2022-10-02T09:48:27.529Z,16.90
2022-10-02T09:51:26.150Z,17.00
2022-10-02T09:54:31.986Z,17.10
2022-10-02T09:57:44.384Z,17.00
2022-10-02T10:00:23.153Z,17.00
2022-10-02T10:03:25.437Z,17.00
2022-10-02T10:06:26.951Z,17.10
2022-10-02T10:09:34.871Z,17.20
2022-10-02T10:12:34.419Z,17.30
2022-10-02T10:15:31.541Z,17.60
2022-10-02T10:18:34.081Z,17.60
2022-10-02T10:21:41.597Z,17.70
2022-10-02T10:24:43.466Z,17.70
2022-10-02T10:27:33.428Z,17.70
2022-10-02T10:30:21.911Z,17.70
2022-10-02T10:33:11.673Z,17.80
2022-10-02T10:35:53.865Z,17.80
2022-10-02T10:38:50.790Z,17.80
2022-10-02T10:41:59.933Z,17.80
2022-10-02T10:45:01.657Z,17.80
2022-10-02T10:47:51.333Z,17.70
2022-10-02T10:50:36.227Z,17.70
2022-10-02T10:53:21.263Z,17.70
2022-10-02T10:56:19.276Z,17.80
2022-10-02T10:59:25.536Z,17.80
2022-10-02T11:02:17.377Z,17.80
2022-10-02T11:05:06.795Z,17.80
2022-10-02T11:07:51.084Z,17.80
2022-10-02T11:10:34.749Z,17.70
2022-10-02T11:13:16.087Z,17.60
2022-10-02T11:16:15.019Z,17.60
2022-10-02T11:19:21.456Z,17.70
2022-10-02T11:22:07.250Z,17.70
2022-10-02T11:24:55.182Z,17.70
2022-10-02T11:27:42.194Z,17.70
2022-10-02T11:30:22.567Z,17.60
2022-10-02T11:33:15.200Z,17.70
2022-10-02T11:36:08.667Z,17.70
2022-10-02T11:39:11.738Z,17.70
2022-10-02T11:42:11.986Z,17.80
2022-10-02T11:45:02.672Z,17.80
2022-10-02T11:47:55.017Z,17.70
2022-10-02T11:50:40.121Z,17.80
2022-10-02T11:53:39.910Z,17.90
2022-10-02T11:56:27.253Z,17.80
2022-10-02T11:59:07.689Z,18.00
2022-10-02T12:01:43.124Z,18.00
2022-10-02T12:04:22.921Z,17.90
2022-10-02T12:07:08.851Z,17.90
2022-10-02T12:09:48.230Z,17.90
2022-10-02T12:12:32.637Z,17.80
2022-10-02T12:15:07.526Z,17.80
2022-10-02T12:17:53.234Z,17.80
2022-10-02T12:20:48.741Z,17.80
2022-10-02T12:23:46.361Z,17.70
2022-10-02T12:26:46.793Z,17.70
2022-10-02T12:29:25.272Z,17.60
2022-10-02T12:32:00.223Z,17.50
2022-10-02T12:34:39.622Z,17.50
2022-10-02T12:37:16.466Z,17.40
2022-10-02T12:39:54.773Z,17.30
2022-10-02T12:42:43.477Z,17.30
2022-10-02T12:45:47.828Z,17.30
2022-10-02T12:48:29.455Z,17.30
2022-10-02T12:51:24.274Z,17.50
2022-10-02T12:54:17.859Z,17.50
2022-10-02T12:57:39.295Z,17.60
2022-10-02T13:00:14.612Z,17.70
2022-10-02T13:03:37.154Z,17.70
2022-10-02T13:06:24.648Z,17.80
2022-10-02T13:09:29.712Z,17.70
2022-10-02T13:12:13.754Z,17.80
2022-10-02T13:15:04.495Z,17.50
2022-10-02T13:17:40.329Z,17.40
2022-10-02T13:20:22.567Z,17.30
2022-10-02T13:22:59.321Z,17.30
2022-10-02T13:25:49.937Z,17.40
2022-10-02T13:28:38.732Z,17.50
2022-10-02T13:31:18.366Z,17.40
2022-10-02T13:34:12.689Z,17.40
2022-10-02T13:36:57.063Z,17.30
2022-10-02T13:39:42.658Z,17.30
2022-10-02T13:42:31.360Z,17.40
2022-10-02T13:45:07.470Z,17.50
2022-10-02T13:47:41.863Z,17.40
2022-10-02T13:50:25.533Z,17.40
2022-10-02T13:53:26.301Z,17.40
2022-10-02T13:55:56.822Z,17.30
2022-10-02T13:58:46.426Z,17.20
2022-10-02T14:01:24.665Z,17.20
2022-10-02T14:04:19.733Z,17.40
2022-10-02T14:06:51.314Z,17.50
2022-10-02T14:09:33.531Z,17.40
2022-10-02T14:12:25.830Z,17.40
2022-10-02T14:15:18.522Z,17.50
2022-10-02T14:18:06.115Z,17.30
2022-10-02T14:20:43.482Z,17.30
2022-10-02T14:23:38.935Z,17.30
2022-10-02T14:26:18.637Z,17.40
2022-10-02T14:29:09.005Z,17.30
2022-10-02T14:31:56.859Z,17.20
2022-10-02T14:35:03.218Z,17.20
2022-10-02T14:37:48.283Z,17.20
2022-10-02T14:40:18.956Z,17.10
2022-10-02T14:43:15.469Z,17.10
2022-10-02T14:46:11.575Z,17.10
2022-10-02T14:49:18.066Z,17.20
2022-10-02T14:52:14.763Z,17.10
2022-10-02T14:54:58.717Z,17.10
2022-10-02T14:57:48.070Z,17.00
2022-10-02T15:00:19.429Z,17.00
2022-10-02T15:03:16.237Z,17.00
2022-10-02T15:06:09.785Z,17.00
2022-10-02T15:08:42.599Z,17.10
2022-10-02T15:11:26.450Z,17.00
2022-10-02T15:14:02.442Z,17.00
2022-10-02T15:17:02.214Z,17.00
2022-10-02T15:19:37.113Z,17.00
2022-10-02T15:22:14.691Z,17.00
2022-10-02T15:24:46.285Z,17.10
2022-10-02T15:27:22.839Z,17.10
2022-10-02T15:30:12.760Z,17.10
2022-10-02T15:32:54.558Z,17.10
2022-10-02T15:35:47.099Z,17.10
2022-10-02T15:38:42.641Z,17.10
2022-10-02T15:41:39.990Z,16.90
2022-10-02T15:44:22.262Z,16.80
2022-10-02T15:47:02.160Z,16.80
2022-10-02T15:49:43.064Z,16.90
2022-10-02T15:52:17.884Z,16.90
2022-10-02T15:55:01.531Z,16.80
2022-10-02T15:57:41.234Z,16.80
2022-10-02T16:00:15.934Z,16.60
2022-10-02T16:02:56.547Z,16.60
2022-10-02T16:05:39.857Z,16.70
2022-10-02T16:08:25.692Z,16.60
2022-10-02T16:11:09.144Z,16.60
2022-10-02T16:13:49.173Z,16.60
2022-10-02T16:16:32.085Z,16.60
2022-10-02T16:19:16.041Z,16.50
2022-10-02T16:22:17.783Z,16.60
2022-10-02T16:25:14.525Z,16.60
2022-10-02T16:28:01.343Z,16.50
2022-10-02T16:30:36.324Z,16.40
2022-10-02T16:33:22.373Z,16.40
2022-10-02T16:36:31.948Z,16.30
2022-10-02T16:39:15.332Z,16.30
2022-10-02T16:42:03.533Z,16.20
2022-10-02T16:44:48.810Z,16.00
2022-10-02T16:47:25.775Z,16.00
2022-10-02T16:50:00.044Z,16.00
2022-10-02T16:52:33.225Z,15.90
2022-10-02T16:55:16.296Z,15.90
2022-10-02T16:57:59.188Z,15.90
2022-10-02T17:00:34.719Z,15.80
2022-10-02T17:03:09.896Z,15.80
2022-10-02T17:05:47.644Z,15.70
2022-10-02T17:08:23.949Z,15.80
2022-10-02T17:11:06.298Z,15.70
2022-10-02T17:13:47.799Z,15.80
2022-10-02T17:16:21.282Z,15.60
2022-10-02T17:18:55.685Z,15.60
2022-10-02T17:21:29.251Z,15.60
2022-10-02T17:24:18.783Z,15.60
2022-10-02T17:26:54.141Z,15.60
2022-10-02T17:29:27.832Z,15.50
2022-10-02T17:31:58.487Z,15.40
2022-10-02T17:34:28.257Z,15.40
2022-10-02T17:37:07.905Z,15.30
2022-10-02T17:39:49.517Z,15.30
2022-10-02T17:42:30.389Z,15.20
2022-10-02T17:45:07.725Z,15.20
2022-10-02T17:47:57.582Z,15.10
2022-10-02T17:50:42.683Z,15.00
2022-10-02T17:53:43.594Z,15.00
2022-10-02T17:56:30.624Z,15.00
2022-10-02T17:59:20.193Z,15.00
2022-10-02T18:01:55.530Z,14.90
2022-10-02T18:04:35.645Z,14.90
2022-10-02T18:07:22.021Z,14.90
2022-10-02T18:10:01.045Z,14.80
2022-10-02T18:12:51.906Z,14.80
2022-10-02T18:15:34.960Z,14.70
2022-10-02T18:18:18.765Z,14.70
2022-10-02T18:20:57.100Z,14.60
2022-10-02T18:23:42.867Z,14.50
2022-10-02T18:26:25.382Z,14.50
2022-10-02T18:29:15.002Z,14.50
2022-10-02T18:32:03.184Z,14.40
2022-10-02T18:34:57.778Z,14.40
2022-10-02T18:37:40.830Z,14.40
2022-10-02T18:40:22.388Z,14.30
2022-10-02T18:43:12.739Z,14.30
2022-10-02T18:45:47.580Z,14.30
2022-10-02T18:48:35.223Z,14.20
2022-10-02T18:51:25.373Z,14.30
2022-10-02T18:54:05.218Z,14.20
2022-10-02T18:56:53.141Z,14.10
2022-10-02T18:59:33.253Z,14.10
2022-10-02T19:02:17.606Z,14.10
2022-10-02T19:05:03.973Z,14.10
2022-10-02T19:07:41.713Z,14.10
2022-10-02T19:10:42.996Z,14.00
2022-10-02T19:13:21.570Z,14.00
2022-10-02T19:15:52.450Z,14.00
2022-10-02T19:18:22.498Z,13.90
2022-10-02T19:20:59.075Z,13.90
2022-10-02T19:23:31.344Z,13.90
2022-10-02T19:26:04.497Z,13.90
2022-10-02T19:28:36.619Z,13.90
2022-10-02T19:31:07.895Z,13.90
2022-10-02T19:33:43.439Z,13.80
2022-10-02T19:36:18.880Z,13.80
2022-10-02T19:38:53.290Z,13.80
2022-10-02T19:41:23.385Z,13.80
2022-10-02T19:43:56.584Z,13.80
2022-10-02T19:46:39.139Z,13.80
2022-10-02T19:49:08.680Z,13.70
2022-10-02T19:51:46.243Z,13.70
2022-10-02T19:54:19.358Z,13.70
2022-10-02T19:56:47.689Z,13.60
2022-10-02T19:59:19.264Z,13.60
2022-10-02T20:01:52.001Z,13.50
2022-10-02T20:04:22.122Z,13.50
2022-10-02T20:06:54.533Z,13.40
2022-10-02T20:09:29.356Z,13.40
2022-10-02T20:12:05.831Z,13.30
2022-10-02T20:14:40.803Z,13.30
2022-10-02T20:17:10.507Z,13.40
2022-10-02T20:19:48.267Z,13.20
2022-10-02T20:22:25.922Z,13.20
2022-10-02T20:24:59.391Z,13.10
2022-10-02T20:27:37.978Z,13.10
2022-10-02T20:30:12.468Z,13.10
2022-10-02T20:32:46.323Z,13.10
2022-10-02T20:35:23.409Z,13.00
2022-10-02T20:37:55.966Z,13.00
2022-10-02T20:40:27.740Z,13.00
2022-10-02T20:43:00.786Z,13.00
2022-10-02T20:45:38.522Z,13.00
2022-10-02T20:48:39.578Z,12.90
2022-10-02T20:51:25.500Z,12.90
2022-10-02T20:54:23.538Z,12.80
2022-10-02T20:57:59.784Z,12.80
2022-10-02T21:00:34.102Z,12.80
2022-10-02T21:03:26.849Z,12.70
2022-10-02T21:06:27.107Z,12.80
2022-10-02T21:09:23.291Z,12.70
2022-10-02T21:12:31.574Z,12.70
2022-10-02T21:15:23.283Z,12.70
2022-10-02T21:18:15.093Z,12.70
2022-10-02T21:21:01.931Z,12.70
2022-10-02T21:24:02.878Z,12.60
2022-10-02T21:26:55.683Z,12.60
2022-10-02T21:29:53.121Z,12.60
2022-10-02T21:32:42.890Z,12.60
2022-10-02T21:35:32.141Z,12.50
2022-10-02T21:38:20.063Z,12.50
2022-10-02T21:41:23.349Z,12.50
2022-10-02T21:44:35.581Z,12.50
2022-10-02T21:47:34.889Z,12.40
2022-10-02T21:50:42.612Z,12.50
2022-10-02T21:53:39.620Z,12.40
2022-10-02T21:56:52.518Z,12.40
2022-10-02T21:59:48.904Z,12.40
2022-10-02T22:02:36.291Z,12.30
2022-10-02T22:05:45.234Z,12.30
2022-10-02T22:08:22.097Z,12.30
2022-10-02T22:10:56.877Z,12.30
2022-10-02T22:13:29.038Z,12.20
2022-10-02T22:16:13.462Z,12.20
2022-10-02T22:18:49.917Z,12.20
2022-10-02T22:21:41.737Z,12.20
2022-10-02T22:24:26.485Z,12.10
2022-10-02T22:27:18.871Z,12.20
2022-10-02T22:29:49.764Z,12.10
2022-10-02T22:32:49.678Z,12.00
2022-10-02T22:35:30.154Z,12.10
2022-10-02T22:38:12.717Z,12.10
2022-10-02T22:40:47.177Z,12.00
2022-10-02T22:43:23.937Z,12.00
2022-10-02T22:45:56.185Z,12.00
2022-10-02T22:48:34.163Z,12.00
2022-10-02T22:51:13.480Z,12.00
2022-10-02T22:53:47.833Z,12.00
2022-10-02T22:56:23.700Z,11.90
2022-10-02T22:58:59.849Z,12.00
2022-10-02T23:01:35.470Z,11.80
2022-10-02T23:04:29.792Z,11.90
2022-10-02T23:07:05.098Z,11.80
2022-10-02T23:09:43.140Z,11.80
2022-10-02T23:12:16.196Z,11.80
2022-10-02T23:14:55.693Z,11.80
2022-10-02T23:17:28.623Z,11.80
2022-10-02T23:20:02.857Z,11.80
2022-10-02T23:22:35.532Z,11.80
2022-10-02T23:25:16.321Z,11.80
2022-10-02T23:27:52.655Z,11.80
2022-10-02T23:30:22.773Z,11.70
2022-10-02T23:32:55.918Z,11.70
2022-10-02T23:35:30.120Z,11.70
2022-10-02T23:38:06.134Z,11.70
2022-10-02T23:41:09.801Z,11.70
2022-10-02T23:43:46.877Z,11.70
2022-10-02T23:46:22.388Z,11.60
2022-10-02T23:48:51.990Z,11.70
2022-10-02T23:51:28.055Z,11.60
2022-10-02T23:54:15.822Z,11.60
2022-10-02T23:57:17.620Z,11.60
