createdAt,value
2023-02-27T00:01:03.362Z,-1.10
2023-02-27T00:06:13.546Z,-1.00
2023-02-27T00:11:21.265Z,-1.00
2023-02-27T00:16:28.126Z,-1.00
2023-02-27T00:21:37.144Z,-1.00
2023-02-27T00:26:44.213Z,-1.10
2023-02-27T00:31:51.349Z,-1.00
2023-02-27T00:36:58.477Z,-1.00
2023-02-27T00:42:05.307Z,-0.90
2023-02-27T00:47:12.176Z,-0.90
2023-02-27T00:52:19.434Z,-0.80
2023-02-27T00:57:26.914Z,-0.90
2023-02-27T01:02:34.562Z,-0.90
2023-02-27T01:07:41.456Z,-0.80
2023-02-27T01:12:49.669Z,-0.80
2023-02-27T01:17:56.859Z,-0.90
2023-02-27T01:23:03.578Z,-0.90
2023-02-27T01:28:10.538Z,-0.80
2023-02-27T01:33:17.756Z,-1.10
2023-02-27T01:38:24.563Z,-1.00
2023-02-27T01:43:31.938Z,-1.10
2023-02-27T01:48:41.263Z,-1.10
2023-02-27T01:53:52.843Z,-1.10
2023-02-27T01:59:07.753Z,-1.30
2023-02-27T02:04:34.162Z,-1.20
2023-02-27T02:09:54.744Z,-1.30
2023-02-27T02:15:01.647Z,-1.30
2023-02-27T02:20:36.613Z,-1.40
2023-02-27T02:25:50.893Z,-1.50
2023-02-27T02:31:29.494Z,-1.80
2023-02-27T02:37:11.835Z,-1.90
2023-02-27T02:42:25.787Z,-1.80
2023-02-27T02:47:53.227Z,-1.80
2023-02-27T02:53:37.183Z,-1.80
2023-02-27T02:59:06.377Z,-1.80
2023-02-27T03:04:35.215Z,-1.90
2023-02-27T03:09:46.385Z,-2.00
2023-02-27T03:15:21.619Z,-2.00
2023-02-27T03:20:35.806Z,-2.20
2023-02-27T03:25:45.148Z,-2.30
2023-02-27T03:31:08.986Z,-2.30
2023-02-27T03:36:34.053Z,-2.20
2023-02-27T03:42:06.004Z,-2.30
2023-02-27T03:47:12.708Z,-2.20
2023-02-27T03:52:21.947Z,-2.20
2023-02-27T03:57:29.890Z,-2.20
2023-02-27T04:02:38.517Z,-2.20
2023-02-27T04:08:18.668Z,-2.30
2023-02-27T04:14:09.102Z,-2.30
2023-02-27T04:19:38.368Z,-2.40
2023-02-27T04:24:55.071Z,-2.30
2023-02-27T04:30:27.531Z,-2.50
2023-02-27T04:35:55.951Z,-2.50
2023-02-27T04:41:15.580Z,-2.30
2023-02-27T04:46:27.024Z,-2.20
2023-02-27T04:51:52.241Z,-2.20
2023-02-27T04:57:03.537Z,-2.10
2023-02-27T05:02:26.254Z,-2.00
2023-02-27T05:07:40.982Z,-2.00
2023-02-27T05:12:54.925Z,-1.90
2023-02-27T05:18:11.337Z,-1.90
2023-02-27T05:23:41.946Z,-1.90
2023-02-27T05:29:12.605Z,-1.90
2023-02-27T05:34:23.829Z,-2.20
2023-02-27T05:39:33.904Z,-2.20
2023-02-27T05:44:44.391Z,-2.00
2023-02-27T05:50:13.759Z,-1.90
2023-02-27T05:55:28.424Z,-1.80
2023-02-27T06:00:45.556Z,-1.90
2023-02-27T06:05:55.896Z,-1.90
2023-02-27T06:11:03.493Z,-1.80
2023-02-27T06:16:14.306Z,-1.70
2023-02-27T06:21:21.335Z,-1.80
2023-02-27T06:26:28.644Z,-1.80
2023-02-27T06:31:37.741Z,-1.80
2023-02-27T06:36:45.144Z,-1.80
2023-02-27T06:41:51.902Z,-1.60
2023-02-27T06:46:58.970Z,-1.40
2023-02-27T06:52:06.128Z,-1.40
2023-02-27T06:57:13.113Z,-1.20
2023-02-27T07:02:20.712Z,-1.00
2023-02-27T07:07:35.891Z,-1.20
2023-02-27T07:12:36.329Z,-0.90
2023-02-27T07:17:43.009Z,-0.80
2023-02-27T07:22:49.961Z,-0.80
2023-02-27T07:27:56.777Z,-0.90
2023-02-27T07:33:04.582Z,-0.50
2023-02-27T07:38:11.533Z,-0.50
2023-02-27T07:43:18.693Z,-0.70
2023-02-27T07:48:25.400Z,-0.80
2023-02-27T07:53:32.321Z,-0.80
2023-02-27T07:58:39.230Z,-0.80
2023-02-27T08:03:46.088Z,-0.70
2023-02-27T08:08:53.826Z,-0.50
2023-02-27T08:14:02.092Z,-0.50
2023-02-27T08:19:09.552Z,-0.40
2023-02-27T08:24:16.462Z,-0.50
2023-02-27T08:29:23.349Z,-0.50
2023-02-27T08:34:30.889Z,-0.30
2023-02-27T08:39:37.932Z,-0.30
2023-02-27T08:44:44.940Z,-0.30
2023-02-27T08:49:51.717Z,-0.10
2023-02-27T08:54:59.111Z,0.10
2023-02-27T09:00:08.005Z,0.20
2023-02-27T09:05:16.246Z,0.40
2023-02-27T09:10:23.315Z,0.50
2023-02-27T09:15:32.848Z,0.50
2023-02-27T09:20:41.122Z,0.60
2023-02-27T09:25:48.858Z,0.70
2023-02-27T09:30:55.847Z,0.60
2023-02-27T09:36:03.303Z,0.50
2023-02-27T09:41:20.647Z,0.60
2023-02-27T09:46:27.809Z,0.60
2023-02-27T09:51:35.180Z,0.70
2023-02-27T09:56:56.073Z,0.40
2023-02-27T10:02:31.089Z,0.40
2023-02-27T10:07:42.368Z,0.80
2023-02-27T10:13:22.149Z,0.50
2023-02-27T10:18:35.881Z,0.70
2023-02-27T10:23:47.027Z,1.10
2023-02-27T10:28:54.264Z,0.80
2023-02-27T10:34:03.505Z,1.00
2023-02-27T10:39:14.223Z,1.20
2023-02-27T10:44:20.978Z,1.20
2023-02-27T10:49:30.382Z,1.70
2023-02-27T10:54:37.628Z,1.40
2023-02-27T10:59:44.921Z,1.90
2023-02-27T11:04:55.611Z,1.50
2023-02-27T11:10:21.799Z,1.30
2023-02-27T11:15:32.911Z,1.40
2023-02-27T11:20:43.905Z,1.20
2023-02-27T11:25:51.352Z,1.30
2023-02-27T11:31:20.664Z,1.40
2023-02-27T11:36:47.638Z,1.80
2023-02-27T11:41:55.908Z,1.60
2023-02-27T11:47:18.996Z,1.70
2023-02-27T11:53:02.895Z,1.80
2023-02-27T11:58:22.550Z,1.70
2023-02-27T12:04:03.825Z,2.00
2023-02-27T12:09:26.717Z,2.20
2023-02-27T12:14:56.020Z,1.90
2023-02-27T12:20:31.516Z,1.60
2023-02-27T12:25:48.796Z,1.80
2023-02-27T12:31:32.887Z,1.90
2023-02-27T12:36:40.003Z,1.90
2023-02-27T12:42:40.758Z,1.90
2023-02-27T12:47:54.854Z,1.90
2023-02-27T12:53:28.310Z,2.30
2023-02-27T12:59:09.483Z,2.30
2023-02-27T13:04:47.254Z,2.70
2023-02-27T13:10:03.977Z,2.60
2023-02-27T13:15:26.482Z,1.80
2023-02-27T13:20:44.678Z,1.80
2023-02-27T13:25:54.266Z,1.80
2023-02-27T13:31:17.481Z,1.40
2023-02-27T13:36:31.520Z,1.40
2023-02-27T13:41:40.742Z,2.00
2023-02-27T13:46:48.082Z,2.30
2023-02-27T13:51:58.392Z,2.20
2023-02-27T13:57:12.361Z,2.30
2023-02-27T14:02:41.965Z,1.80
2023-02-27T14:08:11.041Z,1.60
2023-02-27T14:19:27.728Z,1.20
2023-02-27T14:25:04.915Z,1.20
2023-02-27T14:30:28.376Z,1.40
2023-02-27T14:35:36.132Z,1.50
2023-02-27T14:40:59.045Z,1.60
2023-02-27T14:46:19.334Z,1.40
2023-02-27T14:51:27.834Z,1.50
2023-02-27T14:56:35.881Z,1.00
2023-02-27T15:01:43.243Z,1.00
2023-02-27T15:06:53.914Z,1.20
2023-02-27T15:12:04.245Z,1.00
2023-02-27T15:17:25.498Z,0.90
2023-02-27T15:22:39.546Z,1.00
2023-02-27T15:27:45.004Z,0.70
2023-02-27T15:32:54.781Z,0.50
2023-02-27T15:38:02.912Z,0.50
2023-02-27T15:43:11.351Z,0.70
2023-02-27T15:48:19.698Z,0.70
2023-02-27T15:53:30.413Z,0.70
2023-02-27T15:58:41.021Z,0.60
2023-02-27T16:03:54.931Z,0.90
2023-02-27T16:09:02.984Z,0.60
2023-02-27T16:14:28.400Z,0.70
2023-02-27T16:19:35.756Z,0.60
2023-02-27T16:24:42.675Z,0.60
2023-02-27T16:29:50.384Z,0.60
2023-02-27T16:35:07.056Z,0.40
2023-02-27T16:40:17.684Z,0.40
2023-02-27T16:45:29.263Z,0.50
2023-02-27T16:50:43.371Z,0.40
2023-02-27T16:55:50.193Z,0.40
2023-02-27T17:00:57.101Z,0.30
2023-02-27T17:06:04.168Z,0.20
2023-02-27T17:11:12.398Z,0.10
2023-02-27T17:16:19.223Z,0.30
2023-02-27T17:21:27.778Z,0.30
2023-02-27T17:26:35.994Z,0.10
2023-02-27T17:31:43.372Z,0.10
2023-02-27T17:36:51.814Z,0.00
2023-02-27T17:41:58.552Z,0.00
2023-02-27T17:47:05.947Z,0.00
2023-02-27T17:52:12.826Z,0.10
2023-02-27T17:57:19.706Z,0.00
2023-02-27T18:02:26.382Z,-0.20
2023-02-27T18:07:35.373Z,-0.10
2023-02-27T18:12:42.283Z,-0.20
2023-02-27T18:17:49.162Z,-0.20
2023-02-27T18:22:56.104Z,-0.30
2023-02-27T18:28:03.133Z,-0.30
2023-02-27T18:33:10.908Z,-0.30
2023-02-27T18:38:17.852Z,-0.20
2023-02-27T18:43:24.662Z,-0.20
2023-02-27T18:48:31.852Z,-0.10
2023-02-27T18:53:39.983Z,-0.20
2023-02-27T18:58:46.925Z,-0.40
2023-02-27T19:03:55.777Z,-0.40
2023-02-27T19:09:02.816Z,-0.40
2023-02-27T19:14:12.611Z,-0.50
2023-02-27T19:19:20.719Z,-0.50
2023-02-27T19:24:27.697Z,-0.50
2023-02-27T19:29:34.806Z,-0.50
2023-02-27T19:34:43.147Z,-0.50
2023-02-27T19:39:51.587Z,-0.50
2023-02-27T19:44:59.113Z,-0.50
2023-02-27T19:50:07.360Z,-0.50
2023-02-27T19:55:14.174Z,-0.50
2023-02-27T20:00:22.335Z,-0.60
2023-02-27T20:05:29.309Z,-0.60
2023-02-27T20:10:36.001Z,-0.60
2023-02-27T20:15:42.974Z,-0.70
2023-02-27T20:20:52.798Z,-0.80
2023-02-27T20:26:00.036Z,-0.70
2023-02-27T20:31:13.140Z,-0.80
2023-02-27T20:36:20.394Z,-0.80
2023-02-27T20:41:29.776Z,-0.80
2023-02-27T20:46:39.605Z,-0.80
2023-02-27T20:51:47.492Z,-0.80
2023-02-27T20:56:55.070Z,-0.80
2023-02-27T21:02:03.337Z,-0.90
2023-02-27T21:07:15.464Z,-0.80
2023-02-27T21:12:22.107Z,-0.80
2023-02-27T21:17:29.330Z,-0.90
2023-02-27T21:22:36.734Z,-0.80
2023-02-27T21:27:43.662Z,-0.80
2023-02-27T21:32:50.523Z,-0.90
2023-02-27T21:37:57.451Z,-1.10
2023-02-27T21:43:04.245Z,-1.10
2023-02-27T21:48:12.125Z,-1.00
2023-02-27T21:53:18.898Z,-0.90
2023-02-27T21:58:26.937Z,-0.90
2023-02-27T22:03:36.939Z,-0.90
2023-02-27T22:08:45.198Z,-1.10
2023-02-27T22:13:51.998Z,-1.10
2023-02-27T22:18:59.066Z,-1.10
2023-02-27T22:24:06.520Z,-1.00
2023-02-27T22:29:13.849Z,-1.00
2023-02-27T22:34:21.167Z,-0.90
2023-02-27T22:39:28.153Z,-0.90
2023-02-27T22:44:35.130Z,-1.10
2023-02-27T22:49:41.911Z,-1.00
2023-02-27T22:54:50.554Z,-1.10
2023-02-27T22:59:57.809Z,-1.00
2023-02-27T23:10:17.887Z,-1.10
2023-02-27T23:15:24.757Z,-1.20
2023-02-27T23:20:31.720Z,-1.10
2023-02-27T23:25:39.749Z,-1.30
2023-02-27T23:30:46.684Z,-1.30
2023-02-27T23:35:53.445Z,-1.30
2023-02-27T23:41:02.163Z,-1.20
2023-02-27T23:46:12.101Z,-1.20
2023-02-27T23:51:18.941Z,-1.30
2023-02-27T23:56:30.897Z,-1.20
