createdAt,value
2017-10-29T00:00:07.991Z,1.87
2017-10-29T00:02:36.987Z,1.80
2017-10-29T00:05:04.912Z,2.07
2017-10-29T00:07:32.407Z,2.33
2017-10-29T00:10:00.688Z,1.93
2017-10-29T00:12:28.179Z,2.33
2017-10-29T00:14:55.691Z,1.80
2017-10-29T00:17:23.190Z,1.80
2017-10-29T00:19:50.705Z,2.00
2017-10-29T00:22:18.590Z,2.27
2017-10-29T00:24:46.106Z,1.87
2017-10-29T00:27:13.608Z,1.83
2017-10-29T00:29:41.123Z,1.70
2017-10-29T00:32:09.021Z,1.90
2017-10-29T00:34:36.551Z,2.20
2017-10-29T00:37:04.820Z,1.90
2017-10-29T00:39:33.100Z,1.90
2017-10-29T00:42:00.988Z,1.70
2017-10-29T00:44:28.507Z,1.50
2017-10-29T00:46:56.402Z,1.67
2017-10-29T00:49:25.433Z,2.17
2017-10-29T00:51:53.697Z,1.80
2017-10-29T00:54:21.225Z,1.80
2017-10-29T00:56:48.723Z,1.83
2017-10-29T00:59:16.243Z,1.63
2017-10-29T01:01:43.744Z,1.60
2017-10-29T01:04:11.235Z,1.90
2017-10-29T01:06:39.141Z,1.30
2017-10-29T01:09:06.631Z,1.80
2017-10-29T01:11:34.528Z,1.60
2017-10-29T01:14:02.022Z,1.20
2017-10-29T01:16:29.539Z,1.23
2017-10-29T01:18:57.087Z,0.90
2017-10-29T01:21:24.612Z,1.37
2017-10-29T01:23:52.864Z,1.17
2017-10-29T01:26:20.373Z,0.93
2017-10-29T01:28:47.867Z,1.30
2017-10-29T01:31:16.888Z,1.00
2017-10-29T01:33:45.151Z,1.20
2017-10-29T01:36:12.660Z,1.17
2017-10-29T01:38:40.151Z,0.97
2017-10-29T01:41:07.664Z,0.80
2017-10-29T01:43:35.182Z,1.20
2017-10-29T01:46:03.467Z,1.03
2017-10-29T01:48:30.970Z,1.40
2017-10-29T01:50:58.488Z,1.13
2017-10-29T01:53:26.751Z,1.10
2017-10-29T01:55:54.659Z,1.10
2017-10-29T01:58:22.156Z,0.93
2017-10-29T02:00:50.431Z,1.13
2017-10-29T02:03:18.691Z,1.30
2017-10-29T02:05:46.208Z,1.10
2017-10-29T02:08:14.467Z,1.43
2017-10-29T02:10:41.983Z,1.03
2017-10-29T02:13:09.493Z,1.30
2017-10-29T02:15:37.011Z,1.17
2017-10-29T02:18:04.504Z,1.30
2017-10-29T02:20:32.019Z,1.20
2017-10-29T02:23:00.275Z,1.03
2017-10-29T02:25:28.570Z,0.90
2017-10-29T02:27:56.072Z,1.13
2017-10-29T02:30:23.578Z,0.87
2017-10-29T02:32:51.066Z,1.13
2017-10-29T02:35:18.574Z,1.00
2017-10-29T02:37:46.833Z,0.90
2017-10-29T02:40:14.373Z,0.90
2017-10-29T02:42:41.878Z,1.10
2017-10-29T02:45:09.414Z,0.80
2017-10-29T02:47:37.667Z,1.10
2017-10-29T02:50:05.187Z,1.13
2017-10-29T02:52:34.042Z,0.97
2017-10-29T02:55:01.948Z,1.27
2017-10-29T02:57:29.493Z,1.07
2017-10-29T02:59:57.025Z,1.00
2017-10-29T03:02:24.519Z,1.13
2017-10-29T03:04:52.036Z,1.00
2017-10-29T03:07:19.544Z,1.10
2017-10-29T03:09:47.059Z,0.90
2017-10-29T03:12:14.547Z,0.93
2017-10-29T03:14:42.035Z,0.90
2017-10-29T03:17:11.036Z,0.80
2017-10-29T03:19:38.524Z,0.80
2017-10-29T03:22:06.032Z,1.00
2017-10-29T03:24:35.049Z,1.10
2017-10-29T03:30:23.240Z,1.00
2017-10-29T03:32:51.494Z,0.90
2017-10-29T03:35:19.011Z,0.90
2017-10-29T03:37:47.640Z,1.00
2017-10-29T03:40:15.154Z,0.80
2017-10-29T03:42:44.154Z,0.63
2017-10-29T03:45:11.671Z,0.87
2017-10-29T03:47:39.163Z,1.00
2017-10-29T03:50:06.687Z,0.87
2017-10-29T03:52:34.191Z,0.70
2017-10-29T03:55:01.708Z,0.90
2017-10-29T03:57:29.608Z,0.90
2017-10-29T03:59:57.896Z,0.70
2017-10-29T04:02:25.384Z,0.80
2017-10-29T04:04:53.270Z,0.60
2017-10-29T04:07:21.533Z,0.70
2017-10-29T04:09:49.475Z,0.80
2017-10-29T04:12:17.762Z,0.70
2017-10-29T04:14:45.652Z,0.73
2017-10-29T04:17:13.168Z,1.00
2017-10-29T04:19:41.071Z,0.83
2017-10-29T04:22:09.343Z,1.00
2017-10-29T04:24:38.343Z,0.70
2017-10-29T04:27:05.868Z,0.93
2017-10-29T04:29:33.360Z,0.90
2017-10-29T04:32:00.880Z,0.83
2017-10-29T04:34:28.380Z,0.73
2017-10-29T04:36:55.899Z,0.60
2017-10-29T04:39:24.147Z,0.70
2017-10-29T04:41:51.672Z,0.70
2017-10-29T04:44:20.318Z,0.80
2017-10-29T04:46:47.848Z,0.80
2017-10-29T04:49:15.340Z,0.70
2017-10-29T04:51:42.859Z,0.77
2017-10-29T04:54:10.351Z,0.80
2017-10-29T04:56:37.876Z,0.97
2017-10-29T04:59:06.132Z,0.70
2017-10-29T05:01:33.652Z,0.70
2017-10-29T05:04:01.153Z,0.80
2017-10-29T05:06:28.673Z,0.80
2017-10-29T05:08:56.934Z,0.90
2017-10-29T05:11:24.460Z,0.67
2017-10-29T05:13:51.964Z,0.90
2017-10-29T05:16:19.475Z,0.90
2017-10-29T05:18:48.115Z,0.80
2017-10-29T05:21:15.618Z,0.80
2017-10-29T05:23:43.112Z,0.60
2017-10-29T05:26:10.620Z,0.90
2017-10-29T05:28:38.892Z,1.00
2017-10-29T05:31:07.168Z,0.70
2017-10-29T05:33:34.672Z,0.70
2017-10-29T05:36:03.324Z,0.93
2017-10-29T05:38:30.843Z,0.87
2017-10-29T05:40:59.208Z,0.90
2017-10-29T05:43:26.699Z,1.00
2017-10-29T05:45:55.352Z,0.80
2017-10-29T05:48:23.626Z,0.97
2017-10-29T05:50:51.538Z,0.70
2017-10-29T05:53:19.806Z,0.73
2017-10-29T05:55:48.535Z,0.80
2017-10-29T05:58:16.026Z,0.87
2017-10-29T06:00:44.303Z,0.70
2017-10-29T06:03:11.812Z,0.80
2017-10-29T06:05:39.324Z,0.90
2017-10-29T06:08:06.867Z,0.77
2017-10-29T06:10:34.404Z,0.80
2017-10-29T06:13:02.675Z,0.97
2017-10-29T06:15:30.931Z,0.80
2017-10-29T06:17:58.443Z,1.00
2017-10-29T06:20:25.979Z,1.23
2017-10-29T06:22:53.482Z,0.80
2017-10-29T06:25:20.982Z,1.33
2017-10-29T06:27:49.612Z,1.10
2017-10-29T06:30:17.112Z,1.20
2017-10-29T06:32:46.120Z,0.73
2017-10-29T06:35:14.375Z,0.70
2017-10-29T06:37:43.009Z,0.67
2017-10-29T06:40:10.515Z,1.67
2017-10-29T06:42:38.783Z,1.20
2017-10-29T06:45:07.049Z,1.10
2017-10-29T06:47:37.063Z,1.37
2017-10-29T06:50:04.579Z,0.97
2017-10-29T06:52:33.915Z,0.80
2017-10-29T06:55:01.444Z,0.70
2017-10-29T06:57:28.931Z,0.70
2017-10-29T06:59:56.827Z,0.90
2017-10-29T07:02:25.542Z,0.80
2017-10-29T07:04:53.803Z,0.80
2017-10-29T07:07:21.315Z,0.80
2017-10-29T07:09:48.811Z,0.67
2017-10-29T07:12:16.300Z,0.73
2017-10-29T07:14:44.200Z,0.80
2017-10-29T07:17:12.833Z,0.70
2017-10-29T07:19:40.342Z,1.13
2017-10-29T07:22:07.844Z,1.00
2017-10-29T07:24:35.343Z,0.70
2017-10-29T07:27:04.190Z,0.70
2017-10-29T07:29:33.190Z,0.80
2017-10-29T07:32:00.690Z,0.70
2017-10-29T07:34:28.192Z,0.80
2017-10-29T07:36:55.691Z,0.70
2017-10-29T07:39:23.187Z,0.70
2017-10-29T07:41:50.684Z,0.80
2017-10-29T07:44:18.961Z,0.80
2017-10-29T07:46:47.051Z,0.70
2017-10-29T07:49:16.122Z,0.97
2017-10-29T07:57:01.111Z,0.87
2017-10-29T07:59:29.433Z,0.60
2017-10-29T08:01:57.402Z,0.80
2017-10-29T08:04:26.288Z,0.80
2017-10-29T08:07:25.471Z,1.07
2017-10-29T08:09:54.177Z,0.70
2017-10-29T08:12:21.716Z,1.10
2017-10-29T08:14:49.477Z,1.10
2017-10-29T08:17:17.004Z,1.50
2017-10-29T08:19:44.519Z,1.00
2017-10-29T08:22:13.221Z,0.90
2017-10-29T08:24:41.908Z,0.70
2017-10-29T08:27:10.211Z,0.97
2017-10-29T08:29:38.861Z,0.90
2017-10-29T08:32:07.148Z,1.17
2017-10-29T08:34:35.783Z,1.00
2017-10-29T08:37:04.063Z,0.83
2017-10-29T08:39:31.952Z,0.93
2017-10-29T08:42:00.984Z,0.70
2017-10-29T08:44:28.488Z,0.90
2017-10-29T08:46:56.017Z,0.80
2017-10-29T08:49:23.510Z,0.80
2017-10-29T08:51:51.402Z,0.90
2017-10-29T08:54:18.938Z,1.57
2017-10-29T08:56:46.837Z,0.83
2017-10-29T08:59:14.327Z,1.20
2017-10-29T09:01:41.828Z,0.90
2017-10-29T09:04:09.332Z,1.00
2017-10-29T09:06:36.830Z,0.83
2017-10-29T09:09:04.347Z,1.13
2017-10-29T09:11:31.856Z,1.40
2017-10-29T09:14:00.863Z,1.27
2017-10-29T09:16:28.376Z,1.73
2017-10-29T09:18:57.047Z,1.93
2017-10-29T09:21:24.542Z,0.97
2017-10-29T09:23:52.798Z,1.20
2017-10-29T09:26:20.311Z,1.23
2017-10-29T09:28:48.938Z,1.00
2017-10-29T09:31:16.439Z,0.80
2017-10-29T09:33:43.964Z,0.97
2017-10-29T09:36:11.472Z,0.90
2017-10-29T09:38:38.974Z,0.70
2017-10-29T09:41:06.488Z,0.70
2017-10-29T09:43:34.770Z,0.60
2017-10-29T09:46:02.264Z,0.90
2017-10-29T09:48:31.130Z,0.80
2017-10-29T09:50:58.635Z,0.90
2017-10-29T09:53:26.168Z,0.80
2017-10-29T09:55:53.671Z,0.97
2017-10-29T09:58:21.967Z,0.70
2017-10-29T10:00:49.541Z,0.70
2017-10-29T10:03:17.098Z,1.00
2017-10-29T10:05:45.011Z,0.80
2017-10-29T10:11:43.643Z,1.00
2017-10-29T10:14:12.494Z,1.27
2017-10-29T10:16:40.017Z,1.00
2017-10-29T10:19:08.322Z,0.90
2017-10-29T10:21:35.833Z,0.80
2017-10-29T10:24:03.361Z,0.70
2017-10-29T10:26:31.260Z,1.10
2017-10-29T10:28:58.796Z,1.03
2017-10-29T10:31:26.347Z,1.60
2017-10-29T10:33:54.268Z,1.13
2017-10-29T10:36:21.764Z,1.00
2017-10-29T10:38:49.287Z,1.20
2017-10-29T10:41:17.556Z,0.80
2017-10-29T10:43:45.411Z,0.93
2017-10-29T10:46:14.298Z,0.83
2017-10-29T10:48:41.821Z,0.80
2017-10-29T10:51:09.317Z,1.10
2017-10-29T10:53:36.831Z,0.93
2017-10-29T10:56:04.327Z,1.00
2017-10-29T10:58:31.888Z,0.90
2017-10-29T11:00:59.823Z,0.80
2017-10-29T11:03:27.713Z,1.03
2017-10-29T11:05:55.234Z,0.80
2017-10-29T11:08:23.513Z,0.90
2017-10-29T11:10:51.787Z,0.80
2017-10-29T11:13:19.671Z,0.80
2017-10-29T11:15:47.159Z,0.90
2017-10-29T11:18:15.788Z,0.83
2017-10-29T11:20:43.524Z,0.90
2017-10-29T11:23:11.026Z,0.90
2017-10-29T11:25:38.524Z,0.77
2017-10-29T11:28:06.187Z,1.30
2017-10-29T11:30:33.692Z,0.70
2017-10-29T11:33:01.219Z,0.83
2017-10-29T11:35:29.133Z,0.93
2017-10-29T11:37:56.633Z,0.87
2017-10-29T11:40:25.630Z,1.50
2017-10-29T11:42:53.137Z,1.30
2017-10-29T11:45:21.774Z,1.10
2017-10-29T11:47:49.276Z,1.50
2017-10-29T11:50:16.781Z,2.10
2017-10-29T11:52:44.271Z,2.60
2017-10-29T11:55:11.756Z,1.63
2017-10-29T11:57:39.247Z,1.90
2017-10-29T12:00:06.738Z,1.40
2017-10-29T12:02:34.640Z,1.93
2017-10-29T12:05:02.132Z,1.53
2017-10-29T12:07:29.630Z,1.70
2017-10-29T12:09:57.900Z,1.33
2017-10-29T12:12:26.164Z,1.27
2017-10-29T12:14:54.426Z,1.30
2017-10-29T12:17:23.423Z,2.17
2017-10-29T12:19:50.923Z,1.90
2017-10-29T12:22:18.978Z,1.80
2017-10-29T12:24:46.478Z,2.10
2017-10-29T12:27:13.972Z,1.93
2017-10-29T12:29:42.823Z,2.17
2017-10-29T12:32:10.348Z,1.33
2017-10-29T12:34:38.599Z,2.17
2017-10-29T12:37:06.099Z,2.00
2017-10-29T12:39:34.731Z,1.37
2017-10-29T12:42:04.497Z,1.73
2017-10-29T12:44:31.982Z,1.37
2017-10-29T12:46:59.496Z,1.77
2017-10-29T12:49:27.001Z,1.87
2017-10-29T12:51:55.282Z,1.00
2017-10-29T12:54:22.787Z,1.60
2017-10-29T12:56:50.312Z,1.83
2017-10-29T12:59:18.578Z,1.90
2017-10-29T13:01:46.261Z,1.57
2017-10-29T13:04:27.792Z,1.33
2017-10-29T13:07:13.514Z,2.10
2017-10-29T13:09:46.210Z,1.70
2017-10-29T13:12:15.095Z,1.40
2017-10-29T13:14:46.367Z,1.60
2017-10-29T13:17:24.575Z,2.03
2017-10-29T13:19:52.079Z,1.57
2017-10-29T13:22:19.578Z,1.80
2017-10-29T13:24:47.097Z,1.50
2017-10-29T13:27:14.596Z,1.27
2017-10-29T13:29:42.112Z,1.90
2017-10-29T13:32:09.618Z,1.73
2017-10-29T13:34:38.297Z,1.93
2017-10-29T13:37:11.476Z,1.80
2017-10-29T13:39:39.737Z,2.13
2017-10-29T13:42:21.384Z,2.30
2017-10-29T13:44:52.217Z,2.30
2017-10-29T13:47:29.057Z,3.30
2017-10-29T13:50:00.700Z,2.20
2017-10-29T13:52:33.822Z,2.43
2017-10-29T13:55:04.533Z,2.30
2017-10-29T13:57:36.121Z,6.30
2017-10-29T14:00:08.944Z,2.10
2017-10-29T14:02:37.976Z,3.13
2017-10-29T14:05:09.791Z,2.90
2017-10-29T14:07:40.549Z,1.63
2017-10-29T14:10:13.013Z,2.00
2017-10-29T14:12:44.639Z,2.30
2017-10-29T14:15:16.617Z,2.80
2017-10-29T14:17:44.889Z,2.13
2017-10-29T14:20:17.423Z,2.50
2017-10-29T14:22:47.877Z,2.03
2017-10-29T14:25:18.535Z,2.77
2017-10-29T14:27:50.247Z,2.47
2017-10-29T14:30:18.144Z,2.73
2017-10-29T14:32:45.671Z,2.40
2017-10-29T14:35:13.193Z,2.60
2017-10-29T14:37:41.453Z,2.63
2017-10-29T14:40:08.971Z,3.53
2017-10-29T14:42:37.989Z,2.83
2017-10-29T14:45:05.482Z,3.27
2017-10-29T14:47:32.980Z,2.00
2017-10-29T14:50:01.356Z,3.60
2017-10-29T14:52:28.870Z,4.37
2017-10-29T14:54:56.362Z,2.43
2017-10-29T14:57:24.631Z,4.90
2017-10-29T14:59:52.900Z,3.93
2017-10-29T15:02:21.164Z,3.80
2017-10-29T15:04:48.766Z,3.27
2017-10-29T15:07:16.428Z,3.00
2017-10-29T15:09:43.923Z,5.00
2017-10-29T15:12:11.413Z,3.70
2017-10-29T15:14:39.689Z,3.13
2017-10-29T15:17:13.119Z,3.33
2017-10-29T15:19:40.666Z,3.50
2017-10-29T15:22:08.578Z,3.97
2017-10-29T15:24:37.598Z,3.33
2017-10-29T15:27:05.100Z,3.23
2017-10-29T15:29:32.599Z,4.10
2017-10-29T15:32:00.863Z,4.00
2017-10-29T15:34:29.195Z,2.80
2017-10-29T15:36:56.734Z,4.10
2017-10-29T15:39:25.021Z,3.33
2017-10-29T15:41:53.876Z,3.47
2017-10-29T15:44:22.135Z,2.67
2017-10-29T15:46:50.399Z,3.37
2017-10-29T15:49:17.894Z,3.40
2017-10-29T15:51:46.151Z,2.97
2017-10-29T15:54:13.650Z,3.87
2017-10-29T15:56:41.142Z,4.03
2017-10-29T15:59:09.416Z,3.40
2017-10-29T16:01:37.313Z,2.63
2017-10-29T16:04:04.836Z,3.00
2017-10-29T16:06:32.337Z,2.90
2017-10-29T16:08:59.864Z,2.50
2017-10-29T16:11:27.358Z,2.47
2017-10-29T16:13:55.249Z,2.80
2017-10-29T16:16:22.748Z,2.17
2017-10-29T16:18:51.747Z,2.63
2017-10-29T16:21:20.371Z,2.90
2017-10-29T16:23:48.660Z,3.07
2017-10-29T16:26:17.292Z,2.80
2017-10-29T16:28:44.804Z,3.17
2017-10-29T16:31:13.142Z,3.63
2017-10-29T16:33:40.660Z,2.43
2017-10-29T16:36:08.171Z,3.50
2017-10-29T16:38:35.668Z,2.43
2017-10-29T16:41:03.164Z,2.77
2017-10-29T16:43:31.060Z,2.63
2017-10-29T16:45:58.570Z,2.93
2017-10-29T16:48:26.456Z,2.63
2017-10-29T16:50:53.955Z,2.63
2017-10-29T16:53:21.465Z,2.40
2017-10-29T16:55:48.983Z,3.50
2017-10-29T16:58:16.483Z,2.20
2017-10-29T17:00:43.972Z,2.67
2017-10-29T17:03:12.598Z,2.83
2017-10-29T17:05:40.566Z,3.00
2017-10-29T17:08:08.068Z,3.37
2017-10-29T17:10:36.328Z,3.27
2017-10-29T17:13:03.819Z,3.00
2017-10-29T17:15:31.312Z,4.20
2017-10-29T17:17:59.589Z,3.50
2017-10-29T17:20:27.866Z,4.50
2017-10-29T17:22:56.514Z,3.57
2017-10-29T17:25:24.026Z,3.30
2017-10-29T17:27:52.295Z,4.03
2017-10-29T17:30:20.566Z,2.77
2017-10-29T17:32:49.563Z,3.47
2017-10-29T17:35:17.055Z,3.40
2017-10-29T17:37:44.550Z,3.47
2017-10-29T17:40:12.819Z,3.53
2017-10-29T17:42:41.079Z,2.80
2017-10-29T17:45:08.571Z,3.93
2017-10-29T17:47:37.212Z,2.17
2017-10-29T17:50:05.108Z,2.93
2017-10-29T17:52:33.735Z,4.33
2017-10-29T17:55:01.222Z,3.23
2017-10-29T17:57:28.715Z,2.53
2017-10-29T17:59:57.118Z,4.20
2017-10-29T18:02:25.967Z,2.50
2017-10-29T18:04:53.464Z,3.43
2017-10-29T18:07:22.467Z,4.07
2017-10-29T18:09:49.963Z,3.27
2017-10-29T18:12:18.591Z,2.93
2017-10-29T18:14:46.104Z,2.83
2017-10-29T18:17:13.594Z,2.83
2017-10-29T18:19:41.111Z,3.20
2017-10-29T18:22:09.371Z,3.63
2017-10-29T18:24:36.879Z,2.80
2017-10-29T18:27:04.371Z,2.70
2017-10-29T18:29:33.043Z,3.87
2017-10-29T18:32:00.540Z,3.63
2017-10-29T18:34:28.803Z,3.00
2017-10-29T18:36:56.307Z,2.37
2017-10-29T18:39:24.580Z,2.90
2017-10-29T18:41:52.089Z,3.20
2017-10-29T18:44:20.718Z,2.20
2017-10-29T18:46:48.994Z,2.90
2017-10-29T18:49:16.882Z,2.20
2017-10-29T18:51:44.383Z,2.50
2017-10-29T18:54:11.885Z,2.97
2017-10-29T18:56:39.401Z,3.07
2017-10-29T18:59:06.898Z,2.80
2017-10-29T19:01:35.167Z,2.87
2017-10-29T19:04:03.439Z,2.70
2017-10-29T19:06:31.335Z,2.23
2017-10-29T19:08:59.591Z,2.13
2017-10-29T19:11:27.092Z,2.47
2017-10-29T19:13:54.587Z,2.43
2017-10-29T19:16:22.488Z,2.67
2017-10-29T19:18:49.988Z,1.80
2017-10-29T19:21:17.479Z,2.00
2017-10-29T19:23:44.972Z,3.07
2017-10-29T19:26:12.472Z,2.50
2017-10-29T19:28:39.967Z,2.90
2017-10-29T19:31:07.454Z,2.27
2017-10-29T19:33:36.475Z,3.00
2017-10-29T19:36:05.530Z,2.10
2017-10-29T19:38:33.035Z,2.50
2017-10-29T19:41:00.528Z,2.63
2017-10-29T19:43:28.425Z,2.70
2017-10-29T19:45:56.699Z,2.53
2017-10-29T19:48:24.595Z,2.43
2017-10-29T19:50:52.094Z,2.57
2017-10-29T19:53:19.592Z,2.80
2017-10-29T19:55:47.087Z,2.60
2017-10-29T19:58:14.584Z,2.67
2017-10-29T20:00:42.079Z,2.50
2017-10-29T20:03:10.339Z,1.63
2017-10-29T20:05:37.837Z,2.10
2017-10-29T20:08:05.331Z,2.60
2017-10-29T20:10:32.828Z,2.87
2017-10-29T20:13:00.319Z,2.50
2017-10-29T20:15:28.203Z,2.60
2017-10-29T20:17:56.464Z,2.23
2017-10-29T20:20:24.355Z,2.30
2017-10-29T20:22:51.847Z,2.87
2017-10-29T20:25:19.371Z,2.57
2017-10-29T20:27:46.872Z,2.03
2017-10-29T20:30:14.392Z,2.30
2017-10-29T20:32:43.388Z,2.00
2017-10-29T20:35:11.310Z,2.30
2017-10-29T20:37:39.571Z,2.63
2017-10-29T20:40:07.077Z,2.63
2017-10-29T20:42:36.079Z,2.20
2017-10-29T20:45:03.568Z,2.57
2017-10-29T20:47:31.073Z,2.77
2017-10-29T20:49:59.715Z,2.30
2017-10-29T20:52:27.420Z,2.33
2017-10-29T20:54:55.684Z,3.03
2017-10-29T20:57:23.589Z,2.90
2017-10-29T20:59:52.592Z,1.87
2017-10-29T21:02:20.102Z,2.03
2017-10-29T21:04:48.377Z,2.13
2017-10-29T21:07:17.374Z,1.87
2017-10-29T21:09:44.872Z,2.30
2017-10-29T21:12:12.371Z,1.77
2017-10-29T21:14:39.859Z,1.97
2017-10-29T21:17:07.351Z,2.20
2017-10-29T21:19:35.624Z,2.50
2017-10-29T21:22:04.624Z,2.23
2017-10-29T21:24:32.119Z,2.83
2017-10-29T21:26:59.611Z,2.10
2017-10-29T21:29:27.876Z,2.03
2017-10-29T21:31:55.368Z,2.50
2017-10-29T21:34:23.268Z,1.90
2017-10-29T21:36:50.764Z,2.77
2017-10-29T21:39:18.259Z,2.30
2017-10-29T21:41:46.528Z,2.50
2017-10-29T21:44:14.028Z,2.10
2017-10-29T21:46:41.520Z,2.57
2017-10-29T21:49:09.032Z,1.97
2017-10-29T21:51:36.531Z,2.40
2017-10-29T21:54:04.037Z,2.47
2017-10-29T21:56:33.055Z,2.40
2017-10-29T21:59:00.551Z,2.90
2017-10-29T22:01:28.895Z,1.90
2017-10-29T22:03:56.388Z,2.03
2017-10-29T22:06:23.886Z,2.47
2017-10-29T22:08:52.531Z,1.73
2017-10-29T22:11:20.047Z,2.57
2017-10-29T22:13:47.547Z,1.40
2017-10-29T22:16:15.438Z,1.40
2017-10-29T22:18:43.708Z,2.90
2017-10-29T22:21:12.368Z,3.00
2017-10-29T22:23:39.868Z,2.10
2017-10-29T22:26:07.397Z,2.03
2017-10-29T22:28:35.660Z,3.80
2017-10-29T22:31:03.183Z,2.47
2017-10-29T22:33:30.674Z,2.33
2017-10-29T22:35:59.694Z,2.70
2017-10-29T22:38:27.956Z,2.60
2017-10-29T22:40:55.467Z,2.00
2017-10-29T22:43:23.366Z,1.93
2017-10-29T22:45:52.247Z,2.50
2017-10-29T22:48:20.503Z,2.10
2017-10-29T22:50:48.017Z,1.87
2017-10-29T22:53:15.926Z,2.23
2017-10-29T22:55:43.432Z,2.50
2017-10-29T22:58:10.924Z,2.90
2017-10-29T23:00:39.197Z,1.83
2017-10-29T23:03:06.695Z,2.33
2017-10-29T23:05:46.003Z,1.93
2017-10-29T23:08:13.509Z,2.23
2017-10-29T23:10:41.837Z,2.03
2017-10-29T23:13:09.344Z,2.53
2017-10-29T23:15:36.940Z,2.67
2017-10-29T23:18:04.436Z,2.63
2017-10-29T23:20:31.922Z,2.90
2017-10-29T23:23:00.198Z,3.37
2017-10-29T23:25:28.462Z,2.43
2017-10-29T23:27:55.955Z,2.43
2017-10-29T23:30:23.511Z,2.90
2017-10-29T23:32:51.408Z,3.07
2017-10-29T23:35:19.035Z,2.90
2017-10-29T23:37:47.305Z,2.60
2017-10-29T23:40:14.804Z,2.90
2017-10-29T23:42:42.407Z,2.80
2017-10-29T23:45:09.896Z,2.83
2017-10-29T23:47:37.945Z,2.70
2017-10-29T23:50:05.587Z,2.33
2017-10-29T23:52:33.248Z,2.67
2017-10-29T23:55:01.516Z,2.53
2017-10-29T23:57:29.006Z,2.47
2017-10-29T23:59:57.042Z,3.13
