createdAt,value
2023-08-17T00:00:29.933Z,9.20
2023-08-17T00:02:57.971Z,8.05
2023-08-17T00:05:27.687Z,8.80
2023-08-17T00:07:55.788Z,8.35
2023-08-17T00:10:23.887Z,7.90
2023-08-17T00:12:52.669Z,8.00
2023-08-17T00:15:22.173Z,8.38
2023-08-17T00:17:50.265Z,8.70
2023-08-17T00:20:18.597Z,8.13
2023-08-17T00:22:46.794Z,7.65
2023-08-17T00:25:15.107Z,7.97
2023-08-17T00:27:43.211Z,8.40
2023-08-17T00:30:12.274Z,8.52
2023-08-17T00:32:41.793Z,8.55
2023-08-17T00:35:10.228Z,8.23
2023-08-17T00:37:38.311Z,8.75
2023-08-17T00:40:07.328Z,7.90
2023-08-17T00:42:35.458Z,8.30
2023-08-17T00:45:03.842Z,8.40
2023-08-17T00:47:31.969Z,8.63
2023-08-17T00:50:01.432Z,8.50
2023-08-17T00:52:29.524Z,8.10
2023-08-17T00:54:57.693Z,8.15
2023-08-17T00:57:26.003Z,8.38
2023-08-17T01:00:04.725Z,8.15
2023-08-17T01:02:34.174Z,8.32
2023-08-17T01:05:03.699Z,7.97
2023-08-17T01:07:31.773Z,8.15
2023-08-17T01:09:59.911Z,7.97
2023-08-17T01:12:31.593Z,7.95
2023-08-17T01:15:04.728Z,7.90
2023-08-17T01:17:35.496Z,8.23
2023-08-17T01:20:06.320Z,8.23
2023-08-17T01:22:37.052Z,8.32
2023-08-17T01:25:07.387Z,7.88
2023-08-17T01:27:45.816Z,8.13
2023-08-17T01:30:15.900Z,7.90
2023-08-17T01:32:46.765Z,7.88
2023-08-17T01:35:31.286Z,8.38
2023-08-17T01:38:01.445Z,8.65
2023-08-17T01:40:31.038Z,7.80
2023-08-17T01:42:59.098Z,7.90
2023-08-17T01:45:27.158Z,7.72
2023-08-17T01:47:55.242Z,8.20
2023-08-17T01:50:23.455Z,8.40
2023-08-17T01:52:52.480Z,7.75
2023-08-17T01:55:25.810Z,7.90
2023-08-17T01:57:55.283Z,8.13
2023-08-17T02:00:24.169Z,8.05
2023-08-17T02:02:52.294Z,8.10
2023-08-17T02:05:20.629Z,7.78
2023-08-17T02:07:48.708Z,8.00
2023-08-17T02:10:16.894Z,7.68
2023-08-17T02:12:44.993Z,7.38
2023-08-17T02:15:14.896Z,7.72
2023-08-17T02:17:43.150Z,7.75
2023-08-17T02:20:12.386Z,7.72
2023-08-17T02:22:40.462Z,7.60
2023-08-17T02:25:08.987Z,7.95
2023-08-17T02:27:37.082Z,7.68
2023-08-17T02:30:06.180Z,7.78
2023-08-17T02:32:35.722Z,7.53
2023-08-17T02:35:03.847Z,8.32
2023-08-17T02:37:31.899Z,7.50
2023-08-17T02:40:00.216Z,7.75
2023-08-17T02:42:28.802Z,8.45
2023-08-17T02:44:56.891Z,7.80
2023-08-17T02:47:25.243Z,8.38
2023-08-17T02:49:56.160Z,8.25
2023-08-17T02:52:24.302Z,7.82
2023-08-17T02:54:52.464Z,7.75
2023-08-17T02:57:20.810Z,8.10
2023-08-17T02:59:48.853Z,7.40
2023-08-17T03:02:16.981Z,7.80
2023-08-17T03:04:45.019Z,7.35
2023-08-17T03:07:14.643Z,7.55
2023-08-17T03:09:42.754Z,7.95
2023-08-17T03:12:10.826Z,7.63
2023-08-17T03:14:38.939Z,8.10
2023-08-17T03:17:07.109Z,7.90
2023-08-17T03:19:36.515Z,8.25
2023-08-17T03:22:04.634Z,7.75
2023-08-17T03:24:34.130Z,7.75
2023-08-17T03:27:02.264Z,7.60
2023-08-17T03:29:30.805Z,8.38
2023-08-17T03:31:58.910Z,7.85
2023-08-17T03:34:29.204Z,7.10
2023-08-17T03:36:57.497Z,7.63
2023-08-17T03:39:25.685Z,7.32
2023-08-17T03:41:55.167Z,7.30
2023-08-17T03:44:23.353Z,7.90
2023-08-17T03:46:51.441Z,7.50
2023-08-17T03:49:19.505Z,7.70
2023-08-17T03:51:47.598Z,7.70
2023-08-17T03:54:15.710Z,7.78
2023-08-17T03:56:43.806Z,7.72
2023-08-17T03:59:13.409Z,7.60
2023-08-17T04:01:41.504Z,7.40
2023-08-17T04:04:10.276Z,7.60
2023-08-17T04:06:40.492Z,7.30
2023-08-17T04:09:09.438Z,7.60
2023-08-17T04:11:37.764Z,7.35
2023-08-17T04:14:05.992Z,7.63
2023-08-17T04:16:36.986Z,7.22
2023-08-17T04:19:06.181Z,7.68
2023-08-17T04:21:34.350Z,7.40
2023-08-17T04:24:02.597Z,7.60
2023-08-17T04:26:31.710Z,9.25
2023-08-17T04:28:59.810Z,10.75
2023-08-17T04:31:28.398Z,11.70
2023-08-17T04:34:03.264Z,10.65
2023-08-17T04:36:31.624Z,9.35
2023-08-17T04:39:00.207Z,10.70
2023-08-17T04:41:28.303Z,9.60
2023-08-17T04:43:56.968Z,9.60
2023-08-17T04:46:25.131Z,9.43
2023-08-17T04:48:53.561Z,9.27
2023-08-17T04:51:24.203Z,9.88
2023-08-17T04:53:52.353Z,9.30
2023-08-17T04:56:20.977Z,9.50
2023-08-17T04:58:49.102Z,8.98
2023-08-17T05:01:19.363Z,9.10
2023-08-17T05:03:48.362Z,9.07
2023-08-17T05:06:16.528Z,8.95
2023-08-17T05:08:46.388Z,8.68
2023-08-17T05:11:14.491Z,9.25
2023-08-17T05:13:42.628Z,8.93
2023-08-17T05:16:11.995Z,9.05
2023-08-17T05:18:40.324Z,11.95
2023-08-17T05:21:09.670Z,11.63
2023-08-17T05:23:37.782Z,11.27
2023-08-17T05:26:09.790Z,11.48
2023-08-17T05:28:37.935Z,11.05
2023-08-17T05:31:07.452Z,10.13
2023-08-17T05:33:38.626Z,10.48
2023-08-17T05:36:06.872Z,10.40
2023-08-17T05:38:34.988Z,9.80
2023-08-17T05:41:03.485Z,10.52
2023-08-17T05:43:32.891Z,10.07
2023-08-17T05:46:01.378Z,10.35
2023-08-17T05:48:29.457Z,10.60
2023-08-17T05:50:57.876Z,11.30
2023-08-17T05:53:25.929Z,10.70
2023-08-17T05:55:54.040Z,10.27
2023-08-17T05:58:22.051Z,10.00
2023-08-17T06:00:51.501Z,9.80
2023-08-17T06:03:19.651Z,9.70
2023-08-17T06:05:47.772Z,9.60
2023-08-17T06:08:15.861Z,10.80
2023-08-17T06:10:43.904Z,9.77
2023-08-17T06:13:11.970Z,10.20
2023-08-17T06:15:40.169Z,9.93
2023-08-17T06:18:09.936Z,9.95
2023-08-17T06:20:38.080Z,10.15
2023-08-17T06:23:06.193Z,10.35
2023-08-17T06:25:35.300Z,10.18
2023-08-17T06:28:03.499Z,10.38
2023-08-17T06:30:31.569Z,10.52
2023-08-17T06:33:00.215Z,9.88
2023-08-17T06:35:29.758Z,10.43
2023-08-17T06:37:59.203Z,10.35
2023-08-17T06:40:27.382Z,10.07
2023-08-17T06:42:56.580Z,10.77
2023-08-17T06:45:24.700Z,9.73
2023-08-17T06:47:52.800Z,9.95
2023-08-17T06:50:20.968Z,9.88
2023-08-17T06:52:50.489Z,10.07
2023-08-17T06:55:18.685Z,9.55
2023-08-17T06:57:46.794Z,10.20
2023-08-17T07:00:15.460Z,10.10
2023-08-17T07:02:54.215Z,9.77
2023-08-17T07:05:23.659Z,10.63
2023-08-17T07:07:54.055Z,9.60
2023-08-17T07:10:22.449Z,10.25
2023-08-17T07:12:50.574Z,9.90
2023-08-17T07:15:18.629Z,9.52
2023-08-17T07:17:46.765Z,9.60
2023-08-17T07:20:16.864Z,9.57
2023-08-17T07:22:45.621Z,9.38
2023-08-17T07:25:15.052Z,9.32
2023-08-17T07:27:43.401Z,9.68
2023-08-17T07:30:12.636Z,9.70
2023-08-17T07:32:40.930Z,9.27
2023-08-17T07:35:09.840Z,9.68
2023-08-17T07:37:38.009Z,8.82
2023-08-17T07:40:07.971Z,9.88
2023-08-17T07:42:37.818Z,9.15
2023-08-17T07:45:07.399Z,9.50
2023-08-17T07:47:36.533Z,9.63
2023-08-17T07:50:05.321Z,8.70
2023-08-17T07:52:33.383Z,9.32
2023-08-17T07:55:01.409Z,9.18
2023-08-17T07:57:29.824Z,9.18
2023-08-17T07:59:59.347Z,9.80
2023-08-17T08:02:27.544Z,9.75
2023-08-17T08:04:55.661Z,9.82
2023-08-17T08:07:23.796Z,8.90
2023-08-17T08:09:51.811Z,9.05
2023-08-17T08:12:19.944Z,10.10
2023-08-17T08:14:49.499Z,9.98
2023-08-17T08:17:20.049Z,9.55
2023-08-17T08:19:48.175Z,9.48
2023-08-17T08:22:16.256Z,9.23
2023-08-17T08:24:45.322Z,9.45
2023-08-17T08:27:13.517Z,9.45
2023-08-17T08:29:42.235Z,9.23
2023-08-17T08:32:10.325Z,9.00
2023-08-17T08:34:39.777Z,9.40
2023-08-17T08:37:07.865Z,9.75
2023-08-17T08:39:35.936Z,9.07
2023-08-17T08:42:04.129Z,9.05
2023-08-17T08:44:32.216Z,9.07
2023-08-17T08:47:00.212Z,9.20
2023-08-17T08:49:28.334Z,9.10
2023-08-17T08:52:00.570Z,9.70
2023-08-17T08:54:28.690Z,9.18
2023-08-17T08:57:01.724Z,9.40
2023-08-17T08:59:29.796Z,9.50
2023-08-17T09:01:58.602Z,9.60
2023-08-17T09:04:26.950Z,8.93
2023-08-17T09:06:55.291Z,9.00
2023-08-17T09:09:29.566Z,9.75
2023-08-17T09:11:58.791Z,8.95
2023-08-17T09:14:26.889Z,9.10
2023-08-17T09:16:54.984Z,9.10
2023-08-17T09:19:23.126Z,8.98
2023-08-17T09:21:51.715Z,8.68
2023-08-17T09:24:20.188Z,9.20
2023-08-17T09:26:50.040Z,8.15
2023-08-17T09:29:21.728Z,9.18
2023-08-17T09:31:50.022Z,9.02
2023-08-17T09:34:18.336Z,8.90
2023-08-17T09:36:48.779Z,8.70
2023-08-17T09:39:17.949Z,8.73
2023-08-17T09:41:46.117Z,9.23
2023-08-17T09:44:15.533Z,9.38
2023-08-17T09:46:45.758Z,8.52
2023-08-17T09:49:13.937Z,8.95
2023-08-17T09:51:44.557Z,9.00
2023-08-17T09:54:20.570Z,8.93
2023-08-17T09:56:48.638Z,9.10
2023-08-17T09:59:18.047Z,9.07
2023-08-17T10:01:46.356Z,8.73
2023-08-17T10:04:14.549Z,9.25
2023-08-17T10:06:43.131Z,8.90
2023-08-17T10:09:11.302Z,8.70
2023-08-17T10:11:40.127Z,9.15
2023-08-17T10:14:12.140Z,9.05
2023-08-17T10:16:45.467Z,9.02
2023-08-17T10:19:17.767Z,9.00
2023-08-17T10:21:47.232Z,8.63
2023-08-17T10:24:15.267Z,8.55
2023-08-17T10:26:43.533Z,8.88
2023-08-17T10:29:16.703Z,8.27
2023-08-17T10:31:47.913Z,8.15
2023-08-17T10:34:16.321Z,8.68
2023-08-17T10:36:44.674Z,8.18
2023-08-17T10:39:28.604Z,8.38
2023-08-17T10:41:57.720Z,8.60
2023-08-17T10:44:42.547Z,8.55
2023-08-17T10:47:24.963Z,8.30
2023-08-17T10:49:53.296Z,8.73
2023-08-17T10:52:31.087Z,8.15
2023-08-17T10:55:00.235Z,9.00
2023-08-17T10:57:32.496Z,8.45
2023-08-17T11:02:54.311Z,8.98
2023-08-17T11:05:38.726Z,8.50
2023-08-17T11:08:07.191Z,9.32
2023-08-17T11:10:36.006Z,8.80
2023-08-17T11:13:04.684Z,8.90
2023-08-17T11:15:43.944Z,8.63
2023-08-17T11:18:13.983Z,8.38
2023-08-17T11:20:43.233Z,8.55
2023-08-17T11:23:11.615Z,8.65
2023-08-17T11:25:39.779Z,8.75
2023-08-17T11:28:08.823Z,7.85
2023-08-17T11:30:38.931Z,8.07
2023-08-17T11:33:07.677Z,8.07
2023-08-17T11:35:37.173Z,7.93
2023-08-17T11:38:09.149Z,8.13
2023-08-17T11:40:37.448Z,8.32
2023-08-17T11:43:06.368Z,8.43
2023-08-17T11:45:34.587Z,7.93
2023-08-17T11:48:02.855Z,7.90
2023-08-17T11:50:31.097Z,8.25
2023-08-17T11:53:02.825Z,7.82
2023-08-17T11:55:31.183Z,7.60
2023-08-17T11:57:59.222Z,8.07
2023-08-17T12:00:27.778Z,8.23
2023-08-17T12:02:55.914Z,7.88
2023-08-17T12:05:25.153Z,8.18
2023-08-17T12:07:53.274Z,8.18
2023-08-17T12:10:23.550Z,7.53
2023-08-17T12:12:51.695Z,7.60
2023-08-17T12:15:19.820Z,8.20
2023-08-17T12:17:48.474Z,7.80
2023-08-17T12:20:19.709Z,8.13
2023-08-17T12:22:47.821Z,7.90
2023-08-17T12:25:15.928Z,7.60
2023-08-17T12:27:45.409Z,7.90
2023-08-17T12:30:16.920Z,8.02
2023-08-17T12:32:45.050Z,7.60
2023-08-17T12:35:13.157Z,7.47
2023-08-17T12:37:41.281Z,8.15
2023-08-17T12:40:11.035Z,7.88
2023-08-17T12:42:39.123Z,7.53
2023-08-17T12:45:09.733Z,7.55
2023-08-17T12:47:38.089Z,7.53
2023-08-17T12:50:06.525Z,7.70
2023-08-17T12:52:34.687Z,7.57
2023-08-17T12:55:02.793Z,7.43
2023-08-17T12:57:30.934Z,7.38
2023-08-17T12:59:59.134Z,7.68
2023-08-17T13:02:28.857Z,7.82
2023-08-17T13:04:57.204Z,7.90
2023-08-17T13:07:25.351Z,7.28
2023-08-17T13:09:53.371Z,7.10
2023-08-17T13:12:21.447Z,7.38
2023-08-17T13:14:49.483Z,7.50
2023-08-17T13:17:18.481Z,7.13
2023-08-17T13:19:47.925Z,7.45
2023-08-17T13:22:15.994Z,7.45
2023-08-17T13:24:44.067Z,7.45
2023-08-17T13:27:12.327Z,7.28
2023-08-17T13:29:41.203Z,6.82
2023-08-17T13:32:09.324Z,7.57
2023-08-17T13:34:37.393Z,7.07
2023-08-17T13:37:06.877Z,7.43
2023-08-17T13:39:34.943Z,7.40
2023-08-17T13:42:03.054Z,7.38
2023-08-17T13:44:31.081Z,7.45
2023-08-17T13:46:59.173Z,7.20
2023-08-17T13:49:29.024Z,6.93
2023-08-17T13:51:57.658Z,7.63
2023-08-17T13:54:27.154Z,7.38
2023-08-17T13:56:55.226Z,7.57
2023-08-17T13:59:23.291Z,7.82
2023-08-17T14:01:51.448Z,7.45
2023-08-17T14:04:19.776Z,7.65
2023-08-17T14:06:48.137Z,7.20
2023-08-17T14:09:16.206Z,7.32
2023-08-17T14:11:45.693Z,6.90
2023-08-17T14:14:13.746Z,7.07
2023-08-17T14:16:41.836Z,7.53
2023-08-17T14:19:09.920Z,7.43
2023-08-17T14:21:38.050Z,7.47
2023-08-17T14:24:07.781Z,7.28
2023-08-17T14:26:35.870Z,7.80
2023-08-17T14:29:05.707Z,7.78
2023-08-17T14:31:33.799Z,7.30
2023-08-17T14:34:06.231Z,7.65
2023-08-17T14:36:34.821Z,7.95
2023-08-17T14:39:02.877Z,7.45
2023-08-17T14:41:33.618Z,7.97
2023-08-17T14:44:02.924Z,7.82
2023-08-17T14:46:33.055Z,8.13
2023-08-17T14:49:01.192Z,8.10
2023-08-17T14:51:31.428Z,7.93
2023-08-17T14:54:00.146Z,7.57
2023-08-17T14:56:28.197Z,7.45
2023-08-17T14:58:56.311Z,8.00
2023-08-17T15:01:24.393Z,8.20
2023-08-17T15:03:54.180Z,8.02
2023-08-17T15:06:34.095Z,8.10
2023-08-17T15:09:04.164Z,8.30
2023-08-17T15:11:32.259Z,9.05
2023-08-17T15:14:00.353Z,8.18
2023-08-17T15:16:29.123Z,7.80
2023-08-17T15:18:58.704Z,8.00
2023-08-17T15:21:26.922Z,7.97
2023-08-17T15:23:55.516Z,7.82
2023-08-17T15:26:23.554Z,7.88
2023-08-17T15:28:51.774Z,8.40
2023-08-17T15:31:19.807Z,7.88
2023-08-17T15:33:47.937Z,7.97
2023-08-17T15:36:19.483Z,7.80
2023-08-17T15:38:47.545Z,8.35
2023-08-17T15:41:15.568Z,8.40
2023-08-17T15:43:43.669Z,8.02
2023-08-17T15:46:12.491Z,8.65
2023-08-17T15:48:40.589Z,8.60
2023-08-17T15:51:08.602Z,8.40
2023-08-17T15:53:40.489Z,8.00
2023-08-17T15:56:08.679Z,8.32
2023-08-17T15:58:36.729Z,8.07
2023-08-17T16:01:05.037Z,7.97
2023-08-17T16:03:33.275Z,8.40
2023-08-17T16:06:01.413Z,8.35
2023-08-17T16:08:47.220Z,7.68
2023-08-17T16:11:17.934Z,8.48
2023-08-17T16:13:47.162Z,8.45
2023-08-17T16:16:15.352Z,8.70
2023-08-17T16:18:43.456Z,8.88
2023-08-17T16:23:43.657Z,8.82
2023-08-17T16:26:12.960Z,8.93
2023-08-17T16:28:42.431Z,9.00
2023-08-17T16:31:11.097Z,9.13
2023-08-17T16:33:40.738Z,8.80
2023-08-17T16:36:09.087Z,8.48
2023-08-17T16:38:37.510Z,8.75
2023-08-17T16:41:05.603Z,8.85
2023-08-17T16:43:33.721Z,8.82
2023-08-17T16:46:03.259Z,9.10
2023-08-17T16:48:31.415Z,8.60
2023-08-17T16:50:59.709Z,8.30
2023-08-17T16:53:27.803Z,8.95
2023-08-17T16:55:55.975Z,9.30
2023-08-17T16:58:24.060Z,9.07
2023-08-17T17:00:52.741Z,8.90
2023-08-17T17:03:22.251Z,9.05
2023-08-17T17:05:50.421Z,8.65
2023-08-17T17:08:18.488Z,8.88
2023-08-17T17:10:46.561Z,9.15
2023-08-17T17:13:14.611Z,8.60
2023-08-17T17:15:42.693Z,9.15
2023-08-17T17:18:10.757Z,8.95
2023-08-17T17:20:40.272Z,9.23
2023-08-17T17:23:08.337Z,9.23
2023-08-17T17:25:36.397Z,14.23
2023-08-17T17:28:04.701Z,12.85
2023-08-17T17:30:32.772Z,12.25
2023-08-17T17:33:00.929Z,11.95
2023-08-17T17:35:29.013Z,10.40
2023-08-17T17:37:59.801Z,10.85
2023-08-17T17:40:29.928Z,10.73
2023-08-17T17:42:57.940Z,10.57
2023-08-17T17:45:26.630Z,10.98
2023-08-17T17:47:54.686Z,10.25
2023-08-17T17:50:22.844Z,10.52
2023-08-17T17:52:50.884Z,10.32
2023-08-17T17:55:20.622Z,9.75
2023-08-17T17:57:48.715Z,10.10
2023-08-17T18:00:17.202Z,9.40
2023-08-17T18:02:45.333Z,9.48
2023-08-17T18:05:13.432Z,10.07
2023-08-17T18:07:41.500Z,9.43
2023-08-17T18:10:10.178Z,9.75
2023-08-17T18:12:39.627Z,9.90
2023-08-17T18:15:08.627Z,9.15
2023-08-17T18:17:36.771Z,9.35
2023-08-17T18:20:05.747Z,10.18
2023-08-17T18:22:33.859Z,10.10
2023-08-17T18:25:01.990Z,9.90
2023-08-17T18:27:32.065Z,9.50
2023-08-17T18:30:01.504Z,9.75
2023-08-17T18:32:29.596Z,10.02
2023-08-17T18:34:57.694Z,9.88
2023-08-17T18:37:26.110Z,10.30
2023-08-17T18:39:54.441Z,9.95
2023-08-17T18:42:22.494Z,9.73
2023-08-17T18:44:50.577Z,9.55
2023-08-17T18:47:20.067Z,10.20
2023-08-17T18:49:48.169Z,9.32
2023-08-17T18:52:16.291Z,9.68
2023-08-17T18:54:59.516Z,9.38
2023-08-17T18:57:27.817Z,10.15
2023-08-17T18:59:56.002Z,9.18
2023-08-17T19:02:25.445Z,9.32
2023-08-17T19:04:53.577Z,9.30
2023-08-17T19:07:21.631Z,10.00
2023-08-17T19:09:49.692Z,10.02
2023-08-17T19:12:18.413Z,9.65
2023-08-17T19:14:46.535Z,9.20
2023-08-17T19:17:14.617Z,9.75
2023-08-17T19:19:44.123Z,9.30
2023-08-17T19:22:12.165Z,9.40
2023-08-17T19:24:40.612Z,9.60
2023-08-17T19:27:08.707Z,9.73
2023-08-17T19:29:36.778Z,9.15
2023-08-17T19:32:05.096Z,9.23
2023-08-17T19:34:33.188Z,9.57
2023-08-17T19:37:02.719Z,9.35
2023-08-17T19:39:30.821Z,9.38
2023-08-17T19:41:58.891Z,9.73
2023-08-17T19:44:26.995Z,9.10
2023-08-17T19:46:56.045Z,9.35
2023-08-17T19:49:24.182Z,9.02
2023-08-17T19:51:52.249Z,9.23
2023-08-17T19:54:21.714Z,10.02
2023-08-17T19:56:50.572Z,9.45
2023-08-17T19:59:18.642Z,8.85
2023-08-17T20:01:49.416Z,9.50
2023-08-17T20:04:17.544Z,9.90
2023-08-17T20:06:46.991Z,9.02
2023-08-17T20:09:15.203Z,9.85
2023-08-17T20:11:44.650Z,9.23
2023-08-17T20:14:14.132Z,8.40
2023-08-17T20:16:43.465Z,8.32
2023-08-17T20:19:11.935Z,8.80
2023-08-17T20:21:40.096Z,8.20
2023-08-17T20:24:10.861Z,8.93
2023-08-17T20:26:39.493Z,8.73
2023-08-17T20:29:08.913Z,9.65
2023-08-17T20:31:37.228Z,9.38
2023-08-17T20:34:05.437Z,10.82
2023-08-17T20:36:33.574Z,10.65
2023-08-17T20:39:07.852Z,11.18
2023-08-17T20:41:36.242Z,12.13
2023-08-17T20:44:04.420Z,11.63
2023-08-17T20:46:33.901Z,10.93
2023-08-17T20:49:01.956Z,10.52
2023-08-17T20:51:30.074Z,10.13
2023-08-17T20:53:58.733Z,9.55
2023-08-17T20:56:26.832Z,9.70
2023-08-17T20:58:55.563Z,9.95
2023-08-17T21:01:23.750Z,10.25
2023-08-17T21:03:53.981Z,9.68
2023-08-17T21:06:22.147Z,9.25
2023-08-17T21:08:50.371Z,8.70
2023-08-17T21:11:18.491Z,9.07
2023-08-17T21:13:46.524Z,8.85
2023-08-17T21:16:14.680Z,9.73
2023-08-17T21:18:42.711Z,9.30
2023-08-17T21:21:12.222Z,9.27
2023-08-17T21:23:40.270Z,8.82
2023-08-17T21:26:08.370Z,9.30
2023-08-17T21:28:36.451Z,8.70
2023-08-17T21:31:04.823Z,8.82
2023-08-17T21:33:32.997Z,8.43
2023-08-17T21:36:01.154Z,9.35
2023-08-17T21:38:30.594Z,8.52
2023-08-17T21:40:59.717Z,8.50
2023-08-17T21:43:27.888Z,8.75
2023-08-17T21:45:57.098Z,8.38
2023-08-17T21:48:25.310Z,8.48
2023-08-17T21:50:53.362Z,8.65
2023-08-17T21:53:21.482Z,8.75
2023-08-17T21:55:51.416Z,8.18
2023-08-17T21:58:19.684Z,8.00
2023-08-17T22:00:48.001Z,8.15
2023-08-17T22:03:17.242Z,8.65
2023-08-17T22:05:45.896Z,8.07
2023-08-17T22:08:14.281Z,8.40
2023-08-17T22:10:42.356Z,8.20
2023-08-17T22:13:11.862Z,8.30
2023-08-17T22:15:40.177Z,8.18
2023-08-17T22:18:08.437Z,8.30
2023-08-17T22:20:36.787Z,8.32
2023-08-17T22:23:05.133Z,8.23
2023-08-17T22:25:33.158Z,8.30
2023-08-17T22:28:01.441Z,8.15
2023-08-17T22:30:30.840Z,8.23
2023-08-17T22:32:58.983Z,8.57
2023-08-17T22:35:27.106Z,8.05
2023-08-17T22:37:55.187Z,7.90
2023-08-17T22:40:23.263Z,7.80
2023-08-17T22:42:51.390Z,7.68
2023-08-17T22:45:19.622Z,8.27
2023-08-17T22:47:49.186Z,8.25
2023-08-17T22:50:17.385Z,8.10
2023-08-17T22:52:45.427Z,7.75
2023-08-17T22:55:13.478Z,8.02
2023-08-17T22:57:41.588Z,8.18
2023-08-17T23:00:10.779Z,8.15
2023-08-17T23:02:38.893Z,7.40
2023-08-17T23:05:09.619Z,7.30
2023-08-17T23:07:37.750Z,7.95
2023-08-17T23:10:07.580Z,7.82
2023-08-17T23:12:35.784Z,8.32
2023-08-17T23:15:04.017Z,7.97
2023-08-17T23:17:32.137Z,7.45
2023-08-17T23:20:00.184Z,7.60
2023-08-17T23:22:29.665Z,7.60
2023-08-17T23:24:57.921Z,7.53
2023-08-17T23:27:26.180Z,7.40
2023-08-17T23:29:54.433Z,7.65
2023-08-17T23:32:28.254Z,7.50
2023-08-17T23:34:56.904Z,7.68
2023-08-17T23:37:25.084Z,7.95
2023-08-17T23:39:54.576Z,7.50
2023-08-17T23:42:22.666Z,7.70
2023-08-17T23:44:50.729Z,7.70
2023-08-17T23:47:18.824Z,7.43
2023-08-17T23:49:46.911Z,7.60
2023-08-17T23:52:15.014Z,7.30
2023-08-17T23:54:43.270Z,7.22
2023-08-17T23:57:13.145Z,7.18
2023-08-17T23:59:41.151Z,7.90
