createdAt,value
2018-08-03T12:34:14.226Z,24.2
2018-08-03T12:35:03.713Z,24.2
2018-08-03T12:35:54.314Z,24.2
2018-08-03T12:36:44.946Z,24.2
2018-08-03T12:37:34.995Z,24.2
2018-08-03T12:38:24.717Z,24.2
2018-08-03T12:39:14.570Z,24.2
2018-08-03T12:40:05.277Z,24.2
2018-08-03T12:40:54.962Z,24.2
2018-08-03T12:41:45.030Z,24.2
2018-08-03T12:42:35.104Z,24.2
2018-08-03T12:43:25.964Z,24.2
2018-08-03T12:44:15.530Z,24.2
2018-08-03T12:45:05.359Z,24.2
2018-08-03T12:45:55.927Z,24.2
2018-08-03T12:46:45.724Z,24.2
2018-08-03T12:47:35.006Z,24.2
2018-08-03T12:48:25.569Z,24.2
2018-08-03T12:49:15.644Z,24.2
2018-08-03T12:50:05.997Z,24.2
2018-08-03T12:50:55.831Z,24.2
2018-08-03T12:51:46.685Z,24.2
2018-08-03T12:52:36.577Z,24.2
2018-08-03T12:53:25.757Z,24.2
2018-08-03T12:54:16.315Z,24.2
2018-08-03T12:55:06.164Z,24.2
2018-08-03T12:55:56.472Z,24.2
2018-08-03T12:56:46.812Z,24.2
2018-08-03T12:57:36.566Z,24.2
2018-08-03T12:58:26.351Z,24.2
2018-08-03T12:59:16.495Z,24.2
2018-08-03T13:00:06.527Z,24.2
2018-08-03T13:00:56.810Z,24.2
2018-08-03T13:01:46.863Z,24.2
2018-08-03T13:02:37.812Z,24.2
2018-08-03T13:04:34.677Z,24.2
2018-08-03T13:05:24.458Z,24.2
2018-08-03T13:06:13.709Z,24.2
2018-08-03T13:07:04.472Z,24.2
2018-08-03T13:07:59.529Z,24.2
2018-08-03T13:08:58.758Z,24.2
2018-08-03T13:09:35.295Z,24.2
2018-08-03T13:10:24.517Z,24.2
2018-08-03T13:11:14.306Z,24.2
2018-08-03T13:12:04.965Z,24.2
2018-08-03T13:12:54.672Z,24.2
2018-08-03T13:13:45.285Z,24.2
2018-08-03T13:14:34.372Z,24.3
2018-08-03T13:15:24.980Z,24.2
2018-08-03T13:16:15.014Z,24.3
2018-08-03T13:17:05.072Z,24.2
2018-08-03T13:17:55.663Z,24.2
2018-08-03T13:18:45.432Z,24.2
2018-08-03T13:19:35.737Z,24.2
2018-08-03T13:20:25.761Z,24.2
2018-08-03T13:21:15.858Z,24.2
2018-08-03T13:22:06.124Z,24.2
2018-08-03T13:22:55.546Z,24.2
2018-08-03T13:23:45.083Z,24.2
2018-08-03T13:24:35.375Z,24.2
2018-08-03T13:25:24.827Z,24.2
2018-08-03T13:26:15.849Z,24.3
2018-08-03T13:27:05.274Z,24.2
2018-08-03T13:27:55.950Z,24.2
2018-08-03T13:28:46.592Z,24.2
2018-08-03T13:29:36.680Z,24.2
2018-08-03T13:30:25.618Z,24.2
2018-08-03T13:31:16.452Z,24.2
2018-08-03T13:32:06.494Z,24.2
2018-08-03T13:32:56.891Z,24.2
2018-08-03T13:33:46.613Z,24.3
2018-08-03T13:34:36.396Z,24.2
2018-08-03T13:35:26.918Z,24.3
2018-08-03T13:36:17.701Z,24.2
2018-08-03T13:37:06.295Z,24.2
2018-08-03T13:37:56.645Z,24.2
2018-08-03T13:38:47.011Z,24.2
2018-08-03T13:39:37.070Z,24.2
2018-08-03T13:40:27.130Z,24.2
2018-08-03T13:41:16.929Z,24.2
2018-08-03T13:42:07.547Z,24.3
2018-08-03T13:42:56.977Z,24.2
2018-08-03T13:43:47.416Z,24.2
2018-08-03T13:44:38.648Z,24.3
2018-08-03T13:45:27.006Z,24.2
2018-08-03T13:46:17.588Z,24.3
2018-08-03T13:47:07.947Z,24.2
2018-08-03T13:47:57.734Z,24.2
2018-08-03T13:48:47.503Z,24.2
2018-08-03T13:49:37.876Z,24.2
2018-08-03T13:50:29.195Z,24.2
2018-08-03T13:51:18.048Z,24.3
2018-08-03T13:52:08.353Z,24.2
2018-08-03T13:52:58.409Z,24.3
2018-08-03T13:53:48.137Z,24.2
2018-08-03T13:54:38.004Z,24.2
2018-08-03T13:55:28.619Z,24.2
2018-08-03T13:56:17.860Z,24.3
2018-08-03T13:57:08.174Z,24.3
2018-08-03T13:57:58.709Z,24.2
2018-08-03T13:58:47.478Z,24.2
2018-08-03T13:59:38.692Z,24.3
2018-08-03T14:00:28.198Z,24.3
2018-08-03T14:01:18.227Z,24.3
2018-08-03T14:02:08.583Z,24.3
2018-08-03T14:02:58.935Z,24.2
2018-08-03T14:03:48.591Z,24.3
2018-08-03T14:04:38.545Z,24.2
2018-08-03T14:05:28.263Z,24.3
2018-08-03T14:06:18.328Z,24.2
2018-08-03T14:07:08.476Z,24.3
2018-08-03T14:07:59.588Z,24.3
2018-08-03T14:08:49.662Z,24.3
2018-08-03T14:09:39.727Z,24.3
2018-08-03T14:10:29.484Z,24.3
2018-08-03T14:11:19.554Z,24.3
2018-08-03T14:12:10.542Z,24.2
2018-08-03T14:12:59.960Z,24.3
2018-08-03T14:13:50.024Z,24.3
2018-08-03T14:14:38.718Z,24.3
2018-08-03T14:15:29.373Z,24.3
2018-08-03T14:16:19.674Z,24.3
2018-08-03T14:17:10.019Z,24.3
2018-08-03T14:18:00.120Z,24.3
2018-08-03T14:18:50.236Z,24.3
2018-08-03T14:19:39.690Z,24.3
2018-08-03T14:20:30.318Z,24.3
2018-08-03T14:21:20.675Z,24.3
2018-08-03T14:22:11.306Z,24.3
2018-08-03T14:23:00.177Z,24.3
2018-08-03T14:23:50.542Z,24.3
2018-08-03T14:24:40.377Z,24.3
2018-08-03T14:25:32.009Z,24.3
2018-08-03T14:26:20.799Z,24.3
2018-08-03T14:27:10.378Z,24.3
2018-08-03T14:28:00.621Z,24.3
2018-08-03T14:28:50.941Z,24.3
2018-08-03T14:29:41.063Z,24.3
2018-08-03T14:30:31.405Z,24.3
2018-08-03T14:31:21.844Z,24.3
2018-08-03T14:32:11.242Z,24.3
2018-08-03T14:33:00.712Z,24.3
2018-08-03T14:33:51.655Z,24.3
2018-08-03T14:34:40.860Z,24.3
2018-08-03T14:35:30.613Z,24.3
2018-08-03T14:36:21.014Z,24.3
2018-08-03T14:37:11.304Z,24.3
2018-08-03T14:38:01.739Z,24.3
2018-08-03T14:38:51.262Z,24.3
2018-08-03T14:39:41.299Z,24.3
2018-08-03T14:40:31.594Z,24.3
2018-08-03T14:41:22.591Z,24.3
2018-08-03T14:42:10.961Z,24.3
2018-08-03T14:43:01.768Z,24.3
2018-08-03T14:43:52.341Z,24.3
2018-08-03T14:44:41.034Z,24.3
2018-08-03T14:45:32.009Z,24.3
2018-08-03T14:46:22.611Z,24.3
2018-08-03T14:47:12.100Z,24.3
2018-08-03T14:48:01.573Z,24.3
2018-08-03T14:48:52.509Z,24.3
2018-08-03T14:49:42.581Z,24.3
2018-08-03T14:50:32.143Z,24.3
2018-08-03T14:51:22.663Z,24.3
2018-08-03T14:52:12.225Z,24.3
2018-08-03T14:53:02.097Z,24.3
2018-08-03T14:53:52.608Z,24.3
2018-08-03T14:54:42.919Z,24.3
2018-08-03T14:55:32.727Z,24.3
2018-08-03T14:56:23.078Z,24.3
2018-08-03T14:57:13.165Z,24.3
2018-08-03T14:58:03.157Z,24.3
2018-08-03T14:58:52.991Z,24.3
2018-08-03T14:59:42.847Z,24.3
2018-08-03T15:00:33.416Z,24.3
2018-08-03T15:01:23.016Z,24.3
2018-08-03T15:02:13.249Z,24.3
2018-08-03T15:03:02.575Z,24.3
2018-08-03T15:03:53.723Z,24.3
2018-08-03T15:04:43.510Z,24.3
2018-08-03T15:05:33.568Z,24.3
2018-08-03T15:06:23.865Z,24.3
2018-08-03T15:07:13.954Z,24.3
2018-08-03T15:08:04.930Z,24.3
2018-08-03T15:08:54.237Z,24.3
2018-08-03T15:09:43.633Z,24.3
2018-08-03T15:10:33.427Z,24.3
2018-08-03T15:11:24.027Z,24.3
2018-08-03T15:12:13.784Z,24.3
2018-08-03T15:13:04.707Z,24.3
2018-08-03T15:13:54.469Z,24.3
2018-08-03T15:14:44.833Z,24.3
2018-08-03T15:15:34.615Z,24.3
2018-08-03T15:16:24.969Z,24.3
2018-08-03T15:17:15.055Z,24.3
2018-08-03T15:18:04.811Z,24.3
2018-08-03T15:18:54.070Z,24.3
2018-08-03T15:19:46.247Z,24.3
2018-08-03T15:20:34.706Z,24.3
2018-08-03T15:21:25.362Z,24.3
2018-08-03T15:22:14.382Z,24.3
2018-08-03T15:23:05.459Z,24.3
2018-08-03T15:23:55.247Z,24.3
2018-08-03T15:24:44.784Z,24.3
2018-08-03T15:25:34.770Z,24.3
2018-08-03T15:26:24.587Z,24.3
2018-08-03T15:27:14.685Z,24.3
2018-08-03T15:28:05.568Z,24.3
2018-08-03T15:28:55.926Z,24.3
2018-08-03T15:29:45.956Z,24.3
2018-08-03T15:30:36.109Z,24.3
2018-08-03T15:31:26.103Z,24.3
2018-08-03T15:32:15.646Z,24.3
2018-08-03T15:33:05.431Z,24.3
2018-08-03T15:33:56.037Z,24.3
2018-08-03T15:34:46.363Z,24.3
2018-08-03T15:35:36.456Z,24.3
2018-08-03T15:36:25.995Z,24.3
2018-08-03T15:37:16.052Z,24.3
2018-08-03T15:38:06.097Z,24.3
2018-08-03T15:38:56.680Z,24.3
2018-08-03T15:39:46.225Z,24.3
2018-08-03T15:40:36.352Z,24.3
2018-08-03T15:41:26.628Z,24.3
2018-08-03T15:42:16.964Z,24.3
2018-08-03T15:43:06.194Z,24.3
2018-08-03T15:43:55.961Z,24.3
2018-08-03T15:44:47.247Z,24.3
2018-08-03T15:45:36.750Z,24.3
2018-08-03T15:46:27.250Z,24.3
2018-08-03T15:47:17.655Z,24.3
2018-08-03T15:48:07.158Z,24.3
2018-08-03T15:48:57.175Z,24.3
2018-08-03T15:49:47.318Z,24.3
2018-08-03T15:50:37.129Z,24.3
2018-08-03T15:51:27.430Z,24.3
2018-08-03T15:52:17.747Z,24.3
2018-08-03T15:53:07.796Z,24.3
2018-08-03T15:53:57.859Z,24.3
2018-08-03T15:54:47.082Z,24.3
2018-08-03T15:55:37.142Z,24.3
2018-08-03T15:56:28.064Z,24.3
2018-08-03T15:57:17.854Z,24.3
2018-08-03T15:58:07.937Z,24.3
2018-08-03T15:58:57.962Z,24.3
2018-08-03T19:18:38.822Z,24.3
2018-08-03T19:19:14.224Z,24.3
2018-08-03T19:20:05.559Z,24.3
2018-08-03T19:20:55.064Z,24.3
2018-08-03T19:21:46.123Z,24.3
2018-08-03T19:22:34.421Z,24.3
2018-08-03T19:23:25.773Z,24.3
2018-08-03T19:24:14.599Z,24.3
2018-08-03T19:25:04.957Z,24.3
2018-08-03T19:25:54.678Z,24.3
2018-08-03T19:26:45.382Z,24.3
2018-08-03T19:27:35.356Z,24.3
2018-08-03T19:28:39.846Z,24.3
2018-08-03T19:29:15.031Z,24.3
2018-08-03T19:30:05.083Z,24.3
2018-08-03T19:30:55.672Z,24.3
2018-08-03T19:31:45.192Z,24.2
2018-08-03T19:32:35.048Z,24.2
2018-08-03T19:33:26.275Z,24.3
2018-08-03T19:34:15.464Z,24.3
2018-08-03T19:35:05.278Z,24.3
2018-08-03T19:35:55.866Z,24.3
2018-08-03T19:36:45.591Z,24.2
2018-08-03T19:37:36.305Z,24.2
2018-08-03T19:38:26.005Z,24.2
2018-08-03T19:39:15.538Z,24.2
2018-08-03T19:40:06.393Z,24.2
2018-08-03T19:40:56.773Z,24.2
2018-08-03T19:41:46.281Z,24.2
2018-08-03T19:42:35.793Z,24.2
2018-08-03T19:43:26.702Z,24.2
2018-08-03T19:44:17.026Z,24.2
2018-08-03T19:45:05.937Z,24.2
2018-08-03T19:46:46.321Z,24.1
2018-08-03T19:47:36.963Z,24.2
2018-08-03T19:48:28.401Z,24.1
2018-08-03T19:49:32.107Z,24.1
2018-08-03T19:50:21.565Z,24.1
2018-08-03T19:50:56.908Z,24.1
2018-08-03T19:51:46.927Z,24.2
2018-08-03T19:52:51.674Z,24.1
2018-08-03T19:53:26.792Z,24.1
2018-08-03T19:54:17.978Z,24.1
2018-08-03T19:55:07.220Z,24.1
2018-08-03T19:55:57.460Z,24.1
2018-08-03T19:56:47.827Z,24.1
2018-08-03T19:57:37.432Z,24.1
2018-08-03T19:58:43.252Z,24.1
2018-08-03T19:59:18.654Z,24.1
2018-08-03T20:00:08.116Z,24.1
2018-08-03T20:00:58.271Z,24.1
2018-08-03T20:01:47.345Z,24.1
2018-08-03T20:02:51.984Z,24.1
2018-08-03T20:03:27.412Z,24.1
2018-08-03T20:04:17.752Z,24.1
2018-08-03T20:05:09.407Z,24.1
2018-08-03T20:05:58.107Z,24.1
2018-08-03T20:06:48.226Z,24.1
2018-08-03T20:07:37.464Z,24.1
2018-08-03T20:08:28.039Z,24.1
2018-08-03T20:09:18.333Z,24.1
2018-08-03T20:10:08.149Z,24.1
2018-08-03T20:10:57.939Z,24.1
2018-08-03T20:11:48.097Z,24.1
2018-08-03T20:12:38.562Z,24.1
2018-08-03T20:13:28.718Z,24.1
2018-08-03T20:14:18.256Z,24.1
2018-08-03T20:15:08.328Z,24.1
2018-08-03T20:15:59.186Z,24.1
2018-08-03T20:16:49.000Z,24.1
2018-08-03T20:17:38.432Z,24.1
2018-08-03T20:18:29.099Z,24.1
2018-08-03T20:19:19.174Z,24.1
2018-08-03T20:20:09.197Z,24.1
2018-08-03T20:21:14.171Z,24.1
2018-08-03T20:21:48.781Z,24.1
2018-08-03T20:22:39.622Z,24.2
2018-08-03T20:23:29.754Z,24.1
2018-08-03T20:24:19.482Z,24.1
2018-08-03T20:25:09.492Z,24.1
2018-08-03T20:26:00.144Z,24.1
2018-08-03T20:26:50.284Z,24.2
2018-08-03T20:27:40.074Z,24.2
2018-08-03T20:28:44.199Z,24.1
2018-08-03T20:29:19.907Z,24.2
2018-08-03T20:30:09.931Z,24.1
2018-08-03T20:31:14.959Z,24.2
2018-08-03T20:31:50.098Z,24.2
2018-08-03T20:32:40.551Z,24.2
2018-08-03T20:33:30.164Z,24.2
2018-08-03T20:34:20.194Z,24.2
2018-08-03T20:35:10.745Z,24.2
2018-08-03T20:36:00.349Z,24.2
2018-08-03T20:36:50.766Z,24.2
2018-08-03T20:37:40.548Z,24.2
2018-08-03T20:38:31.330Z,24.2
2018-08-03T20:39:22.072Z,24.2
2018-08-03T20:40:11.004Z,24.2
2018-08-03T20:41:01.781Z,24.2
2018-08-03T20:41:51.398Z,24.2
2018-08-03T20:42:41.198Z,24.2
2018-08-03T20:43:30.738Z,24.2
2018-08-03T20:44:20.774Z,24.2
2018-08-03T20:45:11.193Z,24.2
2018-08-03T20:46:01.790Z,24.2
2018-08-03T20:46:51.528Z,24.2
2018-08-03T20:47:41.902Z,24.2
2018-08-03T20:48:31.945Z,24.2
2018-08-03T20:49:21.348Z,24.2
2018-08-03T20:50:11.508Z,24.2
2018-08-03T20:51:01.290Z,24.2
2018-08-03T20:51:51.627Z,24.2
2018-08-03T20:52:56.629Z,24.2
2018-08-03T20:53:32.009Z,24.2
2018-08-03T20:54:22.567Z,24.2
2018-08-03T20:55:11.894Z,24.2
2018-08-03T20:56:52.484Z,24.2
2018-08-03T20:57:42.639Z,24.2
2018-08-03T20:58:34.027Z,24.2
2018-08-03T20:59:22.720Z,24.2
2018-08-03T21:00:27.978Z,24.2
2018-08-03T21:01:02.934Z,24.2
2018-08-03T21:01:53.038Z,24.2
2018-08-03T21:02:43.278Z,24.2
2018-08-03T21:03:32.292Z,24.2
2018-08-03T21:04:23.148Z,24.2
2018-08-03T21:05:12.926Z,24.2
2018-08-03T21:06:03.265Z,24.2
2018-08-03T21:06:53.330Z,24.2
2018-08-03T21:08:32.938Z,24.2
2018-08-03T21:09:23.902Z,24.2
2018-08-03T21:10:27.980Z,24.2
2018-08-03T21:11:03.368Z,24.2
2018-08-03T21:11:53.718Z,24.2
2018-08-03T21:12:45.563Z,24.1
2018-08-03T21:13:34.156Z,24.2
2018-08-03T21:14:24.182Z,24.1
2018-08-03T21:15:13.217Z,24.1
2018-08-03T21:16:03.862Z,24.1
2018-08-03T21:16:53.908Z,24.1
2018-08-03T21:17:44.612Z,24.1
2018-08-03T21:18:33.762Z,24.1
2018-08-03T21:19:23.545Z,24.1
2018-08-03T21:20:14.025Z,24.1
2018-08-03T21:21:04.190Z,24.1
2018-08-03T21:21:54.593Z,24.1
2018-08-03T21:22:44.532Z,24.1
2018-08-03T21:23:34.723Z,24.1
2018-08-03T21:24:24.683Z,24.1
2018-08-03T21:25:14.281Z,24.1
2018-08-03T21:26:19.515Z,24.1
2018-08-03T21:26:54.654Z,24.1
2018-08-03T21:27:44.120Z,24.1
2018-08-03T21:28:34.226Z,24.1
2018-08-03T21:29:25.253Z,24.1
2018-08-03T21:30:16.354Z,24.1
2018-08-03T21:31:05.313Z,24.1
2018-08-03T21:32:09.988Z,24.1
2018-08-03T21:32:44.826Z,24.1
2018-08-03T21:33:35.428Z,24.1
2018-08-03T21:34:25.087Z,24.1
2018-08-03T21:35:15.110Z,24.1
2018-08-03T21:36:05.102Z,24
2018-08-03T21:37:09.664Z,24
2018-08-03T21:37:45.685Z,24
2018-08-03T21:38:35.289Z,24
2018-08-03T21:39:40.196Z,24
2018-08-03T21:40:15.639Z,23.9
2018-08-03T21:41:05.671Z,23.9
2018-08-03T21:41:55.788Z,23.9
2018-08-03T21:43:00.557Z,23.9
2018-08-03T21:43:50.824Z,23.9
2018-08-03T21:44:26.059Z,23.9
2018-08-03T21:45:16.299Z,23.9
2018-08-03T21:46:05.861Z,23.9
2018-08-03T21:46:55.889Z,23.9
2018-08-03T21:47:46.250Z,23.9
2018-08-03T21:48:36.301Z,23.9
2018-08-03T21:49:26.756Z,23.9
2018-08-03T21:50:16.446Z,23.9
2018-08-03T21:51:06.468Z,23.9
2018-08-03T21:52:09.492Z,23.9
2018-08-03T21:52:46.511Z,23.9
2018-08-03T21:53:50.883Z,23.9
2018-08-03T21:54:26.231Z,23.9
2018-08-03T21:55:16.325Z,23.9
2018-08-03T21:56:07.206Z,23.9
2018-08-03T21:56:56.975Z,23.9
2018-08-03T21:57:46.730Z,23.9
2018-08-03T21:58:52.033Z,23.9
2018-08-03T21:59:26.114Z,23.9
2018-08-03T22:00:16.938Z,23.9
2018-08-03T22:01:07.555Z,23.9
2018-08-03T22:01:57.671Z,23.9
2018-08-03T22:02:46.389Z,23.9
2018-08-03T22:03:37.255Z,23.9
2018-08-03T22:04:26.529Z,23.9
2018-08-03T22:05:17.123Z,23.8
2018-08-03T22:06:22.672Z,23.8
2018-08-03T22:06:57.788Z,23.8
2018-08-03T22:07:48.352Z,23.8
2018-08-03T22:08:37.810Z,23.8
2018-08-03T22:09:27.590Z,23.8
2018-08-03T22:10:17.867Z,23.8
2018-08-03T22:11:07.565Z,23.8
2018-08-03T22:11:58.465Z,23.8
2018-08-03T22:12:47.683Z,23.8
2018-08-03T22:13:37.869Z,23.8
2018-08-03T22:14:29.154Z,23.8
2018-08-03T22:15:18.411Z,23.8
2018-08-03T22:16:08.312Z,23.8
2018-08-03T22:16:58.674Z,23.8
2018-08-03T22:17:48.626Z,23.8
2018-08-03T22:18:38.401Z,23.8
2018-08-03T22:19:28.559Z,23.8
2018-08-03T22:20:19.043Z,23.8
2018-08-03T22:21:08.871Z,23.8
2018-08-03T22:21:58.989Z,23.8
2018-08-03T22:22:49.272Z,23.8
2018-08-03T22:23:38.803Z,23.7
2018-08-03T22:24:30.487Z,23.8
2018-08-03T22:25:19.788Z,23.7
2018-08-03T22:26:09.549Z,23.7
2018-08-03T22:26:59.814Z,23.7
2018-08-03T22:27:49.782Z,23.7
2018-08-03T22:28:39.128Z,23.7
2018-08-03T22:29:29.745Z,23.7
2018-08-03T22:30:19.871Z,23.7
2018-08-03T22:31:09.617Z,23.7
2018-08-03T22:31:59.903Z,23.7
2018-08-03T22:32:49.858Z,23.7
2018-08-03T22:33:39.808Z,23.7
2018-08-03T22:34:29.659Z,23.7
2018-08-03T22:35:19.684Z,23.7
2018-08-03T22:36:09.783Z,23.7
2018-08-03T22:37:00.374Z,23.7
2018-08-03T22:37:50.379Z,23.7
2018-08-03T22:38:56.459Z,23.7
2018-08-03T22:39:30.609Z,23.7
2018-08-03T22:40:20.801Z,23.7
2018-08-03T22:41:10.322Z,23.7
2018-08-03T22:41:59.934Z,23.7
2018-08-03T22:42:50.882Z,23.7
2018-08-03T22:43:40.056Z,23.6
2018-08-03T22:44:30.741Z,23.7
2018-08-03T22:45:20.142Z,23.6
2018-08-03T22:46:11.137Z,23.6
2018-08-03T22:47:15.396Z,23.6
2018-08-03T22:47:51.077Z,23.6
2018-08-03T22:48:40.704Z,23.6
2018-08-03T22:49:30.476Z,23.6
2018-08-03T22:50:21.068Z,23.6
2018-08-03T22:51:10.861Z,23.6
2018-08-03T22:52:00.793Z,23.6
2018-08-03T22:52:50.989Z,23.6
2018-08-03T22:53:41.486Z,23.6
2018-08-03T22:54:31.686Z,23.6
2018-08-03T22:55:21.367Z,23.6
2018-08-03T22:56:11.261Z,23.6
2018-08-03T22:57:05.486Z,23.5
2018-08-03T22:57:51.411Z,23.5
2018-08-03T22:58:41.431Z,23.6
2018-08-03T22:59:31.787Z,23.5
2018-08-03T23:00:21.866Z,23.6
2018-08-03T23:01:13.009Z,23.6
2018-08-03T23:02:02.010Z,23.6
2018-08-03T23:02:50.950Z,23.6
2018-08-03T23:03:42.149Z,23.6
2018-08-03T23:04:32.199Z,23.6
2018-08-03T23:05:21.992Z,23.6
2018-08-03T23:06:12.622Z,23.7
2018-08-03T23:07:02.684Z,23.7
2018-08-03T23:07:52.286Z,23.8
2018-08-03T23:08:41.962Z,23.8
2018-08-03T23:09:32.959Z,23.8
2018-08-03T23:10:21.942Z,23.8
2018-08-03T23:11:12.512Z,23.8
2018-08-03T23:12:02.045Z,23.8
2018-08-03T23:12:52.674Z,23.8
2018-08-03T23:13:42.152Z,23.9
2018-08-03T23:14:31.934Z,23.9
2018-08-03T23:15:21.735Z,23.9
2018-08-03T23:16:12.333Z,23.9
2018-08-03T23:17:02.909Z,23.9
2018-08-03T23:17:53.275Z,23.9
2018-08-03T23:18:43.095Z,23.9
2018-08-03T23:19:33.669Z,23.9
2018-08-03T23:20:22.937Z,23.9
2018-08-03T23:21:13.300Z,23.9
2018-08-03T23:22:03.382Z,23.9
2018-08-03T23:22:53.271Z,23.9
2018-08-03T23:23:43.644Z,23.9
2018-08-03T23:24:33.704Z,23.9
2018-08-03T23:25:23.844Z,24
2018-08-03T23:26:14.200Z,23.9
2018-08-03T23:27:03.950Z,24
2018-08-03T23:27:53.972Z,24
2018-08-03T23:28:43.521Z,24
2018-08-03T23:29:33.562Z,24
2018-08-03T23:30:24.431Z,24
2018-08-03T23:31:13.737Z,24
2018-08-03T23:32:04.091Z,24
2018-08-03T23:32:54.402Z,24
2018-08-03T23:33:44.201Z,24
2018-08-03T23:34:34.543Z,24
2018-08-03T23:35:24.841Z,24
2018-08-03T23:36:14.892Z,24
2018-08-03T23:37:04.736Z,24
2018-08-03T23:37:54.501Z,24
2018-08-03T23:38:44.553Z,24
2018-08-03T23:39:34.942Z,24
2018-08-03T23:40:25.225Z,24.1
2018-08-03T23:41:15.049Z,24
2018-08-03T23:42:04.813Z,24
2018-08-03T23:42:55.434Z,24
2018-08-03T23:43:45.268Z,24.1
2018-08-03T23:44:34.796Z,24.1
2018-08-03T23:45:25.373Z,24.1
2018-08-03T23:46:14.926Z,24
2018-08-03T23:47:04.451Z,24.1
2018-08-03T23:47:55.095Z,24.1
2018-08-03T23:48:45.397Z,24.1
2018-08-03T23:49:34.965Z,24.1
2018-08-03T23:50:25.246Z,24.1
2018-08-03T23:51:14.835Z,24.1
2018-08-03T23:52:05.130Z,24.1
2018-08-03T23:52:55.162Z,24.1
2018-08-03T23:53:46.036Z,24.1
2018-08-03T23:54:35.808Z,24.1
2018-08-03T23:55:25.859Z,24.1
2018-08-03T23:56:16.232Z,24.1
2018-08-03T23:57:05.972Z,24.1
2018-08-03T23:57:56.789Z,24.1
2018-08-03T23:58:46.676Z,24.1
2018-08-03T23:59:36.782Z,24.1
