createdAt,value
2018-02-23T00:00:01.065Z,0
2018-02-23T00:01:01.053Z,0
2018-02-23T00:02:01.048Z,0
2018-02-23T00:03:01.009Z,0
2018-02-23T00:04:00.744Z,0
2018-02-23T00:05:00.980Z,0
2018-02-23T00:06:00.963Z,0
2018-02-23T00:07:00.939Z,0
2018-02-23T00:08:00.687Z,0
2018-02-23T00:09:00.900Z,0
2018-02-23T00:10:00.891Z,0
2018-02-23T00:11:00.873Z,0
2018-02-23T00:12:00.855Z,0
2018-02-23T00:13:00.844Z,0
2018-02-23T00:14:00.814Z,0
2018-02-23T00:15:00.825Z,0
2018-02-23T00:16:00.781Z,0
2018-02-23T00:17:00.504Z,0
2018-02-23T00:18:00.768Z,0
2018-02-23T00:19:00.467Z,0
2018-02-23T00:20:00.453Z,0
2018-02-23T00:21:00.700Z,0
2018-02-23T00:22:00.414Z,0
2018-02-23T00:23:00.672Z,0
2018-02-23T00:24:00.671Z,0
2018-02-23T00:25:00.678Z,0
2018-02-23T00:26:00.615Z,0
2018-02-23T00:27:00.601Z,0
2018-02-23T00:28:00.578Z,0
2018-02-23T00:29:00.562Z,0
2018-02-23T00:30:00.291Z,0
2018-02-23T00:31:00.529Z,0
2018-02-23T00:32:00.513Z,0
2018-02-23T00:33:00.779Z,0
2018-02-23T00:34:00.205Z,0
2018-02-23T00:35:00.448Z,0
2018-02-23T00:36:00.169Z,0
2018-02-23T00:37:00.412Z,0
2018-02-23T00:37:59.876Z,0
2018-02-23T00:39:00.373Z,0
2018-02-23T00:40:00.346Z,0
2018-02-23T00:41:00.326Z,0
2018-02-23T00:42:00.073Z,0
2018-02-23T00:43:00.315Z,0
2018-02-23T00:44:00.025Z,0
2018-02-23T00:45:00.294Z,0
2018-02-23T00:46:00.002Z,0
2018-02-23T00:47:00.240Z,0
2018-02-23T00:48:00.199Z,0
2018-02-23T00:49:00.199Z,0
2018-02-23T00:50:00.181Z,0
2018-02-23T00:51:00.156Z,0
2018-02-23T00:52:00.137Z,0
2018-02-23T00:53:00.119Z,0
2018-02-23T00:54:00.094Z,0
2018-02-23T00:55:00.091Z,0
2018-02-23T00:55:59.797Z,0
2018-02-23T00:57:00.045Z,0
2018-02-23T00:58:00.029Z,0
2018-02-23T00:59:00.018Z,0
2018-02-23T00:59:59.995Z,0
2018-02-23T01:00:59.983Z,0
2018-02-23T01:01:59.967Z,0
2018-02-23T01:02:59.686Z,0
2018-02-23T01:03:59.973Z,0
2018-02-23T01:04:59.903Z,0
2018-02-23T01:05:59.884Z,0
2018-02-23T01:06:59.853Z,0
2018-02-23T01:07:59.594Z,0
2018-02-23T01:08:59.817Z,0
2018-02-23T01:09:59.557Z,0
2018-02-23T01:10:59.793Z,0
2018-02-23T01:11:59.795Z,0
2018-02-23T01:12:59.744Z,0
2018-02-23T01:13:59.749Z,0
2018-02-23T01:14:59.742Z,0
2018-02-23T01:15:59.717Z,0
2018-02-23T01:16:59.684Z,0
2018-02-23T01:17:59.143Z,0
2018-02-23T01:18:59.396Z,0
2018-02-23T01:19:59.634Z,0
2018-02-23T01:20:59.614Z,0
2018-02-23T01:21:59.593Z,0
2018-02-23T01:22:59.575Z,0
2018-02-23T01:23:59.302Z,0
2018-02-23T01:24:59.774Z,0
2018-02-23T01:25:59.520Z,0
2018-02-23T01:26:59.491Z,0
2018-02-23T01:27:59.208Z,0
2018-02-23T01:28:59.468Z,0
2018-02-23T01:29:59.433Z,0
2018-02-23T01:30:59.424Z,0
2018-02-23T01:31:59.393Z,0
2018-02-23T01:32:59.452Z,0
2018-02-23T01:33:59.111Z,0
2018-02-23T01:34:59.351Z,0
2018-02-23T01:35:59.062Z,0
2018-02-23T01:36:59.315Z,0
2018-02-23T01:37:59.301Z,0
2018-02-23T01:38:59.293Z,0
2018-02-23T01:39:59.277Z,0
2018-02-23T01:40:59.228Z,0
2018-02-23T01:41:59.239Z,0
2018-02-23T01:42:59.203Z,0
2018-02-23T01:43:59.194Z,0
2018-02-23T01:44:59.173Z,0
2018-02-23T01:45:59.145Z,0
2018-02-23T01:46:59.126Z,0
2018-02-23T01:47:58.841Z,0
2018-02-23T01:48:59.090Z,0
2018-02-23T01:49:59.060Z,0
2018-02-23T01:50:59.054Z,0
2018-02-23T01:51:59.054Z,0
2018-02-23T01:52:59.023Z,0
2018-02-23T01:53:59.006Z,0
2018-02-23T01:54:58.747Z,0
2018-02-23T01:55:58.945Z,0
2018-02-23T01:56:58.947Z,0
2018-02-23T01:57:58.674Z,0
2018-02-23T01:58:58.919Z,0
2018-02-23T01:59:58.898Z,0
2018-02-23T02:00:58.885Z,0
2018-02-23T02:01:58.856Z,0
2018-02-23T02:02:58.832Z,0
2018-02-23T02:03:58.825Z,0
2018-02-23T02:04:58.544Z,0
2018-02-23T02:05:58.792Z,0
2018-02-23T02:06:58.754Z,0
2018-02-23T02:07:58.765Z,0
2018-02-23T02:08:58.790Z,0
2018-02-23T02:09:58.693Z,0
2018-02-23T02:10:58.690Z,0
2018-02-23T02:11:58.671Z,0
2018-02-23T02:12:58.645Z,0
2018-02-23T02:13:58.617Z,0
2018-02-23T02:14:58.597Z,0
2018-02-23T02:15:58.074Z,0
2018-02-23T02:16:58.569Z,0
2018-02-23T02:17:58.293Z,0
2018-02-23T02:18:58.536Z,0
2018-02-23T02:19:58.517Z,0
2018-02-23T02:20:58.229Z,0
2018-02-23T02:21:58.475Z,0
2018-02-23T02:22:58.468Z,0
2018-02-23T02:23:58.470Z,0
2018-02-23T02:24:58.171Z,0
2018-02-23T02:25:58.399Z,0
2018-02-23T02:26:58.636Z,0
2018-02-23T02:27:58.361Z,0
2018-02-23T02:28:58.355Z,0
2018-02-23T02:29:58.324Z,0
2018-02-23T02:30:58.063Z,0
2018-02-23T02:31:58.297Z,0
2018-02-23T02:32:58.283Z,0
2018-02-23T02:33:58.283Z,0
2018-02-23T02:34:58.243Z,0
2018-02-23T02:35:58.226Z,0
2018-02-23T02:36:58.188Z,0
2018-02-23T02:37:58.179Z,0
2018-02-23T02:38:58.182Z,0
2018-02-23T02:39:58.144Z,0
2018-02-23T02:40:58.146Z,0
2018-02-23T02:41:57.853Z,0
2018-02-23T02:42:58.455Z,0
2018-02-23T02:43:58.058Z,0
2018-02-23T02:44:58.065Z,0
2018-02-23T02:45:57.793Z,0
2018-02-23T02:46:57.742Z,0
2018-02-23T02:47:57.984Z,0
2018-02-23T02:48:57.973Z,0
2018-02-23T02:49:57.960Z,0
2018-02-23T02:50:57.931Z,0
2018-02-23T02:51:57.932Z,0
2018-02-23T02:52:57.898Z,0
2018-02-23T02:53:57.894Z,0
2018-02-23T02:54:57.880Z,0
2018-02-23T02:55:57.858Z,0
2018-02-23T02:56:57.823Z,0
2018-02-23T02:57:57.805Z,0
2018-02-23T02:58:57.799Z,0
2018-02-23T02:59:57.784Z,0
2018-02-23T03:00:57.491Z,0
2018-02-23T03:01:57.764Z,0
2018-02-23T03:02:57.702Z,0
2018-02-23T03:03:57.443Z,0
2018-02-23T03:04:57.403Z,0
2018-02-23T03:05:57.136Z,0
2018-02-23T03:06:57.638Z,0
2018-02-23T03:07:57.623Z,0
2018-02-23T03:08:57.608Z,0
2018-02-23T03:09:57.562Z,0
2018-02-23T03:10:57.558Z,0
2018-02-23T03:11:57.298Z,0
2018-02-23T03:12:57.517Z,0
2018-02-23T03:13:57.506Z,0
2018-02-23T03:14:57.488Z,0
2018-02-23T03:15:57.483Z,0
2018-02-23T03:16:57.453Z,0
2018-02-23T03:17:57.432Z,0
2018-02-23T03:18:57.403Z,0
2018-02-23T03:19:57.386Z,0
2018-02-23T03:20:57.366Z,0
2018-02-23T03:21:57.099Z,0
2018-02-23T03:22:57.072Z,0
2018-02-23T03:23:57.307Z,0
2018-02-23T03:24:57.030Z,0
2018-02-23T03:25:57.019Z,0
2018-02-23T03:26:57.380Z,0
2018-02-23T03:27:57.245Z,0
2018-02-23T03:28:57.224Z,0
2018-02-23T03:29:57.441Z,0
2018-02-23T03:30:57.194Z,0
2018-02-23T03:31:56.892Z,0
2018-02-23T03:32:57.142Z,0
2018-02-23T03:33:57.113Z,0
2018-02-23T03:34:56.836Z,0
2018-02-23T03:35:57.145Z,0
2018-02-23T03:36:57.078Z,0
2018-02-23T03:37:57.054Z,0
2018-02-23T03:38:57.023Z,0
2018-02-23T03:39:57.006Z,0
2018-02-23T03:40:56.982Z,0
2018-02-23T03:41:56.964Z,0
2018-02-23T03:42:56.941Z,0
2018-02-23T03:43:56.925Z,0
2018-02-23T03:44:56.908Z,0
2018-02-23T03:45:56.910Z,0
2018-02-23T03:46:56.862Z,0
2018-02-23T03:47:56.592Z,0
2018-02-23T03:48:56.583Z,0
2018-02-23T03:49:56.826Z,0
2018-02-23T03:50:56.804Z,0
2018-02-23T03:51:56.781Z,0
2018-02-23T03:52:56.810Z,0
2018-02-23T03:53:56.740Z,0
2018-02-23T03:54:56.724Z,0
2018-02-23T03:55:56.689Z,0
2018-02-23T03:56:56.678Z,0
2018-02-23T03:57:56.675Z,0
2018-02-23T03:58:56.392Z,0
2018-02-23T03:59:56.636Z,0
2018-02-23T04:00:56.857Z,0
2018-02-23T04:01:56.328Z,0
2018-02-23T04:02:56.331Z,0
2018-02-23T04:03:56.297Z,0
2018-02-23T04:04:56.267Z,0
2018-02-23T04:05:56.510Z,0
2018-02-23T04:06:56.490Z,0
2018-02-23T04:07:56.485Z,0
2018-02-23T04:08:56.457Z,0
2018-02-23T04:09:56.166Z,0
2018-02-23T04:10:56.423Z,0
2018-02-23T04:11:56.418Z,0
2018-02-23T04:12:56.384Z,0
2018-02-23T04:13:56.112Z,0
2018-02-23T04:14:56.080Z,0
2018-02-23T04:15:56.331Z,0
2018-02-23T04:16:56.290Z,0
2018-02-23T04:17:56.281Z,0
2018-02-23T04:18:56.004Z,0
2018-02-23T04:19:56.257Z,0
2018-02-23T04:20:56.215Z,0
2018-02-23T04:21:56.225Z,0
2018-02-23T04:22:56.210Z,0
2018-02-23T04:23:55.906Z,0
2018-02-23T04:24:55.897Z,0
2018-02-23T04:25:56.133Z,0
2018-02-23T04:26:56.114Z,0
2018-02-23T04:27:55.570Z,0
2018-02-23T04:28:56.075Z,0
2018-02-23T04:29:56.053Z,0
2018-02-23T04:30:56.038Z,0
2018-02-23T04:31:56.279Z,0
2018-02-23T04:32:56.001Z,0
2018-02-23T04:33:55.964Z,0
2018-02-23T04:34:55.958Z,0
2018-02-23T04:35:55.935Z,0
2018-02-23T04:36:55.915Z,0
2018-02-23T04:37:55.889Z,0
2018-02-23T04:38:55.886Z,0
2018-02-23T04:39:55.877Z,0
2018-02-23T04:40:55.594Z,0
2018-02-23T04:41:55.827Z,0
2018-02-23T04:42:55.800Z,0
2018-02-23T04:43:55.790Z,0
2018-02-23T04:44:55.772Z,0
2018-02-23T04:45:55.746Z,0
2018-02-23T04:46:55.737Z,0
2018-02-23T04:47:55.442Z,0
2018-02-23T04:48:55.679Z,0
2018-02-23T04:49:55.680Z,0
2018-02-23T04:50:55.654Z,0
2018-02-23T04:51:55.630Z,0
2018-02-23T04:52:55.610Z,0
2018-02-23T04:53:55.603Z,0
2018-02-23T04:54:55.586Z,0
2018-02-23T04:55:55.588Z,0
2018-02-23T04:56:55.539Z,0
2018-02-23T04:57:55.512Z,0
2018-02-23T04:58:55.496Z,0
2018-02-23T04:59:55.480Z,0
2018-02-23T05:00:54.683Z,0
2018-02-23T05:01:55.440Z,0
2018-02-23T05:02:55.404Z,0
2018-02-23T05:03:55.399Z,0
2018-02-23T05:04:55.433Z,0
2018-02-23T05:05:55.368Z,0
2018-02-23T05:06:55.363Z,0
2018-02-23T05:07:55.068Z,0
2018-02-23T05:08:55.304Z,0
2018-02-23T05:09:55.274Z,0
2018-02-23T05:10:55.381Z,0
2018-02-23T05:11:55.246Z,0
2018-02-23T05:12:55.237Z,0
2018-02-23T05:13:55.208Z,0
2018-02-23T05:14:55.196Z,0
2018-02-23T05:15:55.156Z,0
2018-02-23T05:16:54.644Z,0
2018-02-23T05:17:55.132Z,0
2018-02-23T05:18:54.842Z,0
2018-02-23T05:19:54.831Z,0
2018-02-23T05:20:55.067Z,0
2018-02-23T05:21:55.048Z,0
2018-02-23T05:22:55.045Z,0
2018-02-23T05:23:55.032Z,0
2018-02-23T05:24:54.985Z,0
2018-02-23T05:25:54.713Z,0
2018-02-23T05:26:54.700Z,0
2018-02-23T05:27:54.932Z,0
2018-02-23T05:28:54.902Z,4
2018-02-23T05:29:54.965Z,4
2018-02-23T05:30:54.615Z,0
2018-02-23T05:31:54.353Z,4
2018-02-23T05:32:54.594Z,4
2018-02-23T05:33:54.846Z,4
2018-02-23T05:34:54.813Z,4
2018-02-23T05:35:54.528Z,4
2018-02-23T05:36:54.756Z,4
2018-02-23T05:37:54.736Z,8
2018-02-23T05:38:54.718Z,8
2018-02-23T05:39:54.441Z,8
2018-02-23T05:40:54.670Z,12
2018-02-23T05:41:54.653Z,12
2018-02-23T05:42:54.638Z,16
2018-02-23T05:43:54.620Z,20
2018-02-23T05:44:54.621Z,24
2018-02-23T05:45:54.591Z,28
2018-02-23T05:46:54.574Z,32
2018-02-23T05:47:54.550Z,36
2018-02-23T05:48:54.261Z,44
2018-02-23T05:49:54.236Z,52
2018-02-23T05:50:54.562Z,60
2018-02-23T05:51:54.464Z,68
2018-02-23T05:52:54.434Z,80
2018-02-23T05:53:54.420Z,92
2018-02-23T05:54:54.425Z,104
2018-02-23T05:55:54.131Z,120
2018-02-23T05:56:54.377Z,136
2018-02-23T05:57:54.347Z,152
2018-02-23T05:58:54.070Z,172
2018-02-23T05:59:54.050Z,192
2018-02-23T06:00:54.027Z,212
2018-02-23T06:01:54.256Z,236
2018-02-23T06:02:54.250Z,260
2018-02-23T06:03:54.230Z,288
2018-02-23T06:04:54.205Z,316
2018-02-23T06:05:54.454Z,348
2018-02-23T06:06:54.170Z,380
2018-02-23T06:07:53.896Z,408
2018-02-23T06:08:54.144Z,440
2018-02-23T06:09:54.102Z,480
2018-02-23T06:10:54.087Z,520
2018-02-23T06:11:53.801Z,556
2018-02-23T06:12:54.096Z,596
2018-02-23T06:13:54.032Z,644
2018-02-23T06:14:54.004Z,688
2018-02-23T06:15:53.997Z,732
2018-02-23T06:16:53.708Z,784
2018-02-23T06:17:53.957Z,832
2018-02-23T06:18:53.926Z,888
2018-02-23T06:19:53.901Z,940
2018-02-23T06:20:53.623Z,1000
2018-02-23T06:21:53.880Z,1056
2018-02-23T06:22:53.333Z,1116
2018-02-23T06:23:53.833Z,1180
2018-02-23T06:24:53.798Z,1240
2018-02-23T06:25:53.784Z,1308
2018-02-23T06:26:53.766Z,1368
2018-02-23T06:27:53.761Z,1440
2018-02-23T06:28:53.722Z,1512
2018-02-23T06:29:53.715Z,1592
2018-02-23T06:30:53.439Z,1664
2018-02-23T06:31:53.674Z,1748
2018-02-23T06:32:53.643Z,1820
2018-02-23T06:33:53.641Z,1900
2018-02-23T06:34:53.623Z,1984
2018-02-23T06:35:53.588Z,2076
2018-02-23T06:36:53.829Z,2172
2018-02-23T06:37:53.284Z,2264
2018-02-23T06:38:53.544Z,2356
2018-02-23T06:39:53.509Z,2440
2018-02-23T06:40:53.227Z,2532
2018-02-23T06:41:53.477Z,2624
2018-02-23T06:42:53.193Z,2696
2018-02-23T06:43:53.431Z,2780
2018-02-23T06:44:53.406Z,2884
2018-02-23T06:45:53.383Z,3004
2018-02-23T06:46:53.128Z,3104
2018-02-23T06:47:53.356Z,3208
2018-02-23T06:48:53.340Z,3304
2018-02-23T06:49:53.305Z,3416
2018-02-23T06:50:53.302Z,3532
2018-02-23T06:51:53.285Z,3540
2018-02-23T06:52:53.270Z,3664
2018-02-23T06:53:53.329Z,3772
2018-02-23T06:54:53.227Z,3872
2018-02-23T06:55:53.199Z,4008
2018-02-23T06:56:53.184Z,4124
2018-02-23T06:57:53.155Z,4232
2018-02-23T06:58:53.153Z,4424
2018-02-23T06:59:53.122Z,4444
2018-02-23T07:00:53.101Z,4596
2018-02-23T07:01:53.101Z,4740
2018-02-23T07:02:53.060Z,4852
2018-02-23T07:03:53.159Z,4868
2018-02-23T07:04:53.032Z,5096
2018-02-23T07:05:53.111Z,5204
2018-02-23T07:06:53.002Z,5256
2018-02-23T07:07:52.976Z,5400
2018-02-23T07:08:52.963Z,5568
2018-02-23T07:09:53.002Z,5624
2018-02-23T07:10:52.699Z,5788
2018-02-23T07:11:52.660Z,5820
2018-02-23T07:12:52.878Z,6072
2018-02-23T07:13:53.293Z,6292
2018-02-23T07:14:52.873Z,6340
2018-02-23T07:15:52.853Z,6416
2018-02-23T07:16:52.823Z,6528
2018-02-23T07:17:52.565Z,6648
2018-02-23T07:18:52.777Z,6424
2018-02-23T07:19:52.763Z,7008
2018-02-23T07:20:52.764Z,6796
2018-02-23T07:21:52.731Z,7048
2018-02-23T07:22:52.463Z,7188
2018-02-23T07:23:52.706Z,7312
2018-02-23T07:24:52.728Z,7368
2018-02-23T07:25:52.401Z,7264
2018-02-23T07:26:52.663Z,7648
2018-02-23T07:27:52.632Z,7624
2018-02-23T07:28:52.343Z,7896
2018-02-23T07:29:52.585Z,7836
2018-02-23T07:30:52.588Z,8120
2018-02-23T07:31:52.700Z,8212
2018-02-23T07:32:52.544Z,8256
2018-02-23T07:33:52.536Z,8372
2018-02-23T07:34:51.989Z,8380
2018-02-23T07:35:52.499Z,8472
2018-02-23T07:36:52.477Z,8624
2018-02-23T07:37:52.470Z,8656
2018-02-23T07:38:52.696Z,8696
2018-02-23T07:39:52.165Z,8624
2018-02-23T07:40:52.164Z,8676
2018-02-23T07:41:52.401Z,8916
2018-02-23T07:42:52.385Z,9096
2018-02-23T07:43:52.120Z,8788
2018-02-23T07:44:52.106Z,8424
2018-02-23T07:45:52.354Z,9148
2018-02-23T07:46:52.298Z,9484
2018-02-23T07:47:52.050Z,9220
2018-02-23T07:48:52.290Z,9272
2018-02-23T07:49:52.006Z,9336
2018-02-23T07:50:51.999Z,9676
2018-02-23T07:51:52.248Z,9828
2018-02-23T07:52:52.207Z,10016
2018-02-23T07:53:52.200Z,10168
2018-02-23T07:54:51.967Z,10028
2018-02-23T07:55:51.924Z,9040
2018-02-23T07:56:51.895Z,8144
2018-02-23T07:57:51.903Z,8124
2018-02-23T07:58:51.598Z,8224
2018-02-23T07:59:52.111Z,8456
2018-02-23T08:00:52.102Z,8484
2018-02-23T08:01:52.116Z,8424
2018-02-23T08:02:52.080Z,8376
2018-02-23T08:03:52.022Z,8368
2018-02-23T08:04:51.780Z,8532
2018-02-23T08:05:51.999Z,8564
2018-02-23T08:06:51.501Z,8324
2018-02-23T08:07:51.752Z,8420
2018-02-23T08:08:52.190Z,8268
2018-02-23T08:09:51.689Z,8444
2018-02-23T08:10:51.930Z,8888
2018-02-23T08:11:51.915Z,9280
2018-02-23T08:12:51.900Z,9540
2018-02-23T08:13:51.912Z,9528
2018-02-23T08:14:51.619Z,9212
2018-02-23T08:15:51.579Z,9400
2018-02-23T08:16:51.853Z,9504
2018-02-23T08:17:51.822Z,9244
2018-02-23T08:18:51.776Z,9068
2018-02-23T08:19:51.530Z,8820
2018-02-23T08:20:51.499Z,8600
2018-02-23T08:21:51.497Z,8512
2018-02-23T08:22:51.460Z,8500
2018-02-23T08:23:51.696Z,8676
2018-02-23T08:24:51.667Z,8772
2018-02-23T08:25:51.691Z,8808
2018-02-23T08:26:51.137Z,8932
2018-02-23T08:27:51.658Z,8800
2018-02-23T08:28:51.345Z,8812
2018-02-23T08:29:51.613Z,8892
2018-02-23T08:30:51.568Z,8920
2018-02-23T08:31:51.557Z,9096
2018-02-23T08:32:51.554Z,9500
2018-02-23T08:33:51.539Z,9660
2018-02-23T08:34:51.501Z,9712
2018-02-23T08:35:51.492Z,9736
2018-02-23T08:36:51.463Z,9812
2018-02-23T08:37:51.483Z,9384
2018-02-23T08:38:51.164Z,9092
2018-02-23T08:39:50.947Z,9132
2018-02-23T08:40:51.390Z,9144
2018-02-23T08:41:51.643Z,8824
2018-02-23T08:42:51.363Z,8560
2018-02-23T08:43:50.835Z,8548
2018-02-23T08:44:51.328Z,8424
2018-02-23T08:45:51.074Z,8236
2018-02-23T08:46:51.322Z,8072
2018-02-23T08:47:51.295Z,7980
2018-02-23T08:48:51.257Z,7944
2018-02-23T08:49:51.003Z,7924
2018-02-23T08:50:51.253Z,7876
2018-02-23T08:51:51.229Z,7732
2018-02-23T08:52:50.939Z,7700
2018-02-23T08:53:51.179Z,7740
2018-02-23T08:54:51.181Z,7772
2018-02-23T08:55:51.158Z,7756
2018-02-23T08:56:51.156Z,7688
2018-02-23T08:57:51.108Z,7648
2018-02-23T08:58:51.129Z,7492
2018-02-23T08:59:50.635Z,7504
2018-02-23T09:00:51.080Z,7672
2018-02-23T09:01:50.801Z,7576
2018-02-23T09:02:50.782Z,7624
2018-02-23T09:03:51.028Z,7584
2018-02-23T09:04:51.005Z,7548
2018-02-23T09:05:50.815Z,7340
2018-02-23T09:06:50.750Z,7428
2018-02-23T09:07:50.701Z,7448
2018-02-23T09:08:50.981Z,7288
2018-02-23T09:09:50.955Z,6852
2018-02-23T09:10:50.901Z,7056
2018-02-23T09:11:50.646Z,7056
2018-02-23T09:12:50.913Z,6436
2018-02-23T09:13:50.869Z,6584
2018-02-23T09:14:50.845Z,6900
2018-02-23T09:15:50.823Z,6844
2018-02-23T09:16:50.546Z,6840
2018-02-23T09:17:50.765Z,6852
2018-02-23T09:18:50.524Z,6760
2018-02-23T09:19:50.471Z,6848
2018-02-23T09:20:50.757Z,6456
2018-02-23T09:21:50.446Z,6444
2018-02-23T09:22:50.991Z,6604
2018-02-23T09:23:50.140Z,6476
2018-02-23T09:24:50.642Z,6408
2018-02-23T09:25:50.635Z,6536
2018-02-23T09:26:50.596Z,6708
2018-02-23T09:27:50.577Z,7044
2018-02-23T09:28:50.581Z,7336
2018-02-23T09:29:50.553Z,6684
2018-02-23T09:30:50.559Z,6344
2018-02-23T09:31:50.271Z,6336
2018-02-23T09:32:50.261Z,6356
2018-02-23T09:33:50.490Z,6428
2018-02-23T09:34:50.204Z,6420
2018-02-23T09:35:50.179Z,6500
2018-02-23T09:36:50.415Z,6404
2018-02-23T09:37:50.423Z,6252
2018-02-23T09:38:50.389Z,6184
2018-02-23T09:39:50.407Z,6236
2018-02-23T09:40:50.367Z,6244
2018-02-23T09:41:50.093Z,6068
2018-02-23T09:42:50.107Z,6188
2018-02-23T09:43:50.568Z,6372
2018-02-23T09:44:50.065Z,6432
2018-02-23T09:45:50.327Z,6500
2018-02-23T09:46:50.017Z,6560
2018-02-23T09:47:49.974Z,6480
2018-02-23T09:48:50.210Z,6404
2018-02-23T09:49:50.193Z,6308
2018-02-23T09:50:50.193Z,6212
2018-02-23T09:51:49.921Z,6136
2018-02-23T09:52:49.885Z,6080
2018-02-23T09:53:49.876Z,6032
2018-02-23T09:54:50.129Z,5984
2018-02-23T09:55:50.115Z,5936
2018-02-23T09:56:49.867Z,5932
2018-02-23T09:57:50.065Z,5900
2018-02-23T09:58:49.788Z,5912
2018-02-23T09:59:50.109Z,5940
2018-02-23T10:00:50.096Z,5916
2018-02-23T10:01:50.035Z,5844
2018-02-23T10:02:50.037Z,5816
2018-02-23T10:03:49.779Z,5804
2018-02-23T10:04:49.707Z,5808
2018-02-23T10:05:50.027Z,5784
2018-02-23T10:06:50.058Z,5736
2018-02-23T10:07:49.906Z,5688
2018-02-23T10:08:49.616Z,5684
2018-02-23T10:09:49.878Z,5692
2018-02-23T10:10:50.046Z,5608
2018-02-23T10:11:49.315Z,5592
2018-02-23T10:12:49.808Z,5608
2018-02-23T10:13:49.794Z,5612
2018-02-23T10:14:49.762Z,5580
2018-02-23T10:15:49.772Z,5544
2018-02-23T10:16:49.234Z,5568
2018-02-23T10:17:49.965Z,5588
2018-02-23T10:18:49.448Z,5552
2018-02-23T10:19:49.455Z,5536
2018-02-23T10:20:49.822Z,5528
2018-02-23T10:21:49.650Z,5560
2018-02-23T10:22:49.371Z,5520
2018-02-23T10:23:49.609Z,5428
2018-02-23T10:24:49.642Z,5364
2018-02-23T10:25:49.641Z,5336
2018-02-23T10:26:49.040Z,5280
2018-02-23T10:27:49.537Z,5296
2018-02-23T10:28:49.549Z,5320
2018-02-23T10:29:49.591Z,5328
2018-02-23T10:30:49.503Z,5324
2018-02-23T10:31:49.208Z,5312
2018-02-23T10:32:49.708Z,5268
2018-02-23T10:33:49.185Z,5212
2018-02-23T10:34:49.161Z,5212
2018-02-23T10:35:49.408Z,5256
2018-02-23T10:36:49.392Z,5308
2018-02-23T10:37:49.104Z,5312
2018-02-23T10:38:49.091Z,5292
2018-02-23T10:39:49.342Z,5300
2018-02-23T10:40:48.809Z,5296
2018-02-23T10:41:49.073Z,5236
2018-02-23T10:42:49.348Z,5184
2018-02-23T10:43:49.276Z,5188
2018-02-23T10:44:48.990Z,5184
2018-02-23T10:45:49.487Z,5152
2018-02-23T10:46:48.961Z,5128
2018-02-23T10:47:48.961Z,5112
2018-02-23T10:48:48.659Z,5076
2018-02-23T10:49:49.159Z,5044
2018-02-23T10:50:49.136Z,5036
2018-02-23T10:51:49.237Z,5040
2018-02-23T10:52:49.112Z,5024
2018-02-23T10:53:49.085Z,5004
2018-02-23T10:54:48.830Z,4996
2018-02-23T10:55:48.819Z,4988
2018-02-23T10:56:48.787Z,4996
2018-02-23T10:57:48.871Z,4980
2018-02-23T10:58:49.000Z,4940
2018-02-23T10:59:49.029Z,4924
2018-02-23T11:00:48.734Z,4924
2018-02-23T11:01:48.957Z,4964
2018-02-23T11:02:48.671Z,4972
2018-02-23T11:03:48.667Z,4960
2018-02-23T11:04:48.914Z,4920
2018-02-23T11:05:48.929Z,4888
2018-02-23T11:06:48.868Z,4860
2018-02-23T11:07:48.875Z,4868
2018-02-23T11:08:48.857Z,4892
2018-02-23T11:09:48.803Z,4880
2018-02-23T11:10:48.816Z,4880
2018-02-23T11:11:48.520Z,4876
2018-02-23T11:12:48.783Z,4852
2018-02-23T11:13:48.754Z,4848
2018-02-23T11:14:48.742Z,4860
2018-02-23T11:15:48.727Z,4896
2018-02-23T11:16:48.723Z,4876
2018-02-23T11:17:48.667Z,4820
2018-02-23T11:18:48.399Z,4848
2018-02-23T11:19:48.653Z,4864
2018-02-23T11:20:48.361Z,4884
2018-02-23T11:21:48.354Z,4900
2018-02-23T11:22:48.331Z,4880
2018-02-23T11:23:48.310Z,4860
2018-02-23T11:24:48.554Z,4888
2018-02-23T11:25:48.541Z,4924
2018-02-23T11:26:48.294Z,4964
2018-02-23T11:27:48.256Z,4936
2018-02-23T11:28:47.974Z,4896
2018-02-23T11:29:48.215Z,4880
2018-02-23T11:30:48.456Z,4876
2018-02-23T11:31:48.453Z,4888
2018-02-23T11:32:48.437Z,4896
2018-02-23T11:33:47.880Z,4888
2018-02-23T11:34:48.424Z,4860
2018-02-23T11:35:48.366Z,4856
2018-02-23T11:36:48.351Z,4888
2018-02-23T11:37:48.069Z,4852
2018-02-23T11:38:48.342Z,4852
2018-02-23T11:39:48.302Z,4884
2018-02-23T11:40:48.274Z,4864
2018-02-23T11:41:48.288Z,4908
2018-02-23T11:42:48.262Z,4912
2018-02-23T11:43:47.984Z,4860
2018-02-23T11:44:48.247Z,4824
2018-02-23T11:45:47.947Z,4820
2018-02-23T11:46:47.922Z,4836
2018-02-23T11:47:48.152Z,4824
2018-02-23T11:48:47.888Z,4840
2018-02-23T11:49:47.870Z,4872
2018-02-23T11:50:48.095Z,4852
2018-02-23T11:51:48.105Z,4836
2018-02-23T11:52:47.833Z,4804
2018-02-23T11:53:47.804Z,4812
2018-02-23T11:54:48.038Z,4816
2018-02-23T11:55:48.062Z,4796
2018-02-23T11:56:48.097Z,4772
2018-02-23T11:57:47.740Z,4776
2018-02-23T11:58:47.989Z,4772
2018-02-23T11:59:47.436Z,4772
2018-02-23T12:00:47.745Z,4804
2018-02-23T12:01:47.954Z,4808
2018-02-23T12:02:47.938Z,4800
2018-02-23T12:03:47.897Z,4824
2018-02-23T12:04:47.898Z,4888
2018-02-23T12:05:47.889Z,4904
2018-02-23T12:06:47.594Z,4900
2018-02-23T12:07:47.828Z,4940
2018-02-23T12:08:47.861Z,4980
2018-02-23T12:09:47.540Z,5012
2018-02-23T12:10:47.769Z,4992
2018-02-23T12:11:47.778Z,4956
2018-02-23T12:12:47.761Z,4928
2018-02-23T12:13:47.491Z,4948
2018-02-23T12:14:47.727Z,4964
2018-02-23T12:15:47.740Z,4940
2018-02-23T12:16:47.438Z,4924
2018-02-23T12:17:47.658Z,4928
2018-02-23T12:18:47.633Z,4932
2018-02-23T12:19:47.879Z,4928
2018-02-23T12:20:47.617Z,4980
2018-02-23T12:21:47.612Z,5012
2018-02-23T12:22:47.321Z,4988
2018-02-23T12:23:47.583Z,4960
2018-02-23T12:24:47.853Z,4936
2018-02-23T12:25:47.523Z,4976
2018-02-23T12:26:47.259Z,5020
2018-02-23T12:27:47.535Z,5068
2018-02-23T12:28:47.223Z,5112
2018-02-23T12:29:47.465Z,5084
2018-02-23T12:30:47.490Z,5040
2018-02-23T12:31:46.909Z,5000
2018-02-23T12:32:47.422Z,5084
2018-02-23T12:33:47.441Z,5128
2018-02-23T12:34:47.124Z,5120
2018-02-23T12:35:46.846Z,5080
2018-02-23T12:36:47.080Z,5008
2018-02-23T12:37:47.339Z,4944
2018-02-23T12:38:47.321Z,4904
2018-02-23T12:39:47.307Z,4920
2018-02-23T12:40:47.281Z,4896
2018-02-23T12:41:47.263Z,4836
2018-02-23T12:42:47.252Z,4708
2018-02-23T12:43:47.234Z,4588
2018-02-23T12:44:47.292Z,4476
2018-02-23T12:45:47.211Z,4452
2018-02-23T12:46:47.198Z,4500
2018-02-23T12:47:46.904Z,4492
2018-02-23T12:48:47.148Z,4520
2018-02-23T12:49:46.883Z,4456
2018-02-23T12:50:47.103Z,4440
2018-02-23T12:51:47.150Z,4456
2018-02-23T12:52:46.835Z,4420
2018-02-23T12:53:47.077Z,4420
2018-02-23T12:54:47.058Z,4436
2018-02-23T12:55:47.027Z,4460
2018-02-23T12:56:46.767Z,4472
2018-02-23T12:57:46.745Z,4468
2018-02-23T12:58:46.984Z,4452
2018-02-23T12:59:47.078Z,4420
2018-02-23T13:00:46.967Z,4376
2018-02-23T13:01:46.940Z,4368
2018-02-23T13:02:46.662Z,4376
2018-02-23T13:03:46.641Z,4348
2018-02-23T13:04:46.632Z,4336
2018-02-23T13:05:46.690Z,4304
2018-02-23T13:06:46.877Z,4192
2018-02-23T13:07:46.600Z,4180
2018-02-23T13:08:46.567Z,4288
2018-02-23T13:09:46.563Z,4272
2018-02-23T13:10:46.551Z,4272
2018-02-23T13:11:46.514Z,4272
2018-02-23T13:12:46.528Z,4260
2018-02-23T13:13:46.496Z,4256
2018-02-23T13:14:46.734Z,4268
2018-02-23T13:15:46.467Z,4296
2018-02-23T13:16:46.436Z,4340
2018-02-23T13:17:46.705Z,4356
2018-02-23T13:18:46.661Z,4356
2018-02-23T13:19:46.421Z,4340
2018-02-23T13:20:46.620Z,4324
2018-02-23T13:21:46.902Z,4320
2018-02-23T13:22:46.603Z,4320
2018-02-23T13:23:46.693Z,4320
2018-02-23T13:24:46.304Z,4336
2018-02-23T13:25:46.587Z,4328
2018-02-23T13:26:46.280Z,4308
2018-02-23T13:27:46.260Z,4296
2018-02-23T13:28:46.497Z,4280
2018-02-23T13:29:46.538Z,4264
2018-02-23T13:30:46.202Z,4268
2018-02-23T13:31:46.215Z,4272
2018-02-23T13:32:46.179Z,4264
2018-02-23T13:33:46.186Z,4256
2018-02-23T13:34:46.705Z,4252
2018-02-23T13:35:46.122Z,4256
2018-02-23T13:36:46.096Z,4256
2018-02-23T13:37:46.107Z,4248
2018-02-23T13:38:46.078Z,4240
2018-02-23T13:39:46.319Z,4224
2018-02-23T13:40:46.049Z,4208
2018-02-23T13:41:46.034Z,4192
2018-02-23T13:42:46.262Z,4192
2018-02-23T13:43:46.249Z,4184
2018-02-23T13:44:46.234Z,4168
2018-02-23T13:45:46.207Z,4144
2018-02-23T13:46:46.202Z,4140
2018-02-23T13:47:46.197Z,4140
2018-02-23T13:48:46.160Z,4148
2018-02-23T13:49:46.175Z,4164
2018-02-23T13:50:46.135Z,4196
2018-02-23T13:51:46.128Z,4252
2018-02-23T13:52:46.340Z,4304
2018-02-23T13:53:45.848Z,4352