createdAt,value
2016-11-29T00:00:45.310Z,0
2016-11-29T00:01:45.263Z,0
2016-11-29T00:02:45.529Z,0
2016-11-29T00:03:45.481Z,0
2016-11-29T00:04:45.436Z,0
2016-11-29T00:05:45.394Z,0
2016-11-29T00:06:45.044Z,0
2016-11-29T00:07:44.999Z,0
2016-11-29T00:08:45.257Z,0
2016-11-29T00:09:45.212Z,0
2016-11-29T00:10:44.866Z,0
2016-11-29T00:11:45.130Z,0
2016-11-29T00:12:44.777Z,0
2016-11-29T00:13:45.037Z,0
2016-11-29T00:14:44.996Z,0
2016-11-29T00:15:44.648Z,0
2016-11-29T00:16:44.905Z,0
2016-11-29T00:17:44.563Z,0
2016-11-29T00:18:44.515Z,0
2016-11-29T00:19:44.171Z,0
2016-11-29T00:20:44.732Z,0
2016-11-29T00:21:44.393Z,0
2016-11-29T00:22:44.641Z,0
2016-11-29T00:23:44.295Z,0
2016-11-29T00:24:44.557Z,0
2016-11-29T00:25:44.208Z,0
2016-11-29T00:26:44.468Z,0
2016-11-29T00:27:44.119Z,0
2016-11-29T00:28:44.380Z,0
2016-11-29T00:29:44.064Z,0
2016-11-29T00:30:44.293Z,0
2016-11-29T00:31:43.937Z,0
2016-11-29T00:32:44.198Z,0
2016-11-29T00:33:43.554Z,0
2016-11-29T00:34:43.814Z,0
2016-11-29T00:35:43.775Z,0
2016-11-29T00:36:44.022Z,0
2016-11-29T00:37:43.674Z,0
2016-11-29T00:38:43.631Z,0
2016-11-29T00:39:43.586Z,0
2016-11-29T00:40:43.545Z,0
2016-11-29T00:41:43.232Z,0
2016-11-29T00:42:43.458Z,0
2016-11-29T00:43:43.717Z,0
2016-11-29T00:44:43.370Z,0
2016-11-29T00:45:43.627Z,0
2016-11-29T00:46:43.580Z,0
2016-11-29T00:47:43.534Z,0
2016-11-29T00:48:43.497Z,0
2016-11-29T00:49:43.149Z,0
2016-11-29T00:50:43.407Z,0
2016-11-29T00:51:43.065Z,0
2016-11-29T00:52:43.321Z,0
2016-11-29T00:53:43.276Z,0
2016-11-29T00:54:43.228Z,0
2016-11-29T00:55:42.886Z,0
2016-11-29T00:56:42.841Z,0
2016-11-29T00:57:42.807Z,0
2016-11-29T00:58:42.754Z,0
2016-11-29T00:59:42.729Z,0
2016-11-29T01:00:42.657Z,0
2016-11-29T01:01:42.620Z,0
2016-11-29T01:02:42.566Z,0
2016-11-29T01:03:41.931Z,0
2016-11-29T01:04:42.784Z,0
2016-11-29T01:05:42.743Z,0
2016-11-29T01:06:42.700Z,0
2016-11-29T01:07:42.654Z,0
2016-11-29T01:08:42.307Z,0
2016-11-29T01:09:41.962Z,0
2016-11-29T01:10:42.221Z,0
2016-11-29T01:11:42.478Z,0
2016-11-29T01:12:42.465Z,0
2016-11-29T01:13:42.086Z,0
2016-11-29T01:14:42.346Z,0
2016-11-29T01:15:42.005Z,0
2016-11-29T01:16:41.654Z,0
2016-11-29T01:17:42.215Z,0
2016-11-29T01:18:41.865Z,0
2016-11-29T01:19:42.131Z,0
2016-11-29T01:20:41.785Z,0
2016-11-29T01:21:42.040Z,0
2016-11-29T01:22:41.993Z,0
2016-11-29T01:23:41.950Z,0
2016-11-29T01:24:41.908Z,0
2016-11-29T01:25:41.858Z,0
2016-11-29T01:26:41.811Z,0
2016-11-29T01:27:41.778Z,0
2016-11-29T01:28:41.423Z,0
2016-11-29T01:29:41.074Z,0
2016-11-29T01:30:41.667Z,0
2016-11-29T01:31:41.298Z,0
2016-11-29T01:32:41.245Z,0
2016-11-29T01:33:40.927Z,0
2016-11-29T01:34:41.164Z,0
2016-11-29T01:35:40.819Z,0
2016-11-29T01:36:41.069Z,0
2016-11-29T01:37:41.327Z,0
2016-11-29T01:38:41.284Z,0
2016-11-29T01:39:40.938Z,0
2016-11-29T01:40:41.199Z,0
2016-11-29T01:41:40.852Z,0
2016-11-29T01:42:40.504Z,0
2016-11-29T01:43:40.464Z,0
2016-11-29T01:44:41.018Z,0
2016-11-29T01:45:40.674Z,0
2016-11-29T01:46:40.933Z,0
2016-11-29T01:47:40.288Z,0
2016-11-29T01:48:40.239Z,0
2016-11-29T01:49:40.794Z,0
2016-11-29T01:50:40.753Z,0
2016-11-29T01:51:40.708Z,0
2016-11-29T01:52:40.361Z,0
2016-11-29T01:53:40.620Z,0
2016-11-29T01:54:40.274Z,0
2016-11-29T01:55:39.926Z,0
2016-11-29T01:56:40.490Z,0
2016-11-29T01:57:40.152Z,0
2016-11-29T01:58:40.438Z,0
2016-11-29T01:59:40.357Z,0
2016-11-29T02:00:40.315Z,0
2016-11-29T02:01:39.966Z,0
2016-11-29T02:02:39.923Z,0
2016-11-29T02:03:39.876Z,0
2016-11-29T02:04:39.836Z,0
2016-11-29T02:05:39.819Z,0
2016-11-29T02:06:39.140Z,0
2016-11-29T02:07:40.001Z,0
2016-11-29T02:08:39.958Z,0
2016-11-29T02:09:39.919Z,0
2016-11-29T02:10:39.565Z,0
2016-11-29T02:11:39.843Z,0
2016-11-29T02:12:39.785Z,0
2016-11-29T02:13:39.733Z,0
2016-11-29T02:14:39.391Z,0
2016-11-29T02:15:39.350Z,0
2016-11-29T02:16:39.606Z,0
2016-11-29T02:17:39.559Z,0
2016-11-29T02:18:39.521Z,0
2016-11-29T02:19:39.174Z,0
2016-11-29T02:20:39.431Z,0
2016-11-29T02:21:39.384Z,0
2016-11-29T02:22:39.340Z,0
2016-11-29T02:23:39.297Z,0
2016-11-29T02:24:38.649Z,0
2016-11-29T02:25:39.224Z,0
2016-11-29T02:26:38.863Z,0
2016-11-29T02:27:39.119Z,0
2016-11-29T02:28:38.473Z,0
2016-11-29T02:29:39.024Z,0
2016-11-29T02:30:38.684Z,0
2016-11-29T02:31:38.651Z,0
2016-11-29T02:32:38.897Z,0
2016-11-29T02:33:38.254Z,0
2016-11-29T02:34:38.508Z,0
2016-11-29T02:35:38.763Z,0
2016-11-29T02:36:38.718Z,0
2016-11-29T02:37:38.672Z,0
2016-11-29T02:38:38.328Z,0
2016-11-29T02:39:38.584Z,0
2016-11-29T02:40:38.270Z,0
2016-11-29T02:41:38.225Z,0
2016-11-29T02:42:38.454Z,0
2016-11-29T02:43:38.411Z,0
2016-11-29T02:44:38.376Z,0
2016-11-29T02:45:37.724Z,0
2016-11-29T02:46:37.671Z,0
2016-11-29T02:47:37.938Z,0
2016-11-29T02:48:37.882Z,0
2016-11-29T02:49:38.143Z,0
2016-11-29T02:50:38.100Z,0
2016-11-29T02:51:37.752Z,0
2016-11-29T02:52:38.007Z,0
2016-11-29T02:53:37.967Z,0
2016-11-29T02:54:37.317Z,0
2016-11-29T02:55:37.881Z,0
2016-11-29T02:56:37.843Z,0
2016-11-29T02:57:37.489Z,0
2016-11-29T02:58:37.750Z,0
2016-11-29T02:59:37.396Z,0
2016-11-29T03:00:37.656Z,0
2016-11-29T03:01:37.609Z,0
2016-11-29T03:02:37.565Z,0
2016-11-29T03:03:37.521Z,0
2016-11-29T03:04:37.177Z,0
2016-11-29T03:05:36.830Z,0
2016-11-29T03:06:36.791Z,0
2016-11-29T03:07:37.347Z,0
2016-11-29T03:08:37.001Z,0
2016-11-29T03:09:36.651Z,0
2016-11-29T03:10:37.212Z,0
2016-11-29T03:11:36.870Z,0
2016-11-29T03:12:36.822Z,0
2016-11-29T03:13:36.776Z,0
2016-11-29T03:14:36.731Z,0
2016-11-29T03:15:36.688Z,0
2016-11-29T03:16:36.959Z,0
2016-11-29T03:17:36.905Z,0
2016-11-29T03:18:36.559Z,0
2016-11-29T03:19:36.521Z,0
2016-11-29T03:20:36.773Z,0
2016-11-29T03:21:36.724Z,0
2016-11-29T03:22:36.377Z,0
2016-11-29T03:23:36.335Z,0
2016-11-29T03:24:36.591Z,0
2016-11-29T03:25:36.255Z,0
2016-11-29T03:26:36.202Z,0
2016-11-29T03:27:36.460Z,0
2016-11-29T03:28:36.113Z,0
2016-11-29T03:29:36.371Z,0
2016-11-29T03:30:36.321Z,0
2016-11-29T03:31:36.285Z,0
2016-11-29T03:32:35.634Z,0
2016-11-29T03:33:36.197Z,0
2016-11-29T03:34:36.157Z,0
2016-11-29T03:35:36.101Z,0
2016-11-29T03:36:35.761Z,0
2016-11-29T03:37:35.717Z,0
2016-11-29T03:38:35.367Z,0
2016-11-29T03:39:35.326Z,0
2016-11-29T03:40:35.579Z,0
2016-11-29T03:41:35.235Z,0
2016-11-29T03:42:35.488Z,0
2016-11-29T03:43:35.157Z,0
2016-11-29T03:44:35.717Z,0
2016-11-29T03:45:35.360Z,0
2016-11-29T03:46:35.618Z,0
2016-11-29T03:47:35.576Z,0
2016-11-29T03:48:35.220Z,0
2016-11-29T03:49:35.493Z,0
2016-11-29T03:50:35.136Z,0
2016-11-29T03:51:35.092Z,0
2016-11-29T03:52:35.048Z,0
2016-11-29T03:53:35.309Z,0
2016-11-29T03:54:34.958Z,0
2016-11-29T03:55:34.923Z,0
2016-11-29T03:56:35.171Z,0
2016-11-29T03:57:35.135Z,0
2016-11-29T03:58:34.482Z,0
2016-11-29T03:59:35.037Z,0
2016-11-29T04:00:35.005Z,0
2016-11-29T04:01:34.648Z,0
2016-11-29T04:02:34.606Z,0
2016-11-29T04:03:34.866Z,0
2016-11-29T04:04:34.516Z,0
2016-11-29T04:05:34.773Z,0
2016-11-29T04:06:34.735Z,0
2016-11-29T04:07:34.687Z,0
2016-11-29T04:08:34.339Z,0
2016-11-29T04:09:34.603Z,0
2016-11-29T04:10:34.588Z,0
2016-11-29T04:11:34.207Z,0
2016-11-29T04:12:34.162Z,0
2016-11-29T04:13:34.424Z,0
2016-11-29T04:14:34.079Z,0
2016-11-29T04:15:34.033Z,0
2016-11-29T04:16:33.990Z,0
2016-11-29T04:17:33.684Z,0
2016-11-29T04:18:34.200Z,0
2016-11-29T04:19:34.157Z,0
2016-11-29T04:20:34.147Z,0
2016-11-29T04:21:33.764Z,0
2016-11-29T04:22:33.120Z,0
2016-11-29T04:23:33.984Z,0
2016-11-29T04:24:33.636Z,0
2016-11-29T04:25:33.590Z,0
2016-11-29T04:26:33.850Z,0
2016-11-29T04:27:33.208Z,0
2016-11-29T04:28:33.455Z,0
2016-11-29T04:29:33.415Z,0
2016-11-29T04:30:33.668Z,0
2016-11-29T04:31:33.628Z,0
2016-11-29T04:32:33.581Z,0
2016-11-29T04:33:32.934Z,0
2016-11-29T04:34:33.496Z,0
2016-11-29T04:35:32.857Z,0
2016-11-29T04:36:33.099Z,0
2016-11-29T04:37:33.371Z,0
2016-11-29T04:38:33.315Z,0
2016-11-29T04:39:32.973Z,0
2016-11-29T04:40:33.233Z,0
2016-11-29T04:41:32.281Z,0
2016-11-29T04:42:32.873Z,0
2016-11-29T04:43:32.491Z,0
2016-11-29T04:44:32.746Z,0
2016-11-29T04:45:33.005Z,0
2016-11-29T04:46:32.663Z,0
2016-11-29T04:47:32.651Z,0
2016-11-29T04:48:32.569Z,0
2016-11-29T04:49:32.834Z,0
2016-11-29T04:50:32.487Z,0
2016-11-29T04:51:32.437Z,0
2016-11-29T04:52:32.704Z,0
2016-11-29T04:53:32.351Z,0
2016-11-29T04:54:32.309Z,0
2016-11-29T04:55:32.264Z,0
2016-11-29T04:56:32.519Z,0
2016-11-29T04:57:32.175Z,0
2016-11-29T04:58:31.823Z,0
2016-11-29T04:59:31.783Z,0
2016-11-29T05:00:32.342Z,0
2016-11-29T05:01:32.006Z,0
2016-11-29T05:02:31.953Z,0
2016-11-29T05:03:31.300Z,0
2016-11-29T05:04:32.163Z,0
2016-11-29T05:05:32.118Z,0
2016-11-29T05:06:31.774Z,0
2016-11-29T05:07:32.029Z,0
2016-11-29T05:08:32.003Z,0
2016-11-29T05:09:31.678Z,0
2016-11-29T05:10:31.597Z,0
2016-11-29T05:11:31.855Z,0
2016-11-29T05:12:31.509Z,0
2016-11-29T05:13:31.466Z,0
2016-11-29T05:14:31.721Z,0
2016-11-29T05:15:31.681Z,0
2016-11-29T05:16:31.632Z,0
2016-11-29T05:17:31.293Z,0
2016-11-29T05:18:31.547Z,0
2016-11-29T05:19:31.498Z,0
2016-11-29T05:20:31.455Z,0
2016-11-29T05:21:31.416Z,0
2016-11-29T05:22:30.767Z,0
2016-11-29T05:23:30.717Z,0
2016-11-29T05:24:30.975Z,0
2016-11-29T05:25:30.942Z,0
2016-11-29T05:26:31.192Z,0
2016-11-29T05:27:30.845Z,0
2016-11-29T05:28:30.800Z,0
2016-11-29T05:29:30.454Z,0
2016-11-29T05:30:30.748Z,0
2016-11-29T05:31:30.673Z,0
2016-11-29T05:32:30.628Z,0
2016-11-29T05:33:30.886Z,0
2016-11-29T05:34:30.543Z,0
2016-11-29T05:35:30.488Z,0
2016-11-29T05:36:30.145Z,0
2016-11-29T05:37:30.412Z,0
2016-11-29T05:38:30.362Z,0
2016-11-29T05:39:30.621Z,0
2016-11-29T05:40:30.273Z,0
2016-11-29T05:41:30.533Z,0
2016-11-29T05:42:30.479Z,0
2016-11-29T05:43:29.834Z,0
2016-11-29T05:44:30.092Z,0
2016-11-29T05:45:30.349Z,0
2016-11-29T05:46:30.012Z,0
2016-11-29T05:47:30.266Z,0
2016-11-29T05:48:29.915Z,0
2016-11-29T05:49:29.871Z,0
2016-11-29T05:50:29.829Z,0
2016-11-29T05:51:29.782Z,0
2016-11-29T05:52:30.049Z,0
2016-11-29T05:53:29.689Z,0
2016-11-29T05:54:29.650Z,0
2016-11-29T05:55:29.907Z,0
2016-11-29T05:56:29.859Z,0
2016-11-29T05:57:29.819Z,0
2016-11-29T05:58:29.777Z,0
2016-11-29T05:59:29.427Z,0
2016-11-29T06:00:29.387Z,0
2016-11-29T06:01:29.643Z,0
2016-11-29T06:02:29.602Z,0
2016-11-29T06:03:29.554Z,0
2016-11-29T06:04:29.211Z,0
2016-11-29T06:05:29.465Z,0
2016-11-29T06:06:29.420Z,4
2016-11-29T06:07:29.074Z,0
2016-11-29T06:08:29.331Z,0
2016-11-29T06:09:29.291Z,4
2016-11-29T06:10:28.939Z,4
2016-11-29T06:11:29.189Z,4
2016-11-29T06:12:29.168Z,4
2016-11-29T06:13:29.110Z,4
2016-11-29T06:14:29.069Z,4
2016-11-29T06:15:29.024Z,4
2016-11-29T06:16:28.971Z,8
2016-11-29T06:17:28.936Z,8
2016-11-29T06:18:28.585Z,8
2016-11-29T06:19:28.846Z,12
2016-11-29T06:20:28.797Z,12
2016-11-29T06:21:28.454Z,16
2016-11-29T06:22:28.708Z,20
2016-11-29T06:23:28.361Z,20
2016-11-29T06:24:28.617Z,28
2016-11-29T06:25:28.272Z,32
2016-11-29T06:26:28.231Z,36
2016-11-29T06:27:28.183Z,40
2016-11-29T06:28:28.444Z,52
2016-11-29T06:29:27.802Z,56
2016-11-29T06:30:28.360Z,68
2016-11-29T06:31:28.006Z,80
2016-11-29T06:32:27.663Z,88
2016-11-29T06:33:28.223Z,100
2016-11-29T06:34:28.178Z,116
2016-11-29T06:35:27.836Z,132
2016-11-29T06:36:28.083Z,148
2016-11-29T06:37:27.744Z,164
2016-11-29T06:38:27.693Z,188
2016-11-29T06:39:27.960Z,208
2016-11-29T06:40:27.603Z,228
2016-11-29T06:41:27.867Z,256
2016-11-29T06:42:27.215Z,284
2016-11-29T06:43:27.477Z,312
2016-11-29T06:44:27.738Z,340
2016-11-29T06:45:27.686Z,372
2016-11-29T06:46:27.341Z,408
2016-11-29T06:47:27.605Z,444
2016-11-29T06:48:27.255Z,480
2016-11-29T06:49:27.208Z,520
2016-11-29T06:50:27.163Z,556
2016-11-29T06:51:26.816Z,604
2016-11-29T06:52:27.078Z,644
2016-11-29T06:53:27.334Z,692
2016-11-29T06:54:26.688Z,736
2016-11-29T06:55:27.244Z,788
2016-11-29T06:56:27.099Z,840
2016-11-29T06:57:27.160Z,900
2016-11-29T06:58:26.802Z,1048
2016-11-29T06:59:26.763Z,1368
2016-11-29T07:00:27.020Z,1732
2016-11-29T07:01:26.981Z,1876
2016-11-29T07:02:26.930Z,2408
2016-11-29T07:03:26.883Z,2228
2016-11-29T07:04:26.559Z,2356
2016-11-29T07:05:26.802Z,2388
2016-11-29T07:06:25.851Z,2504
2016-11-29T07:07:26.739Z,2744
2016-11-29T07:08:26.068Z,2920
2016-11-29T07:09:26.320Z,3096
2016-11-29T07:10:26.579Z,3276
2016-11-29T07:11:26.536Z,3484
2016-11-29T07:12:26.187Z,3700
2016-11-29T07:13:26.146Z,3936
2016-11-29T07:14:26.107Z,4164
2016-11-29T07:15:26.361Z,4412
2016-11-29T07:16:26.325Z,4684
2016-11-29T07:17:25.974Z,4932
2016-11-29T07:18:25.923Z,5212
2016-11-29T07:19:25.891Z,5456
2016-11-29T07:20:25.538Z,5716
2016-11-29T07:21:26.112Z,5980
2016-11-29T07:22:26.061Z,6240
2016-11-29T07:23:25.424Z,6496
2016-11-29T07:24:25.972Z,6776
2016-11-29T07:25:25.631Z,7064
2016-11-29T07:26:25.593Z,7320
2016-11-29T07:27:25.551Z,7604
2016-11-29T07:28:25.810Z,7848
2016-11-29T07:29:25.776Z,8060
2016-11-29T07:30:25.736Z,8272
2016-11-29T07:31:25.689Z,8468
2016-11-29T07:32:25.673Z,8644
2016-11-29T07:33:25.613Z,8836
2016-11-29T07:34:25.563Z,9120
2016-11-29T07:35:25.532Z,9264
2016-11-29T07:36:25.487Z,9540
2016-11-29T07:37:25.487Z,9748
2016-11-29T07:38:25.408Z,9896
2016-11-29T07:39:25.361Z,10180
2016-11-29T07:40:25.327Z,10408
2016-11-29T07:41:24.680Z,10360
2016-11-29T07:42:24.638Z,10920
2016-11-29T07:43:25.209Z,11248
2016-11-29T07:44:25.175Z,11496
2016-11-29T07:45:24.818Z,11764
2016-11-29T07:46:24.792Z,12016
2016-11-29T07:47:24.448Z,12288
2016-11-29T07:48:24.707Z,12544
2016-11-29T07:49:24.678Z,12900
2016-11-29T07:50:24.625Z,13288
2016-11-29T07:51:24.587Z,15584
2016-11-29T07:52:24.850Z,20128
2016-11-29T07:53:24.513Z,23968
2016-11-29T07:54:24.171Z,26080
2016-11-29T07:55:24.742Z,26304
2016-11-29T07:56:24.701Z,27232
2016-11-29T07:57:24.358Z,27776
2016-11-29T07:58:24.625Z,29152
2016-11-29T07:59:24.594Z,28928
2016-11-29T08:00:24.258Z,26080
2016-11-29T08:01:24.514Z,26976
2016-11-29T08:02:24.173Z,29952
2016-11-29T08:03:24.132Z,31232
2016-11-29T08:04:24.100Z,31552
2016-11-29T08:05:24.060Z,31840
2016-11-29T08:06:24.029Z,31936
2016-11-29T08:07:24.311Z,31648
2016-11-29T08:08:24.250Z,31968
2016-11-29T08:09:24.212Z,32704
2016-11-29T08:10:23.877Z,32544
2016-11-29T08:11:23.839Z,33536
2016-11-29T08:12:23.805Z,35488
2016-11-29T08:13:24.098Z,34560
2016-11-29T08:14:24.034Z,35232
2016-11-29T08:15:23.995Z,37600
2016-11-29T08:16:23.966Z,36416
2016-11-29T08:17:23.923Z,34208
2016-11-29T08:18:23.288Z,34464
2016-11-29T08:19:23.555Z,36128
2016-11-29T08:20:23.517Z,39104
2016-11-29T08:21:23.479Z,40128
2016-11-29T08:22:23.442Z,37216
2016-11-29T08:23:23.403Z,33920
2016-11-29T08:24:23.684Z,33792
2016-11-29T08:25:23.337Z,36256
2016-11-29T08:26:23.614Z,38720
2016-11-29T08:27:23.282Z,38880
2016-11-29T08:28:23.539Z,38336
2016-11-29T08:29:23.200Z,38784
2016-11-29T08:30:23.165Z,39648
2016-11-29T08:31:23.435Z,40224
2016-11-29T08:32:23.099Z,40192
2016-11-29T08:33:23.059Z,39744
2016-11-29T08:34:23.331Z,40576
2016-11-29T08:35:23.300Z,41536
2016-11-29T08:36:23.259Z,42592
2016-11-29T08:37:23.222Z,43776
2016-11-29T08:38:22.887Z,43808
2016-11-29T08:39:22.855Z,42176
2016-11-29T08:40:23.127Z,41504
2016-11-29T08:41:23.091Z,42080
2016-11-29T08:42:22.466Z,42944
2016-11-29T08:43:23.022Z,44064
2016-11-29T08:44:22.685Z,44608
2016-11-29T08:45:22.950Z,43008
2016-11-29T08:46:22.921Z,43136
2016-11-29T08:47:22.884Z,15808
2016-11-29T08:48:22.849Z,15584
2016-11-29T08:49:22.210Z,43520
2016-11-29T08:50:22.785Z,42240
2016-11-29T08:51:22.747Z,40544
2016-11-29T08:52:22.118Z,40416
2016-11-29T08:53:22.380Z,42656
2016-11-29T08:54:22.646Z,42656
2016-11-29T08:55:22.614Z,43904
2016-11-29T08:56:22.273Z,45248
2016-11-29T08:57:22.244Z,45888
2016-11-29T08:58:22.520Z,45408
2016-11-29T08:59:22.487Z,44128
2016-11-29T09:00:22.452Z,44384
2016-11-29T09:01:22.411Z,45760
2016-11-29T09:02:22.387Z,44352
2016-11-29T09:03:22.350Z,43616
2016-11-29T09:04:22.020Z,44352
2016-11-29T09:05:21.982Z,44832
2016-11-29T09:06:21.957Z,46464
2016-11-29T09:07:21.915Z,46048
2016-11-29T09:08:22.183Z,44960
2016-11-29T09:09:22.159Z,45952
2016-11-29T09:10:21.818Z,45728
2016-11-29T09:11:22.130Z,44736
2016-11-29T09:12:21.455Z,43296
2016-11-29T09:13:22.025Z,42848
2016-11-29T09:14:21.691Z,43744
2016-11-29T09:15:21.963Z,44992
2016-11-29T09:16:21.932Z,45696
2016-11-29T09:17:21.291Z,46304
2016-11-29T09:18:21.575Z,47808
2016-11-29T09:19:21.540Z,48192
2016-11-29T09:20:21.505Z,48384
2016-11-29T09:21:21.481Z,47648
2016-11-29T09:22:21.443Z,46784
2016-11-29T09:23:21.412Z,47712
2016-11-29T09:24:21.680Z,48192
2016-11-29T09:25:21.645Z,47264
2016-11-29T09:26:21.613Z,8352
2016-11-29T09:27:20.979Z,46976
2016-11-29T09:28:20.953Z,46784
2016-11-29T09:29:21.521Z,46464
2016-11-29T09:30:21.489Z,45312
2016-11-29T09:31:21.463Z,44544
2016-11-29T09:32:21.128Z,45152
2016-11-29T09:33:21.394Z,45600
2016-11-29T09:34:20.469Z,46752
2016-11-29T09:35:21.331Z,47456
2016-11-29T09:36:20.707Z,46464
2016-11-29T09:37:20.968Z,46752
2016-11-29T09:38:20.941Z,48192
2016-11-29T09:39:21.210Z,48576
2016-11-29T09:40:21.173Z,47776
2016-11-29T09:41:20.848Z,45856
2016-11-29T09:42:20.211Z,43936
2016-11-29T09:43:20.776Z,43904
2016-11-29T09:44:20.749Z,46304
2016-11-29T09:45:21.025Z,46624
2016-11-29T09:46:20.685Z,48736
2016-11-29T09:47:20.956Z,49920
2016-11-29T09:48:20.925Z,48256
2016-11-29T09:49:19.986Z,46176
2016-11-29T09:50:20.869Z,45760
2016-11-29T09:51:20.836Z,75424
2016-11-29T09:52:20.801Z,46400
2016-11-29T09:53:20.772Z,37920
2016-11-29T09:54:20.136Z,25728
2016-11-29T09:55:20.408Z,21824
2016-11-29T09:56:20.672Z,21312
2016-11-29T09:57:20.342Z,21056
2016-11-29T09:58:20.310Z,20864
2016-11-29T09:59:20.578Z,20736
2016-11-29T10:00:20.549Z,20736
2016-11-29T10:01:20.221Z,20672
2016-11-29T10:02:20.484Z,20640
2016-11-29T10:03:20.460Z,20672
2016-11-29T10:04:20.424Z,20672
2016-11-29T10:05:20.394Z,20704
2016-11-29T10:06:20.063Z,20800
2016-11-29T10:07:20.329Z,20768
2016-11-29T10:08:19.995Z,20800
2016-11-29T10:09:20.269Z,19488
2016-11-29T10:10:19.634Z,19648
2016-11-29T10:11:20.200Z,20288
2016-11-29T10:12:19.879Z,20704
2016-11-29T10:13:20.146Z,20448
2016-11-29T10:14:20.107Z,20512
2016-11-29T10:15:19.776Z,20576
2016-11-29T10:16:19.757Z,20576
2016-11-29T10:17:20.017Z,20576
2016-11-29T10:18:19.682Z,16064
2016-11-29T10:19:19.951Z,16000
2016-11-29T10:20:19.917Z,15872
2016-11-29T10:21:19.890Z,15208
2016-11-29T10:22:19.552Z,20320
2016-11-29T10:23:19.518Z,20672
2016-11-29T10:24:19.794Z,21344
2016-11-29T10:25:19.156Z,21440
2016-11-29T10:26:19.727Z,21472
2016-11-29T10:27:19.400Z,21568
2016-11-29T10:28:19.668Z,21856
2016-11-29T10:29:19.349Z,22240
2016-11-29T10:30:19.597Z,22368
2016-11-29T10:31:19.259Z,22752
2016-11-29T10:32:18.932Z,26560
2016-11-29T10:33:19.207Z,36832
2016-11-29T10:34:18.558Z,45440
2016-11-29T10:35:19.437Z,43808
2016-11-29T10:36:19.393Z,40832
2016-11-29T10:37:18.466Z,41024
2016-11-29T10:38:19.337Z,40800
2016-11-29T10:39:19.305Z,42368
2016-11-29T10:40:19.269Z,42048
2016-11-29T10:41:18.941Z,39136
2016-11-29T10:42:18.602Z,40256
2016-11-29T10:43:18.873Z,44352
2016-11-29T10:44:18.832Z,43776
2016-11-29T10:45:19.113Z,42816
2016-11-29T10:46:18.777Z,45184
2016-11-29T10:47:18.738Z,44480
2016-11-29T10:48:18.705Z,44160
2016-11-29T10:49:18.678Z,44544
2016-11-29T10:50:18.640Z,45728
2016-11-29T10:51:18.910Z,47488
2016-11-29T10:52:18.578Z,49536
2016-11-29T10:53:18.877Z,55712
2016-11-29T10:54:18.208Z,57440
2016-11-29T10:55:18.477Z,49664
2016-11-29T10:56:18.747Z,44576
2016-11-29T10:57:18.107Z,46208
2016-11-29T10:58:18.392Z,43296
2016-11-29T10:59:18.349Z,28544
2016-11-29T11:00:18.313Z,20256
2016-11-29T11:01:18.282Z,18752
2016-11-29T11:02:18.549Z,17984
2016-11-29T11:03:18.524Z,17856
2016-11-29T11:04:18.181Z,18400
2016-11-29T11:05:18.151Z,19584
2016-11-29T11:06:18.112Z,19808
2016-11-29T11:07:18.383Z,19744
2016-11-29T11:08:18.044Z,19072
2016-11-29T11:09:17.712Z,17984
2016-11-29T11:10:18.280Z,17024
2016-11-29T11:11:17.950Z,15980
2016-11-29T11:12:17.911Z,15684
2016-11-29T11:13:18.180Z,15436
2016-11-29T11:14:17.837Z,15936
2016-11-29T11:15:17.807Z,17632
2016-11-29T11:16:18.080Z,17856
2016-11-29T11:17:17.738Z,16032
2016-11-29T11:18:18.007Z,14540
2016-11-29T11:19:17.670Z,14124
2016-11-29T11:20:17.935Z,14008
2016-11-29T11:21:17.902Z,13940
2016-11-29T11:22:17.556Z,14936
2016-11-29T11:23:17.521Z,16404
2016-11-29T11:24:17.488Z,14544
2016-11-29T11:25:17.451Z,13308
2016-11-29T11:26:17.722Z,13100
2016-11-29T11:27:17.682Z,12652
2016-11-29T11:28:17.039Z,12072
2016-11-29T11:29:17.606Z,11432
2016-11-29T11:30:16.965Z,10952
2016-11-29T11:31:16.927Z,10588
2016-11-29T11:32:17.497Z,10236
2016-11-29T11:33:17.454Z,9912
2016-11-29T11:34:17.126Z,9624
2016-11-29T11:35:17.381Z,9436
2016-11-29T11:36:17.359Z,9288
2016-11-29T11:37:17.319Z,9176
2016-11-29T11:38:17.274Z,9012
2016-11-29T11:39:17.228Z,8876
2016-11-29T11:40:17.196Z,8720
2016-11-29T11:41:17.155Z,8588
2016-11-29T11:42:17.120Z,8476
2016-11-29T11:43:16.775Z,8352
2016-11-29T11:44:16.432Z,8232
2016-11-29T11:45:17.006Z,8116
2016-11-29T11:46:16.658Z,8016
2016-11-29T11:47:16.923Z,7924
2016-11-29T11:48:16.594Z,7812
2016-11-29T11:49:16.845Z,7712
2016-11-29T11:50:16.802Z,7624
2016-11-29T11:51:16.159Z,7540
2016-11-29T11:52:16.427Z,7440
2016-11-29T11:53:16.682Z,7352
2016-11-29T11:54:16.645Z,7248
2016-11-29T11:55:16.603Z,7128
2016-11-29T11:56:16.291Z,7028
2016-11-29T11:57:16.228Z,6892
2016-11-29T11:58:16.490Z,6748
2016-11-29T11:59:16.447Z,6552
2016-11-29T12:00:16.116Z,6304
2016-11-29T12:01:16.397Z,5932
2016-11-29T12:02:16.328Z,5492
2016-11-29T12:03:16.283Z,5152
2016-11-29T12:04:15.954Z,5008
2016-11-29T12:05:15.903Z,4952
2016-11-29T12:06:16.171Z,4924
2016-11-29T12:07:15.830Z,4908
2016-11-29T12:08:16.083Z,4872
2016-11-29T12:09:16.052Z,4840
2016-11-29T12:10:15.709Z,4804
2016-11-29T12:11:15.962Z,4760
2016-11-29T12:12:15.619Z,4724
2016-11-29T12:13:15.887Z,4696
2016-11-29T12:14:15.842Z,4664
2016-11-29T12:15:15.500Z,4632
2016-11-29T12:16:15.760Z,4600
2016-11-29T12:17:15.722Z,4568
2016-11-29T12:18:15.681Z,4532
2016-11-29T12:19:15.343Z,4496
2016-11-29T12:20:14.693Z,4468
2016-11-29T12:21:14.954Z,4436
2016-11-29T12:22:15.521Z,4408
2016-11-29T12:23:14.907Z,4380
2016-11-29T12:24:15.133Z,4344
2016-11-29T12:25:15.391Z,4316
2016-11-29T12:26:15.354Z,4288
2016-11-29T12:27:15.004Z,4260
2016-11-29T12:28:15.271Z,4228
2016-11-29T12:29:15.231Z,4208
2016-11-29T12:30:14.891Z,4188
2016-11-29T12:31:14.548Z,4172
2016-11-29T12:32:14.811Z,4160
2016-11-29T12:33:15.066Z,4148
2016-11-29T12:34:14.723Z,4136
2016-11-29T12:35:14.683Z,4120
2016-11-29T12:36:14.946Z,4104
2016-11-29T12:37:14.905Z,4096
2016-11-29T12:38:14.572Z,4088
2016-11-29T12:39:14.516Z,4080
2016-11-29T12:40:14.780Z,4052
2016-11-29T12:41:14.433Z,4044
2016-11-29T12:42:14.392Z,4032
2016-11-29T12:43:14.357Z,4024
2016-11-29T12:44:14.314Z,4016
2016-11-29T12:45:14.273Z,4008
2016-11-29T12:46:14.535Z,4004
2016-11-29T12:47:14.495Z,3992
2016-11-29T12:48:14.450Z,3984
2016-11-29T12:49:14.409Z,3972
2016-11-29T12:50:14.070Z,3960
2016-11-29T12:51:14.022Z,3948
2016-11-29T12:52:14.289Z,3940
2016-11-29T12:53:14.249Z,3924
2016-11-29T12:54:14.200Z,3904
2016-11-29T12:55:13.555Z,3892
2016-11-29T12:56:14.123Z,3880
2016-11-29T12:57:14.083Z,3864
2016-11-29T12:58:13.737Z,3856
2016-11-29T12:59:14.004Z,3844
2016-11-29T13:00:13.650Z,3828
2016-11-29T13:01:13.921Z,3816
2016-11-29T13:02:13.873Z,3804
2016-11-29T13:03:13.531Z,3792
2016-11-29T13:04:13.489Z,3780
2016-11-29T13:05:13.452Z,3768
2016-11-29T13:06:13.713Z,3752
2016-11-29T13:07:13.065Z,3740
2016-11-29T13:08:13.623Z,3736
2016-11-29T13:09:13.282Z,3720
2016-11-29T13:10:13.546Z,3708
2016-11-29T13:11:12.900Z,3688
2016-11-29T13:12:13.463Z,3676
2016-11-29T13:13:13.465Z,3664
2016-11-29T13:14:12.773Z,3648
2016-11-29T13:15:13.339Z,3640
2016-11-29T13:16:13.024Z,3632
2016-11-29T13:17:12.954Z,3620
2016-11-29T13:18:12.915Z,3608
2016-11-29T13:19:12.876Z,3596
2016-11-29T13:20:13.125Z,3584
2016-11-29T13:21:12.484Z,3572
2016-11-29T13:22:12.447Z,3556
2016-11-29T13:23:13.007Z,3540
2016-11-29T13:24:12.965Z,3528
2016-11-29T13:25:12.922Z,3516
2016-11-29T13:26:12.285Z,3508
2016-11-29T13:27:12.541Z,3488
2016-11-29T13:28:12.803Z,3476
2016-11-29T13:29:12.761Z,3456
2016-11-29T13:30:12.115Z,3448
2016-11-29T13:31:12.376Z,3440
2016-11-29T13:32:12.639Z,3432
2016-11-29T13:33:12.289Z,3412
2016-11-29T13:34:12.249Z,3400
2016-11-29T13:35:12.533Z,3384
2016-11-29T13:36:12.167Z,3372
2016-11-29T13:37:12.431Z,3356
2016-11-29T13:38:11.786Z,3344
2016-11-29T13:39:12.347Z,3332
2016-11-29T13:40:12.003Z,3320
2016-11-29T13:41:12.266Z,3304
2016-11-29T13:42:11.925Z,3292
2016-11-29T13:43:12.179Z,3276
2016-11-29T13:44:11.840Z,3268
2016-11-29T13:45:11.795Z,3252
2016-11-29T13:46:12.053Z,3240
2016-11-29T13:47:11.715Z,3224
2016-11-29T13:48:11.981Z,3212
2016-11-29T13:49:11.945Z,3196
2016-11-29T13:50:11.608Z,3180