createdAt,value
2022-11-20T00:01:27.576Z,95.23
2022-11-20T00:16:27.503Z,90.68
2022-11-20T00:31:27.484Z,114.34
2022-11-20T00:46:27.549Z,128.18
2022-11-20T01:01:27.605Z,91.10
2022-11-20T01:16:27.428Z,91.73
2022-11-20T01:31:27.523Z,99.94
2022-11-20T01:46:27.505Z,161.08
2022-11-20T02:01:27.684Z,132.01
2022-11-20T02:16:27.485Z,79.28
2022-11-20T02:31:27.688Z,77.21
2022-11-20T02:46:27.516Z,85.38
2022-11-20T03:01:27.570Z,91.09
2022-11-20T03:16:27.581Z,89.69
2022-11-20T03:31:27.537Z,194.83
2022-11-20T03:46:27.627Z,229.98
2022-11-20T04:01:27.660Z,282.17
2022-11-20T04:16:27.631Z,250.21
2022-11-20T04:31:27.609Z,100.70
2022-11-20T04:46:27.602Z,78.09
2022-11-20T05:01:27.680Z,213.83
2022-11-20T05:16:27.637Z,165.95
2022-11-20T05:31:28.449Z,125.88
2022-11-20T05:46:29.095Z,0.00
2022-11-20T06:01:27.639Z,0.00
2022-11-20T06:16:27.615Z,342.58
2022-11-20T06:31:27.657Z,205.61
2022-11-20T06:46:27.628Z,135.00
2022-11-20T07:01:27.663Z,135.00
2022-11-20T07:16:27.656Z,173.28
2022-11-20T07:31:27.727Z,211.70
2022-11-20T07:46:27.690Z,223.06
2022-11-20T08:01:27.813Z,95.42
2022-11-20T08:16:27.634Z,58.52
2022-11-20T08:31:27.688Z,141.97
2022-11-20T08:46:27.603Z,196.02
2022-11-20T09:01:27.613Z,137.35
2022-11-20T09:16:27.567Z,132.81
2022-11-20T09:31:27.609Z,113.60
2022-11-20T09:46:27.637Z,124.14
2022-11-20T10:01:27.744Z,141.47
2022-11-20T10:16:27.691Z,210.03
2022-11-20T10:31:27.594Z,220.01
2022-11-20T10:46:27.793Z,202.58
2022-11-20T11:01:27.799Z,212.49
2022-11-20T11:16:27.700Z,211.70
2022-11-20T11:31:27.716Z,179.85
2022-11-20T11:46:27.735Z,166.72
2022-11-20T12:01:27.645Z,170.02
2022-11-20T12:16:27.654Z,141.73
2022-11-20T12:31:27.741Z,144.55
2022-11-20T12:46:27.673Z,142.22
2022-11-20T13:01:27.693Z,144.45
2022-11-20T13:16:28.175Z,158.45
2022-11-20T13:31:27.701Z,141.04
2022-11-20T13:46:27.695Z,136.81
2022-11-20T14:01:27.963Z,126.01
2022-11-20T14:16:27.744Z,139.59
2022-11-20T14:31:27.719Z,104.32
2022-11-20T14:46:27.722Z,100.46
2022-11-20T15:01:27.729Z,108.32
2022-11-20T15:16:27.833Z,104.96
2022-11-20T15:31:27.707Z,100.57
2022-11-20T15:46:27.858Z,97.59
2022-11-20T16:01:27.914Z,110.10
2022-11-20T16:16:27.833Z,141.94
2022-11-20T16:31:27.847Z,107.92
2022-11-20T16:46:27.845Z,100.27
2022-11-20T17:01:27.879Z,99.31
2022-11-20T17:16:27.854Z,112.03
2022-11-20T17:31:27.863Z,114.29
2022-11-20T17:46:27.896Z,113.21
2022-11-20T18:01:27.917Z,126.67
2022-11-20T18:16:27.868Z,131.09
2022-11-20T18:31:27.855Z,159.63
2022-11-20T18:46:27.902Z,182.87
2022-11-20T19:01:27.946Z,179.59
2022-11-20T19:16:28.046Z,172.11
2022-11-20T19:31:28.175Z,178.35
2022-11-20T19:46:28.209Z,204.12
2022-11-20T20:01:28.069Z,243.71
2022-11-20T20:16:28.004Z,260.03
2022-11-20T20:31:28.551Z,253.81
2022-11-20T20:46:28.013Z,253.32
2022-11-20T21:01:28.038Z,272.02
2022-11-20T21:16:28.051Z,248.43
2022-11-20T21:31:28.038Z,256.28
2022-11-20T21:46:28.091Z,251.03
2022-11-20T22:01:28.143Z,246.75
2022-11-20T22:16:28.111Z,265.89
2022-11-20T22:31:28.164Z,245.99
2022-11-20T22:46:28.173Z,290.83
2022-11-20T23:01:28.511Z,312.43
2022-11-20T23:16:28.171Z,312.54
2022-11-20T23:31:28.205Z,326.01
2022-11-20T23:46:28.199Z,330.77
