createdAt,value
2023-04-06T00:01:01.475Z,-0.11
2023-04-06T00:04:13.372Z,-0.13
2023-04-06T00:07:26.079Z,-0.17
2023-04-06T00:10:31.109Z,-0.15
2023-04-06T00:13:43.062Z,-0.16
2023-04-06T00:16:46.152Z,-0.19
2023-04-06T00:19:49.790Z,-0.19
2023-04-06T00:22:55.222Z,-0.27
2023-04-06T00:26:00.163Z,-0.23
2023-04-06T00:29:05.275Z,-0.23
2023-04-06T00:32:10.309Z,-0.26
2023-04-06T00:35:13.333Z,-0.29
2023-04-06T00:38:19.450Z,-0.33
2023-04-06T00:41:25.326Z,-0.35
2023-04-06T00:44:31.290Z,-0.39
2023-04-06T00:47:36.422Z,-0.38
2023-04-06T00:50:41.039Z,-0.42
2023-04-06T00:53:46.510Z,-0.48
2023-04-06T00:56:56.462Z,-0.48
2023-04-06T01:03:18.561Z,-0.51
2023-04-06T02:38:47.152Z,-1.16
2023-04-06T02:41:57.002Z,-1.18
2023-04-06T02:45:05.164Z,-1.22
2023-04-06T02:48:39.619Z,-1.21
2023-04-06T02:51:45.363Z,-1.23
2023-04-06T02:55:16.460Z,-1.27
2023-04-06T02:58:21.366Z,-1.25
2023-04-06T03:01:37.546Z,-1.27
2023-04-06T03:04:46.303Z,-1.29
2023-04-06T03:08:08.122Z,-1.32
2023-04-06T03:11:34.931Z,-1.31
2023-04-06T03:14:41.235Z,-1.32
2023-04-06T03:17:46.280Z,-1.33
2023-04-06T03:21:06.617Z,-1.35
2023-04-06T03:24:22.940Z,-1.40
2023-04-06T03:27:35.078Z,-1.37
2023-04-06T03:30:39.107Z,-1.41
2023-04-06T03:33:51.786Z,-1.42
2023-04-06T03:37:15.504Z,-1.50
2023-04-06T03:40:42.574Z,-1.46
2023-04-06T03:43:47.407Z,-1.46
2023-04-06T03:46:55.639Z,-1.48
2023-04-06T03:50:00.392Z,-1.50
2023-04-06T03:53:25.733Z,-1.54
2023-04-06T03:56:28.013Z,-1.55
2023-04-06T03:59:31.148Z,-1.57
2023-04-06T04:02:36.190Z,-1.56
2023-04-06T04:05:40.914Z,-1.56
2023-04-06T04:08:44.953Z,-1.58
2023-04-06T04:11:48.312Z,-1.60
2023-04-06T04:14:51.064Z,-1.63
2023-04-06T04:17:55.098Z,-1.67
2023-04-06T04:21:00.709Z,-1.64
2023-04-06T04:24:04.447Z,-1.66
2023-04-06T04:27:26.922Z,-1.68
2023-04-06T04:30:33.343Z,-1.70
2023-04-06T04:34:04.040Z,-1.72
2023-04-06T04:37:19.868Z,-1.73
2023-04-06T04:40:30.028Z,-1.73
2023-04-06T04:44:02.494Z,-1.73
2023-04-06T04:47:08.584Z,-1.76
2023-04-06T04:50:20.411Z,-1.79
2023-04-06T04:53:26.176Z,-1.83
2023-04-06T04:56:43.918Z,-1.80
2023-04-06T05:00:05.204Z,-1.80
2023-04-06T05:03:21.652Z,-1.82
2023-04-06T05:06:31.911Z,-1.81
2023-04-06T05:09:36.873Z,-1.81
2023-04-06T05:16:03.027Z,-1.79
2023-04-06T05:19:11.108Z,-1.77
2023-04-06T05:22:28.780Z,-1.76
2023-04-06T05:29:04.848Z,-1.71
2023-04-06T05:32:13.879Z,-1.68
2023-04-06T05:35:26.217Z,-1.65
2023-04-06T05:38:36.426Z,-1.60
2023-04-06T05:41:50.706Z,-1.55
2023-04-06T05:45:11.280Z,-1.49
2023-04-06T05:48:18.639Z,-1.45
2023-04-06T05:51:23.122Z,-1.38
2023-04-06T05:54:24.901Z,-1.31
2023-04-06T05:57:35.089Z,-1.21
2023-04-06T06:00:43.460Z,-1.12
2023-04-06T06:03:51.034Z,-1.08
2023-04-06T06:06:53.756Z,-1.02
2023-04-06T06:10:04.436Z,-0.98
2023-04-06T06:13:18.834Z,-0.89
2023-04-06T06:16:34.319Z,-0.77
2023-04-06T06:19:47.984Z,-0.70
2023-04-06T06:22:54.002Z,-0.62
2023-04-06T06:26:08.495Z,-0.54
2023-04-06T06:29:14.566Z,-0.48
2023-04-06T06:32:30.816Z,-0.42
2023-04-06T06:35:38.102Z,-0.32
2023-04-06T06:38:42.968Z,-0.22
2023-04-06T06:41:47.414Z,-0.12
2023-04-06T06:44:52.826Z,-0.07
2023-04-06T06:47:57.219Z,0.04
2023-04-06T06:51:00.462Z,0.13
2023-04-06T06:54:12.910Z,0.24
2023-04-06T06:57:38.174Z,0.34
2023-04-06T07:00:43.581Z,0.43
2023-04-06T07:07:19.101Z,0.62
2023-04-06T07:10:31.113Z,0.71
2023-04-06T07:13:36.156Z,0.79
2023-04-06T07:16:41.676Z,0.91
2023-04-06T07:23:12.974Z,1.18
2023-04-06T07:26:17.506Z,1.30
2023-04-06T07:29:22.753Z,1.41
2023-04-06T07:32:28.098Z,1.54
2023-04-06T07:35:35.165Z,1.65
2023-04-06T07:41:59.342Z,1.88
2023-04-06T07:45:05.336Z,1.95
2023-04-06T07:48:18.869Z,2.08
2023-04-06T07:51:23.800Z,2.18
2023-04-06T07:54:30.056Z,2.36
2023-04-06T07:57:33.414Z,2.51
2023-04-06T08:00:37.616Z,2.64
2023-04-06T08:03:48.629Z,2.79
2023-04-06T08:07:00.728Z,3.00
2023-04-06T08:10:31.408Z,3.21
2023-04-06T08:13:42.898Z,3.31
2023-04-06T08:20:05.470Z,3.61
2023-04-06T08:23:19.315Z,3.71
2023-04-06T08:29:39.278Z,3.93
2023-04-06T08:32:45.461Z,4.05
2023-04-06T08:35:54.750Z,4.14
2023-04-06T08:38:59.386Z,4.20
2023-04-06T08:42:11.887Z,4.27
2023-04-06T08:45:19.202Z,4.33
2023-04-06T08:48:42.871Z,4.48
2023-04-06T08:51:55.064Z,4.61
2023-04-06T08:54:59.058Z,4.74
2023-04-06T08:58:03.410Z,4.84
2023-04-06T09:01:19.975Z,4.97
2023-04-06T09:04:25.076Z,5.11
2023-04-06T09:07:38.163Z,5.22
2023-04-06T09:14:05.254Z,5.46
2023-04-06T09:17:11.292Z,5.53
2023-04-06T09:20:22.433Z,5.61
2023-04-06T09:23:27.271Z,5.67
2023-04-06T09:26:39.078Z,5.70
2023-04-06T09:33:04.123Z,5.85
2023-04-06T09:36:10.581Z,5.87
2023-04-06T09:39:16.321Z,6.02
2023-04-06T09:42:30.435Z,6.14
2023-04-06T09:45:41.188Z,6.18
2023-04-06T09:48:45.620Z,6.25
2023-04-06T09:51:59.997Z,6.32
2023-04-06T09:55:11.864Z,6.39
2023-04-06T09:58:21.107Z,6.50
2023-04-06T10:01:28.146Z,6.58
2023-04-06T10:04:46.857Z,6.63
2023-04-06T10:08:00.869Z,6.64
2023-04-06T10:11:15.240Z,6.72
2023-04-06T10:14:18.965Z,6.78
2023-04-06T10:17:21.280Z,6.85
2023-04-06T10:20:34.990Z,6.85
2023-04-06T10:23:56.120Z,6.92
2023-04-06T10:27:06.069Z,7.02
2023-04-06T10:30:10.988Z,7.09
2023-04-06T10:33:23.636Z,7.13
2023-04-06T10:36:30.487Z,7.22
2023-04-06T10:39:35.631Z,7.29
2023-04-06T10:42:46.746Z,7.29
2023-04-06T10:46:28.658Z,7.36
2023-04-06T10:49:34.096Z,7.40
2023-04-06T10:52:35.711Z,7.47
2023-04-06T10:55:42.600Z,7.48
2023-04-06T10:58:53.445Z,7.52
2023-04-06T11:02:04.360Z,7.52
2023-04-06T11:05:11.274Z,7.48
2023-04-06T11:08:36.586Z,7.47
2023-04-06T11:11:48.767Z,7.44
2023-04-06T11:15:14.885Z,7.44
2023-04-06T11:18:28.269Z,7.44
2023-04-06T11:25:12.673Z,7.48
2023-04-06T11:28:29.015Z,7.50
2023-04-06T11:31:44.702Z,7.55
2023-04-06T11:34:50.943Z,7.60
2023-04-06T11:37:57.547Z,7.69
2023-04-06T11:41:05.137Z,7.82
2023-04-06T11:44:12.173Z,7.99
2023-04-06T11:47:26.300Z,8.12
2023-04-06T11:50:39.453Z,8.30
2023-04-06T11:53:51.117Z,8.43
2023-04-06T11:56:56.454Z,8.47
2023-04-06T12:00:02.957Z,8.56
2023-04-06T12:03:09.521Z,8.61
2023-04-06T12:06:14.940Z,8.65
2023-04-06T12:09:27.504Z,8.72
2023-04-06T12:12:40.003Z,8.73
2023-04-06T12:19:10.932Z,8.72
2023-04-06T12:22:16.898Z,8.76
2023-04-06T12:25:24.302Z,8.85
2023-04-06T12:28:32.633Z,8.88
2023-04-06T12:31:44.576Z,8.90
2023-04-06T12:34:53.409Z,8.95
2023-04-06T12:37:56.712Z,9.04
2023-04-06T12:41:10.173Z,9.08
2023-04-06T12:44:16.366Z,9.11
2023-04-06T12:47:23.195Z,9.18
2023-04-06T12:50:35.768Z,9.24
2023-04-06T12:53:48.842Z,9.31
2023-04-06T12:57:00.025Z,9.37
2023-04-06T13:00:13.070Z,9.44
2023-04-06T13:03:29.188Z,9.51
2023-04-06T13:06:32.332Z,9.54
2023-04-06T13:09:38.410Z,9.58
2023-04-06T13:12:43.063Z,9.64
2023-04-06T13:15:49.340Z,9.65
2023-04-06T13:19:00.692Z,9.63
2023-04-06T13:22:14.193Z,9.61
2023-04-06T13:25:20.127Z,9.68
2023-04-06T13:28:22.141Z,9.74
2023-04-06T13:31:34.456Z,9.79
2023-04-06T13:34:41.236Z,9.94
2023-04-06T13:44:24.327Z,10.41
2023-04-06T13:47:36.553Z,10.47
2023-04-06T13:50:39.812Z,10.60
2023-04-06T13:53:45.459Z,10.75
2023-04-06T13:56:47.438Z,10.95
2023-04-06T14:03:11.037Z,11.57
2023-04-06T14:06:31.713Z,11.89
2023-04-06T14:09:38.166Z,12.23
2023-04-06T14:12:45.077Z,12.37
2023-04-06T14:15:52.579Z,12.40
2023-04-06T14:18:57.345Z,12.55
2023-04-06T14:22:08.639Z,12.69
2023-04-06T14:25:13.945Z,13.01
2023-04-06T14:28:26.495Z,13.00
2023-04-06T14:31:31.231Z,13.05
2023-04-06T14:34:43.191Z,13.19
2023-04-06T14:37:47.537Z,13.56
2023-04-06T14:40:59.525Z,13.89
2023-04-06T14:44:13.149Z,14.06
2023-04-06T14:47:23.973Z,14.40
2023-04-06T14:50:36.417Z,14.88
2023-04-06T14:53:41.596Z,15.16
2023-04-06T14:56:49.700Z,15.16
2023-04-06T14:59:55.397Z,15.14
2023-04-06T15:03:01.058Z,15.18
2023-04-06T15:06:04.392Z,15.37
2023-04-06T15:09:15.498Z,15.62
2023-04-06T15:12:21.287Z,15.92
2023-04-06T15:15:33.561Z,16.13
2023-04-06T15:18:37.894Z,16.02
2023-04-06T15:21:42.107Z,15.92
2023-04-06T15:24:46.840Z,15.91
2023-04-06T15:31:33.566Z,16.02
2023-04-06T15:34:45.864Z,16.25
2023-04-06T15:41:09.090Z,16.59
2023-04-06T15:44:14.084Z,16.32
2023-04-06T15:47:18.350Z,16.04
2023-04-06T15:50:25.325Z,15.75
2023-04-06T15:53:30.570Z,15.47
2023-04-06T15:56:36.360Z,15.49
2023-04-06T15:59:47.481Z,15.56
2023-04-06T16:02:53.987Z,15.70
2023-04-06T16:06:09.330Z,15.63
2023-04-06T16:09:24.496Z,15.41
2023-04-06T16:12:31.573Z,15.09
2023-04-06T16:15:43.524Z,14.94
2023-04-06T16:18:49.055Z,14.82
2023-04-06T16:21:53.700Z,14.70
2023-04-06T16:24:58.934Z,14.58
2023-04-06T16:31:25.534Z,14.41
2023-04-06T16:34:34.120Z,14.22
2023-04-06T16:37:37.832Z,14.02
2023-04-06T16:41:01.218Z,13.71
2023-04-06T16:44:14.642Z,13.44
2023-04-06T16:47:18.853Z,13.19
2023-04-06T16:50:22.830Z,12.95
2023-04-06T16:53:26.501Z,12.68
2023-04-06T16:56:35.236Z,12.49
2023-04-06T16:59:48.009Z,12.35
2023-04-06T17:02:53.201Z,12.16
2023-04-06T17:06:06.430Z,11.93
2023-04-06T17:09:12.610Z,11.79
2023-04-06T17:12:18.279Z,11.62
2023-04-06T17:15:27.306Z,11.46
2023-04-06T17:18:31.728Z,11.31
2023-04-06T17:21:34.938Z,11.19
2023-04-06T17:24:45.631Z,11.06
2023-04-06T17:27:56.823Z,10.93
2023-04-06T17:31:01.633Z,10.78
2023-04-06T17:34:03.628Z,10.65
2023-04-06T17:37:09.566Z,10.47
2023-04-06T17:40:15.195Z,10.36
2023-04-06T17:43:27.389Z,10.25
2023-04-06T17:46:30.953Z,10.06
2023-04-06T17:49:34.229Z,9.87
2023-04-06T17:55:55.438Z,9.45
2023-04-06T17:58:59.935Z,9.24
2023-04-06T18:02:05.499Z,9.06
2023-04-06T18:05:17.944Z,8.86
2023-04-06T18:08:25.662Z,8.68
2023-04-06T18:11:34.726Z,8.53
2023-04-06T18:14:45.493Z,8.37
2023-04-06T18:17:58.596Z,8.21
2023-04-06T18:21:09.856Z,8.05
2023-04-06T18:24:27.295Z,7.92
2023-04-06T18:27:37.848Z,7.76
2023-04-06T18:30:49.653Z,7.63
2023-04-06T18:33:53.864Z,7.47
2023-04-06T18:37:09.420Z,7.38
2023-04-06T18:40:39.094Z,7.26
2023-04-06T18:43:43.318Z,7.16
2023-04-06T18:50:07.858Z,6.97
2023-04-06T18:53:10.774Z,6.88
2023-04-06T18:56:23.288Z,6.81
2023-04-06T18:59:32.453Z,6.70
2023-04-06T19:02:36.879Z,6.68
2023-04-06T19:05:44.152Z,6.59
2023-04-06T19:08:49.454Z,6.53
2023-04-06T19:11:52.835Z,6.49
2023-04-06T19:14:58.383Z,6.44
2023-04-06T19:18:01.735Z,6.35
2023-04-06T19:21:30.676Z,6.37
2023-04-06T19:24:33.642Z,6.32
2023-04-06T19:27:44.746Z,6.27
2023-04-06T19:30:48.583Z,6.26
2023-04-06T19:37:14.891Z,6.20
2023-04-06T19:40:17.564Z,6.18
2023-04-06T19:43:20.773Z,6.17
2023-04-06T19:46:26.512Z,6.16
2023-04-06T19:49:30.864Z,6.16
2023-04-06T19:52:40.282Z,6.12
2023-04-06T19:55:46.118Z,6.12
2023-04-06T19:58:51.412Z,6.11
2023-04-06T20:01:55.192Z,6.08
2023-04-06T20:04:56.898Z,6.09
2023-04-06T20:08:01.534Z,6.09
2023-04-06T20:11:25.239Z,6.07
2023-04-06T20:14:37.206Z,6.07
2023-04-06T20:17:50.159Z,6.06
2023-04-06T20:20:56.797Z,6.03
2023-04-06T20:24:02.574Z,6.04
2023-04-06T20:27:06.758Z,6.02
2023-04-06T20:30:22.400Z,6.01
2023-04-06T20:33:26.761Z,6.01
2023-04-06T20:36:35.774Z,5.99
2023-04-06T20:39:41.213Z,5.93
2023-04-06T20:42:44.650Z,5.93
2023-04-06T20:45:50.973Z,5.90
2023-04-06T20:48:56.861Z,5.87
2023-04-06T20:52:02.609Z,5.87
2023-04-06T20:55:18.665Z,5.88
2023-04-06T20:58:21.948Z,5.86
2023-04-06T21:01:26.950Z,5.86
2023-04-06T21:04:41.965Z,5.84
2023-04-06T21:07:48.430Z,5.77
2023-04-06T21:10:51.641Z,5.82
2023-04-06T21:13:55.798Z,5.81
2023-04-06T21:17:08.972Z,5.79
2023-04-06T21:20:18.513Z,5.76
2023-04-06T21:23:31.610Z,5.72
2023-04-06T21:26:37.547Z,5.73
2023-04-06T21:29:48.723Z,5.72
2023-04-06T21:32:51.542Z,5.69
2023-04-06T21:35:56.496Z,5.66
2023-04-06T21:39:08.138Z,5.65
2023-04-06T21:42:14.345Z,5.62
2023-04-06T21:45:18.762Z,5.59
2023-04-06T21:48:27.621Z,5.54
2023-04-06T21:51:30.711Z,5.48
2023-04-06T21:54:38.974Z,5.48
2023-04-06T21:57:43.638Z,5.42
2023-04-06T22:00:49.446Z,5.43
2023-04-06T22:03:55.554Z,5.39
2023-04-06T22:07:01.435Z,5.38
2023-04-06T22:10:06.191Z,5.37
2023-04-06T22:13:12.586Z,5.37
2023-04-06T22:16:21.897Z,5.35
2023-04-06T22:19:26.045Z,5.35
2023-04-06T22:22:38.475Z,5.36
2023-04-06T22:25:45.051Z,5.35
2023-04-06T22:28:50.584Z,5.35
2023-04-06T22:31:57.636Z,5.33
2023-04-06T22:35:11.727Z,5.32
2023-04-06T22:38:16.887Z,5.29
2023-04-06T22:41:20.602Z,5.28
2023-04-06T22:44:31.481Z,5.28
2023-04-06T22:47:36.929Z,5.29
2023-04-06T22:50:47.971Z,5.28
2023-04-06T22:57:09.905Z,5.30
2023-04-06T23:00:13.818Z,5.29
2023-04-06T23:03:26.374Z,5.27
2023-04-06T23:06:42.158Z,5.28
2023-04-06T23:09:47.627Z,5.28
2023-04-06T23:16:12.955Z,5.28
2023-04-06T23:19:17.274Z,5.27
2023-04-06T23:22:22.516Z,5.25
2023-04-06T23:28:49.954Z,5.22
2023-04-06T23:31:51.943Z,5.21
2023-04-06T23:34:56.115Z,5.17
2023-04-06T23:38:06.910Z,5.20
2023-04-06T23:41:16.321Z,5.17
2023-04-06T23:44:30.303Z,5.17
2023-04-06T23:47:33.520Z,5.17
2023-04-06T23:50:38.056Z,5.16
2023-04-06T23:54:01.037Z,5.14
2023-04-06T23:57:02.952Z,5.14
