createdAt,value
2023-06-30T00:00:56.653Z,101100.53
2023-06-30T00:03:26.924Z,101089.13
2023-06-30T00:05:57.011Z,101075.91
2023-06-30T00:08:29.562Z,101077.47
2023-06-30T00:10:59.615Z,101079.84
2023-06-30T00:13:29.749Z,101072.00
2023-06-30T00:16:01.892Z,101069.34
2023-06-30T00:18:33.764Z,101077.03
2023-06-30T00:21:04.425Z,101070.75
2023-06-30T00:23:36.919Z,101076.38
2023-06-30T00:26:06.766Z,101069.50
2023-06-30T00:28:36.694Z,101072.06
2023-06-30T00:31:06.633Z,101066.84
2023-06-30T00:33:36.609Z,101070.69
2023-06-30T00:36:06.789Z,101061.66
2023-06-30T00:38:39.361Z,101071.09
2023-06-30T00:41:09.290Z,101067.06
2023-06-30T00:43:39.947Z,101070.38
2023-06-30T00:46:10.828Z,101068.78
2023-06-30T00:48:40.782Z,101077.97
2023-06-30T00:51:10.773Z,101081.72
2023-06-30T00:53:43.670Z,101083.88
2023-06-30T00:56:13.697Z,101071.09
2023-06-30T00:58:43.616Z,101065.16
2023-06-30T01:01:20.092Z,101067.13
2023-06-30T01:03:55.645Z,101066.97
2023-06-30T01:06:31.992Z,101066.09
2023-06-30T01:09:07.642Z,101072.22
2023-06-30T01:11:39.335Z,101068.66
2023-06-30T01:14:10.646Z,101067.13
2023-06-30T01:16:43.419Z,101068.44
2023-06-30T01:19:22.483Z,101064.09
2023-06-30T01:21:52.554Z,101070.00
2023-06-30T01:24:29.978Z,101070.34
2023-06-30T01:27:00.236Z,101075.38
2023-06-30T01:29:30.180Z,101079.19
2023-06-30T01:32:00.629Z,101080.75
2023-06-30T01:34:30.586Z,101083.22
2023-06-30T01:37:00.559Z,101073.13
2023-06-30T01:39:33.569Z,101070.63
2023-06-30T01:42:03.618Z,101069.56
2023-06-30T01:44:33.639Z,101064.47
2023-06-30T01:47:04.540Z,101070.38
2023-06-30T01:49:36.491Z,101064.06
2023-06-30T01:52:06.883Z,101053.34
2023-06-30T01:54:39.484Z,101052.78
2023-06-30T01:57:09.444Z,101054.25
2023-06-30T01:59:39.365Z,101042.50
2023-06-30T02:02:11.222Z,101051.91
2023-06-30T02:04:41.428Z,101055.09
2023-06-30T02:07:11.442Z,101047.69
2023-06-30T02:09:48.504Z,101051.25
2023-06-30T02:12:19.252Z,101048.66
2023-06-30T02:14:49.243Z,101045.13
2023-06-30T02:17:19.254Z,101056.88
2023-06-30T02:19:49.181Z,101055.88
2023-06-30T02:22:19.043Z,101056.19
2023-06-30T02:24:51.561Z,101058.34
2023-06-30T02:27:21.506Z,101053.19
2023-06-30T02:29:51.425Z,101059.47
2023-06-30T02:32:21.859Z,101068.66
2023-06-30T02:34:51.994Z,101072.56
2023-06-30T02:37:22.004Z,101069.72
2023-06-30T02:39:55.644Z,101077.03
2023-06-30T02:42:25.799Z,101082.19
2023-06-30T02:44:55.838Z,101080.00
2023-06-30T02:47:26.052Z,101084.28
2023-06-30T02:49:56.023Z,101092.00
2023-06-30T02:52:27.094Z,101093.19
2023-06-30T02:55:00.518Z,101096.59
2023-06-30T02:57:30.604Z,101100.50
2023-06-30T03:00:00.866Z,101104.56
2023-06-30T03:02:30.983Z,101099.09
2023-06-30T03:05:01.055Z,101101.66
2023-06-30T03:07:31.361Z,101100.91
2023-06-30T03:10:04.401Z,101106.03
2023-06-30T03:12:34.389Z,101110.09
2023-06-30T03:15:04.475Z,101114.94
2023-06-30T03:17:34.532Z,101115.81
2023-06-30T03:20:11.225Z,101100.94
2023-06-30T03:22:41.248Z,101091.91
2023-06-30T03:25:14.738Z,101091.19
2023-06-30T03:27:44.882Z,101090.97
2023-06-30T03:30:17.591Z,101089.78
2023-06-30T03:32:47.718Z,101081.66
2023-06-30T03:35:17.837Z,101079.09
2023-06-30T03:37:48.786Z,101075.81
2023-06-30T03:40:21.567Z,101079.66
2023-06-30T03:42:51.620Z,101081.97
2023-06-30T03:45:21.760Z,101080.09
2023-06-30T03:47:51.916Z,101081.38
2023-06-30T03:50:22.334Z,101081.09
2023-06-30T03:52:52.359Z,101083.47
2023-06-30T03:55:25.056Z,101091.25
2023-06-30T03:57:54.961Z,101080.69
2023-06-30T04:00:25.313Z,101090.94
2023-06-30T04:02:55.355Z,101083.16
2023-06-30T04:05:25.393Z,101081.63
2023-06-30T04:07:55.973Z,101078.28
2023-06-30T04:10:28.683Z,101085.59
2023-06-30T04:12:58.835Z,101076.47
2023-06-30T04:15:28.825Z,101074.88
2023-06-30T04:17:58.810Z,101072.00
2023-06-30T04:20:29.308Z,101077.38
2023-06-30T04:23:06.486Z,101075.41
2023-06-30T04:25:40.762Z,101080.75
2023-06-30T04:28:10.690Z,101078.09
2023-06-30T04:30:41.489Z,101073.75
2023-06-30T04:33:11.367Z,101071.66
2023-06-30T04:35:45.910Z,101076.00
2023-06-30T04:38:16.196Z,101079.97
2023-06-30T04:40:49.130Z,101077.56
2023-06-30T04:43:19.185Z,101076.00
2023-06-30T04:45:49.246Z,101091.31
2023-06-30T04:48:19.397Z,101089.72
2023-06-30T04:50:49.394Z,101099.66
2023-06-30T04:53:19.302Z,101099.00
2023-06-30T04:55:51.823Z,101102.66
2023-06-30T04:58:23.133Z,101100.34
2023-06-30T05:00:53.283Z,101110.91
2023-06-30T05:03:23.461Z,101102.91
2023-06-30T05:05:54.491Z,101105.41
2023-06-30T05:08:25.478Z,101115.97
2023-06-30T05:10:58.194Z,101106.13
2023-06-30T05:13:32.070Z,101099.34
2023-06-30T05:16:02.088Z,101097.97
2023-06-30T05:18:32.364Z,101099.56
2023-06-30T05:21:05.397Z,101099.41
2023-06-30T05:23:35.506Z,101108.81
2023-06-30T05:26:10.417Z,101111.13
2023-06-30T05:28:43.158Z,101101.72
2023-06-30T05:31:17.191Z,101103.16
2023-06-30T05:33:49.475Z,101107.91
2023-06-30T05:36:21.788Z,101110.66
2023-06-30T05:38:51.746Z,101109.38
2023-06-30T05:41:24.324Z,101113.81
2023-06-30T05:43:54.588Z,101109.31
2023-06-30T05:46:26.240Z,101106.41
2023-06-30T05:48:56.324Z,101110.38
2023-06-30T05:51:26.290Z,101120.56
2023-06-30T05:53:56.273Z,101121.44
2023-06-30T05:56:28.953Z,101117.56
2023-06-30T05:58:59.890Z,101120.03
2023-06-30T06:01:30.023Z,101121.00
2023-06-30T06:04:01.100Z,101110.06
2023-06-30T06:06:34.606Z,101127.00
2023-06-30T06:09:04.830Z,101121.22
2023-06-30T06:11:37.960Z,101121.94
2023-06-30T06:14:07.864Z,101120.38
2023-06-30T06:16:39.981Z,101125.84
2023-06-30T06:19:10.008Z,101129.09
2023-06-30T06:21:40.267Z,101133.97
2023-06-30T06:24:11.161Z,101123.13
2023-06-30T06:26:44.875Z,101131.09
2023-06-30T06:29:20.365Z,101135.88
2023-06-30T06:31:50.533Z,101136.66
2023-06-30T06:34:21.856Z,101141.56
2023-06-30T06:36:52.217Z,101141.72
2023-06-30T06:39:23.186Z,101137.47
2023-06-30T06:41:55.830Z,101146.38
2023-06-30T06:44:26.288Z,101136.53
2023-06-30T06:47:34.745Z,101125.56
2023-06-30T06:50:05.668Z,101120.03
2023-06-30T06:52:36.150Z,101124.66
2023-06-30T06:55:06.508Z,101131.97
2023-06-30T06:57:41.459Z,101136.47
2023-06-30T07:00:12.625Z,101129.72
2023-06-30T07:02:42.730Z,101117.84
2023-06-30T07:05:14.166Z,101126.41
2023-06-30T07:07:44.214Z,101126.53
2023-06-30T07:10:14.836Z,101120.31
2023-06-30T07:12:47.489Z,101117.41
2023-06-30T07:15:17.645Z,101119.25
2023-06-30T07:17:49.778Z,101113.91
2023-06-30T07:20:20.103Z,101119.59
2023-06-30T07:22:50.800Z,101122.91
2023-06-30T07:25:20.795Z,101130.59
2023-06-30T07:27:58.387Z,101127.94
2023-06-30T07:30:31.375Z,101130.34
2023-06-30T07:33:01.879Z,101120.13
2023-06-30T07:35:32.240Z,101116.66
2023-06-30T07:38:04.805Z,101130.22
2023-06-30T07:40:50.286Z,101128.41
2023-06-30T07:43:28.414Z,101123.69
2023-06-30T07:45:58.479Z,101131.16
2023-06-30T07:48:28.538Z,101130.78
2023-06-30T07:51:08.508Z,101141.09
2023-06-30T07:53:40.190Z,101132.44
2023-06-30T07:56:10.309Z,101137.97
2023-06-30T07:58:42.860Z,101135.63
2023-06-30T08:01:12.893Z,101135.63
2023-06-30T08:03:42.894Z,101145.56
2023-06-30T08:06:13.147Z,101131.75
2023-06-30T08:08:43.287Z,101134.94
2023-06-30T08:11:15.628Z,101132.53
2023-06-30T08:13:48.191Z,101132.16
2023-06-30T08:16:20.251Z,101138.09
2023-06-30T08:18:52.001Z,101140.06
2023-06-30T08:21:22.365Z,101134.94
2023-06-30T08:23:53.439Z,101134.94
2023-06-30T08:26:23.365Z,101128.91
2023-06-30T08:28:56.798Z,101137.25
2023-06-30T08:31:26.885Z,101133.28
2023-06-30T08:33:57.179Z,101131.59
2023-06-30T08:36:27.159Z,101135.44
2023-06-30T08:38:57.142Z,101122.75
2023-06-30T08:41:29.540Z,101124.25
2023-06-30T08:44:03.183Z,101131.41
2023-06-30T08:46:37.312Z,101127.47
2023-06-30T08:49:08.049Z,101132.94
2023-06-30T08:51:41.227Z,101121.38
2023-06-30T08:54:13.996Z,101120.28
2023-06-30T08:56:44.304Z,101119.44
2023-06-30T08:59:16.815Z,101110.56
2023-06-30T09:01:48.325Z,101113.53
2023-06-30T09:04:18.703Z,101108.13
2023-06-30T09:06:52.273Z,101106.06
2023-06-30T09:09:29.309Z,101097.94
2023-06-30T09:12:03.089Z,101091.78
2023-06-30T09:14:38.305Z,101098.91
2023-06-30T09:17:09.255Z,101102.19
2023-06-30T09:19:39.202Z,101094.53
2023-06-30T09:22:55.222Z,101090.19
2023-06-30T09:25:00.575Z,101094.94
2023-06-30T09:27:40.862Z,101089.16
2023-06-30T09:30:15.251Z,101086.38
2023-06-30T09:32:46.641Z,101102.00
2023-06-30T09:35:18.814Z,101077.06
2023-06-30T09:37:48.949Z,101103.09
2023-06-30T09:40:19.430Z,101093.44
2023-06-30T09:42:55.768Z,101094.78
2023-06-30T09:45:28.304Z,101099.59
2023-06-30T09:47:58.549Z,101092.28
2023-06-30T09:50:28.885Z,101092.16
2023-06-30T09:52:59.093Z,101087.19
2023-06-30T09:55:29.093Z,101084.78
2023-06-30T09:57:59.867Z,101080.84
2023-06-30T10:00:36.467Z,101073.56
2023-06-30T10:03:12.845Z,101079.38
2023-06-30T10:05:44.381Z,101080.94
2023-06-30T10:08:16.999Z,101082.69
2023-06-30T10:10:47.650Z,101078.13
2023-06-30T10:13:19.552Z,101075.50
2023-06-30T10:15:52.620Z,101073.78
2023-06-30T10:18:23.869Z,101071.00
2023-06-30T10:20:53.974Z,101073.56
2023-06-30T10:23:26.823Z,101070.84
2023-06-30T10:25:58.961Z,101073.31
2023-06-30T10:28:29.021Z,101075.91
2023-06-30T10:31:01.604Z,101077.47
2023-06-30T10:33:31.545Z,101074.53
2023-06-30T10:36:03.180Z,101068.84
2023-06-30T10:38:33.478Z,101076.25
2023-06-30T10:41:18.728Z,101066.16
2023-06-30T10:44:10.834Z,101057.59
2023-06-30T10:47:07.615Z,101058.47
2023-06-30T10:49:38.964Z,101054.84
2023-06-30T10:52:15.447Z,101050.41
2023-06-30T10:54:49.031Z,101048.06
2023-06-30T10:57:23.069Z,101054.53
2023-06-30T11:00:08.706Z,101052.13
2023-06-30T11:02:49.970Z,101056.41
2023-06-30T11:05:25.297Z,101043.25
2023-06-30T11:07:56.520Z,101046.00
2023-06-30T11:10:40.078Z,101044.03
2023-06-30T11:13:11.379Z,101042.72
2023-06-30T11:15:44.884Z,101048.03
2023-06-30T11:18:19.088Z,101042.91
2023-06-30T11:21:06.417Z,101043.03
2023-06-30T11:23:37.828Z,101038.69
2023-06-30T11:26:18.687Z,101043.38
2023-06-30T11:28:51.337Z,101043.44
2023-06-30T11:31:21.571Z,101029.41
2023-06-30T11:33:55.521Z,101028.69
2023-06-30T11:36:25.634Z,101032.16
2023-06-30T11:38:55.775Z,101032.44
2023-06-30T11:41:26.207Z,101035.31
2023-06-30T11:43:57.637Z,101029.50
2023-06-30T11:46:29.077Z,101027.19
2023-06-30T11:49:02.085Z,101030.81
2023-06-30T11:51:32.883Z,101032.00
2023-06-30T11:54:02.810Z,101033.09
2023-06-30T11:56:32.690Z,101031.56
2023-06-30T11:59:02.637Z,101026.59
2023-06-30T12:01:32.638Z,101031.97
2023-06-30T12:04:38.442Z,101031.09
2023-06-30T12:07:08.675Z,101045.44
2023-06-30T12:09:39.052Z,101034.75
2023-06-30T12:12:09.850Z,101034.44
2023-06-30T12:14:44.590Z,101025.19
2023-06-30T12:17:14.508Z,101022.16
2023-06-30T12:19:49.098Z,101017.59
2023-06-30T12:22:28.663Z,101020.84
2023-06-30T12:24:59.447Z,101021.56
2023-06-30T12:27:32.761Z,101023.34
2023-06-30T12:30:03.227Z,101016.25
2023-06-30T12:32:34.662Z,101020.19
2023-06-30T12:35:08.863Z,101015.16
2023-06-30T12:37:42.089Z,101010.63
2023-06-30T12:40:13.065Z,101003.78
2023-06-30T12:42:42.987Z,101001.28
2023-06-30T12:45:13.643Z,100993.50
2023-06-30T12:47:43.691Z,101000.78
2023-06-30T12:50:16.643Z,100988.88
2023-06-30T12:52:46.918Z,100991.00
2023-06-30T12:55:18.560Z,100987.00
2023-06-30T12:57:48.869Z,100988.03
2023-06-30T13:00:19.890Z,100978.91
2023-06-30T13:02:49.786Z,100983.03
2023-06-30T13:05:22.494Z,100979.22
2023-06-30T13:07:52.349Z,100977.97
2023-06-30T13:10:22.280Z,100982.25
2023-06-30T13:12:53.921Z,100976.84
2023-06-30T13:15:23.938Z,100983.47
2023-06-30T13:17:53.865Z,100964.94
2023-06-30T13:20:26.614Z,100982.78
2023-06-30T13:23:10.557Z,100970.38
2023-06-30T13:25:44.926Z,100964.44
2023-06-30T13:28:15.181Z,100959.00
2023-06-30T13:30:45.206Z,100960.94
2023-06-30T13:33:15.267Z,100954.63
2023-06-30T13:35:47.920Z,100950.63
2023-06-30T13:38:19.412Z,100951.16
2023-06-30T13:40:49.432Z,100954.28
2023-06-30T13:43:19.362Z,100948.94
2023-06-30T13:45:49.524Z,100955.06
2023-06-30T13:48:19.443Z,100949.91
2023-06-30T13:50:51.964Z,100944.00
2023-06-30T13:53:23.278Z,100948.72
2023-06-30T13:55:53.955Z,100939.09
2023-06-30T13:58:23.892Z,100941.56
2023-06-30T14:00:53.891Z,100937.91
2023-06-30T14:03:23.866Z,100926.69
2023-06-30T14:05:56.504Z,100927.56
2023-06-30T14:08:26.642Z,100929.66
2023-06-30T14:10:57.654Z,100927.75
2023-06-30T14:13:29.880Z,100920.59
2023-06-30T14:15:59.853Z,100918.00
2023-06-30T14:18:29.723Z,100912.75
2023-06-30T14:21:02.786Z,100909.53
2023-06-30T14:23:32.894Z,100911.59
2023-06-30T14:26:03.354Z,100907.69
2023-06-30T14:28:33.294Z,100907.00
2023-06-30T14:31:03.311Z,100906.13
2023-06-30T14:33:33.320Z,100902.28
2023-06-30T14:36:06.445Z,100907.56
2023-06-30T14:38:37.382Z,100903.22
2023-06-30T14:41:07.448Z,100902.78
2023-06-30T14:43:37.348Z,100906.25
2023-06-30T14:46:07.634Z,100905.75
2023-06-30T14:48:37.600Z,100901.06
2023-06-30T14:51:10.109Z,100897.41
2023-06-30T14:53:40.046Z,100889.97
2023-06-30T14:56:10.838Z,100889.44
2023-06-30T14:58:40.798Z,100891.94
2023-06-30T15:01:10.665Z,100887.44
2023-06-30T15:03:41.329Z,100875.94
2023-06-30T15:06:13.853Z,100876.91
2023-06-30T15:08:44.074Z,100881.94
2023-06-30T15:11:13.999Z,100870.06
2023-06-30T15:13:43.917Z,100869.63
2023-06-30T15:16:13.813Z,100867.75
2023-06-30T15:18:43.779Z,100869.75
2023-06-30T15:21:16.618Z,100863.50
2023-06-30T15:23:46.610Z,100873.97
2023-06-30T15:26:16.495Z,100872.66
2023-06-30T15:28:46.381Z,100860.53
2023-06-30T15:31:16.346Z,100861.38
2023-06-30T15:33:46.678Z,100856.06
2023-06-30T15:36:19.332Z,100849.34
2023-06-30T15:38:49.222Z,100852.63
2023-06-30T15:41:23.103Z,100844.03
2023-06-30T15:43:54.381Z,100839.41
2023-06-30T15:46:24.365Z,100850.63
2023-06-30T15:48:54.250Z,100848.50
2023-06-30T15:51:26.922Z,100839.94
2023-06-30T15:53:56.864Z,100839.25
2023-06-30T15:56:26.707Z,100841.00
2023-06-30T15:58:56.683Z,100846.75
2023-06-30T16:01:26.668Z,100841.75
2023-06-30T16:03:56.672Z,100833.03
2023-06-30T16:06:29.282Z,100825.00
2023-06-30T16:08:59.207Z,100822.00
2023-06-30T16:11:29.200Z,100822.53
2023-06-30T16:14:01.864Z,100809.31
2023-06-30T16:16:31.883Z,100811.38
2023-06-30T16:19:03.360Z,100826.00
2023-06-30T16:21:35.966Z,100820.06
2023-06-30T16:24:05.867Z,100809.78
2023-06-30T16:26:38.064Z,100817.69
2023-06-30T16:29:08.003Z,100817.78
2023-06-30T16:31:37.893Z,100817.47
2023-06-30T16:34:08.139Z,100817.91
2023-06-30T16:36:41.218Z,100803.34
2023-06-30T16:39:11.171Z,100808.81
2023-06-30T16:41:41.170Z,100799.97
2023-06-30T16:44:11.141Z,100798.53
2023-06-30T16:46:41.292Z,100797.53
2023-06-30T16:49:12.554Z,100797.09
2023-06-30T16:51:45.218Z,100789.81
2023-06-30T16:54:15.300Z,100794.00
2023-06-30T16:56:45.267Z,100791.41
2023-06-30T16:59:15.231Z,100785.47
2023-06-30T17:01:45.499Z,100790.44
2023-06-30T17:04:25.918Z,100779.59
2023-06-30T17:06:58.550Z,100782.94
2023-06-30T17:09:28.461Z,100780.59
2023-06-30T17:11:58.606Z,100773.31
2023-06-30T17:14:28.572Z,100778.09
2023-06-30T17:16:58.590Z,100773.44
2023-06-30T17:19:28.909Z,100766.25
2023-06-30T17:22:02.544Z,100761.75
2023-06-30T17:24:34.861Z,100771.81
2023-06-30T17:27:04.769Z,100769.03
2023-06-30T17:29:34.728Z,100765.03
2023-06-30T17:32:05.210Z,100769.50
2023-06-30T17:34:35.131Z,100771.13
2023-06-30T17:37:10.892Z,100765.94
2023-06-30T17:39:40.845Z,100769.91
2023-06-30T17:42:11.500Z,100769.09
2023-06-30T17:44:42.783Z,100770.72
2023-06-30T17:47:13.122Z,100764.34
2023-06-30T17:49:44.072Z,100772.81
2023-06-30T17:52:17.275Z,100760.19
2023-06-30T17:54:47.327Z,100761.44
2023-06-30T17:57:17.540Z,100764.56
2023-06-30T17:59:47.411Z,100759.00
2023-06-30T18:02:17.997Z,100762.38
2023-06-30T18:04:48.511Z,100752.88
2023-06-30T18:07:21.071Z,100749.06
2023-06-30T18:09:51.291Z,100757.59
2023-06-30T18:12:21.201Z,100758.09
2023-06-30T18:14:51.118Z,100757.41
2023-06-30T18:17:21.155Z,100746.34
2023-06-30T18:19:51.151Z,100752.72
2023-06-30T18:22:26.829Z,100755.94
2023-06-30T18:24:56.768Z,100748.75
2023-06-30T18:27:26.656Z,100741.34
2023-06-30T18:29:56.499Z,100746.63
2023-06-30T18:32:26.855Z,100745.13
2023-06-30T18:34:57.020Z,100744.38
2023-06-30T18:37:30.495Z,100738.06
2023-06-30T18:40:00.455Z,100733.34
2023-06-30T18:42:30.486Z,100734.19
2023-06-30T18:45:00.551Z,100731.78
2023-06-30T18:47:30.542Z,100734.19
2023-06-30T18:50:00.655Z,100737.34
2023-06-30T18:52:33.196Z,100730.22
2023-06-30T18:55:03.395Z,100731.09
2023-06-30T18:57:34.778Z,100744.56
2023-06-30T19:00:04.761Z,100729.47
2023-06-30T19:02:34.837Z,100739.78
2023-06-30T19:05:05.024Z,100732.31
2023-06-30T19:07:37.839Z,100736.69
2023-06-30T19:10:08.882Z,100738.31
2023-06-30T19:12:38.863Z,100735.19
2023-06-30T19:15:10.548Z,100735.19
2023-06-30T19:17:40.465Z,100736.03
2023-06-30T19:20:11.264Z,100736.06
2023-06-30T19:22:44.060Z,100732.09
2023-06-30T19:25:14.227Z,100730.53
2023-06-30T19:27:44.457Z,100732.97
2023-06-30T19:30:15.679Z,100735.81
2023-06-30T19:32:45.610Z,100735.50
2023-06-30T19:35:15.645Z,100730.78
2023-06-30T19:37:48.155Z,100734.34
2023-06-30T19:40:19.017Z,100728.44
2023-06-30T19:42:49.043Z,100727.28
2023-06-30T19:45:18.969Z,100726.91
2023-06-30T19:47:49.366Z,100726.94
2023-06-30T19:50:24.186Z,100727.06
2023-06-30T19:52:56.956Z,100734.19
2023-06-30T19:55:26.911Z,100732.69
2023-06-30T19:57:58.271Z,100735.91
2023-06-30T20:00:28.167Z,100730.03
2023-06-30T20:02:58.117Z,100725.72
2023-06-30T20:05:28.444Z,100730.13
2023-06-30T20:08:03.589Z,100728.97
2023-06-30T20:10:33.507Z,100730.56
2023-06-30T20:13:05.450Z,100719.09
2023-06-30T20:15:36.124Z,100723.44
2023-06-30T20:18:06.092Z,100721.06
2023-06-30T20:20:36.048Z,100719.84
2023-06-30T20:23:08.592Z,100722.63
2023-06-30T20:25:38.535Z,100718.28
2023-06-30T20:28:08.589Z,100709.97
2023-06-30T20:30:39.369Z,100722.63
2023-06-30T20:33:09.375Z,100714.72
2023-06-30T20:35:39.309Z,100703.28
2023-06-30T20:38:11.974Z,100712.41
2023-06-30T20:40:41.943Z,100705.66
2023-06-30T20:43:11.826Z,100706.84
2023-06-30T20:45:41.801Z,100704.09
2023-06-30T20:48:12.324Z,100704.91
2023-06-30T20:50:42.221Z,100708.50
2023-06-30T20:53:14.715Z,100703.00
2023-06-30T20:55:44.792Z,100701.44
2023-06-30T20:58:14.714Z,100699.88
2023-06-30T21:00:44.821Z,100700.66
2023-06-30T21:03:15.037Z,100699.47
2023-06-30T21:05:45.191Z,100697.50
2023-06-30T21:08:17.842Z,100689.59
2023-06-30T21:10:47.897Z,100689.59
2023-06-30T21:13:18.284Z,100687.25
2023-06-30T21:15:48.248Z,100692.00
2023-06-30T21:18:18.488Z,100683.31
2023-06-30T21:20:48.682Z,100678.16
2023-06-30T21:23:21.504Z,100685.69
2023-06-30T21:25:51.404Z,100678.59
2023-06-30T21:28:21.398Z,100680.97
2023-06-30T21:30:51.407Z,100677.00
2023-06-30T21:33:21.874Z,100675.44
2023-06-30T21:35:51.917Z,100667.91
2023-06-30T21:38:27.227Z,100677.81
2023-06-30T21:40:57.286Z,100667.94
2023-06-30T21:43:27.212Z,100663.97
2023-06-30T21:46:01.715Z,100664.34
2023-06-30T21:48:31.751Z,100664.31
2023-06-30T21:51:01.699Z,100663.94
2023-06-30T21:53:34.214Z,100652.50
2023-06-30T21:56:04.321Z,100652.50
2023-06-30T21:58:34.303Z,100653.66
2023-06-30T22:01:04.522Z,100656.03
2023-06-30T22:03:37.912Z,100650.09
2023-06-30T22:06:08.080Z,100644.56
2023-06-30T22:08:40.565Z,100642.22
2023-06-30T22:11:11.321Z,100641.44
2023-06-30T22:13:41.346Z,100635.91
2023-06-30T22:16:11.561Z,100635.09
2023-06-30T22:18:42.406Z,100627.59
2023-06-30T22:21:12.302Z,100635.91
2023-06-30T22:23:45.700Z,100632.34
2023-06-30T22:26:16.797Z,100631.16
2023-06-30T22:28:48.231Z,100627.16
2023-06-30T22:31:18.241Z,100628.34
2023-06-30T22:33:48.328Z,100621.63
2023-06-30T22:36:18.148Z,100618.50
2023-06-30T22:38:51.100Z,100610.59
2023-06-30T22:41:21.086Z,100612.16
2023-06-30T22:43:52.661Z,100616.09
2023-06-30T22:46:22.579Z,100609.00
2023-06-30T22:48:52.483Z,100612.94
2023-06-30T22:51:23.982Z,100614.13
2023-06-30T22:53:57.003Z,100614.50
2023-06-30T22:56:27.026Z,100607.81
2023-06-30T22:58:57.035Z,100612.13
2023-06-30T23:01:26.880Z,100608.53
2023-06-30T23:03:56.887Z,100598.66
2023-06-30T23:06:26.900Z,100596.31
2023-06-30T23:08:59.460Z,100593.16
2023-06-30T23:11:29.346Z,100591.16
2023-06-30T23:13:59.523Z,100586.06
2023-06-30T23:16:29.427Z,100578.53
2023-06-30T23:18:59.565Z,100576.56
2023-06-30T23:21:29.457Z,100578.97
2023-06-30T23:24:02.024Z,100570.31
2023-06-30T23:26:31.986Z,100577.06
2023-06-30T23:29:01.855Z,100571.94
2023-06-30T23:31:34.295Z,100564.84
2023-06-30T23:34:05.936Z,100571.56
2023-06-30T23:36:36.528Z,100569.59
2023-06-30T23:39:09.038Z,100566.84
2023-06-30T23:41:39.309Z,100575.88
2023-06-30T23:44:09.200Z,100564.06
2023-06-30T23:46:39.380Z,100573.50
2023-06-30T23:49:09.280Z,100561.69
2023-06-30T23:51:39.160Z,100558.53
2023-06-30T23:54:11.684Z,100558.53
2023-06-30T23:56:41.571Z,100562.44
2023-06-30T23:59:11.702Z,100556.94
