createdAt,value
2022-12-12T00:02:17.367Z,18.20
2022-12-12T00:07:49.015Z,16.73
2022-12-12T00:13:24.618Z,16.40
2022-12-12T00:16:14.236Z,16.37
2022-12-12T00:21:50.506Z,17.13
2022-12-12T00:27:25.402Z,17.63
2022-12-12T00:33:03.970Z,18.00
2022-12-12T00:38:33.720Z,19.23
2022-12-12T00:44:03.028Z,17.97
2022-12-12T00:49:33.892Z,16.97
2022-12-12T00:52:22.244Z,17.33
2022-12-12T01:00:34.678Z,15.13
2022-12-12T01:03:24.642Z,16.80
2022-12-12T01:06:14.029Z,15.87
2022-12-12T01:11:44.933Z,15.23
2022-12-12T01:17:20.489Z,15.60
2022-12-12T01:20:14.119Z,16.33
2022-12-12T01:25:50.664Z,15.60
2022-12-12T01:31:21.732Z,15.90
2022-12-12T01:36:56.821Z,17.23
2022-12-12T01:42:33.910Z,18.87
2022-12-12T01:46:24.306Z,17.70
2022-12-12T01:52:14.774Z,17.77
2022-12-12T01:58:01.838Z,17.27
2022-12-12T02:03:39.585Z,16.37
2022-12-12T02:09:16.460Z,18.13
2022-12-12T02:14:54.518Z,18.07
2022-12-12T02:24:12.471Z,19.97
2022-12-12T02:30:23.583Z,19.00
2022-12-12T02:33:28.892Z,18.27
2022-12-12T02:39:10.613Z,17.70
2022-12-12T02:50:26.060Z,18.77
2022-12-12T02:56:06.129Z,18.77
2022-12-12T03:07:37.421Z,18.90
2022-12-12T03:13:29.676Z,20.50
2022-12-12T03:21:52.835Z,21.23
2022-12-12T03:27:25.693Z,20.00
2022-12-12T03:33:00.734Z,20.40
2022-12-12T03:35:52.111Z,19.63
2022-12-12T03:41:24.641Z,21.67
2022-12-12T03:47:02.772Z,20.67
2022-12-12T03:55:30.531Z,20.37
2022-12-12T04:01:00.635Z,21.40
2022-12-12T04:03:52.529Z,19.73
2022-12-12T04:06:44.946Z,20.10
2022-12-12T04:12:42.884Z,21.20
2022-12-12T04:18:41.825Z,18.33
2022-12-12T04:21:52.003Z,20.30
2022-12-12T04:27:31.070Z,19.73
2022-12-12T04:35:51.457Z,19.60
2022-12-12T04:41:28.404Z,19.57
2022-12-12T04:47:08.135Z,19.23
2022-12-12T04:52:48.237Z,19.03
2022-12-12T04:55:38.880Z,17.90
2022-12-12T05:04:03.312Z,18.60
2022-12-12T05:09:40.332Z,17.60
2022-12-12T05:15:09.299Z,18.70
2022-12-12T05:20:50.026Z,18.30
2022-12-12T05:26:30.951Z,17.33
2022-12-12T05:31:59.685Z,17.27
2022-12-12T05:37:34.162Z,16.13
2022-12-12T05:43:07.004Z,15.67
2022-12-12T05:48:44.393Z,15.97
2022-12-12T05:54:20.394Z,16.37
2022-12-12T05:57:09.164Z,14.87
2022-12-12T06:02:44.648Z,14.73
2022-12-12T06:11:31.871Z,16.37
2022-12-12T06:14:23.001Z,15.50
2022-12-12T06:20:02.622Z,15.43
2022-12-12T06:25:36.476Z,15.57
2022-12-12T06:31:11.622Z,16.93
2022-12-12T06:36:43.882Z,15.80
2022-12-12T06:39:32.127Z,15.10
2022-12-12T06:45:01.919Z,14.30
2022-12-12T06:47:52.381Z,14.43
2022-12-12T06:53:25.219Z,14.83
2022-12-12T06:56:16.132Z,14.87
2022-12-12T06:59:05.234Z,15.40
2022-12-12T07:04:54.046Z,15.20
2022-12-12T07:10:30.580Z,14.87
2022-12-12T07:13:19.252Z,15.37
2022-12-12T07:18:59.167Z,15.53
2022-12-12T07:21:48.812Z,17.20
2022-12-12T07:27:25.261Z,16.23
2022-12-12T07:30:14.839Z,15.93
2022-12-12T07:35:52.169Z,16.83
2022-12-12T07:41:33.246Z,16.17
2022-12-12T07:47:05.260Z,15.57
2022-12-12T07:52:42.837Z,16.37
2022-12-12T07:58:29.891Z,15.03
2022-12-12T08:01:20.109Z,17.07
2022-12-12T08:04:08.554Z,15.60
2022-12-12T08:07:03.950Z,16.90
2022-12-12T08:09:48.807Z,16.83
2022-12-12T08:12:40.164Z,17.30
2022-12-12T08:18:16.842Z,18.47
2022-12-12T08:23:52.322Z,17.97
2022-12-12T08:29:22.912Z,18.60
2022-12-12T08:32:11.794Z,18.10
2022-12-12T08:35:00.896Z,18.70
2022-12-12T08:40:29.576Z,18.07
2022-12-12T08:46:03.671Z,18.00
2022-12-12T08:48:52.342Z,18.03
2022-12-12T08:54:26.426Z,18.67
2022-12-12T09:00:20.321Z,18.83
2022-12-12T09:05:58.644Z,20.60
2022-12-12T09:32:19.958Z,19.03
2022-12-12T09:37:54.056Z,18.80
2022-12-12T09:43:29.981Z,17.60
2022-12-12T09:49:16.579Z,16.03
2022-12-12T09:54:50.323Z,16.87
2022-12-12T10:06:52.352Z,15.30
2022-12-12T10:09:49.663Z,14.50
2022-12-12T10:15:29.572Z,15.53
2022-12-12T10:21:13.821Z,14.17
2022-12-12T10:24:12.501Z,14.17
2022-12-12T10:29:51.596Z,14.67
2022-12-12T10:35:33.109Z,15.03
2022-12-12T10:44:20.425Z,14.33
2022-12-12T10:49:59.050Z,14.53
2022-12-12T10:52:47.743Z,14.57
2022-12-12T10:58:30.180Z,14.40
2022-12-12T11:02:00.348Z,13.60
2022-12-12T11:04:19.558Z,14.43
2022-12-12T11:09:48.606Z,13.97
2022-12-12T11:15:21.090Z,13.47
2022-12-12T11:23:34.770Z,13.03
2022-12-12T11:29:06.024Z,14.03
2022-12-12T11:34:36.629Z,14.30
2022-12-12T11:43:20.217Z,12.87
2022-12-12T11:49:18.895Z,12.90
2022-12-12T11:55:13.114Z,13.40
2022-12-12T12:01:00.654Z,15.53
2022-12-12T12:07:03.519Z,14.07
2022-12-12T12:12:44.813Z,14.77
2022-12-12T12:18:34.157Z,15.30
2022-12-12T12:24:42.057Z,14.97
2022-12-12T12:43:58.872Z,17.60
2022-12-12T12:46:52.907Z,16.10
2022-12-12T12:52:36.327Z,15.03
2022-12-12T12:58:06.893Z,15.00
2022-12-12T13:03:44.905Z,15.60
2022-12-12T13:09:49.807Z,15.40
2022-12-12T13:12:43.488Z,15.43
2022-12-12T13:15:49.016Z,15.60
2022-12-12T13:21:40.528Z,14.73
2022-12-12T13:27:35.851Z,14.83
2022-12-12T13:33:22.254Z,15.43
2022-12-12T13:39:04.904Z,13.57
2022-12-12T13:44:45.508Z,15.63
2022-12-12T13:50:42.037Z,14.10
2022-12-12T13:53:30.343Z,14.27
2022-12-12T13:59:35.634Z,15.63
2022-12-12T14:05:28.408Z,14.83
2022-12-12T14:08:29.448Z,13.03
2022-12-12T14:17:21.186Z,14.53
2022-12-12T14:23:27.419Z,12.90
2022-12-12T14:26:50.545Z,12.57
2022-12-12T14:32:41.529Z,11.50
2022-12-12T14:38:22.627Z,11.53
2022-12-12T14:41:15.100Z,13.10
2022-12-12T14:46:49.276Z,11.60
2022-12-12T14:49:37.572Z,11.37
2022-12-12T14:52:27.747Z,11.63
2022-12-12T14:58:05.576Z,11.33
2022-12-12T15:00:56.368Z,11.23
2022-12-12T15:06:42.707Z,11.93
2022-12-12T15:09:32.072Z,11.70
2022-12-12T15:15:24.576Z,11.13
2022-12-12T15:21:01.110Z,10.83
2022-12-12T15:26:38.470Z,11.50
2022-12-12T15:32:15.852Z,11.80
2022-12-12T15:35:07.863Z,12.53
2022-12-12T15:40:43.095Z,12.03
2022-12-12T15:43:35.291Z,12.63
2022-12-12T15:46:23.896Z,12.50
2022-12-12T15:49:38.236Z,13.43
2022-12-12T15:55:30.174Z,12.87
2022-12-12T15:58:29.264Z,12.90
2022-12-12T16:01:22.120Z,12.33
2022-12-12T16:04:27.964Z,12.67
2022-12-12T16:10:26.135Z,12.17
2022-12-12T16:16:35.806Z,12.43
2022-12-12T16:22:21.020Z,14.57
2022-12-12T16:27:59.259Z,13.07
2022-12-12T16:33:41.999Z,12.70
2022-12-12T16:39:34.358Z,12.40
2022-12-12T16:45:12.364Z,13.10
2022-12-12T16:50:41.878Z,12.77
2022-12-12T16:53:30.464Z,13.27
2022-12-12T16:59:10.173Z,13.67
2022-12-12T17:01:58.088Z,13.23
2022-12-12T17:07:37.502Z,15.80
2022-12-12T17:10:26.922Z,14.53
2022-12-12T17:15:58.906Z,14.50
2022-12-12T17:21:27.373Z,14.40
2022-12-12T17:27:05.365Z,15.07
2022-12-12T17:32:36.770Z,15.13
2022-12-12T17:35:26.939Z,15.60
2022-12-12T17:38:16.549Z,15.53
2022-12-12T17:41:07.569Z,15.33
2022-12-12T17:46:46.860Z,15.53
2022-12-12T17:52:17.756Z,14.73
2022-12-12T17:55:53.604Z,16.07
2022-12-12T17:57:57.176Z,15.97
2022-12-12T18:00:45.735Z,15.47
2022-12-12T18:03:33.623Z,15.77
2022-12-12T18:09:12.460Z,16.07
2022-12-12T18:12:00.896Z,14.70
2022-12-12T18:17:34.018Z,15.43
2022-12-12T18:20:26.613Z,16.23
2022-12-12T18:23:12.163Z,15.90
2022-12-12T18:26:05.118Z,16.47
2022-12-12T18:31:46.530Z,16.00
2022-12-12T18:34:35.461Z,17.20
2022-12-12T18:40:14.392Z,15.70
2022-12-12T18:48:33.096Z,17.07
2022-12-12T18:56:57.336Z,17.43
2022-12-12T19:05:18.811Z,17.13
2022-12-12T19:11:22.109Z,19.00
2022-12-12T19:16:58.636Z,15.10
2022-12-12T19:22:50.499Z,19.40
2022-12-12T19:31:08.393Z,15.73
2022-12-12T19:36:44.747Z,17.53
2022-12-12T19:39:35.077Z,17.73
2022-12-12T19:42:23.773Z,19.40
2022-12-12T19:45:12.769Z,17.97
2022-12-12T19:48:01.162Z,17.73
2022-12-12T19:56:35.270Z,19.37
2022-12-12T20:02:23.211Z,18.90
2022-12-12T20:07:54.102Z,18.70
2022-12-12T20:13:30.979Z,19.23
2022-12-12T20:19:08.307Z,18.90
2022-12-12T20:22:01.868Z,17.47
2022-12-12T20:24:46.944Z,18.50
2022-12-12T20:27:35.269Z,17.40
2022-12-12T20:30:24.659Z,17.57
2022-12-12T20:36:03.060Z,17.40
2022-12-12T20:38:51.433Z,17.03
2022-12-12T20:41:41.433Z,18.43
2022-12-12T20:47:16.391Z,17.87
2022-12-12T20:52:50.236Z,18.23
2022-12-12T20:58:24.521Z,19.13
2022-12-12T21:04:04.059Z,18.27
2022-12-12T21:09:36.612Z,18.43
2022-12-12T21:12:28.343Z,18.80
2022-12-12T21:15:17.868Z,18.03
2022-12-12T21:18:07.702Z,17.40
2022-12-12T21:23:36.617Z,18.30
2022-12-12T21:26:28.939Z,16.73
2022-12-12T21:32:18.279Z,18.43
2022-12-12T21:35:10.076Z,17.93
2022-12-12T21:41:05.959Z,19.87
2022-12-12T21:43:55.333Z,17.90
2022-12-12T21:49:28.029Z,18.53
2022-12-12T21:55:10.109Z,16.53
2022-12-12T21:58:00.018Z,16.73
2022-12-12T22:00:51.430Z,18.20
2022-12-12T22:06:28.621Z,18.17
2022-12-12T22:12:04.273Z,17.83
2022-12-12T22:14:47.162Z,16.90
2022-12-12T22:17:35.576Z,17.20
2022-12-12T22:23:26.779Z,17.47
2022-12-12T22:26:17.477Z,17.03
2022-12-12T22:29:08.571Z,17.27
2022-12-12T22:31:56.697Z,17.97
2022-12-12T22:37:47.516Z,16.80
2022-12-12T22:40:40.881Z,16.70
2022-12-12T22:43:30.506Z,16.60
2022-12-12T22:49:06.947Z,17.77
2022-12-12T22:51:57.313Z,16.37
2022-12-12T23:00:18.748Z,18.10
2022-12-12T23:05:57.033Z,17.10
2022-12-12T23:08:47.516Z,16.23
2022-12-12T23:14:26.058Z,16.97
2022-12-12T23:19:53.627Z,17.90
2022-12-12T23:22:44.466Z,15.93
2022-12-12T23:28:18.527Z,17.10
2022-12-12T23:31:10.450Z,17.30
2022-12-12T23:36:46.782Z,17.27
2022-12-12T23:39:36.036Z,17.27
2022-12-12T23:45:17.525Z,16.60
2022-12-12T23:50:45.354Z,17.43
2022-12-12T23:56:21.989Z,16.23
2022-12-12T23:59:17.087Z,16.33
