createdAt,value
2022-10-05T00:00:11.740Z,12.9
2022-10-05T00:03:11.681Z,12.9
2022-10-05T00:06:11.780Z,12.9
2022-10-05T00:09:11.717Z,12.9
2022-10-05T00:12:11.716Z,12.9
2022-10-05T00:15:11.660Z,13
2022-10-05T00:18:11.750Z,13
2022-10-05T00:21:11.683Z,13
2022-10-05T00:24:11.878Z,13
2022-10-05T00:27:11.610Z,13.1
2022-10-05T00:30:11.674Z,13
2022-10-05T00:33:11.774Z,13
2022-10-05T00:36:11.724Z,13
2022-10-05T00:39:11.736Z,12.9
2022-10-05T00:42:11.650Z,12.9
2022-10-05T00:45:11.697Z,12.8
2022-10-05T00:48:11.689Z,12.8
2022-10-05T00:51:11.709Z,12.8
2022-10-05T00:54:14.685Z,12.6
2022-10-05T00:57:11.650Z,12.6
2022-10-05T01:00:11.660Z,12.6
2022-10-05T01:03:11.672Z,12.5
2022-10-05T01:06:11.661Z,12.5
2022-10-05T01:09:11.680Z,12.5
2022-10-05T01:12:11.649Z,12.6
2022-10-05T01:15:11.705Z,12.5
2022-10-05T01:18:11.671Z,12.5
2022-10-05T01:21:11.668Z,12.5
2022-10-05T01:24:11.715Z,12.5
2022-10-05T01:27:11.714Z,12.5
2022-10-05T01:30:11.682Z,12.5
2022-10-05T01:33:11.664Z,12.4
2022-10-05T01:36:11.746Z,12.4
2022-10-05T01:39:11.705Z,12.4
2022-10-05T01:42:11.648Z,12.4
2022-10-05T01:45:11.736Z,12.2
2022-10-05T01:48:11.621Z,12.2
2022-10-05T01:51:11.688Z,12.2
2022-10-05T01:54:11.698Z,12.2
2022-10-05T01:57:11.651Z,12.2
2022-10-05T02:00:11.741Z,12.2
2022-10-05T02:03:11.613Z,12.2
2022-10-05T02:06:11.670Z,12.2
2022-10-05T02:09:11.740Z,12.4
2022-10-05T02:12:11.709Z,12.4
2022-10-05T02:15:11.673Z,12.4
2022-10-05T02:18:11.746Z,12.4
2022-10-05T02:21:11.698Z,12.4
2022-10-05T02:24:12.076Z,12.4
2022-10-05T02:27:11.828Z,12.4
2022-10-05T02:30:17.739Z,12.5
2022-10-05T02:33:11.672Z,12.5
2022-10-05T02:36:11.652Z,12.6
2022-10-05T02:39:11.689Z,12.6
2022-10-05T02:42:11.711Z,12.8
2022-10-05T02:45:11.694Z,12.8
2022-10-05T02:48:11.678Z,12.8
2022-10-05T02:51:11.662Z,12.9
2022-10-05T02:54:11.694Z,12.8
2022-10-05T02:57:11.695Z,12.9
2022-10-05T03:00:12.064Z,12.8
2022-10-05T03:03:11.761Z,12.8
2022-10-05T03:06:11.675Z,12.8
2022-10-05T03:09:11.654Z,12.6
2022-10-05T03:12:11.707Z,12.6
2022-10-05T03:15:11.652Z,12.6
2022-10-05T03:18:11.667Z,12.6
2022-10-05T03:21:11.623Z,12.6
2022-10-05T03:24:11.639Z,12.5
2022-10-05T03:27:11.655Z,12.5
2022-10-05T03:30:11.687Z,12.5
2022-10-05T03:33:11.579Z,12.5
2022-10-05T03:36:12.242Z,12.5
2022-10-05T03:39:11.664Z,12.5
2022-10-05T03:42:11.696Z,12.5
2022-10-05T03:45:11.626Z,12.4
2022-10-05T03:48:12.846Z,12.4
2022-10-05T03:51:11.690Z,12.2
2022-10-05T03:54:11.756Z,12.2
2022-10-05T03:57:11.737Z,12.2
2022-10-05T04:00:11.749Z,12.1
2022-10-05T04:03:11.996Z,12.1
2022-10-05T04:06:11.741Z,12
2022-10-05T04:09:11.661Z,12
2022-10-05T04:12:11.768Z,12
2022-10-05T04:15:15.278Z,12
2022-10-05T04:18:11.669Z,12
2022-10-05T04:21:11.685Z,12
2022-10-05T04:24:11.651Z,12
2022-10-05T04:27:11.627Z,12
2022-10-05T04:30:11.697Z,12
2022-10-05T04:33:11.642Z,12
2022-10-05T04:36:11.700Z,12
2022-10-05T04:39:11.715Z,12
2022-10-05T04:42:11.709Z,12
2022-10-05T04:45:11.667Z,12
2022-10-05T04:48:11.720Z,11.9
2022-10-05T04:51:11.621Z,11.8
2022-10-05T04:54:11.687Z,11.6
2022-10-05T04:57:11.717Z,11.5
2022-10-05T05:00:11.698Z,11.4
2022-10-05T05:03:11.743Z,11.4
2022-10-05T05:06:29.148Z,11.4
2022-10-05T05:09:11.640Z,11.4
2022-10-05T05:12:11.669Z,11.3
2022-10-05T05:15:11.704Z,11.1
2022-10-05T05:18:11.688Z,11
2022-10-05T05:21:12.360Z,10.9
2022-10-05T05:24:11.641Z,10.8
2022-10-05T05:27:11.750Z,10.6
2022-10-05T05:30:12.063Z,10.6
2022-10-05T05:33:11.711Z,10.5
2022-10-05T05:36:11.761Z,10.5
2022-10-05T05:39:11.677Z,10.5
2022-10-05T05:42:11.734Z,10.6
2022-10-05T05:45:11.797Z,10.8
2022-10-05T05:48:11.761Z,11
2022-10-05T05:51:11.701Z,11.3
2022-10-05T05:54:11.816Z,11.5
2022-10-05T05:57:11.754Z,11.8
2022-10-05T06:00:11.923Z,12
2022-10-05T06:03:12.934Z,12.4
2022-10-05T06:06:11.767Z,12.6
2022-10-05T06:09:11.798Z,12.8
2022-10-05T06:12:11.911Z,13
2022-10-05T06:15:11.711Z,13.1
2022-10-05T06:18:11.789Z,13.4
2022-10-05T06:21:11.763Z,13.5
2022-10-05T06:24:11.714Z,13.6
2022-10-05T06:27:11.712Z,13.9
2022-10-05T06:30:11.814Z,14.1
2022-10-05T06:33:11.766Z,14.5
2022-10-05T06:36:11.682Z,14.6
2022-10-05T06:39:11.853Z,14.9
2022-10-05T06:42:11.699Z,15
2022-10-05T06:45:11.776Z,15.5
2022-10-05T06:48:16.755Z,15.8
2022-10-05T06:51:11.762Z,16.1
2022-10-05T06:54:11.739Z,16.8
2022-10-05T06:57:11.694Z,17.8
2022-10-05T07:00:11.812Z,20.3
2022-10-05T07:03:11.783Z,22.9
2022-10-05T07:06:11.778Z,24.7
2022-10-05T07:09:11.766Z,25.9
2022-10-05T07:12:17.336Z,26.4
2022-10-05T07:15:11.767Z,27.1
2022-10-05T07:18:11.717Z,28
2022-10-05T07:21:11.764Z,26.9
2022-10-05T07:24:11.721Z,25.3
2022-10-05T07:27:11.760Z,24.9
2022-10-05T07:30:11.859Z,26.6
2022-10-05T07:33:11.750Z,28.1
2022-10-05T07:36:11.770Z,28.7
2022-10-05T07:39:11.681Z,30.1
2022-10-05T07:42:11.780Z,31
2022-10-05T07:45:11.793Z,32
2022-10-05T07:48:11.764Z,32.9
2022-10-05T07:51:11.948Z,33.1
2022-10-05T07:54:11.751Z,34.5
2022-10-05T07:57:11.761Z,36
2022-10-05T08:00:11.875Z,34.9
2022-10-05T08:03:12.372Z,36.4
2022-10-05T08:06:11.742Z,37.9
2022-10-05T08:09:11.898Z,36.9
2022-10-05T08:12:12.577Z,34.4
2022-10-05T08:15:11.775Z,31.5
2022-10-05T08:18:11.804Z,29.6
2022-10-05T08:21:11.744Z,28
2022-10-05T08:24:11.741Z,26.9
2022-10-05T08:27:11.728Z,25.9
2022-10-05T08:30:11.820Z,24.7
2022-10-05T08:33:11.759Z,24
2022-10-05T08:36:11.695Z,23.6
2022-10-05T08:39:11.787Z,23.5
2022-10-05T08:42:11.666Z,23.9
2022-10-05T08:45:11.793Z,27.2
2022-10-05T08:48:11.958Z,31.5
2022-10-05T08:51:11.785Z,34.4
2022-10-05T08:54:11.742Z,36.5
2022-10-05T08:57:11.696Z,35.2
2022-10-05T09:00:11.931Z,31.8
2022-10-05T09:03:12.044Z,29.4
2022-10-05T09:06:11.764Z,29.3
2022-10-05T09:09:11.791Z,30.6
2022-10-05T09:12:11.793Z,32.1
2022-10-05T09:15:37.797Z,32.1
2022-10-05T09:18:11.754Z,32.6
2022-10-05T09:21:11.802Z,34.6
2022-10-05T09:24:11.815Z,36.2
2022-10-05T09:27:11.702Z,37.4
2022-10-05T09:30:11.938Z,38.5
2022-10-05T09:33:11.827Z,39.2
2022-10-05T09:36:11.711Z,39.9
2022-10-05T09:39:11.759Z,40.8
2022-10-05T09:42:11.904Z,41.4
2022-10-05T09:45:11.740Z,42.2
2022-10-05T09:48:11.844Z,41
2022-10-05T09:51:11.714Z,38.9
2022-10-05T09:54:11.738Z,40.9
2022-10-05T09:57:11.773Z,41.6
2022-10-05T10:00:12.197Z,42.1
2022-10-05T10:03:12.766Z,41.7
2022-10-05T10:06:11.746Z,41.7
2022-10-05T10:09:11.793Z,42.5
2022-10-05T10:12:11.750Z,43.1
2022-10-05T10:15:14.314Z,44.1
2022-10-05T10:21:11.753Z,45
2022-10-05T10:24:11.851Z,44.6
2022-10-05T10:27:11.747Z,43.5
2022-10-05T10:30:11.903Z,41.2
2022-10-05T10:33:11.757Z,42.2
2022-10-05T10:36:18.010Z,39.6
2022-10-05T10:39:11.786Z,40.1
2022-10-05T10:42:11.726Z,39.7
2022-10-05T10:45:11.699Z,38.2
2022-10-05T10:48:11.908Z,38
2022-10-05T10:51:11.708Z,38.9
2022-10-05T10:54:11.723Z,40.2
2022-10-05T10:57:11.769Z,37.7
2022-10-05T11:00:11.904Z,36.5
2022-10-05T11:03:12.356Z,36
2022-10-05T11:06:11.724Z,36.6
2022-10-05T11:09:11.802Z,36.6
2022-10-05T11:12:11.758Z,34.9
2022-10-05T11:15:11.729Z,33.7
2022-10-05T11:18:11.746Z,32.2
2022-10-05T11:21:11.704Z,31.1
2022-10-05T11:24:11.739Z,30.3
2022-10-05T11:27:11.871Z,29.5
2022-10-05T11:30:11.936Z,29.3
2022-10-05T11:33:11.717Z,29
2022-10-05T11:36:11.777Z,29
2022-10-05T11:39:11.691Z,29
2022-10-05T11:42:11.749Z,29.9
2022-10-05T11:45:11.789Z,30.1
2022-10-05T11:48:11.898Z,31.4
2022-10-05T11:51:11.788Z,32.1
2022-10-05T11:54:11.740Z,32.4
2022-10-05T11:57:12.922Z,33.5
2022-10-05T12:00:11.787Z,33.4
2022-10-05T12:03:12.726Z,34.5
2022-10-05T12:06:11.780Z,34.2
2022-10-05T12:09:11.778Z,33.7
2022-10-05T12:12:11.790Z,33.7
2022-10-05T12:15:11.700Z,35.6
2022-10-05T12:18:11.809Z,34
2022-10-05T12:21:11.749Z,33
2022-10-05T12:24:11.981Z,32.9
2022-10-05T12:27:11.723Z,32.5
2022-10-05T12:30:12.018Z,31.2
2022-10-05T12:33:13.732Z,30.4
2022-10-05T12:36:11.729Z,29.5
2022-10-05T12:39:11.717Z,28.9
2022-10-05T12:42:11.762Z,30.4
2022-10-05T12:45:11.738Z,29.9
2022-10-05T12:48:11.750Z,28.9
2022-10-05T12:51:11.785Z,31
2022-10-05T12:54:11.948Z,31.5
2022-10-05T12:57:11.722Z,33.9
2022-10-05T13:00:12.206Z,33.7
2022-10-05T13:03:11.860Z,32.4
2022-10-05T13:06:15.211Z,34.1
2022-10-05T13:09:11.979Z,35.9
2022-10-05T13:12:11.832Z,36
2022-10-05T13:15:11.887Z,37.1
2022-10-05T13:18:11.935Z,37.5
2022-10-05T13:21:11.757Z,37.9
2022-10-05T13:24:11.770Z,38.1
2022-10-05T13:27:11.667Z,38.4
2022-10-05T13:30:12.119Z,38.5
2022-10-05T13:33:11.774Z,38.6
2022-10-05T13:36:12.017Z,38.6
2022-10-05T13:39:11.869Z,38.7
2022-10-05T13:42:11.680Z,38.6
2022-10-05T13:45:11.795Z,38.5
2022-10-05T13:48:11.795Z,38.5
2022-10-05T13:51:11.812Z,38.5
2022-10-05T13:54:11.728Z,38.6
2022-10-05T13:57:11.726Z,38.7
2022-10-05T14:00:12.221Z,38.6
2022-10-05T14:03:12.441Z,38
2022-10-05T14:06:11.777Z,37.6
2022-10-05T14:09:11.816Z,37.5
2022-10-05T14:12:11.782Z,37.4
2022-10-05T14:15:11.750Z,37.2
2022-10-05T14:18:11.810Z,37.4
2022-10-05T14:21:12.046Z,37.4
2022-10-05T14:24:43.914Z,37.4
2022-10-05T14:27:11.683Z,37.5
2022-10-05T14:30:11.965Z,37.5
2022-10-05T14:33:11.685Z,37.5
2022-10-05T14:36:12.241Z,37.4
2022-10-05T14:39:11.760Z,37.5
2022-10-05T14:42:11.926Z,37.5
2022-10-05T14:45:11.696Z,37.5
2022-10-05T14:48:11.791Z,37.4
2022-10-05T14:51:11.754Z,37.2
2022-10-05T14:54:11.897Z,37.1
2022-10-05T14:57:11.748Z,37
2022-10-05T15:00:12.386Z,36.7
2022-10-05T15:03:11.656Z,36.6
2022-10-05T15:06:11.728Z,36.6
2022-10-05T15:09:23.359Z,36.5
2022-10-05T15:12:11.714Z,36.1
2022-10-05T15:15:11.735Z,35.7
2022-10-05T15:18:11.658Z,35.5
2022-10-05T15:21:11.774Z,35
2022-10-05T15:24:11.718Z,34.2
2022-10-05T15:27:11.787Z,33.7
2022-10-05T15:30:11.817Z,33.2
2022-10-05T15:33:11.726Z,31.8
2022-10-05T15:36:11.729Z,28.1
2022-10-05T15:39:11.924Z,26
2022-10-05T15:42:11.723Z,24.3
2022-10-05T15:45:11.796Z,23.1
2022-10-05T15:48:11.710Z,22.2
2022-10-05T15:51:11.676Z,21.5
2022-10-05T15:54:17.880Z,21
2022-10-05T15:57:11.696Z,20.6
2022-10-05T16:00:11.723Z,20.3
2022-10-05T16:03:11.778Z,19.9
2022-10-05T16:06:11.745Z,19.6
2022-10-05T16:09:11.732Z,19.8
2022-10-05T16:12:11.769Z,20.8
2022-10-05T16:15:11.814Z,21.6
2022-10-05T16:18:11.790Z,22
2022-10-05T16:21:11.715Z,21.1
2022-10-05T16:24:11.729Z,19.9
2022-10-05T16:27:11.706Z,19
2022-10-05T16:30:11.893Z,18.3
2022-10-05T16:33:11.713Z,17.6
2022-10-05T16:36:11.732Z,17.1
2022-10-05T16:39:11.796Z,16.8
2022-10-05T16:42:11.720Z,16.3
2022-10-05T16:45:11.803Z,15.9
2022-10-05T16:48:11.669Z,15.5
2022-10-05T16:51:11.676Z,15.1
2022-10-05T16:54:11.844Z,14.9
2022-10-05T16:57:11.676Z,14.6
2022-10-05T17:00:18.355Z,14.4
2022-10-05T17:03:11.931Z,14.1
2022-10-05T17:06:11.712Z,13.9
2022-10-05T17:09:11.770Z,13.8
2022-10-05T17:12:11.676Z,13.6
2022-10-05T17:15:11.656Z,13.5
2022-10-05T17:18:11.731Z,13.4
2022-10-05T17:21:11.633Z,13.4
2022-10-05T17:24:11.743Z,13.5
2022-10-05T17:27:11.638Z,13.6
2022-10-05T17:30:11.850Z,13.9
2022-10-05T17:33:11.669Z,14.1
2022-10-05T17:36:11.735Z,14.4
2022-10-05T17:39:11.694Z,14.5
2022-10-05T17:42:11.676Z,14.6
2022-10-05T17:45:11.693Z,14.9
2022-10-05T17:48:11.686Z,15.1
2022-10-05T17:51:11.743Z,15.4
2022-10-05T17:54:11.748Z,15.5
2022-10-05T17:57:11.676Z,15.8
2022-10-05T18:00:12.331Z,15.9
2022-10-05T18:03:12.187Z,16
2022-10-05T18:06:11.714Z,16.1
2022-10-05T18:09:11.709Z,16.3
2022-10-05T18:12:11.738Z,16.3
2022-10-05T18:15:11.792Z,16.4
2022-10-05T18:18:11.672Z,16.4
2022-10-05T18:21:11.729Z,16.4
2022-10-05T18:24:11.694Z,16.4
2022-10-05T18:27:11.701Z,16.4
2022-10-05T18:30:11.774Z,16.5
2022-10-05T18:33:11.781Z,16.5
2022-10-05T18:36:11.764Z,16.5
2022-10-05T18:39:11.717Z,16.5
2022-10-05T18:42:11.713Z,16.5
2022-10-05T18:45:12.443Z,16.5
2022-10-05T18:48:11.711Z,16.5
2022-10-05T18:51:11.696Z,16.6
2022-10-05T18:54:11.695Z,16.6
2022-10-05T18:57:11.730Z,16.6
2022-10-05T19:00:11.738Z,16.6
2022-10-05T19:03:11.732Z,16.8
2022-10-05T19:06:17.673Z,16.6
2022-10-05T19:09:11.763Z,16.6
2022-10-05T19:12:11.725Z,16.6
2022-10-05T19:15:11.724Z,16.6
2022-10-05T19:18:11.696Z,16.6
2022-10-05T19:21:11.711Z,16.6
2022-10-05T19:24:11.725Z,16.6
2022-10-05T19:27:11.633Z,16.6
2022-10-05T19:30:11.727Z,16.6
2022-10-05T19:33:11.661Z,16.6
2022-10-05T19:36:11.726Z,16.5
2022-10-05T19:39:11.695Z,16.5
2022-10-05T19:42:11.751Z,16.5
2022-10-05T19:45:11.680Z,16.5
2022-10-05T19:48:11.714Z,16.4
2022-10-05T19:51:11.862Z,16.4
2022-10-05T19:54:11.795Z,16.4
2022-10-05T19:57:11.633Z,16.4
2022-10-05T20:00:11.753Z,16.4
2022-10-05T20:03:12.158Z,16.4
2022-10-05T20:06:11.679Z,16.4
2022-10-05T20:09:11.620Z,16.4
2022-10-05T20:12:11.678Z,16.4
2022-10-05T20:15:11.726Z,16.4
2022-10-05T20:18:11.755Z,16.4
2022-10-05T20:21:11.699Z,16.4
2022-10-05T20:24:11.755Z,16.4
2022-10-05T20:27:17.985Z,16.4
2022-10-05T20:30:11.804Z,16.4
2022-10-05T20:33:11.687Z,16.4
2022-10-05T20:36:11.766Z,16.4
2022-10-05T20:39:11.706Z,16.3
2022-10-05T20:42:11.733Z,16.3
2022-10-05T20:45:11.667Z,16.3
2022-10-05T20:48:11.676Z,16.3
2022-10-05T20:51:11.875Z,16.3
2022-10-05T20:54:11.706Z,16.3
2022-10-05T20:57:11.766Z,16.1
2022-10-05T21:00:11.796Z,16.1
2022-10-05T21:03:11.727Z,16.1
2022-10-05T21:06:11.744Z,16.1
2022-10-05T21:09:11.675Z,16.1
2022-10-05T21:12:11.687Z,16.1
2022-10-05T21:15:11.696Z,16
2022-10-05T21:18:11.734Z,16.1
2022-10-05T21:21:13.530Z,16.1
2022-10-05T21:24:11.733Z,16
2022-10-05T21:27:11.724Z,16
2022-10-05T21:30:11.690Z,16.1
2022-10-05T21:33:11.701Z,16
2022-10-05T21:36:11.656Z,16.1
2022-10-05T21:39:11.697Z,16.1
2022-10-05T21:42:11.698Z,16.3
2022-10-05T21:45:11.714Z,16.4
2022-10-05T21:48:11.670Z,16.5
2022-10-05T21:51:11.657Z,16.6
2022-10-05T21:54:11.709Z,16.8
2022-10-05T21:57:11.701Z,16.8
2022-10-05T22:00:11.934Z,16.8
2022-10-05T22:03:11.659Z,16.6
2022-10-05T22:06:11.918Z,16.6
2022-10-05T22:09:11.679Z,16.6
2022-10-05T22:12:11.648Z,16.5
2022-10-05T22:15:11.764Z,16.5
2022-10-05T22:18:11.697Z,16.4
2022-10-05T22:21:11.608Z,16.3
2022-10-05T22:24:11.785Z,16.1
2022-10-05T22:27:11.796Z,16
2022-10-05T22:30:12.205Z,16
2022-10-05T22:33:11.724Z,15.9
2022-10-05T22:36:12.049Z,15.9
2022-10-05T22:39:11.674Z,15.9
2022-10-05T22:42:11.688Z,15.9
2022-10-05T22:45:11.682Z,15.9
2022-10-05T22:48:11.640Z,15.9
2022-10-05T22:51:11.621Z,15.8
2022-10-05T22:54:11.803Z,15.8
2022-10-05T22:57:11.683Z,15.8
2022-10-05T23:00:11.761Z,15.6
2022-10-05T23:03:11.641Z,15.6
2022-10-05T23:06:11.692Z,15.6
2022-10-05T23:09:11.658Z,15.6
2022-10-05T23:12:11.707Z,15.6
2022-10-05T23:15:11.700Z,15.6
2022-10-05T23:18:11.708Z,15.6
2022-10-05T23:21:11.672Z,15.6
2022-10-05T23:24:11.714Z,15.8
2022-10-05T23:27:11.666Z,15.8
2022-10-05T23:30:11.682Z,15.8
2022-10-05T23:33:11.709Z,15.9
2022-10-05T23:36:11.713Z,15.9
2022-10-05T23:39:11.680Z,15.9
2022-10-05T23:42:11.699Z,15.9
2022-10-05T23:45:11.698Z,15.9
2022-10-05T23:48:11.642Z,16
2022-10-05T23:51:11.867Z,16.3
2022-10-05T23:54:11.625Z,16.5
2022-10-05T23:57:11.638Z,16.8
