createdAt,value
2023-01-01T00:01:40.786Z,90.11
2023-01-01T00:06:47.094Z,89.22
2023-01-01T00:11:49.854Z,89.01
2023-01-01T00:16:55.493Z,88.34
2023-01-01T00:22:02.063Z,88.04
2023-01-01T00:27:08.490Z,87.95
2023-01-01T00:32:15.430Z,88.12
2023-01-01T00:37:21.923Z,87.77
2023-01-01T00:42:24.705Z,88.01
2023-01-01T00:47:27.446Z,87.96
2023-01-01T00:52:30.167Z,87.32
2023-01-01T00:57:32.991Z,87.79
2023-01-01T01:02:36.267Z,87.63
2023-01-01T01:07:40.021Z,88.10
2023-01-01T01:12:42.977Z,87.78
2023-01-01T01:17:45.868Z,87.54
2023-01-01T01:22:48.657Z,87.28
2023-01-01T01:27:51.374Z,87.03
2023-01-01T01:32:54.214Z,87.23
2023-01-01T01:37:56.987Z,86.41
2023-01-01T01:42:59.698Z,86.25
2023-01-01T01:48:02.651Z,86.39
2023-01-01T01:53:11.040Z,86.10
2023-01-01T01:58:16.170Z,85.51
2023-01-01T02:03:30.005Z,84.89
2023-01-01T02:08:34.089Z,84.72
2023-01-01T02:13:37.379Z,84.32
2023-01-01T02:18:49.114Z,84.26
2023-01-01T02:24:10.425Z,83.96
2023-01-01T02:29:40.479Z,84.09
2023-01-01T02:35:32.454Z,83.80
2023-01-01T02:40:43.050Z,83.44
2023-01-01T02:45:46.039Z,83.50
2023-01-01T02:50:48.866Z,83.54
2023-01-01T02:55:54.310Z,83.46
2023-01-01T03:01:11.103Z,83.65
2023-01-01T03:06:32.220Z,83.76
2023-01-01T03:11:51.282Z,83.45
2023-01-01T03:17:08.766Z,83.58
2023-01-01T03:22:17.307Z,83.23
2023-01-01T03:27:35.225Z,83.01
2023-01-01T03:33:01.390Z,82.87
2023-01-01T03:38:08.962Z,82.82
2023-01-01T03:43:28.013Z,82.62
2023-01-01T03:48:50.773Z,82.68
2023-01-01T03:53:58.008Z,82.68
2023-01-01T03:59:26.105Z,82.58
2023-01-01T04:04:29.110Z,82.36
2023-01-01T04:09:36.087Z,82.53
2023-01-01T04:14:42.742Z,81.85
2023-01-01T04:19:50.054Z,81.82
2023-01-01T04:24:56.042Z,81.80
2023-01-01T04:29:58.811Z,81.72
2023-01-01T04:35:01.580Z,81.41
2023-01-01T04:40:05.719Z,81.30
2023-01-01T04:45:09.232Z,81.21
2023-01-01T04:50:12.016Z,81.30
2023-01-01T04:55:14.823Z,81.21
2023-01-01T05:00:17.800Z,81.34
2023-01-01T05:05:20.779Z,81.45
2023-01-01T05:10:23.528Z,81.57
2023-01-01T05:15:26.241Z,81.65
2023-01-01T05:20:28.952Z,81.48
2023-01-01T05:25:31.689Z,81.55
2023-01-01T05:30:34.419Z,81.81
2023-01-01T05:35:37.151Z,81.83
2023-01-01T05:40:40.308Z,81.88
2023-01-01T05:45:44.285Z,82.08
2023-01-01T05:50:47.060Z,81.98
2023-01-01T05:55:54.064Z,82.04
2023-01-01T06:00:57.221Z,82.16
2023-01-01T06:06:04.660Z,82.01
2023-01-01T06:11:11.438Z,82.15
2023-01-01T06:16:14.262Z,82.22
2023-01-01T06:21:19.748Z,82.17
2023-01-01T06:26:31.537Z,82.24
2023-01-01T06:31:40.365Z,82.37
2023-01-01T06:36:43.547Z,82.17
2023-01-01T06:41:46.298Z,81.73
2023-01-01T06:46:49.050Z,81.47
2023-01-01T06:51:51.792Z,81.13
2023-01-01T06:56:54.511Z,80.76
2023-01-01T07:01:57.314Z,80.07
2023-01-01T07:07:01.466Z,79.73
2023-01-01T07:12:04.423Z,79.09
2023-01-01T07:17:07.149Z,78.91
2023-01-01T07:22:11.005Z,78.63
2023-01-01T07:27:13.757Z,78.52
2023-01-01T07:32:16.475Z,78.78
2023-01-01T07:37:20.636Z,78.01
2023-01-01T07:42:23.411Z,77.36
2023-01-01T07:47:26.561Z,76.87
2023-01-01T07:52:29.274Z,76.61
2023-01-01T07:57:32.011Z,75.66
2023-01-01T08:02:34.976Z,75.64
2023-01-01T08:07:38.485Z,74.93
2023-01-01T08:12:41.792Z,74.68
2023-01-01T08:17:47.151Z,74.03
2023-01-01T08:22:50.227Z,73.55
2023-01-01T08:27:53.000Z,73.57
2023-01-01T08:32:55.786Z,73.46
2023-01-01T08:37:58.750Z,72.94
2023-01-01T08:43:01.496Z,71.69
2023-01-01T08:48:04.547Z,71.16
2023-01-01T08:53:07.337Z,70.32
2023-01-01T08:58:10.060Z,68.63
2023-01-01T09:03:12.903Z,68.11
2023-01-01T09:08:16.557Z,66.09
2023-01-01T09:13:22.126Z,66.04
2023-01-01T09:18:24.878Z,65.49
2023-01-01T09:23:27.677Z,65.69
2023-01-01T09:28:31.041Z,64.85
2023-01-01T09:33:34.612Z,65.52
2023-01-01T09:38:37.365Z,65.50
2023-01-01T09:44:18.772Z,65.68
2023-01-01T09:49:35.591Z,64.48
2023-01-01T09:54:43.828Z,64.90
2023-01-01T09:59:46.762Z,64.59
2023-01-01T10:05:26.847Z,64.39
2023-01-01T10:10:40.949Z,64.17
2023-01-01T10:15:57.117Z,63.83
2023-01-01T10:21:12.623Z,63.18
2023-01-01T10:26:18.762Z,63.06
2023-01-01T10:31:34.698Z,63.02
2023-01-01T10:36:37.956Z,62.71
2023-01-01T10:41:40.693Z,62.31
2023-01-01T10:46:48.826Z,62.44
2023-01-01T10:51:54.119Z,61.87
2023-01-01T10:56:56.950Z,61.93
2023-01-01T11:02:21.781Z,61.82
2023-01-01T11:07:30.474Z,60.33
2023-01-01T11:13:04.386Z,60.62
2023-01-01T11:18:14.986Z,60.18
2023-01-01T11:23:39.561Z,59.99
2023-01-01T11:28:42.574Z,59.91
2023-01-01T11:33:50.949Z,59.76
2023-01-01T11:39:18.175Z,60.28
2023-01-01T11:44:40.041Z,59.26
2023-01-01T11:49:43.139Z,59.70
2023-01-01T11:54:47.573Z,59.69
2023-01-01T12:00:01.201Z,59.86
2023-01-01T12:05:42.546Z,60.13
2023-01-01T12:10:58.358Z,59.69
2023-01-01T12:16:27.117Z,60.39
2023-01-01T12:21:32.762Z,60.49
2023-01-01T12:26:47.419Z,60.49
2023-01-01T12:32:24.094Z,60.68
2023-01-01T12:37:38.715Z,61.07
2023-01-01T12:43:01.114Z,61.30
2023-01-01T12:48:43.315Z,61.31
2023-01-01T12:54:04.316Z,61.76
2023-01-01T12:59:32.261Z,61.94
2023-01-01T13:04:36.690Z,62.33
2023-01-01T13:09:45.304Z,62.54
2023-01-01T13:14:52.699Z,62.78
2023-01-01T13:20:15.098Z,63.08
2023-01-01T13:25:19.238Z,63.41
2023-01-01T13:30:38.268Z,63.62
2023-01-01T13:35:41.583Z,64.03
2023-01-01T13:40:51.491Z,64.27
2023-01-01T13:46:13.851Z,64.20
2023-01-01T13:52:05.246Z,64.27
2023-01-01T13:57:20.631Z,64.77
2023-01-01T14:02:31.324Z,64.96
2023-01-01T14:07:51.260Z,65.16
2023-01-01T14:13:16.466Z,65.46
2023-01-01T14:18:22.149Z,65.57
2023-01-01T14:23:41.600Z,65.93
2023-01-01T14:28:45.039Z,66.26
2023-01-01T14:33:48.571Z,66.63
2023-01-01T14:38:56.862Z,66.94
2023-01-01T14:44:24.727Z,67.14
2023-01-01T14:49:45.481Z,67.41
2023-01-01T14:54:48.673Z,67.65
2023-01-01T14:59:56.626Z,67.91
2023-01-01T15:05:27.687Z,67.89
2023-01-01T15:10:36.384Z,68.00
2023-01-01T15:15:45.300Z,68.24
2023-01-01T15:20:54.057Z,68.33
2023-01-01T15:25:56.894Z,68.77
2023-01-01T15:31:00.020Z,69.02
2023-01-01T15:36:04.064Z,69.49
2023-01-01T15:41:40.731Z,69.83
2023-01-01T15:46:49.216Z,70.27
2023-01-01T15:51:55.514Z,70.52
2023-01-01T15:56:58.414Z,70.80
2023-01-01T16:02:13.582Z,70.88
2023-01-01T16:07:23.505Z,71.04
2023-01-01T16:12:26.403Z,71.19
2023-01-01T16:17:29.209Z,71.46
2023-01-01T16:22:36.569Z,71.63
2023-01-01T16:27:39.855Z,71.73
2023-01-01T16:32:42.694Z,72.09
2023-01-01T16:37:45.479Z,72.12
2023-01-01T16:42:48.278Z,72.43
2023-01-01T16:47:51.316Z,72.59
2023-01-01T16:52:54.109Z,72.81
2023-01-01T16:58:21.209Z,72.95
2023-01-01T17:03:19.698Z,73.11
2023-01-01T17:08:23.001Z,73.27
2023-01-01T17:13:25.811Z,73.37
2023-01-01T17:18:55.135Z,73.54
2023-01-01T17:23:51.793Z,73.72
2023-01-01T17:29:00.288Z,73.94
2023-01-01T17:34:04.229Z,74.12
2023-01-01T17:39:07.363Z,74.33
2023-01-01T17:44:11.707Z,74.58
2023-01-01T17:49:14.639Z,74.72
2023-01-01T17:54:17.473Z,74.93
2023-01-01T17:59:20.291Z,75.03
2023-01-01T18:04:23.065Z,75.18
2023-01-01T18:09:25.925Z,75.30
2023-01-01T18:14:28.763Z,75.48
2023-01-01T18:19:32.467Z,75.50
2023-01-01T18:24:35.832Z,75.73
2023-01-01T18:29:38.621Z,75.83
2023-01-01T18:34:41.405Z,76.11
2023-01-01T18:39:44.259Z,76.10
2023-01-01T18:44:47.004Z,76.32
2023-01-01T18:50:02.182Z,76.32
2023-01-01T18:55:04.933Z,76.60
2023-01-01T19:00:22.921Z,76.69
2023-01-01T19:05:27.566Z,76.95
2023-01-01T19:10:44.540Z,77.13
2023-01-01T19:15:53.314Z,77.40
2023-01-01T19:21:21.560Z,77.52
2023-01-01T19:26:25.739Z,77.61
2023-01-01T19:31:28.899Z,77.74
2023-01-01T19:36:31.780Z,77.76
2023-01-01T19:41:36.332Z,77.79
2023-01-01T19:46:39.359Z,77.97
2023-01-01T19:51:42.345Z,78.09
2023-01-01T19:56:46.673Z,78.22
2023-01-01T20:02:03.534Z,78.33
2023-01-01T20:07:12.307Z,78.52
2023-01-01T20:12:15.035Z,78.57
2023-01-01T20:17:18.461Z,78.60
2023-01-01T20:22:22.154Z,78.67
2023-01-01T20:27:27.257Z,78.59
2023-01-01T20:32:30.119Z,78.60
2023-01-01T20:37:39.101Z,78.61
2023-01-01T20:42:43.693Z,78.62
2023-01-01T20:47:46.532Z,78.46
2023-01-01T20:52:49.338Z,78.38
2023-01-01T20:57:52.225Z,78.47
2023-01-01T21:02:55.243Z,78.63
2023-01-01T21:07:59.489Z,78.47
2023-01-01T21:13:02.438Z,78.71
2023-01-01T21:18:05.807Z,78.63
2023-01-01T21:23:29.348Z,78.71
2023-01-01T21:28:33.829Z,78.85
2023-01-01T21:33:36.702Z,78.84
2023-01-01T21:38:39.825Z,78.99
2023-01-01T21:43:45.640Z,78.97
2023-01-01T21:49:02.953Z,79.18
2023-01-01T21:54:14.922Z,79.40
2023-01-01T21:59:35.567Z,79.81
2023-01-01T22:04:45.671Z,80.16
2023-01-01T22:09:57.559Z,80.54
2023-01-01T22:15:28.674Z,80.68
2023-01-01T22:20:34.805Z,80.98
2023-01-01T22:25:38.005Z,81.15
2023-01-01T22:30:42.750Z,81.22
2023-01-01T22:35:45.903Z,81.42
2023-01-01T22:40:50.669Z,81.75
2023-01-01T22:45:54.104Z,81.77
2023-01-01T22:51:02.191Z,82.02
2023-01-01T22:56:05.328Z,82.29
2023-01-01T23:01:08.100Z,82.69
2023-01-01T23:06:11.088Z,82.91
2023-01-01T23:11:13.897Z,82.81
2023-01-01T23:16:16.656Z,82.85
2023-01-01T23:21:26.762Z,82.99
2023-01-01T23:26:30.931Z,82.89
2023-01-01T23:31:34.905Z,82.78
2023-01-01T23:36:39.511Z,82.55
2023-01-01T23:41:42.357Z,82.91
2023-01-01T23:46:45.628Z,82.63
2023-01-01T23:51:48.498Z,82.86
2023-01-01T23:56:51.392Z,82.78
