createdAt,value
2018-02-27T00:00:38.521Z,20.60
2018-02-27T00:03:06.824Z,24.17
2018-02-27T00:05:35.160Z,20.90
2018-02-27T00:08:03.516Z,21.70
2018-02-27T00:10:31.838Z,23.83
2018-02-27T00:13:00.150Z,23.65
2018-02-27T00:15:28.492Z,24.45
2018-02-27T00:17:56.891Z,24.20
2018-02-27T00:20:25.251Z,23.00
2018-02-27T00:22:53.665Z,26.92
2018-02-27T00:25:21.967Z,23.10
2018-02-27T00:27:50.336Z,28.73
2018-02-27T00:30:18.643Z,23.05
2018-02-27T00:32:46.958Z,25.52
2018-02-27T00:35:15.312Z,20.23
2018-02-27T00:37:43.627Z,26.87
2018-02-27T00:40:11.977Z,19.25
2018-02-27T00:42:40.352Z,24.37
2018-02-27T00:45:08.776Z,21.30
2018-02-27T00:47:37.121Z,31.30
2018-02-27T00:50:05.474Z,28.05
2018-02-27T00:52:33.801Z,18.17
2018-02-27T00:55:02.105Z,27.48
2018-02-27T00:57:30.423Z,25.35
2018-02-27T00:59:58.745Z,22.10
2018-02-27T01:02:27.083Z,27.60
2018-02-27T01:04:55.415Z,28.42
2018-02-27T01:07:23.718Z,20.17
2018-02-27T01:09:52.014Z,22.33
2018-02-27T01:12:20.355Z,24.60
2018-02-27T01:14:48.658Z,27.75
2018-02-27T01:17:16.992Z,29.12
2018-02-27T01:19:45.353Z,28.45
2018-02-27T01:22:13.682Z,30.17
2018-02-27T01:24:42.027Z,28.42
2018-02-27T01:27:10.334Z,28.12
2018-02-27T01:29:38.731Z,28.58
2018-02-27T01:32:07.070Z,24.08
2018-02-27T01:34:35.398Z,31.25
2018-02-27T01:37:03.749Z,28.85
2018-02-27T01:39:32.083Z,29.05
2018-02-27T01:42:00.395Z,30.37
2018-02-27T01:44:28.726Z,24.75
2018-02-27T01:46:57.042Z,27.90
2018-02-27T01:49:25.368Z,32.80
2018-02-27T01:51:53.692Z,30.27
2018-02-27T01:54:22.022Z,25.17
2018-02-27T01:56:50.385Z,31.58
2018-02-27T01:59:18.738Z,36.33
2018-02-27T02:01:47.075Z,31.05
2018-02-27T02:04:15.431Z,26.35
2018-02-27T02:06:43.721Z,34.92
2018-02-27T02:09:12.066Z,30.98
2018-02-27T02:11:40.401Z,30.37
2018-02-27T02:14:08.747Z,32.15
2018-02-27T02:16:37.076Z,30.62
2018-02-27T02:19:05.494Z,31.50
2018-02-27T02:21:33.881Z,29.98
2018-02-27T02:24:02.306Z,38.55
2018-02-27T02:26:30.606Z,33.40
2018-02-27T02:28:58.941Z,28.48
2018-02-27T02:31:27.265Z,32.42
2018-02-27T02:33:55.605Z,27.60
2018-02-27T02:36:23.979Z,33.78
2018-02-27T02:38:52.287Z,35.83
2018-02-27T02:41:20.625Z,29.05
2018-02-27T02:43:48.952Z,26.42
2018-02-27T02:46:17.761Z,30.62
2018-02-27T02:48:53.074Z,30.33
2018-02-27T02:51:21.430Z,32.72
2018-02-27T02:53:49.886Z,26.95
2018-02-27T02:56:18.180Z,30.02
2018-02-27T02:58:46.518Z,24.30
2018-02-27T03:01:14.826Z,31.80
2018-02-27T03:03:43.128Z,31.20
2018-02-27T03:06:11.470Z,30.05
2018-02-27T03:08:39.817Z,31.15
2018-02-27T03:11:08.112Z,31.77
2018-02-27T03:13:36.476Z,34.83
2018-02-27T03:16:04.782Z,43.05
2018-02-27T03:18:33.109Z,30.60
2018-02-27T03:21:01.478Z,32.38
2018-02-27T03:23:29.801Z,36.40
2018-02-27T03:25:58.117Z,31.90
2018-02-27T03:28:26.451Z,28.58
2018-02-27T03:30:54.882Z,28.75
2018-02-27T03:33:23.185Z,29.08
2018-02-27T03:35:51.512Z,30.90
2018-02-27T03:38:19.849Z,34.75
2018-02-27T03:40:48.188Z,33.60
2018-02-27T03:43:16.539Z,33.13
2018-02-27T03:45:44.907Z,25.58
2018-02-27T03:48:13.215Z,31.17
2018-02-27T03:50:41.566Z,31.62
2018-02-27T03:53:09.907Z,28.00
2018-02-27T03:55:38.227Z,36.75
2018-02-27T03:58:06.576Z,28.05
2018-02-27T04:00:34.928Z,26.73
2018-02-27T04:03:03.247Z,40.25
2018-02-27T04:05:31.575Z,30.50
2018-02-27T04:07:59.914Z,32.90
2018-02-27T04:10:28.265Z,28.23
2018-02-27T04:12:56.578Z,33.42
2018-02-27T04:15:24.893Z,31.42
2018-02-27T04:17:53.243Z,29.85
2018-02-27T04:20:21.589Z,26.52
2018-02-27T04:22:49.925Z,29.50
2018-02-27T04:25:18.246Z,34.97
2018-02-27T04:27:46.741Z,28.42
2018-02-27T04:30:15.060Z,32.38
2018-02-27T04:32:43.420Z,30.00
2018-02-27T04:35:11.799Z,31.52
2018-02-27T04:37:40.123Z,34.63
2018-02-27T04:40:08.474Z,35.15
2018-02-27T04:42:36.824Z,30.05
2018-02-27T04:45:05.129Z,29.15
2018-02-27T04:47:33.449Z,29.42
2018-02-27T04:50:01.810Z,25.10
2018-02-27T04:52:30.165Z,32.67
2018-02-27T04:54:58.498Z,32.03
2018-02-27T04:57:26.840Z,32.55
2018-02-27T04:59:55.165Z,28.35
2018-02-27T05:02:23.503Z,28.83
2018-02-27T05:04:51.898Z,31.58
2018-02-27T05:07:20.251Z,26.08
2018-02-27T05:09:48.593Z,30.10
2018-02-27T05:12:17.001Z,34.25
2018-02-27T05:14:45.374Z,31.05
2018-02-27T05:17:13.716Z,33.40
2018-02-27T05:19:42.068Z,30.75
2018-02-27T05:22:10.625Z,30.88
2018-02-27T05:24:39.603Z,35.22
2018-02-27T05:27:07.988Z,25.85
2018-02-27T05:29:36.318Z,27.25
2018-02-27T05:32:04.641Z,30.90
2018-02-27T05:34:32.997Z,29.37
2018-02-27T05:37:01.390Z,33.75
2018-02-27T05:39:29.723Z,31.40
2018-02-27T05:41:58.034Z,32.83
2018-02-27T05:44:26.384Z,34.35
2018-02-27T05:46:54.716Z,43.35
2018-02-27T05:49:23.050Z,29.95
2018-02-27T05:51:51.369Z,26.00
2018-02-27T05:54:19.743Z,28.25
2018-02-27T05:56:48.073Z,29.27
2018-02-27T05:59:16.402Z,30.58
2018-02-27T06:01:44.794Z,31.75
2018-02-27T06:04:13.167Z,28.67
2018-02-27T06:06:41.548Z,31.67
2018-02-27T06:09:09.868Z,33.22
2018-02-27T06:11:38.203Z,31.12
2018-02-27T06:14:06.590Z,27.37
2018-02-27T06:16:34.924Z,29.05
2018-02-27T06:19:03.308Z,37.92
2018-02-27T06:21:31.692Z,33.30
2018-02-27T06:24:00.049Z,35.83
2018-02-27T06:26:28.458Z,37.20
2018-02-27T06:28:56.776Z,30.98
2018-02-27T06:31:25.154Z,31.35
2018-02-27T06:33:53.554Z,37.40
2018-02-27T06:36:21.924Z,35.50
2018-02-27T06:38:50.305Z,36.17
2018-02-27T06:41:18.657Z,39.10
2018-02-27T06:43:47.009Z,31.70
2018-02-27T06:46:15.337Z,35.45
2018-02-27T06:48:43.679Z,33.75
2018-02-27T06:51:12.036Z,35.25
2018-02-27T06:53:40.373Z,30.15
2018-02-27T06:56:08.700Z,30.52
2018-02-27T06:58:37.076Z,34.03
2018-02-27T07:01:05.407Z,38.42
2018-02-27T07:03:33.877Z,33.72
2018-02-27T07:06:02.265Z,34.45
2018-02-27T07:08:30.658Z,34.67
2018-02-27T07:10:58.985Z,34.88
2018-02-27T07:13:27.316Z,32.17
2018-02-27T07:15:55.714Z,31.87
2018-02-27T07:18:24.044Z,32.10
2018-02-27T07:20:52.410Z,30.15
2018-02-27T07:23:20.775Z,30.88
2018-02-27T07:25:49.100Z,33.22
2018-02-27T07:28:17.453Z,30.25
2018-02-27T07:30:45.758Z,30.00
2018-02-27T07:33:14.105Z,32.30
2018-02-27T07:35:42.487Z,31.98
2018-02-27T07:38:10.828Z,34.25
2018-02-27T07:40:39.181Z,30.45
2018-02-27T07:43:07.541Z,29.55
2018-02-27T07:45:35.930Z,32.03
2018-02-27T07:48:04.298Z,34.63
2018-02-27T07:50:32.653Z,33.20
2018-02-27T07:53:01.002Z,31.73
2018-02-27T07:55:29.340Z,32.72
2018-02-27T07:57:57.681Z,35.55
2018-02-27T08:00:26.026Z,29.87
2018-02-27T08:02:54.366Z,34.47
2018-02-27T08:05:22.686Z,31.45
2018-02-27T08:07:51.065Z,35.85
2018-02-27T08:10:19.375Z,33.70
2018-02-27T08:12:47.767Z,40.00
2018-02-27T08:15:16.078Z,39.05
2018-02-27T08:17:44.406Z,30.55
2018-02-27T08:20:12.747Z,31.00
2018-02-27T08:22:41.103Z,31.60
2018-02-27T08:25:09.541Z,31.17
2018-02-27T08:27:37.845Z,32.50
2018-02-27T08:30:06.183Z,37.17
2018-02-27T08:32:34.561Z,30.85
2018-02-27T08:35:02.992Z,31.25
2018-02-27T08:37:31.311Z,31.87
2018-02-27T08:39:59.649Z,41.78
2018-02-27T08:42:27.950Z,34.03
2018-02-27T08:44:56.279Z,32.15
2018-02-27T08:47:24.633Z,34.30
2018-02-27T08:49:52.974Z,33.38
2018-02-27T08:52:21.367Z,32.42
2018-02-27T08:54:49.711Z,39.50
2018-02-27T08:57:18.028Z,27.62
2018-02-27T08:59:46.400Z,34.92
2018-02-27T09:02:14.702Z,27.20
2018-02-27T09:04:43.072Z,30.75
2018-02-27T09:07:11.395Z,33.50
2018-02-27T09:09:39.732Z,31.80
2018-02-27T09:12:08.089Z,33.65
2018-02-27T09:14:36.410Z,30.83
2018-02-27T09:17:04.787Z,30.85
2018-02-27T09:19:33.177Z,39.45
2018-02-27T09:22:01.517Z,31.27
2018-02-27T09:24:29.870Z,33.83
2018-02-27T09:26:58.235Z,35.40
2018-02-27T09:29:26.637Z,36.35
2018-02-27T09:31:54.951Z,28.77
2018-02-27T09:34:23.318Z,31.42
2018-02-27T09:36:51.660Z,31.45
2018-02-27T09:39:19.968Z,29.83
2018-02-27T09:41:48.294Z,29.75
2018-02-27T09:44:16.637Z,33.33
2018-02-27T09:46:44.947Z,31.23
2018-02-27T09:49:13.271Z,30.60
2018-02-27T09:51:41.572Z,26.30
2018-02-27T09:54:09.916Z,27.27
2018-02-27T09:56:38.250Z,27.70
2018-02-27T09:59:06.573Z,28.85
2018-02-27T10:01:34.929Z,30.12
2018-02-27T10:04:03.281Z,28.50
2018-02-27T10:06:31.573Z,30.83
2018-02-27T10:08:59.894Z,27.73
2018-02-27T10:11:28.224Z,33.23
2018-02-27T10:13:56.551Z,25.57
2018-02-27T10:16:24.902Z,33.87
2018-02-27T10:18:53.248Z,25.10
2018-02-27T10:21:21.565Z,27.83
2018-02-27T10:23:49.908Z,27.80
2018-02-27T10:26:18.249Z,25.47
2018-02-27T10:28:46.587Z,26.00
2018-02-27T10:31:14.894Z,31.10
2018-02-27T10:33:43.219Z,24.93
2018-02-27T10:36:11.569Z,27.00
2018-02-27T10:38:39.924Z,26.77
2018-02-27T10:41:08.286Z,30.33
2018-02-27T10:43:36.587Z,26.30
2018-02-27T10:46:04.897Z,26.77
2018-02-27T10:48:33.201Z,26.83
2018-02-27T10:51:01.532Z,26.10
2018-02-27T10:53:29.839Z,27.93
2018-02-27T10:55:58.189Z,27.47
2018-02-27T10:58:26.493Z,25.77
2018-02-27T11:00:56.808Z,27.57
2018-02-27T11:03:25.108Z,26.50
2018-02-27T11:05:53.440Z,28.70
2018-02-27T11:08:21.798Z,29.50
2018-02-27T11:10:50.093Z,25.87
2018-02-27T11:13:18.434Z,27.30
2018-02-27T11:15:46.768Z,26.90
2018-02-27T11:18:15.116Z,30.13
2018-02-27T11:20:43.481Z,30.47
2018-02-27T11:23:11.801Z,26.80
2018-02-27T11:25:40.152Z,25.70
2018-02-27T11:28:08.476Z,30.73
2018-02-27T11:30:36.805Z,26.20
2018-02-27T11:33:05.128Z,28.33
2018-02-27T11:35:33.484Z,27.50
2018-02-27T11:38:01.829Z,30.83
2018-02-27T11:40:30.142Z,29.95
2018-02-27T11:42:58.514Z,29.27
2018-02-27T11:45:26.824Z,33.15
2018-02-27T11:47:55.140Z,33.55
2018-02-27T11:50:23.524Z,34.30
2018-02-27T11:52:51.862Z,34.65
2018-02-27T11:55:20.201Z,27.77
2018-02-27T11:57:48.514Z,33.45
2018-02-27T12:00:16.854Z,34.10
2018-02-27T12:02:45.181Z,32.05
2018-02-27T12:05:13.533Z,37.13
2018-02-27T12:07:41.886Z,32.40
2018-02-27T12:10:10.246Z,30.12
2018-02-27T12:12:38.585Z,35.28
2018-02-27T12:15:06.914Z,32.97
2018-02-27T12:17:35.279Z,30.92
2018-02-27T12:20:03.606Z,33.22
2018-02-27T12:22:31.930Z,31.62
2018-02-27T12:25:00.234Z,31.60
2018-02-27T12:27:28.637Z,33.28
2018-02-27T12:29:56.969Z,33.28
2018-02-27T12:32:25.286Z,40.25
2018-02-27T12:34:53.634Z,36.60
2018-02-27T12:37:21.976Z,43.60
2018-02-27T12:39:50.307Z,46.15
2018-02-27T12:42:18.648Z,54.97
2018-02-27T12:44:46.966Z,52.22
2018-02-27T12:47:15.333Z,58.58
2018-02-27T12:49:43.652Z,53.70
2018-02-27T12:52:11.980Z,53.00
2018-02-27T12:54:40.297Z,47.38
2018-02-27T12:57:08.613Z,46.25
2018-02-27T12:59:36.960Z,51.75
2018-02-27T13:02:05.279Z,48.05
2018-02-27T13:04:33.600Z,50.08
2018-02-27T13:07:01.953Z,59.17
2018-02-27T13:09:30.249Z,53.28
2018-02-27T13:11:58.615Z,55.10
2018-02-27T13:14:26.976Z,55.38
2018-02-27T13:16:55.324Z,46.70
2018-02-27T13:19:23.634Z,48.22
2018-02-27T13:21:51.944Z,56.45
2018-02-27T13:24:20.455Z,56.25
2018-02-27T13:26:48.853Z,49.78
2018-02-27T13:29:17.217Z,57.62
2018-02-27T13:31:45.520Z,43.85
2018-02-27T13:34:13.848Z,48.00
2018-02-27T13:36:42.177Z,50.25
2018-02-27T13:39:10.499Z,49.75
2018-02-27T13:41:38.854Z,49.20
2018-02-27T13:44:07.277Z,52.83
2018-02-27T13:46:35.602Z,42.97
2018-02-27T13:49:04.119Z,46.53
2018-02-27T13:51:32.348Z,33.75
2018-02-27T13:54:00.703Z,42.92
2018-02-27T13:56:29.059Z,51.42
2018-02-27T13:58:57.408Z,46.50
2018-02-27T14:01:25.721Z,46.50
2018-02-27T14:03:54.028Z,45.45
2018-02-27T14:06:22.355Z,49.75
2018-02-27T14:08:50.735Z,42.90
2018-02-27T14:11:19.076Z,53.20
2018-02-27T14:13:47.419Z,45.80
2018-02-27T14:16:15.778Z,54.22
2018-02-27T14:18:44.094Z,45.85
2018-02-27T14:21:12.406Z,48.53
2018-02-27T14:23:40.762Z,41.92
2018-02-27T14:26:09.096Z,45.78
2018-02-27T14:28:37.493Z,42.33
2018-02-27T14:31:05.808Z,46.78
2018-02-27T14:33:34.130Z,40.95
2018-02-27T14:36:02.472Z,44.50
2018-02-27T14:38:30.815Z,43.33
2018-02-27T14:40:59.156Z,42.08
2018-02-27T14:43:27.509Z,40.05
2018-02-27T14:45:55.829Z,47.90
2018-02-27T14:48:24.160Z,35.08
2018-02-27T14:50:52.525Z,39.63
2018-02-27T14:53:20.892Z,37.97
2018-02-27T14:55:49.203Z,45.00
2018-02-27T14:58:17.572Z,44.78
2018-02-27T15:00:45.953Z,47.38
2018-02-27T15:03:14.286Z,50.95
2018-02-27T15:05:42.607Z,46.17
2018-02-27T15:08:10.960Z,41.28
2018-02-27T15:10:39.259Z,48.75
2018-02-27T15:13:07.575Z,38.97
2018-02-27T15:15:36.004Z,44.00
2018-02-27T15:18:04.269Z,40.47
2018-02-27T15:20:32.575Z,44.03
2018-02-27T15:23:00.900Z,44.17
2018-02-27T15:25:29.272Z,45.55
2018-02-27T15:27:57.632Z,43.22
2018-02-27T15:30:25.944Z,45.17
2018-02-27T15:32:54.278Z,41.05
2018-02-27T15:35:22.609Z,41.80
2018-02-27T15:37:50.915Z,43.90
2018-02-27T15:40:19.228Z,42.17
2018-02-27T15:42:47.602Z,42.08
2018-02-27T15:45:15.926Z,39.17
2018-02-27T15:47:44.258Z,40.53
2018-02-27T15:50:12.582Z,37.60
2018-02-27T15:52:40.916Z,44.80
2018-02-27T15:55:09.281Z,38.40
2018-02-27T15:57:37.631Z,37.53
2018-02-27T16:00:05.964Z,43.87
2018-02-27T16:02:34.333Z,44.60
2018-02-27T16:05:02.755Z,46.50
2018-02-27T16:07:31.101Z,44.90
2018-02-27T16:09:59.441Z,43.80
2018-02-27T16:12:27.822Z,37.13
2018-02-27T16:14:56.176Z,43.45
2018-02-27T16:17:24.589Z,41.67
2018-02-27T16:19:52.906Z,45.80
2018-02-27T16:22:21.265Z,51.88
2018-02-27T16:24:49.583Z,37.33
2018-02-27T16:27:17.951Z,46.05
2018-02-27T16:29:46.329Z,42.80
2018-02-27T16:32:14.691Z,49.55
2018-02-27T16:34:43.006Z,46.40
2018-02-27T16:37:11.331Z,44.85
2018-02-27T16:39:39.679Z,45.72
2018-02-27T16:42:07.989Z,41.03
2018-02-27T16:44:36.476Z,36.92
2018-02-27T16:47:04.905Z,47.50
2018-02-27T16:49:33.238Z,52.00
2018-02-27T16:52:01.597Z,40.25
2018-02-27T16:54:29.957Z,37.92
2018-02-27T16:56:58.333Z,44.50
2018-02-27T16:59:26.708Z,31.58
2018-02-27T17:01:55.066Z,47.72
2018-02-27T17:04:23.431Z,44.90
2018-02-27T17:06:51.934Z,40.47
2018-02-27T17:09:20.377Z,44.95
2018-02-27T17:11:48.744Z,51.37
2018-02-27T17:14:17.119Z,43.33
2018-02-27T17:16:45.476Z,41.50
2018-02-27T17:19:14.682Z,46.88
2018-02-27T17:21:43.130Z,48.20
2018-02-27T17:24:11.611Z,50.53
2018-02-27T17:26:40.019Z,47.88
2018-02-27T17:29:08.495Z,42.05
2018-02-27T17:31:36.835Z,44.50
2018-02-27T17:34:05.325Z,53.10
2018-02-27T17:36:33.685Z,53.35
2018-02-27T17:39:02.068Z,46.75
2018-02-27T17:41:30.503Z,51.03
2018-02-27T17:43:58.836Z,49.92
2018-02-27T17:46:27.202Z,44.15
2018-02-27T17:48:55.574Z,52.05
2018-02-27T17:51:23.931Z,44.60
2018-02-27T17:53:52.306Z,43.40
2018-02-27T17:56:20.659Z,48.60
2018-02-27T17:58:49.034Z,51.10
2018-02-27T18:01:17.431Z,44.92
2018-02-27T18:03:45.865Z,50.35
2018-02-27T18:06:14.229Z,51.70
2018-02-27T18:08:42.575Z,55.80
2018-02-27T18:11:10.956Z,48.25
2018-02-27T18:13:39.335Z,50.08
2018-02-27T18:16:07.697Z,41.72
2018-02-27T18:18:36.061Z,38.40
2018-02-27T18:21:04.458Z,50.58
2018-02-27T18:23:32.823Z,55.50
2018-02-27T18:26:01.152Z,50.08
2018-02-27T18:28:29.518Z,67.32
2018-02-27T18:30:57.876Z,48.30
2018-02-27T18:33:26.209Z,46.88
2018-02-27T18:35:54.560Z,51.60
2018-02-27T18:38:22.902Z,47.60
2018-02-27T18:40:51.285Z,54.80
2018-02-27T18:43:19.636Z,53.25
2018-02-27T18:45:48.003Z,51.15
2018-02-27T18:48:16.397Z,47.72
2018-02-27T18:50:44.736Z,46.85
2018-02-27T18:53:13.102Z,53.50
2018-02-27T18:55:41.471Z,62.97
2018-02-27T18:58:09.810Z,55.33
2018-02-27T19:00:38.174Z,62.05
2018-02-27T19:03:06.508Z,69.05
2018-02-27T19:05:34.844Z,72.18
2018-02-27T19:08:03.196Z,61.92
2018-02-27T19:10:31.510Z,63.47
2018-02-27T19:12:59.915Z,52.33
2018-02-27T19:15:28.317Z,65.28
2018-02-27T19:17:56.677Z,60.97
2018-02-27T19:20:25.061Z,61.80
2018-02-27T19:22:53.422Z,55.53
2018-02-27T19:25:21.863Z,65.95
2018-02-27T19:27:50.217Z,55.90
2018-02-27T19:30:18.633Z,52.58
2018-02-27T19:32:46.998Z,56.60
2018-02-27T19:35:15.377Z,53.53
2018-02-27T19:37:43.692Z,51.92
2018-02-27T19:40:12.154Z,61.13
2018-02-27T19:42:40.509Z,51.65
2018-02-27T19:45:08.854Z,54.13
2018-02-27T19:47:37.286Z,61.47
2018-02-27T19:50:05.634Z,68.10
2018-02-27T19:52:33.966Z,50.40
2018-02-27T19:55:02.334Z,55.17
2018-02-27T19:57:30.760Z,57.03
2018-02-27T19:59:59.130Z,46.05
2018-02-27T20:02:27.525Z,46.20
2018-02-27T20:04:55.982Z,45.90
2018-02-27T20:07:24.354Z,51.53
2018-02-27T20:09:52.703Z,37.50
2018-02-27T20:12:21.061Z,47.28
2018-02-27T20:14:49.378Z,44.95
2018-02-27T20:17:17.723Z,53.35
2018-02-27T20:19:46.098Z,62.88
2018-02-27T20:22:14.536Z,49.50
2018-02-27T20:24:42.988Z,61.88
2018-02-27T20:27:11.385Z,38.30
2018-02-27T20:29:39.813Z,53.25
2018-02-27T20:32:08.235Z,48.33
2018-02-27T20:34:36.586Z,53.70
2018-02-27T20:37:05.034Z,43.22
2018-02-27T20:39:33.385Z,53.67
2018-02-27T20:42:01.690Z,58.90
2018-02-27T20:44:30.091Z,62.10
2018-02-27T20:46:58.421Z,59.67
2018-02-27T20:49:26.802Z,53.42
2018-02-27T20:51:55.182Z,60.20
2018-02-27T20:54:23.515Z,58.70
2018-02-27T20:56:51.898Z,70.18
2018-02-27T20:59:20.295Z,63.25
2018-02-27T21:01:48.659Z,68.37
2018-02-27T21:04:17.095Z,64.40
2018-02-27T21:06:45.478Z,74.97
2018-02-27T21:09:13.845Z,74.68
2018-02-27T21:11:42.162Z,65.10
2018-02-27T21:14:10.518Z,78.00
2018-02-27T21:16:38.911Z,69.43
2018-02-27T21:19:07.327Z,58.92
2018-02-27T21:21:35.723Z,77.07
2018-02-27T21:24:04.104Z,74.65
2018-02-27T21:26:32.445Z,77.12
2018-02-27T21:29:00.834Z,76.53
2018-02-27T21:31:29.243Z,78.47
2018-02-27T21:33:57.610Z,73.00
2018-02-27T21:36:26.025Z,71.60
2018-02-27T21:38:54.392Z,73.45
2018-02-27T21:41:22.768Z,86.37
2018-02-27T21:43:51.133Z,92.20
2018-02-27T21:46:19.625Z,83.05
2018-02-27T21:48:47.928Z,70.30
2018-02-27T21:51:16.297Z,80.05
2018-02-27T21:53:44.679Z,74.12
2018-02-27T21:56:13.041Z,79.60
2018-02-27T21:58:41.384Z,81.03
2018-02-27T22:01:09.712Z,76.80
2018-02-27T22:03:38.075Z,89.00
2018-02-27T22:06:06.410Z,88.78
2018-02-27T22:08:35.691Z,84.53
2018-02-27T22:11:04.058Z,85.85
2018-02-27T22:13:32.501Z,80.15
2018-02-27T22:16:00.848Z,82.70
2018-02-27T22:18:29.314Z,81.95
2018-02-27T22:20:57.673Z,89.87
2018-02-27T22:23:26.089Z,89.57
2018-02-27T22:25:54.437Z,92.75
2018-02-27T22:28:22.745Z,78.87
2018-02-27T22:30:51.123Z,70.82
2018-02-27T22:33:19.589Z,79.10
2018-02-27T22:35:47.940Z,83.32
2018-02-27T22:38:16.537Z,84.30
2018-02-27T22:40:44.900Z,98.22
2018-02-27T22:43:13.227Z,94.60
2018-02-27T22:45:41.614Z,78.85
2018-02-27T22:48:10.010Z,72.35
2018-02-27T22:50:38.394Z,73.05
2018-02-27T22:53:06.789Z,81.45
2018-02-27T22:55:35.174Z,74.40
2018-02-27T22:58:03.549Z,79.87
2018-02-27T23:00:39.755Z,69.78
2018-02-27T23:03:08.105Z,70.82
2018-02-27T23:05:36.413Z,64.50
2018-02-27T23:08:04.811Z,65.53
2018-02-27T23:10:33.168Z,61.90
2018-02-27T23:13:01.481Z,81.78
2018-02-27T23:15:29.855Z,72.40
2018-02-27T23:17:58.286Z,76.62
2018-02-27T23:20:26.635Z,64.25
2018-02-27T23:22:55.053Z,68.53
2018-02-27T23:25:27.939Z,66.90
2018-02-27T23:27:58.294Z,72.72
2018-02-27T23:30:27.673Z,67.95
2018-02-27T23:32:57.491Z,68.03
2018-02-27T23:35:26.308Z,57.95
2018-02-27T23:37:55.489Z,74.90
2018-02-27T23:40:23.821Z,64.15
2018-02-27T23:42:52.216Z,59.78
2018-02-27T23:45:20.537Z,64.90
2018-02-27T23:47:48.891Z,69.03
2018-02-27T23:50:17.282Z,71.45
2018-02-27T23:52:45.611Z,66.30
2018-02-27T23:55:13.960Z,82.78
2018-02-27T23:57:42.317Z,66.40
