createdAt,value
2022-08-22T00:02:45.526Z,15.60
2022-08-22T00:02:48.935Z,16.90
2022-08-22T00:02:55.439Z,17.20
2022-08-22T00:03:06.480Z,16.83
2022-08-22T00:03:06.993Z,17.45
2022-08-22T00:03:17.341Z,17.35
2022-08-22T00:05:58.681Z,17.48
2022-08-22T00:08:35.414Z,16.92
2022-08-22T00:11:14.967Z,17.20
2022-08-22T00:14:20.096Z,17.02
2022-08-22T00:17:00.563Z,17.02
2022-08-22T00:19:54.284Z,17.13
2022-08-22T00:22:34.105Z,17.08
2022-08-22T00:25:26.596Z,17.65
2022-08-22T00:28:17.420Z,16.95
2022-08-22T00:30:54.886Z,17.45
2022-08-22T00:33:39.637Z,17.00
2022-08-22T00:36:47.852Z,16.95
2022-08-22T00:39:31.401Z,16.90
2022-08-22T00:42:52.468Z,17.23
2022-08-22T00:45:52.303Z,17.20
2022-08-22T00:48:38.679Z,17.20
2022-08-22T00:51:18.884Z,16.73
2022-08-22T00:54:17.486Z,17.08
2022-08-22T00:56:57.005Z,17.23
2022-08-22T00:59:48.995Z,17.23
2022-08-22T01:02:52.695Z,16.55
2022-08-22T01:05:51.025Z,16.42
2022-08-22T01:08:55.895Z,16.38
2022-08-22T01:12:14.400Z,17.02
2022-08-22T01:14:56.071Z,16.80
2022-08-22T01:17:38.207Z,16.30
2022-08-22T01:20:39.688Z,16.77
2022-08-22T01:23:48.349Z,17.17
2022-08-22T01:26:21.456Z,16.98
2022-08-22T01:29:10.496Z,16.50
2022-08-22T01:32:14.504Z,17.20
2022-08-22T01:34:57.076Z,16.98
2022-08-22T01:37:47.821Z,17.15
2022-08-22T01:40:20.783Z,16.95
2022-08-22T01:42:51.158Z,16.75
2022-08-22T01:45:42.782Z,17.05
2022-08-22T01:48:10.079Z,16.95
2022-08-22T01:50:43.926Z,16.67
2022-08-22T01:53:39.795Z,16.48
2022-08-22T01:56:12.348Z,16.67
2022-08-22T01:59:01.822Z,16.50
2022-08-22T02:01:47.542Z,17.02
2022-08-22T02:04:27.052Z,16.85
2022-08-22T02:07:31.861Z,17.02
2022-08-22T02:12:44.220Z,17.20
2022-08-22T02:15:31.183Z,17.08
2022-08-22T02:18:07.507Z,17.20
2022-08-22T02:20:42.490Z,17.05
2022-08-22T02:23:48.204Z,17.13
2022-08-22T02:26:21.671Z,16.92
2022-08-22T02:29:01.284Z,16.60
2022-08-22T02:31:40.162Z,17.30
2022-08-22T02:34:34.232Z,16.75
2022-08-22T02:37:16.954Z,16.90
2022-08-22T02:40:05.780Z,16.90
2022-08-22T02:42:47.594Z,17.23
2022-08-22T02:45:27.452Z,17.45
2022-08-22T02:48:06.738Z,17.08
2022-08-22T02:50:55.416Z,17.20
2022-08-22T02:53:53.659Z,17.05
2022-08-22T02:56:35.897Z,16.63
2022-08-22T02:59:51.479Z,16.75
2022-08-22T03:05:23.746Z,16.42
2022-08-22T03:08:05.031Z,16.77
2022-08-22T03:10:43.047Z,17.05
2022-08-22T03:13:12.479Z,17.20
2022-08-22T03:16:04.620Z,17.10
2022-08-22T03:18:53.754Z,16.95
2022-08-22T03:21:36.023Z,16.05
2022-08-22T03:24:20.547Z,17.10
2022-08-22T03:26:53.222Z,16.98
2022-08-22T03:29:25.930Z,17.13
2022-08-22T03:32:10.608Z,17.00
2022-08-22T03:37:12.157Z,17.05
2022-08-22T03:39:51.488Z,16.88
2022-08-22T03:42:38.869Z,17.75
2022-08-22T03:45:35.069Z,17.55
2022-08-22T03:48:30.373Z,17.17
2022-08-22T03:51:00.883Z,17.58
2022-08-22T03:53:46.534Z,18.70
2022-08-22T03:56:32.223Z,18.15
2022-08-22T03:59:20.069Z,18.67
2022-08-22T04:02:43.651Z,19.50
2022-08-22T04:05:30.836Z,18.52
2022-08-22T04:08:21.986Z,19.00
2022-08-22T04:11:05.347Z,19.40
2022-08-22T04:13:58.871Z,20.25
2022-08-22T04:16:47.392Z,20.52
2022-08-22T04:19:33.941Z,20.50
2022-08-22T04:22:19.755Z,21.20
2022-08-22T04:24:56.900Z,20.67
2022-08-22T04:27:36.892Z,21.17
2022-08-22T04:30:32.615Z,21.75
2022-08-22T04:33:05.222Z,21.40
2022-08-22T04:35:43.816Z,21.67
2022-08-22T04:38:30.302Z,21.30
2022-08-22T04:41:15.599Z,20.92
2022-08-22T04:43:53.836Z,20.83
2022-08-22T04:46:55.848Z,20.45
2022-08-22T04:49:50.011Z,20.23
2022-08-22T04:52:54.508Z,21.17
2022-08-22T04:55:58.890Z,21.23
2022-08-22T04:58:37.880Z,21.20
2022-08-22T05:01:20.965Z,20.77
2022-08-22T05:03:57.537Z,20.42
2022-08-22T05:06:29.183Z,19.60
2022-08-22T05:09:01.084Z,20.15
2022-08-22T05:11:29.465Z,20.20
2022-08-22T05:14:04.263Z,20.13
2022-08-22T05:16:37.893Z,20.00
2022-08-22T05:19:33.355Z,19.70
2022-08-22T05:22:01.929Z,20.27
2022-08-22T05:24:36.355Z,19.35
2022-08-22T05:27:23.742Z,19.02
2022-08-22T05:29:57.792Z,19.02
2022-08-22T05:32:29.978Z,19.38
2022-08-22T05:35:01.528Z,19.33
2022-08-22T05:37:39.477Z,19.30
2022-08-22T05:40:09.681Z,18.90
2022-08-22T05:42:37.919Z,19.05
2022-08-22T05:45:11.506Z,18.52
2022-08-22T05:50:27.533Z,18.45
2022-08-22T05:53:11.732Z,18.30
2022-08-22T05:56:13.074Z,18.73
2022-08-22T05:58:40.352Z,18.27
2022-08-22T06:01:25.961Z,18.25
2022-08-22T06:04:14.700Z,18.42
2022-08-22T06:06:57.713Z,18.55
2022-08-22T06:10:01.196Z,17.92
2022-08-22T06:12:43.418Z,17.60
2022-08-22T06:15:42.668Z,18.00
2022-08-22T06:18:15.104Z,17.45
2022-08-22T06:20:55.534Z,17.88
2022-08-22T06:23:29.275Z,16.75
2022-08-22T06:26:00.714Z,17.52
2022-08-22T06:28:37.174Z,17.00
2022-08-22T06:31:23.134Z,17.65
2022-08-22T06:34:20.435Z,17.70
2022-08-22T06:36:50.228Z,17.88
2022-08-22T06:39:20.305Z,17.73
2022-08-22T06:41:50.951Z,17.55
2022-08-22T06:44:23.986Z,18.10
2022-08-22T06:46:55.074Z,17.65
2022-08-22T06:49:24.911Z,17.40
2022-08-22T06:51:53.665Z,17.48
2022-08-22T06:54:24.939Z,17.73
2022-08-22T06:57:00.635Z,17.52
2022-08-22T06:59:32.131Z,17.02
2022-08-22T07:02:25.771Z,17.60
2022-08-22T07:04:53.196Z,17.15
2022-08-22T07:07:23.982Z,17.15
2022-08-22T07:09:55.544Z,16.58
2022-08-22T07:12:29.054Z,17.15
2022-08-22T07:15:01.162Z,17.48
2022-08-22T07:17:32.843Z,17.23
2022-08-22T07:20:15.664Z,16.90
2022-08-22T07:22:56.203Z,17.13
2022-08-22T07:25:24.631Z,16.90
2022-08-22T07:28:07.119Z,16.98
2022-08-22T07:30:40.931Z,16.85
2022-08-22T07:33:30.550Z,16.83
2022-08-22T07:36:07.943Z,17.42
2022-08-22T07:38:43.872Z,16.65
2022-08-22T07:41:22.599Z,16.50
2022-08-22T07:43:57.697Z,16.55
2022-08-22T07:46:33.118Z,16.15
2022-08-22T07:49:25.788Z,16.05
2022-08-22T07:51:56.820Z,16.27
2022-08-22T07:54:51.651Z,16.08
2022-08-22T07:57:41.030Z,16.05
2022-08-22T08:00:19.054Z,16.10
2022-08-22T08:02:50.062Z,15.45
2022-08-22T08:05:18.085Z,15.93
2022-08-22T08:07:47.458Z,15.85
2022-08-22T08:10:20.191Z,16.33
2022-08-22T08:12:58.022Z,16.00
2022-08-22T08:15:34.454Z,16.08
2022-08-22T08:18:06.394Z,15.82
2022-08-22T08:20:36.451Z,15.85
2022-08-22T08:23:10.134Z,16.02
2022-08-22T08:25:53.786Z,16.00
2022-08-22T08:28:38.149Z,15.82
2022-08-22T08:31:07.715Z,15.80
2022-08-22T08:33:40.306Z,15.68
2022-08-22T08:36:33.869Z,15.50
2022-08-22T08:39:14.203Z,16.48
2022-08-22T08:41:50.048Z,16.33
2022-08-22T08:44:44.187Z,15.85
2022-08-22T08:47:32.610Z,16.33
2022-08-22T08:50:18.447Z,16.30
2022-08-22T08:52:59.838Z,16.15
2022-08-22T08:56:06.253Z,16.33
2022-08-22T08:59:01.194Z,16.02
2022-08-22T09:01:43.166Z,16.58
2022-08-22T09:04:43.366Z,16.33
2022-08-22T09:07:28.625Z,16.40
2022-08-22T09:10:11.405Z,16.48
2022-08-22T09:13:11.874Z,16.92
2022-08-22T09:15:58.601Z,16.80
2022-08-22T09:18:51.203Z,16.25
2022-08-22T09:21:30.609Z,15.65
2022-08-22T09:24:25.989Z,16.42
2022-08-22T09:29:59.598Z,16.92
2022-08-22T09:32:47.658Z,22.23
2022-08-22T09:35:51.172Z,16.65
2022-08-22T09:38:27.044Z,16.88
2022-08-22T09:41:09.936Z,16.40
2022-08-22T09:43:49.296Z,16.77
2022-08-22T09:46:29.431Z,16.58
2022-08-22T09:49:38.019Z,16.73
2022-08-22T09:52:39.387Z,16.77
2022-08-22T09:55:27.899Z,16.52
2022-08-22T09:58:25.949Z,15.63
2022-08-22T10:01:10.786Z,16.40
2022-08-22T10:03:58.739Z,16.05
2022-08-22T10:06:32.974Z,15.98
2022-08-22T10:09:14.386Z,16.60
2022-08-22T10:11:49.722Z,15.57
2022-08-22T10:14:51.203Z,15.93
2022-08-22T10:17:36.649Z,16.27
2022-08-22T10:20:09.218Z,15.75
2022-08-22T10:23:00.774Z,16.35
2022-08-22T10:25:42.549Z,16.20
2022-08-22T10:28:16.537Z,16.17
2022-08-22T10:31:40.688Z,16.20
2022-08-22T10:34:30.945Z,16.65
2022-08-22T10:37:30.710Z,16.23
2022-08-22T10:40:14.804Z,15.75
2022-08-22T10:42:53.673Z,15.80
2022-08-22T10:45:37.128Z,16.33
2022-08-22T10:48:10.528Z,16.02
2022-08-22T10:51:02.028Z,15.88
2022-08-22T10:53:43.069Z,15.85
2022-08-22T10:56:16.224Z,15.95
2022-08-22T10:59:00.510Z,16.35
2022-08-22T11:01:38.613Z,16.83
2022-08-22T11:04:40.558Z,16.40
2022-08-22T11:07:18.170Z,16.30
2022-08-22T11:09:57.856Z,16.33
2022-08-22T11:12:45.649Z,16.20
2022-08-22T11:15:33.263Z,15.95
2022-08-22T11:18:25.335Z,15.52
2022-08-22T11:21:07.317Z,15.82
2022-08-22T11:23:58.295Z,16.63
2022-08-22T11:26:47.308Z,16.15
2022-08-22T11:29:34.344Z,16.23
2022-08-22T11:32:30.916Z,16.45
2022-08-22T11:35:09.081Z,16.73
2022-08-22T11:38:10.902Z,16.35
2022-08-22T11:40:56.867Z,16.02
2022-08-22T11:43:32.506Z,16.13
2022-08-22T11:46:14.462Z,16.38
2022-08-22T11:49:03.319Z,16.73
2022-08-22T11:51:49.551Z,16.88
2022-08-22T11:54:36.914Z,16.50
2022-08-22T11:57:26.795Z,16.55
2022-08-22T12:00:13.053Z,16.10
2022-08-22T12:03:05.086Z,16.38
2022-08-22T12:05:55.247Z,16.40
2022-08-22T12:08:31.103Z,16.15
2022-08-22T12:11:06.009Z,16.17
2022-08-22T12:14:06.810Z,15.98
2022-08-22T12:16:58.294Z,16.50
2022-08-22T12:19:33.477Z,16.00
2022-08-22T12:22:40.566Z,16.02
2022-08-22T12:25:35.194Z,16.27
2022-08-22T12:28:20.459Z,16.55
2022-08-22T12:30:59.232Z,15.95
2022-08-22T12:34:04.627Z,16.30
2022-08-22T12:36:48.743Z,16.40
2022-08-22T12:39:24.558Z,16.33
2022-08-22T12:42:16.456Z,16.42
2022-08-22T12:44:46.213Z,16.15
2022-08-22T12:47:29.659Z,15.45
2022-08-22T12:50:22.903Z,15.45
2022-08-22T12:53:14.942Z,16.08
2022-08-22T12:56:06.734Z,16.10
2022-08-22T12:59:12.559Z,15.15
2022-08-22T13:01:49.359Z,16.48
2022-08-22T13:04:33.045Z,16.40
2022-08-22T13:07:22.816Z,16.20
2022-08-22T13:09:59.455Z,16.23
2022-08-22T13:12:36.661Z,15.75
2022-08-22T13:15:31.795Z,15.32
2022-08-22T13:18:28.682Z,15.70
2022-08-22T13:20:55.682Z,15.68
2022-08-22T13:23:50.778Z,15.82
2022-08-22T13:26:33.074Z,15.88
2022-08-22T13:29:26.712Z,15.75
2022-08-22T13:32:01.961Z,15.70
2022-08-22T13:34:39.530Z,15.60
2022-08-22T13:37:17.151Z,15.70
2022-08-22T13:39:47.063Z,15.68
2022-08-22T13:42:30.592Z,15.43
2022-08-22T13:45:02.251Z,15.70
2022-08-22T13:47:34.406Z,15.60
2022-08-22T13:50:19.298Z,15.55
2022-08-22T13:52:55.626Z,15.45
2022-08-22T13:55:35.345Z,15.43
2022-08-22T13:58:11.393Z,15.52
2022-08-22T14:01:01.541Z,15.77
2022-08-22T14:03:48.456Z,15.85
2022-08-22T14:06:46.613Z,16.00
2022-08-22T14:09:31.789Z,15.48
2022-08-22T14:12:21.138Z,15.35
2022-08-22T14:14:57.082Z,15.63
2022-08-22T14:17:42.989Z,15.63
2022-08-22T14:20:37.118Z,15.52
2022-08-22T14:23:08.900Z,15.43
2022-08-22T14:25:39.344Z,15.35
2022-08-22T14:28:27.320Z,15.40
2022-08-22T14:31:13.265Z,15.30
2022-08-22T14:33:50.195Z,15.30
2022-08-22T14:36:40.769Z,15.40
2022-08-22T14:39:13.495Z,15.43
2022-08-22T14:41:56.578Z,15.80
2022-08-22T14:45:02.242Z,16.08
2022-08-22T14:47:55.572Z,15.60
2022-08-22T14:50:54.489Z,15.80
2022-08-22T14:53:39.395Z,15.43
2022-08-22T14:56:23.605Z,15.23
2022-08-22T14:58:54.070Z,14.95
2022-08-22T15:01:25.073Z,15.27
2022-08-22T15:04:11.595Z,15.10
2022-08-22T15:06:48.044Z,15.27
2022-08-22T15:09:35.575Z,15.43
2022-08-22T15:12:08.753Z,15.20
2022-08-22T15:14:37.597Z,14.80
2022-08-22T15:17:09.126Z,15.00
2022-08-22T15:19:48.312Z,15.25
2022-08-22T15:22:21.539Z,14.82
2022-08-22T15:25:04.820Z,15.23
2022-08-22T15:27:36.081Z,14.90
2022-08-22T15:30:20.968Z,14.68
2022-08-22T15:32:49.291Z,15.30
2022-08-22T15:35:38.999Z,14.98
2022-08-22T15:38:36.387Z,15.25
2022-08-22T15:41:25.335Z,15.50
2022-08-22T15:44:14.847Z,15.75
2022-08-22T15:47:34.982Z,15.50
2022-08-22T15:50:10.488Z,15.30
2022-08-22T15:53:26.361Z,15.30
2022-08-22T15:56:11.674Z,14.93
2022-08-22T15:58:49.057Z,14.82
2022-08-22T16:01:22.195Z,14.95
2022-08-22T16:04:12.890Z,14.77
2022-08-22T16:06:52.922Z,14.77
2022-08-22T16:09:42.679Z,14.73
2022-08-22T16:12:24.191Z,15.07
2022-08-22T16:14:52.591Z,15.40
2022-08-22T16:17:28.543Z,15.00
2022-08-22T16:20:19.722Z,15.55
2022-08-22T16:22:58.911Z,15.50
2022-08-22T16:25:50.413Z,15.40
2022-08-22T16:28:57.230Z,15.07
2022-08-22T16:31:28.921Z,15.48
2022-08-22T16:34:17.913Z,15.90
2022-08-22T16:37:03.033Z,14.98
2022-08-22T16:39:41.029Z,15.98
2022-08-22T16:42:18.422Z,16.35
2022-08-22T16:45:06.193Z,15.98
2022-08-22T16:47:33.177Z,15.40
2022-08-22T16:50:03.141Z,15.35
2022-08-22T16:52:30.111Z,15.77
2022-08-22T16:55:06.067Z,15.55
2022-08-22T16:58:05.327Z,15.02
2022-08-22T17:00:58.008Z,15.00
2022-08-22T17:03:40.135Z,15.30
2022-08-22T17:06:51.404Z,15.43
2022-08-22T17:09:47.911Z,14.40
2022-08-22T17:12:37.000Z,14.88
2022-08-22T17:15:16.018Z,14.90
2022-08-22T17:17:48.883Z,14.88
2022-08-22T17:20:32.717Z,14.55
2022-08-22T17:23:16.131Z,14.07
2022-08-22T17:25:48.911Z,14.70
2022-08-22T17:28:41.047Z,14.40
2022-08-22T17:31:16.574Z,15.00
2022-08-22T17:33:54.238Z,14.50
2022-08-22T17:36:53.532Z,14.40
2022-08-22T17:39:57.297Z,13.95
2022-08-22T17:43:06.883Z,14.30
2022-08-22T17:45:45.426Z,14.40
2022-08-22T17:48:15.919Z,14.45
2022-08-22T17:50:57.491Z,14.63
2022-08-22T17:54:01.479Z,15.00
2022-08-22T17:56:41.107Z,15.02
2022-08-22T17:59:48.560Z,15.30
2022-08-22T18:02:28.919Z,14.80
2022-08-22T18:05:08.185Z,14.57
2022-08-22T18:07:53.143Z,15.00
2022-08-22T18:10:45.735Z,14.45
2022-08-22T18:13:35.698Z,13.93
2022-08-22T18:16:33.369Z,13.65
2022-08-22T18:19:33.535Z,14.63
2022-08-22T18:22:22.195Z,14.40
2022-08-22T18:24:56.380Z,14.50
2022-08-22T18:27:34.913Z,14.07
2022-08-22T18:30:25.931Z,14.52
2022-08-22T18:33:22.322Z,14.45
2022-08-22T18:36:04.399Z,14.68
2022-08-22T18:38:41.004Z,14.77
2022-08-22T18:41:28.888Z,14.63
2022-08-22T18:43:59.263Z,14.82
2022-08-22T18:46:38.298Z,14.15
2022-08-22T18:49:24.420Z,14.93
2022-08-22T18:52:09.402Z,14.35
2022-08-22T18:54:43.897Z,14.43
2022-08-22T18:57:44.796Z,14.45
2022-08-22T19:00:19.173Z,14.38
2022-08-22T19:05:51.828Z,14.35
2022-08-22T19:09:05.381Z,14.40
2022-08-22T19:11:44.238Z,14.38
2022-08-22T19:14:55.215Z,14.80
2022-08-22T19:17:58.830Z,14.48
2022-08-22T19:20:48.831Z,15.13
2022-08-22T19:23:40.510Z,14.57
2022-08-22T19:26:23.288Z,14.30
2022-08-22T19:28:59.688Z,14.57
2022-08-22T19:31:55.158Z,14.77
2022-08-22T19:34:37.112Z,14.93
2022-08-22T19:37:32.614Z,14.32
2022-08-22T19:40:10.881Z,14.80
2022-08-22T19:42:44.245Z,14.50
2022-08-22T19:45:26.684Z,14.73
2022-08-22T19:48:10.548Z,15.40
2022-08-22T19:50:41.242Z,14.98
2022-08-22T19:53:25.183Z,15.23
2022-08-22T19:55:52.157Z,15.80
2022-08-22T19:58:59.375Z,14.90
2022-08-22T20:02:09.071Z,15.07
2022-08-22T20:05:11.531Z,15.48
2022-08-22T20:08:12.324Z,15.00
2022-08-22T20:10:39.286Z,14.77
2022-08-22T20:13:32.041Z,15.02
2022-08-22T20:16:34.343Z,14.90
2022-08-22T20:19:07.797Z,14.73
2022-08-22T20:24:30.719Z,14.55
2022-08-22T20:27:15.761Z,14.40
2022-08-22T20:30:08.312Z,14.70
2022-08-22T20:32:45.907Z,14.68
2022-08-22T20:35:19.255Z,15.20
2022-08-22T20:38:07.372Z,15.18
2022-08-22T20:41:11.427Z,15.15
2022-08-22T20:44:02.812Z,15.27
2022-08-22T20:46:54.928Z,15.18
2022-08-22T20:49:54.290Z,15.70
2022-08-22T20:52:29.699Z,15.52
2022-08-22T20:55:15.248Z,15.20
2022-08-22T20:57:54.345Z,15.15
2022-08-22T21:00:36.080Z,14.80
2022-08-22T21:03:13.947Z,15.48
2022-08-22T21:05:44.396Z,14.98
2022-08-22T21:08:19.249Z,15.20
2022-08-22T21:11:16.797Z,15.57
2022-08-22T21:13:43.884Z,14.85
2022-08-22T21:16:32.051Z,14.50
2022-08-22T21:19:03.398Z,15.25
2022-08-22T21:21:33.852Z,15.88
2022-08-22T21:24:07.355Z,14.88
2022-08-22T21:26:46.331Z,15.80
2022-08-22T21:29:13.354Z,15.10
2022-08-22T21:32:11.382Z,15.20
2022-08-22T21:34:47.895Z,14.93
2022-08-22T21:37:17.492Z,14.82
2022-08-22T21:39:51.254Z,15.20
2022-08-22T21:42:27.957Z,15.43
2022-08-22T21:45:00.511Z,15.00
2022-08-22T21:47:38.232Z,14.70
2022-08-22T21:50:23.623Z,14.63
2022-08-22T21:52:56.426Z,15.50
2022-08-22T21:55:30.434Z,15.20
2022-08-22T21:58:12.686Z,15.52
2022-08-22T22:01:02.167Z,15.13
2022-08-22T22:03:37.383Z,15.60
2022-08-22T22:06:06.522Z,15.38
2022-08-22T22:08:34.151Z,15.40
2022-08-22T22:11:06.128Z,14.90
2022-08-22T22:16:03.126Z,14.93
2022-08-22T22:18:34.215Z,14.88
2022-08-22T22:21:01.332Z,15.10
2022-08-22T22:23:28.860Z,14.35
2022-08-22T22:26:00.815Z,14.30
2022-08-22T22:28:34.581Z,15.27
2022-08-22T22:31:01.717Z,15.02
2022-08-22T22:33:31.866Z,14.93
2022-08-22T22:36:04.226Z,15.27
2022-08-22T22:38:31.659Z,15.02
2022-08-22T22:40:58.669Z,14.70
2022-08-22T22:43:26.230Z,14.88
2022-08-22T22:45:53.428Z,15.80
2022-08-22T22:48:24.142Z,15.77
2022-08-22T22:50:55.114Z,15.18
2022-08-22T22:53:33.858Z,15.52
2022-08-22T22:56:09.099Z,14.90
2022-08-22T22:58:38.057Z,14.55
2022-08-22T23:01:11.280Z,14.88
2022-08-22T23:03:38.390Z,14.98
2022-08-22T23:06:14.095Z,14.40
2022-08-22T23:08:41.384Z,14.50
2022-08-22T23:11:15.273Z,14.75
2022-08-22T23:13:43.263Z,15.38
2022-08-22T23:16:20.067Z,15.15
2022-08-22T23:18:47.879Z,14.95
2022-08-22T23:21:19.091Z,15.20
2022-08-22T23:23:47.402Z,15.30
2022-08-22T23:26:15.503Z,15.10
2022-08-22T23:28:42.911Z,14.80
2022-08-22T23:31:37.699Z,15.77
2022-08-22T23:34:12.506Z,15.38
2022-08-22T23:36:42.727Z,15.88
2022-08-22T23:39:10.387Z,14.93
2022-08-22T23:41:37.680Z,14.95
2022-08-22T23:44:07.924Z,14.82
2022-08-22T23:46:41.218Z,15.15
2022-08-22T23:49:08.425Z,14.70
2022-08-22T23:51:36.261Z,14.95
2022-08-22T23:54:04.301Z,15.27
2022-08-22T23:56:40.383Z,15.25
2022-08-22T23:59:11.724Z,15.13
