createdAt,value
2023-01-17T00:02:06.906Z,0.90
2023-01-17T00:04:56.287Z,0.70
2023-01-17T00:07:43.719Z,0.87
2023-01-17T00:10:15.679Z,0.80
2023-01-17T00:12:49.069Z,0.90
2023-01-17T00:15:20.941Z,1.50
2023-01-17T00:17:50.608Z,0.80
2023-01-17T00:20:39.714Z,0.90
2023-01-17T00:23:27.053Z,0.83
2023-01-17T00:26:05.336Z,1.10
2023-01-17T00:28:36.195Z,0.67
2023-01-17T00:31:06.698Z,0.90
2023-01-17T00:33:35.222Z,0.77
2023-01-17T00:36:04.750Z,1.00
2023-01-17T00:38:34.262Z,0.70
2023-01-17T00:41:03.741Z,1.13
2023-01-17T00:43:50.657Z,0.60
2023-01-17T00:46:38.943Z,1.00
2023-01-17T00:49:26.429Z,0.73
2023-01-17T00:52:13.463Z,1.17
2023-01-17T00:55:00.194Z,0.90
2023-01-17T00:57:47.017Z,0.90
2023-01-17T01:00:34.979Z,0.83
2023-01-17T01:03:27.393Z,0.80
2023-01-17T01:06:14.033Z,1.00
2023-01-17T01:09:00.574Z,0.70
2023-01-17T01:11:47.229Z,0.80
2023-01-17T01:14:33.743Z,0.70
2023-01-17T01:17:20.234Z,1.10
2023-01-17T01:20:08.177Z,0.70
2023-01-17T01:22:54.692Z,0.90
2023-01-17T01:25:41.571Z,0.80
2023-01-17T01:28:30.774Z,0.97
2023-01-17T01:31:18.783Z,0.80
2023-01-17T01:33:48.010Z,1.03
2023-01-17T01:36:18.368Z,0.80
2023-01-17T01:38:47.396Z,0.83
2023-01-17T01:41:16.461Z,1.07
2023-01-17T01:43:47.764Z,0.77
2023-01-17T01:46:19.288Z,1.53
2023-01-17T01:48:55.133Z,1.10
2023-01-17T01:51:30.702Z,1.00
2023-01-17T01:54:06.068Z,0.87
2023-01-17T01:56:35.574Z,1.00
2023-01-17T01:59:08.161Z,1.30
2023-01-17T02:01:38.180Z,1.37
2023-01-17T02:04:09.825Z,0.90
2023-01-17T02:06:44.494Z,1.10
2023-01-17T02:09:16.053Z,0.80
2023-01-17T02:11:46.915Z,1.33
2023-01-17T02:14:17.689Z,1.10
2023-01-17T02:16:59.759Z,1.20
2023-01-17T02:20:16.675Z,1.20
2023-01-17T02:23:16.398Z,0.90
2023-01-17T02:26:07.130Z,1.10
2023-01-17T02:28:50.137Z,1.20
2023-01-17T02:31:27.834Z,1.20
2023-01-17T02:34:03.114Z,1.10
2023-01-17T02:36:37.728Z,1.20
2023-01-17T02:39:15.666Z,1.00
2023-01-17T02:41:47.084Z,1.53
2023-01-17T02:44:20.051Z,1.00
2023-01-17T02:46:52.953Z,1.30
2023-01-17T02:49:25.750Z,1.43
2023-01-17T02:52:16.013Z,1.70
2023-01-17T02:55:04.349Z,1.70
2023-01-17T02:57:53.005Z,1.40
2023-01-17T03:00:28.141Z,1.90
2023-01-17T03:03:07.757Z,1.83
2023-01-17T03:05:42.383Z,1.80
2023-01-17T03:08:13.047Z,1.80
2023-01-17T03:10:43.882Z,2.00
2023-01-17T03:13:13.021Z,1.50
2023-01-17T03:15:42.855Z,2.37
2023-01-17T03:18:16.511Z,2.13
2023-01-17T03:20:45.563Z,1.93
2023-01-17T03:23:14.637Z,2.33
2023-01-17T03:25:43.761Z,2.20
2023-01-17T03:28:12.772Z,2.80
2023-01-17T03:30:41.901Z,2.20
2023-01-17T03:33:10.941Z,2.00
2023-01-17T03:35:41.327Z,2.33
2023-01-17T03:38:10.432Z,2.40
2023-01-17T03:40:39.516Z,2.80
2023-01-17T03:43:08.555Z,2.93
2023-01-17T03:45:37.589Z,2.53
2023-01-17T03:48:07.164Z,2.50
2023-01-17T03:50:36.348Z,3.13
2023-01-17T03:53:06.720Z,2.87
2023-01-17T03:55:35.764Z,3.20
2023-01-17T03:58:04.782Z,3.27
2023-01-17T04:00:33.836Z,2.87
2023-01-17T04:03:02.871Z,3.77
2023-01-17T04:05:32.173Z,3.50
2023-01-17T04:08:01.217Z,3.50
2023-01-17T04:10:31.605Z,4.10
2023-01-17T04:13:00.661Z,3.77
2023-01-17T04:15:30.057Z,3.97
2023-01-17T04:17:59.632Z,4.50
2023-01-17T04:20:33.117Z,4.60
2023-01-17T04:23:02.235Z,4.20
2023-01-17T04:25:32.827Z,4.57
2023-01-17T04:28:03.515Z,3.47
2023-01-17T04:30:33.356Z,3.43
2023-01-17T04:33:02.748Z,2.83
2023-01-17T04:35:33.589Z,3.43
2023-01-17T04:38:08.369Z,3.47
2023-01-17T04:40:38.768Z,3.83
2023-01-17T04:43:07.807Z,3.23
2023-01-17T04:45:38.721Z,2.80
2023-01-17T04:48:08.314Z,2.47
2023-01-17T04:50:37.483Z,1.97
2023-01-17T04:53:06.807Z,2.30
2023-01-17T04:55:35.864Z,2.00
2023-01-17T04:58:06.304Z,1.63
2023-01-17T05:00:35.343Z,1.47
2023-01-17T05:03:04.551Z,0.80
2023-01-17T05:05:33.621Z,1.03
2023-01-17T05:08:02.678Z,0.97
2023-01-17T05:10:31.751Z,1.03
2023-01-17T05:13:02.213Z,1.47
2023-01-17T05:15:33.189Z,0.90
2023-01-17T05:18:11.012Z,0.97
2023-01-17T05:20:40.055Z,0.90
2023-01-17T05:23:09.489Z,0.93
2023-01-17T05:25:39.093Z,0.80
2023-01-17T05:28:08.132Z,1.17
2023-01-17T05:30:38.534Z,1.33
2023-01-17T05:33:09.327Z,1.30
2023-01-17T05:35:38.511Z,1.40
2023-01-17T05:38:07.606Z,1.47
2023-01-17T05:40:37.102Z,1.70
2023-01-17T05:43:06.213Z,1.83
2023-01-17T05:45:37.083Z,1.33
2023-01-17T05:48:06.755Z,1.93
2023-01-17T05:50:37.555Z,2.27
2023-01-17T05:53:08.591Z,2.00
2023-01-17T05:55:38.744Z,2.30
2023-01-17T05:58:09.695Z,2.50
2023-01-17T06:00:40.123Z,2.47
2023-01-17T06:03:09.606Z,2.17
2023-01-17T06:05:38.750Z,1.93
2023-01-17T06:08:08.339Z,0.93
2023-01-17T06:10:37.556Z,0.80
2023-01-17T06:13:09.728Z,1.33
2023-01-17T06:15:40.980Z,0.90
2023-01-17T06:18:12.116Z,0.67
2023-01-17T06:20:41.967Z,0.60
2023-01-17T06:23:14.074Z,0.77
2023-01-17T06:25:45.299Z,0.50
2023-01-17T06:28:15.960Z,0.50
2023-01-17T06:30:47.425Z,0.30
2023-01-17T06:33:17.897Z,0.40
2023-01-17T06:35:51.716Z,0.60
2023-01-17T06:38:21.690Z,0.40
2023-01-17T06:40:51.072Z,0.50
2023-01-17T06:43:20.126Z,0.40
2023-01-17T06:45:51.393Z,0.67
2023-01-17T06:48:20.572Z,0.20
2023-01-17T06:50:49.791Z,0.20
2023-01-17T06:53:18.882Z,0.30
2023-01-17T06:55:48.055Z,0.30
2023-01-17T06:58:17.105Z,0.37
2023-01-17T07:00:46.426Z,0.93
2023-01-17T07:03:20.998Z,0.80
2023-01-17T07:05:50.671Z,0.20
2023-01-17T07:08:20.370Z,0.60
2023-01-17T07:10:50.034Z,0.33
2023-01-17T07:13:19.104Z,0.40
2023-01-17T07:15:48.189Z,0.60
2023-01-17T07:18:20.590Z,0.67
2023-01-17T07:20:49.919Z,0.87
2023-01-17T07:23:19.356Z,0.30
2023-01-17T07:25:53.294Z,0.60
2023-01-17T07:28:22.367Z,0.50
2023-01-17T07:30:51.890Z,0.60
2023-01-17T07:33:22.797Z,0.93
2023-01-17T07:35:51.887Z,0.43
2023-01-17T07:38:21.465Z,0.67
2023-01-17T07:40:50.501Z,0.73
2023-01-17T07:43:19.562Z,0.70
2023-01-17T07:45:51.507Z,0.93
2023-01-17T07:48:24.039Z,0.50
2023-01-17T07:50:54.830Z,1.50
2023-01-17T07:53:25.329Z,0.70
2023-01-17T07:55:55.002Z,0.47
2023-01-17T07:58:24.385Z,0.60
2023-01-17T08:00:53.522Z,0.50
2023-01-17T08:03:23.989Z,1.10
2023-01-17T08:05:57.591Z,1.27
2023-01-17T08:08:26.752Z,0.70
2023-01-17T08:10:56.147Z,0.57
2023-01-17T08:13:28.994Z,0.83
2023-01-17T08:16:02.209Z,1.43
2023-01-17T08:18:32.940Z,0.63
2023-01-17T08:21:02.051Z,0.40
2023-01-17T08:23:31.871Z,1.03
2023-01-17T08:26:03.979Z,0.40
2023-01-17T08:28:33.011Z,0.57
2023-01-17T08:31:08.685Z,0.63
2023-01-17T08:33:39.106Z,0.93
2023-01-17T08:36:08.275Z,0.80
2023-01-17T08:38:37.285Z,0.63
2023-01-17T08:41:06.558Z,0.73
2023-01-17T08:43:35.641Z,0.50
2023-01-17T08:46:06.276Z,0.70
2023-01-17T08:48:35.421Z,0.40
2023-01-17T08:51:07.263Z,0.70
2023-01-17T08:53:36.326Z,0.50
2023-01-17T08:56:06.789Z,0.40
2023-01-17T08:58:35.969Z,0.40
2023-01-17T09:01:06.848Z,0.30
2023-01-17T09:03:38.310Z,0.67
2023-01-17T09:06:11.420Z,0.97
2023-01-17T09:08:41.027Z,0.57
2023-01-17T09:11:12.488Z,0.40
2023-01-17T09:13:43.043Z,0.50
2023-01-17T09:16:12.237Z,0.47
2023-01-17T09:18:41.324Z,0.40
2023-01-17T09:21:17.142Z,0.20
2023-01-17T09:23:46.741Z,0.40
2023-01-17T09:26:20.450Z,0.73
2023-01-17T09:28:49.873Z,0.77
2023-01-17T09:31:21.349Z,0.80
2023-01-17T09:33:51.081Z,0.47
2023-01-17T09:36:22.217Z,0.70
2023-01-17T09:38:51.327Z,0.40
2023-01-17T09:41:27.385Z,1.23
2023-01-17T09:44:05.997Z,0.80
2023-01-17T09:46:40.465Z,0.60
2023-01-17T09:49:13.924Z,0.47
2023-01-17T09:51:44.878Z,0.97
2023-01-17T09:54:22.561Z,0.73
2023-01-17T09:57:02.044Z,2.97
2023-01-17T09:59:38.730Z,0.80
2023-01-17T10:02:26.719Z,0.93
2023-01-17T10:05:24.361Z,1.00
2023-01-17T10:08:08.234Z,0.67
2023-01-17T10:10:42.795Z,0.50
2023-01-17T10:13:28.624Z,0.87
2023-01-17T10:16:15.948Z,0.87
2023-01-17T10:19:09.274Z,1.40
2023-01-17T10:21:55.841Z,0.60
2023-01-17T10:24:45.228Z,1.30
2023-01-17T10:27:20.836Z,0.67
2023-01-17T10:29:51.728Z,0.90
2023-01-17T10:32:25.190Z,0.80
2023-01-17T10:34:54.896Z,0.80
2023-01-17T10:37:31.947Z,0.80
2023-01-17T10:40:14.018Z,0.90
2023-01-17T10:42:53.023Z,0.53
2023-01-17T10:45:28.697Z,0.73
2023-01-17T10:48:05.485Z,0.60
2023-01-17T10:50:43.697Z,0.87
2023-01-17T10:53:24.168Z,0.70
2023-01-17T10:55:55.024Z,0.70
2023-01-17T10:58:25.675Z,1.03
2023-01-17T11:01:00.238Z,1.20
2023-01-17T11:03:29.854Z,0.60
2023-01-17T11:06:19.577Z,0.60
2023-01-17T11:08:54.656Z,0.57
2023-01-17T11:11:30.068Z,0.60
2023-01-17T11:14:01.434Z,0.40
2023-01-17T11:16:32.573Z,0.77
2023-01-17T11:19:15.593Z,0.47
2023-01-17T11:21:53.183Z,0.73
2023-01-17T11:24:36.725Z,0.60
2023-01-17T11:27:08.880Z,0.50
2023-01-17T11:29:39.557Z,0.83
2023-01-17T11:32:31.924Z,0.83
2023-01-17T11:35:18.977Z,0.50
2023-01-17T11:37:53.683Z,1.77
2023-01-17T11:40:29.353Z,0.67
2023-01-17T11:43:19.554Z,0.77
2023-01-17T11:46:01.737Z,0.50
2023-01-17T11:48:37.121Z,0.60
2023-01-17T11:51:18.630Z,0.57
2023-01-17T11:53:49.117Z,0.90
2023-01-17T11:56:28.806Z,0.53
2023-01-17T11:59:22.297Z,0.37
2023-01-17T12:02:17.373Z,0.70
2023-01-17T12:04:54.628Z,1.07
2023-01-17T12:07:32.682Z,0.90
2023-01-17T12:10:15.476Z,0.30
2023-01-17T12:13:14.871Z,1.00
2023-01-17T12:15:56.660Z,0.70
2023-01-17T12:18:41.004Z,0.60
2023-01-17T12:21:18.576Z,0.20
2023-01-17T12:24:04.340Z,0.70
2023-01-17T12:26:41.073Z,0.67
2023-01-17T12:29:38.985Z,0.30
2023-01-17T12:32:36.851Z,0.40
2023-01-17T12:35:13.347Z,0.50
2023-01-17T12:37:45.099Z,0.90
2023-01-17T12:40:23.896Z,0.80
2023-01-17T12:42:57.823Z,0.50
2023-01-17T12:45:33.165Z,0.60
2023-01-17T12:48:07.710Z,0.47
2023-01-17T12:50:42.393Z,0.60
2023-01-17T12:53:21.071Z,0.40
2023-01-17T12:55:55.594Z,1.00
2023-01-17T12:58:28.783Z,0.40
2023-01-17T13:01:04.929Z,0.30
2023-01-17T13:03:48.493Z,0.80
2023-01-17T13:06:25.689Z,0.73
2023-01-17T13:09:01.596Z,0.60
2023-01-17T13:11:39.012Z,0.60
2023-01-17T13:14:11.194Z,0.20
2023-01-17T13:16:44.341Z,0.60
2023-01-17T13:19:21.722Z,0.67
2023-01-17T13:21:51.681Z,0.30
2023-01-17T13:24:31.466Z,0.40
2023-01-17T13:27:34.013Z,0.30
2023-01-17T13:30:23.746Z,0.27
2023-01-17T13:33:18.987Z,0.27
2023-01-17T13:35:58.160Z,0.20
2023-01-17T13:38:38.393Z,0.70
2023-01-17T13:41:18.043Z,0.40
2023-01-17T13:44:08.083Z,0.33
2023-01-17T13:47:02.262Z,0.30
2023-01-17T13:49:37.211Z,0.50
2023-01-17T13:52:12.077Z,0.50
2023-01-17T13:54:46.948Z,0.40
2023-01-17T13:57:39.992Z,0.80
2023-01-17T14:00:49.106Z,0.60
2023-01-17T14:03:57.109Z,0.27
2023-01-17T14:06:41.634Z,0.70
2023-01-17T14:09:22.519Z,0.30
2023-01-17T14:11:55.547Z,0.40
2023-01-17T14:14:48.138Z,0.30
2023-01-17T14:17:49.664Z,0.30
2023-01-17T14:20:43.950Z,0.47
2023-01-17T14:23:42.196Z,0.50
2023-01-17T14:26:47.664Z,0.53
2023-01-17T14:29:53.356Z,0.93
2023-01-17T14:32:27.160Z,0.70
2023-01-17T14:34:57.176Z,0.33
2023-01-17T14:37:44.992Z,0.63
2023-01-17T14:40:20.159Z,0.80
2023-01-17T14:43:00.341Z,0.40
2023-01-17T14:45:31.516Z,0.30
2023-01-17T14:48:02.720Z,0.70
2023-01-17T14:50:36.958Z,1.03
2023-01-17T14:53:27.936Z,0.40
2023-01-17T14:56:00.549Z,0.70
2023-01-17T14:58:33.525Z,0.53
2023-01-17T15:01:05.503Z,0.83
2023-01-17T15:03:42.954Z,1.13
2023-01-17T15:06:14.444Z,0.87
2023-01-17T15:08:43.861Z,0.63
2023-01-17T15:11:21.351Z,0.63
2023-01-17T15:13:54.817Z,0.40
2023-01-17T15:16:26.811Z,1.63
2023-01-17T15:18:57.432Z,0.77
2023-01-17T15:21:28.506Z,1.90
2023-01-17T15:24:00.208Z,1.20
2023-01-17T15:26:34.004Z,0.70
2023-01-17T15:29:07.855Z,0.60
2023-01-17T15:31:42.859Z,0.40
2023-01-17T15:34:21.370Z,0.70
2023-01-17T15:36:51.450Z,0.80
2023-01-17T15:39:22.408Z,0.50
2023-01-17T15:41:54.424Z,0.63
2023-01-17T15:44:47.004Z,0.40
2023-01-17T15:47:32.393Z,0.40
2023-01-17T15:50:02.985Z,0.63
2023-01-17T15:52:32.205Z,0.40
2023-01-17T15:55:13.133Z,0.37
2023-01-17T15:57:47.402Z,0.70
2023-01-17T16:00:26.317Z,1.80
2023-01-17T16:02:57.572Z,0.77
2023-01-17T16:05:38.656Z,0.57
2023-01-17T16:08:34.130Z,0.80
2023-01-17T16:11:06.524Z,0.73
2023-01-17T16:13:39.158Z,1.20
2023-01-17T16:16:19.237Z,0.60
2023-01-17T16:18:49.590Z,0.80
2023-01-17T16:21:21.544Z,0.80
2023-01-17T16:23:51.109Z,1.00
2023-01-17T16:26:20.289Z,0.60
2023-01-17T16:28:50.408Z,0.70
2023-01-17T16:31:20.942Z,0.90
2023-01-17T16:33:51.583Z,0.80
2023-01-17T16:36:22.820Z,1.00
2023-01-17T16:38:53.163Z,0.63
2023-01-17T16:41:22.939Z,0.80
2023-01-17T16:44:00.787Z,1.20
2023-01-17T16:46:38.444Z,0.97
2023-01-17T16:49:07.943Z,1.00
2023-01-17T16:51:36.998Z,1.47
2023-01-17T16:54:06.189Z,0.90
2023-01-17T16:56:35.215Z,1.13
2023-01-17T16:59:04.257Z,2.13
2023-01-17T17:01:34.769Z,1.40
2023-01-17T17:04:04.026Z,1.50
2023-01-17T17:06:33.110Z,1.50
2023-01-17T17:09:02.167Z,1.50
2023-01-17T17:11:31.299Z,1.17
2023-01-17T17:14:00.375Z,0.87
2023-01-17T17:16:30.789Z,1.03
2023-01-17T17:19:05.642Z,1.30
2023-01-17T17:21:37.432Z,1.60
2023-01-17T17:24:07.323Z,1.37
2023-01-17T17:26:37.690Z,1.67
2023-01-17T17:29:10.350Z,1.80
2023-01-17T17:31:40.850Z,2.20
2023-01-17T17:34:13.220Z,2.53
2023-01-17T17:36:45.589Z,1.80
2023-01-17T17:39:15.751Z,2.33
2023-01-17T17:41:45.966Z,2.10
2023-01-17T17:44:15.342Z,2.57
2023-01-17T17:46:45.665Z,3.00
2023-01-17T17:49:16.990Z,1.30
2023-01-17T17:51:46.391Z,3.00
2023-01-17T17:54:17.381Z,2.03
2023-01-17T17:56:48.236Z,2.53
2023-01-17T17:59:19.492Z,2.17
2023-01-17T18:01:49.383Z,2.00
2023-01-17T18:04:21.507Z,2.97
2023-01-17T18:06:50.635Z,2.43
2023-01-17T18:09:19.719Z,2.47
2023-01-17T18:11:48.897Z,2.33
2023-01-17T18:14:20.870Z,2.17
2023-01-17T18:16:50.722Z,2.03
2023-01-17T18:19:23.092Z,2.00
2023-01-17T18:21:53.265Z,1.47
2023-01-17T18:24:24.685Z,2.57
2023-01-17T18:26:55.938Z,2.30
2023-01-17T18:29:25.721Z,2.40
2023-01-17T18:31:55.777Z,2.80
2023-01-17T18:34:29.177Z,2.50
2023-01-17T18:36:58.902Z,2.37
2023-01-17T18:39:29.820Z,2.03
2023-01-17T18:41:59.581Z,2.67
2023-01-17T18:44:29.696Z,2.93
2023-01-17T18:47:01.954Z,2.10
2023-01-17T18:49:33.535Z,1.97
2023-01-17T18:52:02.633Z,2.37
2023-01-17T18:54:32.233Z,1.87
2023-01-17T18:57:01.739Z,2.33
2023-01-17T18:59:31.479Z,3.03
2023-01-17T19:02:01.148Z,2.70
2023-01-17T19:04:33.950Z,2.13
2023-01-17T19:07:02.962Z,2.93
2023-01-17T19:09:32.354Z,3.53
2023-01-17T19:12:02.797Z,2.83
2023-01-17T19:14:31.827Z,2.43
2023-01-17T19:17:01.676Z,3.50
2023-01-17T19:19:32.383Z,3.03
2023-01-17T19:22:01.524Z,3.93
2023-01-17T19:24:30.532Z,3.03
2023-01-17T19:26:59.550Z,2.97
2023-01-17T19:29:28.701Z,2.53
2023-01-17T19:31:58.158Z,2.10
2023-01-17T19:34:27.491Z,3.40
2023-01-17T19:36:58.259Z,3.17
2023-01-17T19:39:30.431Z,3.10
2023-01-17T19:41:59.577Z,3.10
2023-01-17T19:44:28.625Z,4.00
2023-01-17T19:46:57.688Z,1.90
2023-01-17T19:49:26.899Z,2.87
2023-01-17T19:51:57.507Z,3.43
2023-01-17T19:54:26.570Z,3.00
2023-01-17T19:56:55.718Z,2.60
2023-01-17T19:59:24.939Z,2.23
2023-01-17T20:01:54.480Z,1.90
2023-01-17T20:04:23.721Z,3.27
2023-01-17T20:06:54.123Z,3.10
2023-01-17T20:09:25.104Z,3.30
2023-01-17T20:11:54.481Z,3.43
2023-01-17T20:14:23.665Z,2.40
2023-01-17T20:16:53.555Z,3.20
2023-01-17T20:19:22.643Z,4.27
2023-01-17T20:21:51.699Z,3.47
2023-01-17T20:24:20.771Z,3.50
2023-01-17T20:26:51.700Z,2.80
2023-01-17T20:29:20.774Z,2.53
2023-01-17T20:31:53.092Z,3.10
2023-01-17T20:34:25.586Z,2.57
2023-01-17T20:36:57.455Z,3.40
2023-01-17T20:39:26.527Z,3.10
2023-01-17T20:41:57.605Z,4.10
2023-01-17T20:44:26.834Z,3.80
2023-01-17T20:46:55.923Z,3.67
2023-01-17T20:49:25.347Z,2.70
2023-01-17T20:51:55.624Z,2.57
2023-01-17T20:54:24.778Z,3.83
2023-01-17T20:56:55.249Z,3.27
2023-01-17T20:59:25.718Z,3.63
2023-01-17T21:01:55.127Z,3.33
2023-01-17T21:04:26.281Z,3.13
2023-01-17T21:06:56.208Z,3.60
2023-01-17T21:09:25.558Z,3.90
2023-01-17T21:12:00.837Z,3.43
2023-01-17T21:14:31.471Z,3.37
2023-01-17T21:17:00.564Z,3.67
2023-01-17T21:19:29.870Z,3.10
2023-01-17T21:21:59.041Z,2.83
2023-01-17T21:24:28.559Z,2.97
2023-01-17T21:26:57.640Z,2.30
2023-01-17T21:29:28.977Z,2.73
2023-01-17T21:31:59.427Z,3.30
2023-01-17T21:34:31.865Z,3.77
2023-01-17T21:37:00.864Z,2.90
2023-01-17T21:39:30.170Z,2.30
2023-01-17T21:41:59.256Z,2.83
2023-01-17T21:44:35.768Z,2.53
2023-01-17T21:47:06.263Z,2.63
2023-01-17T21:49:35.343Z,2.97
2023-01-17T21:52:19.800Z,3.17
2023-01-17T21:55:06.255Z,2.93
2023-01-17T21:57:52.940Z,3.17
2023-01-17T22:00:22.514Z,3.00
2023-01-17T22:02:52.992Z,2.87
2023-01-17T22:05:22.144Z,2.50
2023-01-17T22:08:10.309Z,4.10
2023-01-17T22:10:45.335Z,2.77
2023-01-17T22:13:15.542Z,4.00
2023-01-17T22:15:45.427Z,2.93
2023-01-17T22:18:15.940Z,3.13
2023-01-17T22:20:44.995Z,3.17
2023-01-17T22:23:14.035Z,3.27
2023-01-17T22:25:43.101Z,3.37
2023-01-17T22:28:12.154Z,3.17
2023-01-17T22:30:41.391Z,3.47
2023-01-17T22:33:10.559Z,2.87
2023-01-17T22:35:40.953Z,3.60
2023-01-17T22:38:10.486Z,2.70
2023-01-17T22:40:39.488Z,3.03
2023-01-17T22:43:08.581Z,3.70
2023-01-17T22:45:37.611Z,3.43
2023-01-17T22:48:07.305Z,2.63
2023-01-17T22:50:36.410Z,2.70
2023-01-17T22:53:06.805Z,3.70
2023-01-17T22:55:35.889Z,3.13
2023-01-17T22:58:04.889Z,3.00
2023-01-17T23:00:33.934Z,3.33
2023-01-17T23:03:03.147Z,3.23
2023-01-17T23:05:32.260Z,4.03
2023-01-17T23:08:02.314Z,2.80
2023-01-17T23:10:50.323Z,3.07
2023-01-17T23:13:19.720Z,3.50
2023-01-17T23:16:06.147Z,4.50
2023-01-17T23:18:52.615Z,4.10
2023-01-17T23:21:25.406Z,5.57
2023-01-17T23:23:54.708Z,3.80
2023-01-17T23:26:25.116Z,3.97
2023-01-17T23:28:53.234Z,4.27
2023-01-17T23:31:23.320Z,4.77
2023-01-17T23:33:52.579Z,4.10
2023-01-17T23:36:21.635Z,3.60
2023-01-17T23:38:50.731Z,5.70
2023-01-17T23:41:37.417Z,5.27
2023-01-17T23:44:07.803Z,4.23
2023-01-17T23:46:36.882Z,4.13
2023-01-17T23:49:05.965Z,4.27
2023-01-17T23:51:34.979Z,3.57
2023-01-17T23:54:06.070Z,4.57
2023-01-17T23:56:35.149Z,3.40
2023-01-17T23:59:04.582Z,4.97
