createdAt,value
2022-11-08T00:02:46.444Z,97267.91
2022-11-08T00:06:07.312Z,97256.34
2022-11-08T00:09:34.472Z,97260.56
2022-11-08T00:16:41.244Z,97245.25
2022-11-08T00:20:10.261Z,97243.75
2022-11-08T00:23:18.918Z,97261.66
2022-11-08T00:26:52.160Z,97249.97
2022-11-08T00:29:39.145Z,97260.50
2022-11-08T00:32:26.947Z,97261.25
2022-11-08T00:35:14.108Z,97265.72
2022-11-08T00:38:02.677Z,97263.53
2022-11-08T00:40:58.418Z,97252.47
2022-11-08T00:43:45.704Z,97255.25
2022-11-08T00:46:32.681Z,97251.13
2022-11-08T00:49:20.347Z,97246.66
2022-11-08T00:52:07.750Z,97253.31
2022-11-08T00:54:57.971Z,97235.56
2022-11-08T00:58:00.826Z,97241.03
2022-11-08T01:00:50.986Z,97236.09
2022-11-08T01:03:38.225Z,97234.44
2022-11-08T01:06:25.862Z,97236.44
2022-11-08T01:09:13.221Z,97239.94
2022-11-08T01:12:00.993Z,97235.59
2022-11-08T01:14:48.179Z,97236.44
2022-11-08T01:17:35.485Z,97227.16
2022-11-08T01:20:31.078Z,97233.28
2022-11-08T01:31:58.859Z,97226.94
2022-11-08T01:35:01.151Z,97214.53
2022-11-08T01:41:54.382Z,97230.22
2022-11-08T01:56:42.535Z,97212.09
2022-11-08T02:07:49.456Z,97204.69
2022-11-08T02:11:31.307Z,97197.59
2022-11-08T02:14:25.698Z,97185.50
2022-11-08T02:17:30.274Z,97180.72
2022-11-08T02:43:07.377Z,97192.00
2022-11-08T02:46:36.267Z,97180.44
2022-11-08T02:49:55.673Z,97185.56
2022-11-08T02:56:45.651Z,97193.50
2022-11-08T03:00:28.956Z,97168.56
2022-11-08T03:03:51.456Z,97163.28
2022-11-08T03:10:35.439Z,97172.53
2022-11-08T03:13:38.620Z,97155.34
2022-11-08T03:17:08.746Z,97170.22
2022-11-08T03:38:36.629Z,97150.88
2022-11-08T03:48:52.018Z,97142.13
2022-11-08T03:53:06.264Z,97151.53
2022-11-08T03:59:39.763Z,97142.50
2022-11-08T04:09:47.866Z,97150.13
2022-11-08T04:13:47.127Z,97153.63
2022-11-08T04:17:38.026Z,97139.91
2022-11-08T04:23:58.784Z,97147.88
2022-11-08T04:26:45.767Z,97147.19
2022-11-08T04:29:32.659Z,97149.47
2022-11-08T04:32:19.492Z,97144.38
2022-11-08T04:35:06.409Z,97155.97
2022-11-08T04:37:57.722Z,97152.31
2022-11-08T04:40:45.234Z,97155.16
2022-11-08T04:43:32.908Z,97146.19
2022-11-08T04:46:21.648Z,97145.72
2022-11-08T04:49:08.525Z,97149.38
2022-11-08T04:51:55.343Z,97148.50
2022-11-08T04:54:44.715Z,97144.41
2022-11-08T04:57:31.532Z,97139.94
2022-11-08T05:00:18.620Z,97148.03
2022-11-08T05:07:21.210Z,97126.56
2022-11-08T05:10:37.106Z,97110.19
2022-11-08T05:13:37.535Z,97142.59
2022-11-08T05:16:41.269Z,97132.19
2022-11-08T05:23:36.228Z,97117.16
2022-11-08T05:26:55.126Z,97123.56
2022-11-08T05:29:49.125Z,97132.19
2022-11-08T05:32:58.826Z,97126.41
2022-11-08T05:36:07.025Z,97126.09
2022-11-08T05:39:28.206Z,97129.88
2022-11-08T05:42:58.100Z,97125.91
2022-11-08T05:46:14.645Z,97124.41
2022-11-08T05:49:01.629Z,97120.94
2022-11-08T05:51:48.566Z,97124.41
2022-11-08T05:54:37.973Z,97134.84
2022-11-08T05:57:24.893Z,97139.31
2022-11-08T06:00:12.775Z,97129.22
2022-11-08T06:03:23.645Z,97140.47
2022-11-08T06:06:15.269Z,97126.56
2022-11-08T06:09:02.302Z,97121.47
2022-11-08T06:11:49.025Z,97129.06
2022-11-08T06:14:35.787Z,97128.56
2022-11-08T06:17:26.171Z,97136.34
2022-11-08T06:20:26.648Z,97125.59
2022-11-08T06:23:42.328Z,97114.50
2022-11-08T06:26:53.050Z,97120.97
2022-11-08T06:29:42.391Z,97119.50
2022-11-08T06:32:29.194Z,97130.06
2022-11-08T06:35:16.116Z,97126.59
2022-11-08T06:38:06.904Z,97140.81
2022-11-08T06:40:59.782Z,97148.59
2022-11-08T06:43:46.612Z,97145.44
2022-11-08T06:46:33.372Z,97153.22
2022-11-08T06:49:20.128Z,97154.72
2022-11-08T06:52:07.299Z,97146.94
2022-11-08T06:54:54.189Z,97151.25
2022-11-08T06:57:40.945Z,97143.31
2022-11-08T07:00:28.163Z,97147.78
2022-11-08T07:03:16.112Z,97148.78
2022-11-08T07:06:04.471Z,97145.28
2022-11-08T07:08:54.261Z,97159.19
2022-11-08T07:11:41.107Z,97142.47
2022-11-08T07:14:27.902Z,97127.75
2022-11-08T07:17:16.031Z,97137.34
2022-11-08T07:20:02.809Z,97142.63
2022-11-08T07:22:49.544Z,97148.09
2022-11-08T07:25:36.725Z,97149.75
2022-11-08T07:28:23.508Z,97159.50
2022-11-08T07:31:10.772Z,97146.28
2022-11-08T07:33:57.539Z,97151.56
2022-11-08T07:36:44.408Z,97165.63
2022-11-08T07:39:31.220Z,97157.03
2022-11-08T07:42:17.980Z,97160.34
2022-11-08T07:45:11.541Z,97144.63
2022-11-08T07:47:59.865Z,97153.06
2022-11-08T07:50:46.767Z,97142.81
2022-11-08T07:53:33.536Z,97145.13
2022-11-08T07:56:23.349Z,97145.28
2022-11-08T07:59:10.112Z,97159.19
2022-11-08T08:01:56.910Z,97148.78
2022-11-08T08:04:43.664Z,97153.72
2022-11-08T08:07:30.418Z,97157.22
2022-11-08T08:10:17.265Z,97167.78
2022-11-08T08:13:04.254Z,97164.28
2022-11-08T08:15:51.118Z,97165.28
2022-11-08T08:18:37.954Z,97170.59
2022-11-08T08:21:24.759Z,97152.75
2022-11-08T08:24:16.783Z,97147.28
2022-11-08T08:27:07.013Z,97149.09
2022-11-08T08:29:56.141Z,97134.53
2022-11-08T08:32:43.515Z,97152.41
2022-11-08T08:35:30.663Z,97138.31
2022-11-08T08:38:17.659Z,97137.03
2022-11-08T08:41:04.542Z,97140.00
2022-11-08T08:43:51.362Z,97137.34
2022-11-08T08:46:38.120Z,97138.81
2022-11-08T08:49:24.904Z,97131.56
2022-11-08T08:52:11.743Z,97132.38
2022-11-08T08:54:58.496Z,97133.88
2022-11-08T08:57:46.507Z,97129.41
2022-11-08T09:03:40.162Z,97136.66
2022-11-08T09:06:26.921Z,97143.63
2022-11-08T09:09:14.234Z,97137.50
2022-11-08T09:12:01.455Z,97138.34
2022-11-08T09:14:48.263Z,97135.50
2022-11-08T09:17:35.054Z,97143.75
2022-11-08T09:20:22.397Z,97141.78
2022-11-08T09:23:10.939Z,97154.50
2022-11-08T09:26:02.756Z,97143.78
2022-11-08T09:28:49.485Z,97147.06
2022-11-08T09:31:36.321Z,97139.63
2022-11-08T09:34:23.215Z,97134.81
2022-11-08T09:37:09.972Z,97135.81
2022-11-08T09:39:56.734Z,97142.91
2022-11-08T09:42:50.857Z,97137.91
2022-11-08T09:45:46.532Z,97127.00
2022-11-08T09:48:39.184Z,97124.00
2022-11-08T09:51:26.002Z,97119.88
2022-11-08T09:54:23.981Z,97114.38
2022-11-08T09:57:18.017Z,97123.47
2022-11-08T10:00:06.197Z,97111.53
2022-11-08T10:02:52.990Z,97103.06
2022-11-08T10:05:42.366Z,97104.56
2022-11-08T10:08:33.727Z,97105.53
2022-11-08T10:11:38.713Z,97100.50
2022-11-08T10:14:53.924Z,97098.03
2022-11-08T10:18:07.493Z,97080.78
2022-11-08T10:21:00.163Z,97089.50
2022-11-08T10:24:18.203Z,97092.47
2022-11-08T10:27:13.520Z,97086.63
2022-11-08T10:30:05.179Z,97087.13
2022-11-08T10:32:56.711Z,97081.13
2022-11-08T10:35:47.952Z,97086.06
2022-11-08T10:38:39.817Z,97084.38
2022-11-08T10:41:38.711Z,97082.19
2022-11-08T10:44:28.173Z,97080.16
2022-11-08T10:47:24.678Z,97086.06
2022-11-08T10:50:29.497Z,97076.31
2022-11-08T10:53:32.054Z,97082.94
2022-11-08T10:56:19.475Z,97074.84
2022-11-08T10:59:29.848Z,97073.69
2022-11-08T11:02:22.535Z,97072.03
2022-11-08T11:05:18.461Z,97073.59
2022-11-08T11:08:07.934Z,97074.75
2022-11-08T11:10:55.300Z,97072.84
2022-11-08T11:13:42.062Z,97069.06
2022-11-08T11:16:28.863Z,97066.16
2022-11-08T11:19:15.677Z,97064.22
2022-11-08T11:22:05.944Z,97053.47
2022-11-08T11:24:53.143Z,97050.88
2022-11-08T11:27:41.444Z,97054.06
2022-11-08T11:30:33.564Z,97050.44
2022-11-08T11:33:26.414Z,97049.31
2022-11-08T11:36:20.481Z,97042.22
2022-11-08T11:39:12.262Z,97032.47
2022-11-08T11:42:49.627Z,97029.88
2022-11-08T11:46:03.689Z,97034.22
2022-11-08T11:48:58.194Z,97028.13
2022-11-08T11:51:45.098Z,97025.72
2022-11-08T11:54:32.561Z,97021.88
2022-11-08T11:57:32.756Z,97015.94
2022-11-08T12:00:19.546Z,97018.84
2022-11-08T12:03:19.133Z,97000.63
2022-11-08T12:06:09.410Z,96997.59
2022-11-08T12:09:14.237Z,97009.69
2022-11-08T12:12:32.953Z,97019.56
2022-11-08T12:15:28.369Z,97022.84
2022-11-08T12:18:40.940Z,97024.31
2022-11-08T12:21:50.296Z,97026.59
2022-11-08T12:25:20.082Z,97022.91
2022-11-08T12:28:23.455Z,97021.72
2022-11-08T12:31:30.330Z,97007.97
2022-11-08T12:34:26.468Z,96997.94
2022-11-08T12:37:32.460Z,97004.75
2022-11-08T12:40:38.765Z,97001.25
2022-11-08T12:44:10.412Z,97010.50
2022-11-08T12:47:05.729Z,96992.63
2022-11-08T12:50:07.631Z,96998.78
2022-11-08T12:53:21.484Z,96997.94
2022-11-08T12:56:25.601Z,96991.81
2022-11-08T12:59:19.805Z,96991.16
2022-11-08T13:02:17.183Z,96992.84
2022-11-08T13:05:18.174Z,96982.78
2022-11-08T13:08:16.161Z,96973.16
2022-11-08T13:11:08.137Z,96976.63
2022-11-08T13:13:56.197Z,96972.94
2022-11-08T13:17:14.074Z,96969.47
2022-11-08T13:20:05.705Z,96973.16
2022-11-08T13:23:00.541Z,96972.56
2022-11-08T13:25:47.414Z,96970.91
2022-11-08T13:28:39.559Z,96969.72
2022-11-08T13:31:59.022Z,96975.66
2022-11-08T13:34:46.628Z,96966.84
2022-11-08T13:38:28.597Z,96973.81
2022-11-08T13:41:20.598Z,96967.66
2022-11-08T13:44:46.030Z,96968.28
2022-11-08T13:47:32.838Z,96971.78
2022-11-08T13:50:28.889Z,96972.59
2022-11-08T13:53:18.561Z,96963.56
2022-11-08T13:56:05.358Z,96961.16
2022-11-08T13:58:52.255Z,96951.56
2022-11-08T14:01:45.052Z,96958.56
2022-11-08T14:04:35.435Z,96947.09
2022-11-08T14:07:32.632Z,96955.13
2022-11-08T14:10:32.793Z,96970.31
2022-11-08T14:13:39.233Z,96966.25
2022-11-08T14:17:05.811Z,96973.63
2022-11-08T14:27:49.134Z,96953.13
2022-11-08T14:30:46.754Z,96958.25
2022-11-08T14:37:15.069Z,96958.66
2022-11-08T14:59:56.259Z,96931.97
2022-11-08T15:03:20.331Z,96947.78
2022-11-08T15:10:49.152Z,96956.00
2022-11-08T15:14:06.198Z,96940.22
2022-11-08T15:17:27.553Z,96946.78
2022-11-08T15:21:28.019Z,96953.16
2022-11-08T15:27:55.341Z,96950.56
2022-11-08T15:30:56.015Z,96928.78
2022-11-08T15:34:39.643Z,96936.38
2022-11-08T15:41:34.721Z,96921.81
2022-11-08T15:44:49.970Z,96932.88
2022-11-08T15:48:18.302Z,96917.69
2022-11-08T15:52:06.057Z,96912.97
2022-11-08T15:58:18.538Z,96920.13
2022-11-08T16:04:36.473Z,96918.91
2022-11-08T16:07:35.263Z,96915.44
2022-11-08T16:18:24.945Z,96916.88
2022-11-08T16:21:54.331Z,96924.03
2022-11-08T16:32:05.813Z,96937.19
2022-11-08T16:42:01.322Z,96939.00
2022-11-08T16:46:03.717Z,96921.19
2022-11-08T16:52:00.970Z,96926.28
2022-11-08T16:55:17.580Z,96936.38
2022-11-08T16:58:45.620Z,96945.19
2022-11-08T17:02:53.568Z,96952.59
2022-11-08T17:06:54.695Z,96962.66
2022-11-08T17:10:11.959Z,96949.72
2022-11-08T17:13:57.570Z,96953.44
2022-11-08T17:16:44.331Z,96962.03
2022-11-08T17:19:31.101Z,96975.59
2022-11-08T17:22:17.859Z,96975.78
2022-11-08T17:25:06.411Z,96966.38
2022-11-08T17:27:53.252Z,96969.03
2022-11-08T17:30:44.206Z,96968.19
2022-11-08T17:33:31.244Z,96978.06
2022-11-08T17:36:18.023Z,96977.25
2022-11-08T17:39:06.020Z,96980.94
2022-11-08T18:47:53.066Z,96973.31
2022-11-08T19:48:03.025Z,96977.47
2022-11-08T22:44:51.101Z,96942.22
2022-11-08T22:50:09.534Z,96947.56
2022-11-08T22:52:55.238Z,96953.81
2022-11-08T22:57:05.385Z,96971.28
2022-11-08T23:08:44.246Z,96944.50
2022-11-08T23:39:37.302Z,96945.34
2022-11-08T23:46:52.356Z,96950.59
