createdAt,value
2017-10-19T00:00:58.494Z,35.57
2017-10-19T00:03:27.498Z,35.00
2017-10-19T00:05:56.601Z,33.97
2017-10-19T00:08:24.846Z,34.20
2017-10-19T00:10:53.097Z,31.37
2017-10-19T00:13:21.341Z,34.80
2017-10-19T00:15:49.590Z,35.60
2017-10-19T00:18:18.706Z,34.40
2017-10-19T00:20:46.954Z,32.77
2017-10-19T00:23:15.962Z,37.23
2017-10-19T00:25:44.973Z,31.90
2017-10-19T00:28:13.210Z,32.47
2017-10-19T00:30:41.457Z,29.50
2017-10-19T00:33:09.706Z,30.17
2017-10-19T00:35:37.957Z,27.93
2017-10-19T00:38:06.957Z,29.73
2017-10-19T00:40:35.209Z,32.60
2017-10-19T00:43:04.220Z,33.70
2017-10-19T00:45:32.470Z,39.47
2017-10-19T00:48:00.709Z,31.83
2017-10-19T00:50:28.958Z,32.83
2017-10-19T00:52:57.201Z,34.30
2017-10-19T00:55:26.223Z,37.73
2017-10-19T00:57:54.495Z,52.17
2017-10-19T01:00:22.748Z,61.43
2017-10-19T01:02:50.997Z,67.03
2017-10-19T02:19:57.954Z,46.43
2017-10-19T02:22:26.209Z,37.00
2017-10-19T02:24:54.448Z,37.33
2017-10-19T02:27:23.471Z,52.30
2017-10-19T02:29:51.725Z,50.53
2017-10-19T02:32:20.006Z,47.97
2017-10-19T02:34:48.262Z,48.50
2017-10-19T02:37:17.374Z,39.03
2017-10-19T02:39:45.618Z,41.73
2017-10-19T02:42:13.870Z,41.33
2017-10-19T02:44:42.109Z,42.07
2017-10-19T02:47:10.363Z,41.83
2017-10-19T02:49:39.373Z,47.33
2017-10-19T02:52:07.646Z,37.80
2017-10-19T02:54:35.892Z,50.57
2017-10-19T02:57:04.137Z,43.07
2017-10-19T02:59:32.382Z,73.00
2017-10-19T03:02:00.637Z,73.57
2017-10-19T03:04:28.882Z,93.57
2017-10-19T03:06:57.198Z,80.83
2017-10-19T03:09:25.442Z,63.20
2017-10-19T03:11:53.705Z,51.60
2017-10-19T03:14:21.952Z,57.63
2017-10-19T03:16:50.203Z,62.97
2017-10-19T03:19:18.446Z,46.90
2017-10-19T03:21:47.462Z,95.83
2017-10-19T03:24:15.709Z,56.67
2017-10-19T03:26:44.014Z,80.40
2017-10-19T03:29:12.261Z,46.40
2017-10-19T03:31:40.566Z,43.07
2017-10-19T03:34:08.811Z,58.03
2017-10-19T03:36:37.838Z,103.37
2017-10-19T03:39:06.088Z,76.23
2017-10-19T03:41:34.394Z,103.27
2017-10-19T03:44:02.633Z,75.97
2017-10-19T03:46:30.937Z,75.70
2017-10-19T03:48:59.185Z,77.83
2017-10-19T03:51:27.494Z,121.03
2017-10-19T03:53:55.738Z,115.37
2017-10-19T03:56:23.989Z,110.53
2017-10-19T03:58:52.237Z,100.33
2017-10-19T04:01:20.600Z,107.60
2017-10-19T04:03:48.844Z,94.07
2017-10-19T04:06:17.091Z,80.33
2017-10-19T04:08:45.332Z,94.23
2017-10-19T04:11:13.585Z,93.00
2017-10-19T04:13:42.607Z,123.93
2017-10-19T04:16:10.866Z,80.43
2017-10-19T04:18:39.116Z,69.70
2017-10-19T04:21:07.358Z,83.87
2017-10-19T04:23:35.606Z,60.63
2017-10-19T04:26:03.842Z,85.33
2017-10-19T04:28:32.863Z,53.90
2017-10-19T04:31:01.111Z,39.70
2017-10-19T04:33:30.122Z,38.47
2017-10-19T04:35:59.120Z,31.23
2017-10-19T04:38:27.378Z,36.90
2017-10-19T04:40:56.409Z,39.17
2017-10-19T04:43:24.628Z,35.03
2017-10-19T04:45:54.377Z,38.93
2017-10-19T04:48:22.625Z,38.80
2017-10-19T04:50:51.628Z,38.70
2017-10-19T04:53:20.650Z,47.00
2017-10-19T04:55:48.907Z,48.03
2017-10-19T04:58:17.153Z,38.50
2017-10-19T05:00:45.399Z,36.53
2017-10-19T05:03:13.651Z,34.93
2017-10-19T05:05:41.907Z,43.80
2017-10-19T05:08:10.155Z,58.20
2017-10-19T05:10:38.405Z,66.90
2017-10-19T05:13:06.655Z,73.63
2017-10-19T05:15:34.894Z,66.53
2017-10-19T05:18:04.004Z,59.93
2017-10-19T05:20:32.284Z,121.20
2017-10-19T05:23:00.531Z,57.27
2017-10-19T05:25:28.774Z,75.63
2017-10-19T05:27:57.122Z,61.20
2017-10-19T05:30:25.365Z,72.37
2017-10-19T05:32:54.385Z,70.07
2017-10-19T05:35:22.627Z,118.27
2017-10-19T05:37:50.881Z,62.83
2017-10-19T05:40:19.116Z,92.33
2017-10-19T05:42:47.374Z,80.67
2017-10-19T05:45:16.380Z,99.07
2017-10-19T05:47:44.650Z,83.60
2017-10-19T05:50:12.929Z,94.23
2017-10-19T05:52:41.189Z,101.60
2017-10-19T05:55:10.199Z,77.50
2017-10-19T05:57:38.455Z,94.53
2017-10-19T06:00:07.462Z,93.83
2017-10-19T06:02:35.734Z,83.50
2017-10-19T06:05:03.981Z,118.37
2017-10-19T06:07:32.239Z,127.37
2017-10-19T06:10:00.486Z,132.30
2017-10-19T06:12:28.738Z,127.33
2017-10-19T06:14:56.989Z,137.37
2017-10-19T06:17:34.015Z,89.53
2017-10-19T06:20:02.269Z,145.10
2017-10-19T06:22:30.528Z,142.37
2017-10-19T06:24:59.537Z,115.03
2017-10-19T06:27:27.794Z,104.23
2017-10-19T06:29:56.090Z,94.97
2017-10-19T06:32:24.363Z,141.13
2017-10-19T06:34:52.611Z,109.83
2017-10-19T06:37:20.860Z,127.13
2017-10-19T06:39:49.106Z,126.97
2017-10-19T06:42:17.369Z,124.07
2017-10-19T06:44:45.618Z,86.03
2017-10-19T06:47:13.866Z,145.80
2017-10-19T06:49:42.116Z,133.37
2017-10-19T06:52:10.368Z,114.30
2017-10-19T06:54:38.641Z,111.50
2017-10-19T06:57:06.918Z,141.10
2017-10-19T06:59:35.169Z,109.83
2017-10-19T07:02:04.194Z,124.97
2017-10-19T07:04:32.438Z,79.17
2017-10-19T07:07:01.468Z,65.90
2017-10-19T07:09:29.706Z,53.23
2017-10-19T07:11:57.961Z,46.27
2017-10-19T07:14:26.209Z,33.30
2017-10-19T07:16:54.480Z,54.43
2017-10-19T07:19:22.737Z,48.57
2017-10-19T07:21:50.982Z,34.43
2017-10-19T07:24:20.008Z,29.60
2017-10-19T07:26:48.242Z,32.27
2017-10-19T07:29:16.559Z,30.97
2017-10-19T07:31:44.806Z,28.17
2017-10-19T07:34:13.813Z,23.80
2017-10-19T07:36:42.061Z,22.33
2017-10-19T07:39:10.311Z,23.37
2017-10-19T07:41:38.550Z,20.27
2017-10-19T07:44:06.804Z,19.33
2017-10-19T07:46:35.806Z,17.40
2017-10-19T07:49:04.824Z,18.33
2017-10-19T07:51:33.080Z,17.57
2017-10-19T07:54:01.335Z,18.87
2017-10-19T07:56:30.337Z,20.30
2017-10-19T07:58:59.451Z,18.47
2017-10-19T08:01:27.719Z,19.70
2017-10-19T08:03:56.003Z,18.60
2017-10-19T08:06:24.250Z,18.73
2017-10-19T08:08:53.376Z,17.80
2017-10-19T08:11:21.626Z,16.80
2017-10-19T08:13:50.631Z,17.40
2017-10-19T08:16:18.877Z,16.93
2017-10-19T08:18:47.128Z,17.33
2017-10-19T08:21:15.365Z,18.10
2017-10-19T08:23:43.609Z,17.77
2017-10-19T08:26:12.621Z,20.57
2017-10-19T08:28:41.643Z,19.80
2017-10-19T08:31:09.881Z,22.87
2017-10-19T08:33:38.898Z,25.93
2017-10-19T08:36:07.138Z,24.80
2017-10-19T08:38:35.388Z,24.27
2017-10-19T08:41:03.631Z,26.27
2017-10-19T08:43:31.878Z,26.27
2017-10-19T08:46:00.120Z,25.00
2017-10-19T08:48:28.370Z,23.00
2017-10-19T08:50:56.613Z,24.80
2017-10-19T08:53:25.640Z,22.77
2017-10-19T08:55:53.887Z,22.50
2017-10-19T08:58:22.132Z,21.93
2017-10-19T09:00:51.148Z,21.60
2017-10-19T09:03:19.399Z,20.33
2017-10-19T09:05:48.413Z,19.10
2017-10-19T09:08:16.673Z,20.40
2017-10-19T09:10:45.687Z,21.70
2017-10-19T09:13:13.953Z,21.10
2017-10-19T09:15:42.968Z,21.23
2017-10-19T09:18:11.331Z,20.43
2017-10-19T09:20:39.581Z,21.80
2017-10-19T09:23:08.612Z,21.20
2017-10-19T09:25:36.862Z,17.63
2017-10-19T09:28:05.975Z,18.47
2017-10-19T09:30:34.222Z,18.80
2017-10-19T09:33:03.252Z,19.60
2017-10-19T09:35:31.513Z,18.97
2017-10-19T09:37:59.771Z,18.43
2017-10-19T09:40:28.890Z,19.20
2017-10-19T09:42:57.146Z,18.27
2017-10-19T09:45:26.168Z,19.70
2017-10-19T09:47:54.418Z,19.00
2017-10-19T09:50:23.437Z,18.47
2017-10-19T09:52:51.693Z,19.20
2017-10-19T09:55:19.946Z,18.00
2017-10-19T09:57:48.970Z,18.07
2017-10-19T10:00:17.222Z,18.50
2017-10-19T10:02:46.228Z,19.47
2017-10-19T10:05:14.483Z,18.30
2017-10-19T10:07:42.737Z,17.87
2017-10-19T10:10:10.989Z,18.70
2017-10-19T10:12:39.233Z,18.10
2017-10-19T10:15:07.486Z,20.30
2017-10-19T10:17:36.505Z,19.70
2017-10-19T10:20:04.765Z,18.83
2017-10-19T10:22:33.782Z,20.37
2017-10-19T10:25:02.047Z,19.60
2017-10-19T10:27:30.289Z,20.50
2017-10-19T10:29:59.310Z,20.07
2017-10-19T10:32:28.317Z,20.00
2017-10-19T10:34:56.579Z,19.67
2017-10-19T10:37:25.595Z,19.03
2017-10-19T10:39:53.854Z,19.53
2017-10-19T10:42:22.102Z,20.10
2017-10-19T10:44:50.358Z,18.47
2017-10-19T10:47:18.607Z,20.03
2017-10-19T10:49:46.859Z,18.77
2017-10-19T10:52:15.102Z,20.60
2017-10-19T10:54:43.356Z,20.80
2017-10-19T10:57:11.599Z,18.93
2017-10-19T10:59:39.852Z,19.90
2017-10-19T11:02:08.857Z,19.00
2017-10-19T11:04:37.125Z,19.67
2017-10-19T11:07:05.372Z,18.63
2017-10-19T11:09:33.630Z,19.53
2017-10-19T11:12:01.887Z,19.80
2017-10-19T11:14:30.230Z,20.03
2017-10-19T11:16:58.475Z,19.10
2017-10-19T11:19:26.721Z,19.47
2017-10-19T11:21:54.972Z,21.00
2017-10-19T11:24:23.218Z,18.63
2017-10-19T11:26:52.237Z,22.80
2017-10-19T11:29:20.477Z,20.53
2017-10-19T11:31:49.486Z,22.43
2017-10-19T11:34:17.753Z,22.20
2017-10-19T11:36:46.859Z,21.93
2017-10-19T11:39:15.110Z,22.90
2017-10-19T11:41:44.126Z,22.20
2017-10-19T11:44:12.415Z,23.40
2017-10-19T11:46:40.662Z,24.47
2017-10-19T11:49:09.689Z,22.60
2017-10-19T11:51:37.932Z,21.50
2017-10-19T11:54:06.942Z,20.70
2017-10-19T11:56:35.190Z,21.27
2017-10-19T11:59:03.444Z,20.57
2017-10-19T12:01:32.454Z,20.43
2017-10-19T12:04:00.707Z,21.63
2017-10-19T12:06:28.954Z,21.50
2017-10-19T12:08:57.213Z,21.63
2017-10-19T12:11:25.454Z,22.07
2017-10-19T12:13:54.278Z,21.47
2017-10-19T12:16:22.531Z,23.30
2017-10-19T12:18:51.546Z,22.87
2017-10-19T12:21:19.792Z,21.73
2017-10-19T12:23:48.813Z,22.00
2017-10-19T12:26:17.054Z,22.60
2017-10-19T12:28:45.302Z,20.07
2017-10-19T12:31:13.550Z,20.97
2017-10-19T12:33:41.802Z,22.13
2017-10-19T12:36:10.826Z,22.60
2017-10-19T12:38:39.078Z,24.57
2017-10-19T12:41:07.321Z,25.50
2017-10-19T12:43:35.578Z,25.10
2017-10-19T12:46:03.819Z,24.20
2017-10-19T12:48:32.074Z,23.93
2017-10-19T12:51:01.082Z,23.33
2017-10-19T12:53:29.355Z,24.60
2017-10-19T12:55:57.609Z,24.20
2017-10-19T12:58:26.618Z,21.93
2017-10-19T13:00:54.873Z,22.40
2017-10-19T13:03:23.887Z,22.30
2017-10-19T13:05:52.140Z,23.20
2017-10-19T13:08:21.157Z,20.70
2017-10-19T13:10:49.409Z,21.30
2017-10-19T13:13:18.426Z,22.40
2017-10-19T13:15:46.674Z,21.47
2017-10-19T13:18:15.686Z,21.53
2017-10-19T13:20:44.706Z,21.50
2017-10-19T13:23:12.953Z,21.17
2017-10-19T13:25:41.974Z,22.67
2017-10-19T13:28:10.221Z,22.40
2017-10-19T13:30:39.237Z,22.07
2017-10-19T13:33:07.483Z,23.70
2017-10-19T13:35:36.503Z,21.97
2017-10-19T13:38:04.754Z,21.80
2017-10-19T13:40:33.765Z,21.43
2017-10-19T13:43:02.019Z,22.40
2017-10-19T13:45:31.043Z,21.97
2017-10-19T13:47:59.286Z,21.87
2017-10-19T13:50:28.305Z,21.83
2017-10-19T13:52:56.550Z,20.90
2017-10-19T13:55:25.710Z,21.30
2017-10-19T13:57:53.963Z,20.20
2017-10-19T14:00:22.236Z,20.93
2017-10-19T14:02:50.482Z,21.30
2017-10-19T14:05:19.500Z,21.10
2017-10-19T14:07:47.749Z,23.33
2017-10-19T14:10:16.771Z,19.70
2017-10-19T14:12:45.014Z,20.47
2017-10-19T14:15:14.030Z,22.10
2017-10-19T14:17:42.273Z,22.10
2017-10-19T14:20:11.313Z,23.20
2017-10-19T14:22:39.554Z,22.37
2017-10-19T14:25:08.567Z,22.17
2017-10-19T14:27:36.826Z,23.10
2017-10-19T14:30:05.849Z,21.97
2017-10-19T14:32:34.097Z,22.57
2017-10-19T14:35:02.355Z,21.23
2017-10-19T14:37:30.602Z,21.50
2017-10-19T14:39:58.846Z,20.27
2017-10-19T14:42:27.111Z,20.57
2017-10-19T14:44:55.349Z,19.20
2017-10-19T14:47:23.609Z,21.63
2017-10-19T14:49:51.857Z,19.43
2017-10-19T14:52:20.315Z,19.60
2017-10-19T14:54:48.558Z,19.90
2017-10-19T14:57:16.800Z,19.37
2017-10-19T14:59:45.054Z,17.20
2017-10-19T15:02:13.302Z,18.90
2017-10-19T15:04:42.332Z,19.20
2017-10-19T15:07:10.575Z,18.47
2017-10-19T15:09:39.597Z,18.37
2017-10-19T15:12:07.846Z,17.40
2017-10-19T15:14:36.231Z,18.70
2017-10-19T15:17:04.483Z,16.23
2017-10-19T15:19:33.503Z,16.77
2017-10-19T15:22:01.757Z,17.70
2017-10-19T15:24:30.781Z,18.23
2017-10-19T15:26:59.027Z,18.87
2017-10-19T15:29:28.061Z,18.20
2017-10-19T15:31:56.315Z,19.40
2017-10-19T15:34:24.573Z,17.63
2017-10-19T15:36:53.582Z,17.30
2017-10-19T15:39:22.061Z,18.57
2017-10-19T15:41:50.311Z,17.57
2017-10-19T15:44:19.320Z,18.33
2017-10-19T15:46:47.579Z,16.90
2017-10-19T15:49:16.590Z,18.27
2017-10-19T15:51:44.845Z,17.57
2017-10-19T15:54:13.094Z,17.13
2017-10-19T15:56:41.357Z,18.03
2017-10-19T15:59:09.606Z,18.10
2017-10-19T16:01:37.859Z,18.13
2017-10-19T16:04:06.879Z,20.33
2017-10-19T16:06:35.128Z,18.77
2017-10-19T16:09:04.142Z,18.53
2017-10-19T16:11:32.401Z,17.67
2017-10-19T16:14:00.645Z,17.83
2017-10-19T16:16:29.669Z,17.67
2017-10-19T16:18:58.682Z,17.00
2017-10-19T16:21:26.928Z,18.97
2017-10-19T16:23:55.951Z,19.63
2017-10-19T16:26:24.203Z,18.33
2017-10-19T16:28:53.224Z,17.23
2017-10-19T16:31:21.474Z,18.13
2017-10-19T16:33:50.588Z,21.17
2017-10-19T16:36:18.826Z,20.57
2017-10-19T16:38:47.853Z,19.63
2017-10-19T16:41:16.092Z,20.50
2017-10-19T16:43:44.350Z,22.10
2017-10-19T16:46:12.597Z,24.47
2017-10-19T16:48:40.863Z,22.23
2017-10-19T16:51:09.118Z,22.17
2017-10-19T16:53:37.372Z,23.30
2017-10-19T16:56:06.394Z,22.67
2017-10-19T16:58:34.645Z,24.57
2017-10-19T17:01:03.667Z,24.83
2017-10-19T17:03:31.914Z,25.87
2017-10-19T17:06:00.939Z,23.43
2017-10-19T17:08:29.182Z,21.87
2017-10-19T17:10:58.210Z,21.73
2017-10-19T17:13:26.462Z,25.17
2017-10-19T17:15:54.765Z,25.50
2017-10-19T17:18:23.002Z,27.00
2017-10-19T17:20:52.025Z,27.00
2017-10-19T17:23:20.274Z,28.70
2017-10-19T17:25:49.299Z,27.93
2017-10-19T17:28:17.547Z,27.80
2017-10-19T17:30:46.567Z,28.90
2017-10-19T17:33:14.822Z,29.90
2017-10-19T17:35:43.086Z,27.40
2017-10-19T17:38:12.114Z,29.30
2017-10-19T17:40:40.579Z,28.67
2017-10-19T17:43:08.829Z,30.67
2017-10-19T17:45:37.848Z,31.20
2017-10-19T17:48:06.093Z,30.93
2017-10-19T17:50:34.354Z,31.67
2017-10-19T17:53:02.619Z,31.50
2017-10-19T17:55:30.868Z,32.10
2017-10-19T17:57:59.890Z,38.90
2017-10-19T18:00:28.134Z,41.37
2017-10-19T18:02:57.246Z,36.63
2017-10-19T18:05:25.494Z,36.23
2017-10-19T18:07:54.518Z,37.30
2017-10-19T18:10:22.767Z,37.50
2017-10-19T18:12:51.789Z,38.40
2017-10-19T18:15:20.047Z,36.77
2017-10-19T18:17:49.072Z,35.37
2017-10-19T18:20:17.318Z,34.60
2017-10-19T18:22:45.809Z,34.60
2017-10-19T18:25:14.057Z,34.30
2017-10-19T18:27:43.079Z,36.40
2017-10-19T18:30:11.337Z,37.40
2017-10-19T18:32:40.347Z,39.33
2017-10-19T18:35:08.605Z,36.53
2017-10-19T18:37:37.628Z,39.73
2017-10-19T18:40:05.883Z,41.40
2017-10-19T18:42:34.901Z,42.33
2017-10-19T18:45:03.163Z,39.77
2017-10-19T18:47:31.407Z,41.10
2017-10-19T18:49:59.663Z,40.50
2017-10-19T18:52:27.911Z,38.07
2017-10-19T18:54:56.166Z,37.50
2017-10-19T18:57:24.425Z,36.90
2017-10-19T18:59:53.433Z,38.10
2017-10-19T19:02:21.704Z,35.80
2017-10-19T19:04:49.957Z,33.10
2017-10-19T19:07:18.970Z,29.77
2017-10-19T19:09:47.235Z,33.87
2017-10-19T19:12:16.255Z,30.40
2017-10-19T19:14:44.515Z,31.07
2017-10-19T19:17:12.769Z,32.33
2017-10-19T19:19:41.785Z,30.10
2017-10-19T19:22:10.041Z,31.00
2017-10-19T19:24:39.257Z,30.83
2017-10-19T19:27:07.519Z,29.63
2017-10-19T19:29:36.530Z,33.80
2017-10-19T19:32:04.796Z,32.07
2017-10-19T19:34:33.802Z,31.50
2017-10-19T19:37:02.059Z,28.97
2017-10-19T19:39:31.084Z,26.40
2017-10-19T19:41:59.339Z,28.60
2017-10-19T19:44:27.589Z,27.10
2017-10-19T19:46:56.617Z,26.83
2017-10-19T19:49:24.871Z,28.70
2017-10-19T19:51:53.897Z,29.40
2017-10-19T19:54:22.146Z,28.40
2017-10-19T19:56:50.410Z,30.43
2017-10-19T19:59:19.423Z,30.63
2017-10-19T20:01:47.678Z,32.53
2017-10-19T20:04:16.701Z,35.23
2017-10-19T20:06:44.966Z,37.40
2017-10-19T20:09:13.218Z,34.43
2017-10-19T20:11:42.243Z,34.17
2017-10-19T20:14:10.495Z,31.80
2017-10-19T20:16:39.518Z,31.13
2017-10-19T20:19:07.770Z,32.93
2017-10-19T20:21:36.031Z,29.17
2017-10-19T20:24:05.043Z,32.27
2017-10-19T20:26:33.533Z,35.60
2017-10-19T20:29:01.777Z,32.50
2017-10-19T20:31:30.790Z,32.97
2017-10-19T20:33:59.047Z,35.40
2017-10-19T20:36:28.068Z,35.73
2017-10-19T20:38:56.343Z,36.80
2017-10-19T20:41:24.616Z,36.70
2017-10-19T20:43:53.244Z,39.07
2017-10-19T20:46:21.495Z,38.47
2017-10-19T20:48:50.075Z,38.00
2017-10-19T20:51:19.033Z,36.07
2017-10-19T20:53:47.528Z,38.10
2017-10-19T20:58:50.457Z,36.60
2017-10-19T21:01:18.756Z,38.80
2017-10-19T21:03:47.006Z,38.77
2017-10-19T21:06:15.258Z,36.37
2017-10-19T21:08:43.506Z,36.93
2017-10-19T21:11:12.629Z,35.83
2017-10-19T21:13:40.914Z,34.93
2017-10-19T21:16:09.158Z,33.43
2017-10-19T21:18:38.174Z,30.70
2017-10-19T21:21:06.434Z,34.23
2017-10-19T21:23:35.541Z,33.60
2017-10-19T21:26:03.802Z,33.60
2017-10-19T21:28:32.827Z,33.27
2017-10-19T21:31:01.085Z,36.00
2017-10-19T21:33:29.341Z,30.50
2017-10-19T21:35:58.356Z,34.47
2017-10-19T21:38:26.610Z,32.87
2017-10-19T21:40:55.635Z,36.07
2017-10-19T21:43:23.882Z,38.30
2017-10-19T21:45:52.902Z,35.37
2017-10-19T21:48:21.207Z,38.90
2017-10-19T21:50:49.461Z,42.10
2017-10-19T21:53:17.771Z,43.47
2017-10-19T21:55:46.790Z,42.40
2017-10-19T21:58:15.814Z,46.50
2017-10-19T22:00:44.071Z,45.43
2017-10-19T22:03:13.090Z,44.00
2017-10-19T22:05:41.357Z,46.80
2017-10-19T22:08:09.608Z,49.83
2017-10-19T22:10:38.621Z,48.40
2017-10-19T22:13:06.886Z,51.37
2017-10-19T22:15:35.897Z,50.67
2017-10-19T22:18:04.153Z,45.67
2017-10-19T22:20:33.289Z,48.33
2017-10-19T22:29:02.597Z,44.53
2017-10-19T22:31:30.859Z,41.67
2017-10-19T22:33:59.883Z,40.90
2017-10-19T22:36:28.143Z,41.50
2017-10-19T22:38:56.402Z,42.03
2017-10-19T22:41:25.514Z,45.53
2017-10-19T22:43:54.388Z,45.30
2017-10-19T22:46:23.403Z,41.93
2017-10-19T22:48:51.662Z,37.70
2017-10-19T22:51:20.678Z,39.10
2017-10-19T22:53:48.936Z,40.93
2017-10-19T22:56:17.188Z,36.77
2017-10-19T22:58:46.210Z,35.13
2017-10-19T23:01:14.462Z,35.47
2017-10-19T23:03:43.482Z,36.33
2017-10-19T23:06:11.732Z,32.23
2017-10-19T23:08:40.773Z,34.20
2017-10-19T23:11:09.029Z,33.70
2017-10-19T23:13:37.286Z,33.63
2017-10-19T23:16:06.307Z,31.37
2017-10-19T23:18:34.560Z,34.30
2017-10-19T23:21:03.582Z,31.17
2017-10-19T23:23:31.837Z,32.43
2017-10-19T23:26:00.089Z,33.37
2017-10-19T23:28:29.106Z,32.30
2017-10-19T23:30:57.365Z,31.43
2017-10-19T23:33:26.386Z,30.93
2017-10-19T23:35:54.646Z,33.20
2017-10-19T23:38:22.903Z,34.70
2017-10-19T23:40:51.921Z,32.00
2017-10-19T23:43:20.171Z,30.37
2017-10-19T23:45:49.193Z,31.70
2017-10-19T23:48:17.445Z,31.60
2017-10-19T23:50:46.474Z,30.40
2017-10-19T23:53:14.722Z,31.10
2017-10-19T23:55:43.106Z,33.47
2017-10-19T23:58:11.354Z,32.77
