createdAt,value
2023-05-14T00:01:24.057Z,101906.88
2023-05-14T00:03:51.493Z,101905.00
2023-05-14T00:06:18.873Z,101911.19
2023-05-14T00:08:46.276Z,101911.00
2023-05-14T00:11:13.610Z,101909.19
2023-05-14T00:13:42.066Z,101906.47
2023-05-14T00:16:09.476Z,101905.63
2023-05-14T00:18:36.860Z,101898.53
2023-05-14T00:21:04.470Z,101896.75
2023-05-14T00:23:31.826Z,101899.38
2023-05-14T00:25:59.100Z,101898.47
2023-05-14T00:28:26.541Z,101899.19
2023-05-14T00:30:54.259Z,101900.81
2023-05-14T00:33:21.551Z,101895.25
2023-05-14T00:35:48.976Z,101891.75
2023-05-14T00:38:19.320Z,101895.31
2023-05-14T00:40:51.397Z,101885.59
2023-05-14T00:43:22.736Z,101885.50
2023-05-14T00:45:56.310Z,101877.50
2023-05-14T00:48:24.411Z,101878.31
2023-05-14T00:50:52.122Z,101878.31
2023-05-14T00:53:20.808Z,101870.38
2023-05-14T00:55:50.073Z,101863.91
2023-05-14T00:58:19.205Z,101876.25
2023-05-14T01:00:46.583Z,101871.75
2023-05-14T01:03:14.148Z,101879.59
2023-05-14T01:06:01.152Z,101868.31
2023-05-14T01:08:59.613Z,101863.19
2023-05-14T01:11:33.903Z,101854.19
2023-05-14T01:14:16.484Z,101869.91
2023-05-14T01:16:45.855Z,101855.84
2023-05-14T01:19:42.518Z,101869.00
2023-05-14T01:22:10.699Z,101856.63
2023-05-14T01:24:38.316Z,101865.31
2023-05-14T01:27:30.824Z,101867.75
2023-05-14T01:30:24.099Z,101868.72
2023-05-14T01:33:00.016Z,101868.69
2023-05-14T01:35:30.092Z,101861.72
2023-05-14T01:38:03.567Z,101858.19
2023-05-14T01:40:32.895Z,101851.13
2023-05-14T01:43:00.835Z,101859.00
2023-05-14T01:45:28.193Z,101850.25
2023-05-14T01:47:55.550Z,101858.84
2023-05-14T01:50:23.634Z,101861.44
2023-05-14T01:52:53.472Z,101851.56
2023-05-14T01:55:20.954Z,101853.63
2023-05-14T01:57:48.258Z,101848.28
2023-05-14T02:00:15.895Z,101842.91
2023-05-14T02:02:43.829Z,101851.66
2023-05-14T02:05:14.134Z,101853.41
2023-05-14T02:07:41.528Z,101856.06
2023-05-14T02:10:09.492Z,101848.91
2023-05-14T02:12:36.948Z,101855.09
2023-05-14T02:15:08.955Z,101860.41
2023-05-14T02:17:36.466Z,101854.16
2023-05-14T02:20:04.361Z,101855.91
2023-05-14T02:22:31.861Z,101861.06
2023-05-14T02:24:59.294Z,101856.78
2023-05-14T02:27:26.649Z,101852.38
2023-05-14T02:29:54.106Z,101847.16
2023-05-14T02:32:21.498Z,101851.34
2023-05-14T02:34:48.877Z,101843.31
2023-05-14T02:37:16.229Z,101852.06
2023-05-14T02:39:43.558Z,101856.47
2023-05-14T02:42:10.878Z,101851.16
2023-05-14T02:44:38.325Z,101849.41
2023-05-14T02:47:05.917Z,101848.38
2023-05-14T02:49:33.323Z,101847.41
2023-05-14T02:52:00.982Z,101848.31
2023-05-14T02:54:28.308Z,101846.41
2023-05-14T02:56:55.637Z,101839.41
2023-05-14T02:59:24.091Z,101846.31
2023-05-14T03:01:51.992Z,101841.97
2023-05-14T03:04:19.749Z,101837.41
2023-05-14T03:06:47.108Z,101844.31
2023-05-14T03:09:14.525Z,101840.84
2023-05-14T03:11:41.880Z,101839.97
2023-05-14T03:14:09.230Z,101832.13
2023-05-14T03:16:36.541Z,101835.50
2023-05-14T03:19:04.108Z,101837.09
2023-05-14T03:21:32.151Z,101838.59
2023-05-14T03:23:59.503Z,101842.09
2023-05-14T03:26:26.951Z,101832.41
2023-05-14T03:28:54.804Z,101831.44
2023-05-14T03:31:22.210Z,101825.22
2023-05-14T03:33:49.564Z,101825.28
2023-05-14T03:36:16.952Z,101824.34
2023-05-14T03:38:44.295Z,101832.16
2023-05-14T03:41:11.624Z,101834.81
2023-05-14T03:43:38.918Z,101830.47
2023-05-14T03:46:06.295Z,101837.38
2023-05-14T03:48:33.621Z,101832.75
2023-05-14T03:51:00.980Z,101839.81
2023-05-14T03:53:28.301Z,101830.13
2023-05-14T03:55:55.734Z,101828.38
2023-05-14T03:58:23.013Z,101829.31
2023-05-14T04:00:50.393Z,101823.16
2023-05-14T04:03:17.815Z,101824.13
2023-05-14T04:05:46.229Z,101824.97
2023-05-14T04:08:13.530Z,101821.41
2023-05-14T04:10:42.505Z,101817.03
2023-05-14T04:13:09.937Z,101823.09
2023-05-14T04:15:39.288Z,101821.38
2023-05-14T04:18:06.875Z,101821.28
2023-05-14T04:20:34.397Z,101818.66
2023-05-14T04:23:01.905Z,101818.66
2023-05-14T04:25:29.782Z,101820.28
2023-05-14T04:27:57.123Z,101822.75
2023-05-14T04:30:24.793Z,101819.16
2023-05-14T04:32:52.337Z,101827.06
2023-05-14T04:35:23.314Z,101826.31
2023-05-14T04:37:52.204Z,101824.63
2023-05-14T04:40:19.676Z,101836.88
2023-05-14T04:42:47.027Z,101825.44
2023-05-14T04:45:14.665Z,101821.13
2023-05-14T04:47:42.327Z,101827.34
2023-05-14T04:50:10.133Z,101832.75
2023-05-14T04:52:37.846Z,101832.84
2023-05-14T04:55:05.853Z,101826.66
2023-05-14T04:57:33.298Z,101834.69
2023-05-14T05:00:00.711Z,101833.88
2023-05-14T05:02:28.100Z,101837.44
2023-05-14T05:04:56.206Z,101830.50
2023-05-14T05:07:23.519Z,101835.88
2023-05-14T05:09:51.111Z,101828.13
2023-05-14T05:12:18.411Z,101837.97
2023-05-14T05:14:45.783Z,101831.94
2023-05-14T05:17:13.117Z,101839.97
2023-05-14T05:19:44.145Z,101836.53
2023-05-14T05:22:12.041Z,101827.84
2023-05-14T05:24:39.536Z,101837.69
2023-05-14T05:27:06.904Z,101837.00
2023-05-14T05:29:34.887Z,101836.91
2023-05-14T05:32:02.285Z,101833.44
2023-05-14T05:34:29.786Z,101840.53
2023-05-14T05:36:57.163Z,101839.81
2023-05-14T05:39:25.150Z,101844.28
2023-05-14T05:41:52.518Z,101846.97
2023-05-14T05:44:19.817Z,101851.66
2023-05-14T05:46:47.234Z,101842.06
2023-05-14T05:49:14.600Z,101856.22
2023-05-14T05:51:41.871Z,101841.63
2023-05-14T05:54:09.293Z,101844.19
2023-05-14T05:56:36.645Z,101843.56
2023-05-14T05:59:04.085Z,101841.91
2023-05-14T06:01:31.433Z,101845.47
2023-05-14T06:03:58.793Z,101858.25
2023-05-14T06:06:26.109Z,101850.31
2023-05-14T06:08:53.445Z,101850.41
2023-05-14T06:11:21.899Z,101853.19
2023-05-14T06:13:49.422Z,101855.31
2023-05-14T06:16:16.803Z,101869.31
2023-05-14T06:18:44.251Z,101868.56
2023-05-14T06:21:11.763Z,101869.75
2023-05-14T06:23:39.094Z,101881.72
2023-05-14T06:26:06.417Z,101879.88
2023-05-14T06:28:33.797Z,101881.66
2023-05-14T06:31:01.175Z,101871.16
2023-05-14T06:33:31.449Z,101872.25
2023-05-14T06:36:00.985Z,101875.81
2023-05-14T06:38:28.476Z,101879.75
2023-05-14T06:40:55.869Z,101869.88
2023-05-14T06:43:23.433Z,101867.28
2023-05-14T06:45:53.423Z,101871.06
2023-05-14T06:48:21.473Z,101853.41
2023-05-14T06:50:50.017Z,101849.19
2023-05-14T06:53:17.533Z,101863.25
2023-05-14T06:55:47.261Z,101848.41
2023-05-14T06:58:14.815Z,101856.41
2023-05-14T07:00:42.585Z,101853.06
2023-05-14T07:03:11.596Z,101854.94
2023-05-14T07:05:40.817Z,101869.91
2023-05-14T07:08:08.190Z,101855.03
2023-05-14T07:10:35.533Z,101862.25
2023-05-14T07:13:03.571Z,101866.00
2023-05-14T07:15:31.084Z,101859.78
2023-05-14T07:17:58.501Z,101875.91
2023-05-14T07:20:26.199Z,101872.50
2023-05-14T07:22:53.988Z,101864.41
2023-05-14T07:25:21.307Z,101861.03
2023-05-14T07:27:48.673Z,101857.69
2023-05-14T07:30:16.175Z,101859.59
2023-05-14T07:32:43.939Z,101858.75
2023-05-14T07:35:11.872Z,101864.72
2023-05-14T07:37:39.566Z,101862.25
2023-05-14T07:40:07.455Z,101854.31
2023-05-14T07:42:36.959Z,101853.53
2023-05-14T07:45:05.644Z,101848.34
2023-05-14T07:47:33.211Z,101855.47
2023-05-14T07:50:00.746Z,101839.59
2023-05-14T07:52:28.127Z,101838.97
2023-05-14T07:54:55.433Z,101841.44
2023-05-14T07:57:22.779Z,101845.91
2023-05-14T07:59:50.443Z,101845.78
2023-05-14T08:02:17.853Z,101838.97
2023-05-14T08:04:45.660Z,101835.41
2023-05-14T08:07:13.207Z,101824.84
2023-05-14T08:09:40.711Z,101830.16
2023-05-14T08:12:08.577Z,101832.91
2023-05-14T08:14:36.092Z,101829.22
2023-05-14T08:17:03.795Z,101832.03
2023-05-14T08:19:31.269Z,101840.94
2023-05-14T08:21:58.659Z,101833.03
2023-05-14T08:24:26.315Z,101831.19
2023-05-14T08:26:53.700Z,101826.75
2023-05-14T08:29:21.594Z,101825.09
2023-05-14T08:31:51.327Z,101834.09
2023-05-14T08:34:18.713Z,101835.88
2023-05-14T08:36:46.360Z,101823.47
2023-05-14T08:39:13.844Z,101831.44
2023-05-14T08:41:41.542Z,101832.44
2023-05-14T08:44:12.859Z,101822.72
2023-05-14T08:46:41.151Z,101827.13
2023-05-14T08:49:30.133Z,101821.91
2023-05-14T08:51:57.574Z,101822.78
2023-05-14T08:54:27.061Z,101816.63
2023-05-14T08:56:54.519Z,101815.81
2023-05-14T08:59:21.907Z,101811.28
2023-05-14T09:01:53.881Z,101807.72
2023-05-14T09:04:23.283Z,101818.31
2023-05-14T09:06:53.645Z,101806.06
2023-05-14T09:09:24.296Z,101815.00
2023-05-14T09:11:53.332Z,101817.59
2023-05-14T09:14:22.247Z,101805.09
2023-05-14T09:16:51.692Z,101802.53
2023-05-14T09:19:20.515Z,101801.63
2023-05-14T09:21:49.661Z,101793.66
2023-05-14T09:24:24.833Z,101792.81
2023-05-14T09:26:55.005Z,101797.25
2023-05-14T09:29:28.815Z,101790.13
2023-05-14T09:31:57.748Z,101796.34
2023-05-14T09:34:32.655Z,101790.16
2023-05-14T09:37:02.360Z,101784.81
2023-05-14T09:39:30.845Z,101792.81
2023-05-14T09:41:58.480Z,101781.28
2023-05-14T09:44:26.049Z,101788.31
2023-05-14T09:46:54.403Z,101783.06
2023-05-14T09:49:22.367Z,101783.00
2023-05-14T09:51:50.743Z,101777.66
2023-05-14T09:54:18.290Z,101781.13
2023-05-14T09:56:45.778Z,101778.44
2023-05-14T09:59:13.208Z,101780.25
2023-05-14T10:01:44.228Z,101772.28
2023-05-14T10:04:12.690Z,101775.63
2023-05-14T10:06:43.461Z,101768.69
2023-05-14T10:09:16.870Z,101760.53
2023-05-14T10:11:50.212Z,101758.81
2023-05-14T10:14:38.687Z,101749.91
2023-05-14T10:17:07.775Z,101761.44
2023-05-14T10:19:36.399Z,101750.03
2023-05-14T10:22:07.107Z,101748.78
2023-05-14T10:24:35.949Z,101747.84
2023-05-14T10:27:03.957Z,101744.88
2023-05-14T10:29:39.443Z,101749.31
2023-05-14T10:32:08.582Z,101744.94
2023-05-14T10:34:46.182Z,101743.06
2023-05-14T10:37:16.724Z,101740.09
2023-05-14T10:39:50.004Z,101734.88
2023-05-14T10:42:24.805Z,101730.06
2023-05-14T10:44:58.729Z,101733.13
2023-05-14T10:47:33.690Z,101724.84
2023-05-14T10:50:04.731Z,101723.06
2023-05-14T10:52:32.306Z,101719.25
2023-05-14T10:55:03.483Z,101719.66
2023-05-14T10:57:32.725Z,101719.84
2023-05-14T11:00:07.145Z,101711.34
2023-05-14T11:02:39.355Z,101702.53
2023-05-14T11:05:10.544Z,101705.56
2023-05-14T11:07:43.448Z,101691.66
2023-05-14T11:10:13.458Z,101696.84
2023-05-14T11:12:45.456Z,101691.69
2023-05-14T11:15:14.866Z,101686.59
2023-05-14T11:17:43.519Z,101688.47
2023-05-14T11:20:12.157Z,101693.09
2023-05-14T11:22:41.123Z,101684.53
2023-05-14T11:25:10.320Z,101674.88
2023-05-14T11:27:39.208Z,101682.13
2023-05-14T11:30:17.193Z,101672.72
2023-05-14T11:32:46.836Z,101666.25
2023-05-14T11:35:15.297Z,101662.53
2023-05-14T11:37:43.417Z,101671.28
2023-05-14T11:40:18.855Z,101663.16
2023-05-14T11:42:46.528Z,101666.31
2023-05-14T11:45:24.272Z,101662.47
2023-05-14T11:47:52.538Z,101659.34
2023-05-14T11:50:21.117Z,101652.19
2023-05-14T11:52:50.797Z,101652.06
2023-05-14T11:55:18.380Z,101651.59
2023-05-14T11:57:45.765Z,101652.25
2023-05-14T12:00:14.602Z,101642.13
2023-05-14T12:02:42.218Z,101638.22
2023-05-14T12:05:12.729Z,101629.53
2023-05-14T12:07:40.601Z,101638.06
2023-05-14T12:10:08.543Z,101630.72
2023-05-14T12:12:39.982Z,101637.06
2023-05-14T12:15:14.812Z,101627.09
2023-05-14T12:17:42.531Z,101624.94
2023-05-14T12:20:11.356Z,101621.53
2023-05-14T12:22:39.492Z,101614.97
2023-05-14T12:25:16.209Z,101623.19
2023-05-14T12:27:45.498Z,101616.91
2023-05-14T12:30:21.382Z,101612.25
2023-05-14T12:32:51.972Z,101607.16
2023-05-14T12:35:20.664Z,101612.75
2023-05-14T12:37:48.015Z,101607.69
2023-05-14T12:40:15.407Z,101610.81
2023-05-14T12:42:42.865Z,101601.38
2023-05-14T12:45:10.628Z,101596.16
2023-05-14T12:47:38.113Z,101590.84
2023-05-14T12:50:06.298Z,101592.03
2023-05-14T12:52:38.451Z,101591.94
2023-05-14T12:55:10.101Z,101589.31
2023-05-14T12:57:39.088Z,101579.41
2023-05-14T13:00:08.603Z,101576.09
2023-05-14T13:02:42.668Z,101572.25
2023-05-14T13:05:12.601Z,101567.88
2023-05-14T13:07:40.123Z,101572.31
2023-05-14T13:10:08.295Z,101568.81
2023-05-14T13:12:35.720Z,101562.50
2023-05-14T13:15:03.101Z,101562.56
2023-05-14T13:17:30.533Z,101557.19
2023-05-14T13:19:58.113Z,101553.00
2023-05-14T13:22:25.387Z,101553.00
2023-05-14T13:24:52.713Z,101541.47
2023-05-14T13:27:20.151Z,101544.16
2023-05-14T13:29:47.491Z,101554.03
2023-05-14T13:32:14.832Z,101556.13
2023-05-14T13:34:43.982Z,101541.25
2023-05-14T13:37:11.404Z,101547.91
2023-05-14T13:39:39.837Z,101546.78
2023-05-14T13:42:08.426Z,101535.09
2023-05-14T13:44:36.259Z,101539.25
2023-05-14T13:47:04.527Z,101538.78
2023-05-14T13:49:31.974Z,101534.44
2023-05-14T13:51:59.291Z,101528.03
2023-05-14T13:54:26.688Z,101526.09
2023-05-14T13:56:54.037Z,101527.56
2023-05-14T13:59:21.628Z,101527.22
2023-05-14T14:01:50.150Z,101524.31
2023-05-14T14:04:17.761Z,101518.19
2023-05-14T14:06:45.112Z,101522.94
2023-05-14T14:09:13.780Z,101515.09
2023-05-14T14:11:41.657Z,101509.13
2023-05-14T14:14:08.969Z,101504.91
2023-05-14T14:16:36.431Z,101508.72
2023-05-14T14:19:03.855Z,101497.13
2023-05-14T14:21:31.828Z,101506.00
2023-05-14T14:23:59.381Z,101503.66
2023-05-14T14:26:27.994Z,101496.63
2023-05-14T14:28:55.558Z,101491.88
2023-05-14T14:31:23.022Z,101496.25
2023-05-14T14:33:50.600Z,101494.38
2023-05-14T14:36:17.908Z,101493.44
2023-05-14T14:38:45.350Z,101500.56
2023-05-14T14:41:12.753Z,101494.66
2023-05-14T14:43:41.143Z,101501.81
2023-05-14T14:46:09.207Z,101495.16
2023-05-14T14:48:41.253Z,101495.22
2023-05-14T14:51:09.622Z,101487.19
2023-05-14T14:53:37.473Z,101497.97
2023-05-14T14:56:05.140Z,101500.25
2023-05-14T14:58:32.716Z,101509.75
2023-05-14T15:01:01.541Z,101508.78
2023-05-14T15:03:29.313Z,101503.84
2023-05-14T15:05:56.950Z,101503.22
2023-05-14T15:08:30.201Z,101500.56
2023-05-14T15:10:57.850Z,101498.28
2023-05-14T15:13:25.802Z,101503.53
2023-05-14T15:15:53.309Z,101505.47
2023-05-14T15:18:21.809Z,101503.59
2023-05-14T15:20:49.680Z,101496.22
2023-05-14T15:23:17.032Z,101495.03
2023-05-14T15:25:44.685Z,101504.47
2023-05-14T15:28:12.031Z,101504.72
2023-05-14T15:30:39.523Z,101498.06
2023-05-14T15:33:08.827Z,101498.47
2023-05-14T15:35:36.705Z,101508.19
2023-05-14T15:38:04.420Z,101503.22
2023-05-14T15:40:33.136Z,101501.06
2023-05-14T15:43:00.568Z,101514.94
2023-05-14T15:45:28.253Z,101511.47
2023-05-14T15:50:23.351Z,101504.84
2023-05-14T15:52:51.296Z,101503.13
2023-05-14T15:55:18.778Z,101510.22
2023-05-14T15:57:46.320Z,101515.06
2023-05-14T16:00:14.437Z,101509.81
2023-05-14T16:02:42.016Z,101498.13
2023-05-14T16:05:09.730Z,101505.75
2023-05-14T16:07:37.526Z,101508.81
2023-05-14T16:10:06.059Z,101507.25
2023-05-14T16:12:33.596Z,101506.16
2023-05-14T16:15:01.173Z,101505.66
2023-05-14T16:17:30.493Z,101516.66
2023-05-14T16:19:57.950Z,101512.38
2023-05-14T16:22:25.312Z,101502.94
2023-05-14T16:24:52.866Z,101514.81
2023-05-14T16:27:20.567Z,101514.53
2023-05-14T16:29:47.993Z,101515.56
2023-05-14T16:32:15.390Z,101509.44
2023-05-14T16:34:49.543Z,101513.66
2023-05-14T16:37:17.666Z,101518.56
2023-05-14T16:39:44.974Z,101503.69
2023-05-14T16:42:12.413Z,101502.88
2023-05-14T16:44:40.125Z,101504.31
2023-05-14T16:47:07.430Z,101521.56
2023-05-14T16:52:06.537Z,101514.47
2023-05-14T16:54:33.650Z,101521.91
2023-05-14T16:57:27.940Z,101525.16
2023-05-14T16:59:54.953Z,101517.00
2023-05-14T17:02:22.070Z,101519.56
2023-05-14T17:04:49.154Z,101522.34
2023-05-14T17:07:16.303Z,101529.28
2023-05-14T17:09:43.290Z,101521.69
2023-05-14T17:12:11.238Z,101529.09
2023-05-14T17:14:38.177Z,101518.16
2023-05-14T17:17:05.270Z,101526.66
2023-05-14T17:19:32.198Z,101522.91
2023-05-14T17:21:59.336Z,101528.41
2023-05-14T17:24:26.274Z,101519.56
2023-05-14T17:26:53.320Z,101523.38
2023-05-14T17:29:20.360Z,101532.22
2023-05-14T17:31:48.379Z,101525.69
2023-05-14T17:34:15.393Z,101535.44
2023-05-14T17:36:42.419Z,101537.41
2023-05-14T17:39:09.567Z,101531.00
2023-05-14T17:41:36.487Z,101539.94
2023-05-14T17:44:03.515Z,101536.03
2023-05-14T17:46:30.816Z,101542.31
2023-05-14T17:48:58.356Z,101531.28
2023-05-14T17:51:25.537Z,101536.09
2023-05-14T17:53:52.713Z,101534.09
2023-05-14T17:56:20.370Z,101541.28
2023-05-14T17:58:47.609Z,101536.97
2023-05-14T18:01:14.645Z,101542.34
2023-05-14T18:03:42.412Z,101544.25
2023-05-14T18:06:09.701Z,101551.59
2023-05-14T18:08:36.722Z,101547.88
2023-05-14T18:11:03.703Z,101548.34
2023-05-14T18:13:30.653Z,101560.53
2023-05-14T18:15:57.808Z,101565.06
2023-05-14T18:18:25.008Z,101558.69
2023-05-14T18:20:52.624Z,101554.34
2023-05-14T18:23:19.628Z,101556.09
2023-05-14T18:25:47.943Z,101559.19
2023-05-14T18:28:15.616Z,101557.22
2023-05-14T18:30:43.651Z,101550.09
2023-05-14T18:33:10.780Z,101557.28
2023-05-14T18:35:37.908Z,101564.53
2023-05-14T18:38:04.883Z,101563.56
2023-05-14T18:40:31.832Z,101559.19
2023-05-14T18:42:58.843Z,101560.97
2023-05-14T18:45:26.026Z,101564.56
2023-05-14T18:47:53.321Z,101567.31
2023-05-14T18:50:20.392Z,101574.41
2023-05-14T18:52:47.707Z,101558.44
2023-05-14T18:55:14.827Z,101570.00
2023-05-14T18:57:41.921Z,101566.53
2023-05-14T19:00:09.764Z,101566.53
2023-05-14T19:02:36.805Z,101570.06
2023-05-14T19:05:03.987Z,101558.59
2023-05-14T19:07:31.543Z,101568.38
2023-05-14T19:09:58.520Z,101570.16
2023-05-14T19:12:26.589Z,101570.19
2023-05-14T19:14:53.537Z,101563.09
2023-05-14T19:17:20.743Z,101572.84
2023-05-14T19:19:47.769Z,101567.56
2023-05-14T19:22:14.783Z,101563.09
2023-05-14T19:24:41.804Z,101568.41
2023-05-14T19:27:09.174Z,101564.88
2023-05-14T19:29:39.565Z,101566.66
2023-05-14T19:32:07.324Z,101559.56
2023-05-14T19:34:34.284Z,101569.31
2023-05-14T19:37:01.304Z,101572.84
2023-05-14T19:39:28.307Z,101583.44
2023-05-14T19:41:55.373Z,101571.97
2023-05-14T19:44:22.359Z,101578.13
2023-05-14T19:46:49.511Z,101571.94
2023-05-14T19:49:16.611Z,101582.56
2023-05-14T19:51:43.750Z,101586.09
2023-05-14T19:54:10.704Z,101586.94
2023-05-14T19:56:38.391Z,101595.78
2023-05-14T19:59:05.379Z,101587.81
2023-05-14T20:01:34.221Z,101595.72
2023-05-14T20:04:02.264Z,101592.13
2023-05-14T20:06:29.332Z,101594.75
2023-05-14T20:08:56.465Z,101595.59
2023-05-14T20:11:23.415Z,101605.25
2023-05-14T20:13:50.487Z,101599.06
2023-05-14T20:16:17.591Z,101598.16
2023-05-14T20:18:45.060Z,101604.31
2023-05-14T20:21:12.272Z,101597.22
2023-05-14T20:23:39.285Z,101591.88
2023-05-14T20:26:06.331Z,101592.66
2023-05-14T20:28:33.360Z,101589.13
2023-05-14T20:31:01.166Z,101586.44
2023-05-14T20:33:29.149Z,101594.25
2023-05-14T20:35:56.609Z,101591.59
2023-05-14T20:38:25.741Z,101582.75
2023-05-14T20:40:52.717Z,101581.78
2023-05-14T20:43:19.662Z,101580.88
2023-05-14T20:45:46.701Z,101587.94
2023-05-14T20:48:16.417Z,101580.81
2023-05-14T20:50:44.284Z,101574.59
2023-05-14T20:53:11.256Z,101582.50
2023-05-14T20:55:39.321Z,101571.88
2023-05-14T20:58:06.304Z,101586.84
2023-05-14T21:00:33.310Z,101581.53
2023-05-14T21:03:00.649Z,101580.59
2023-05-14T21:05:28.068Z,101577.03
2023-05-14T21:07:55.198Z,101575.19
2023-05-14T21:10:22.465Z,101571.59
2023-05-14T21:12:49.778Z,101576.88
2023-05-14T21:15:16.824Z,101571.50
2023-05-14T21:17:43.841Z,101571.44
2023-05-14T21:20:13.438Z,101577.53
2023-05-14T21:22:40.455Z,101581.00
2023-05-14T21:25:07.991Z,101583.66
2023-05-14T21:27:35.048Z,101586.28
2023-05-14T21:30:02.217Z,101588.78
2023-05-14T21:32:29.141Z,101588.69
2023-05-14T21:34:56.304Z,101586.06
2023-05-14T21:37:23.468Z,101582.56
2023-05-14T21:39:50.938Z,101585.22
2023-05-14T21:42:20.928Z,101577.94
2023-05-14T21:44:48.002Z,101576.19
2023-05-14T21:47:16.125Z,101570.84
2023-05-14T21:49:43.398Z,101574.31
2023-05-14T21:52:10.868Z,101569.81
2023-05-14T21:54:37.868Z,101555.66
2023-05-14T21:57:05.375Z,101567.09
2023-05-14T21:59:33.982Z,101567.91
2023-05-14T22:04:30.841Z,101573.97
2023-05-14T22:06:57.932Z,101579.16
2023-05-14T22:09:24.914Z,101581.78
2023-05-14T22:11:51.946Z,101576.44
2023-05-14T22:14:19.003Z,101575.53
2023-05-14T22:16:46.155Z,101578.16
2023-05-14T22:19:13.376Z,101583.28
2023-05-14T22:21:40.496Z,101576.22
2023-05-14T22:24:07.733Z,101575.28
2023-05-14T22:26:35.474Z,101569.09
2023-05-14T22:29:02.432Z,101569.03
2023-05-14T22:31:30.018Z,101572.50
2023-05-14T22:33:57.069Z,101564.56
2023-05-14T22:36:24.010Z,101553.91
2023-05-14T22:38:50.958Z,101556.59
2023-05-14T22:41:17.924Z,101559.22
2023-05-14T22:43:44.973Z,101553.00
2023-05-14T22:46:12.156Z,101548.47
2023-05-14T22:48:39.209Z,101546.56
2023-05-14T22:51:06.182Z,101557.13
2023-05-14T22:53:33.227Z,101550.88
2023-05-14T22:56:00.396Z,101549.06
2023-05-14T22:58:27.502Z,101558.63
2023-05-14T23:00:54.477Z,101549.78
2023-05-14T23:03:21.505Z,101552.28
2023-05-14T23:05:48.504Z,101559.34
2023-05-14T23:08:15.560Z,101552.19
2023-05-14T23:10:42.538Z,101549.50
2023-05-14T23:13:09.678Z,101547.72
2023-05-14T23:15:36.732Z,101547.56
2023-05-14T23:18:03.956Z,101560.88
2023-05-14T23:20:31.002Z,101548.34
2023-05-14T23:22:57.962Z,101548.34
2023-05-14T23:25:25.193Z,101543.03
2023-05-14T23:27:52.513Z,101549.22
2023-05-14T23:30:19.668Z,101545.56
2023-05-14T23:32:46.601Z,101546.38
2023-05-14T23:35:13.764Z,101540.19
2023-05-14T23:37:47.040Z,101542.88
2023-05-14T23:40:15.634Z,101536.66
2023-05-14T23:42:43.496Z,101537.47
2023-05-14T23:45:12.083Z,101532.19
2023-05-14T23:47:39.517Z,101522.44
2023-05-14T23:50:07.048Z,101524.13
2023-05-14T23:52:34.108Z,101527.56
2023-05-14T23:55:01.175Z,101522.38
2023-05-14T23:57:28.361Z,101514.38
2023-05-14T23:59:55.401Z,101522.25
