createdAt,value
2023-02-03T00:00:00.465Z,6.6
2023-02-03T00:05:00.367Z,6.6
2023-02-03T00:10:00.389Z,6.6
2023-02-03T00:15:00.420Z,6.6
2023-02-03T00:20:00.346Z,6.5
2023-02-03T00:25:00.379Z,6.6
2023-02-03T00:30:00.358Z,6.6
2023-02-03T00:35:00.401Z,6.6
2023-02-03T00:40:00.353Z,6.7
2023-02-03T00:45:00.378Z,6.7
2023-02-03T00:50:00.402Z,6.9
2023-02-03T00:55:00.371Z,7.0
2023-02-03T01:00:00.393Z,7.1
2023-02-03T01:05:00.378Z,7.1
2023-02-03T01:10:00.369Z,7.2
2023-02-03T01:15:00.381Z,7.3
2023-02-03T01:20:00.394Z,7.4
2023-02-03T01:25:00.382Z,7.5
2023-02-03T01:30:00.413Z,7.5
2023-02-03T01:35:00.376Z,7.6
2023-02-03T01:40:00.395Z,7.6
2023-02-03T01:45:00.347Z,7.5
2023-02-03T01:50:00.364Z,7.6
2023-02-03T01:55:00.387Z,7.6
2023-02-03T02:00:00.660Z,7.6
2023-02-03T02:05:00.403Z,7.6
2023-02-03T02:10:00.350Z,7.6
2023-02-03T02:15:00.389Z,7.6
2023-02-03T02:20:00.351Z,7.6
2023-02-03T02:25:00.389Z,7.6
2023-02-03T02:30:00.410Z,7.6
2023-02-03T02:35:00.376Z,7.5
2023-02-03T02:40:00.402Z,7.6
2023-02-03T02:45:00.380Z,7.6
2023-02-03T02:50:00.385Z,7.6
2023-02-03T02:55:00.380Z,7.7
2023-02-03T03:00:00.397Z,7.7
2023-02-03T03:05:00.481Z,7.7
2023-02-03T03:10:00.364Z,7.8
2023-02-03T03:15:00.375Z,7.8
2023-02-03T03:20:00.370Z,7.7
2023-02-03T03:25:00.393Z,7.8
2023-02-03T03:30:00.380Z,7.7
2023-02-03T03:35:00.370Z,7.8
2023-02-03T03:40:00.388Z,7.8
2023-02-03T03:45:00.345Z,7.7
2023-02-03T03:50:00.401Z,7.7
2023-02-03T03:55:00.414Z,7.7
2023-02-03T04:00:00.869Z,7.6
2023-02-03T04:05:00.353Z,7.5
2023-02-03T04:10:00.367Z,7.5
2023-02-03T04:15:00.613Z,7.5
2023-02-03T04:20:00.435Z,7.4
2023-02-03T04:25:00.379Z,7.4
2023-02-03T04:30:00.376Z,7.3
2023-02-03T04:35:00.386Z,7.3
2023-02-03T04:40:00.349Z,7.3
2023-02-03T04:45:00.388Z,7.3
2023-02-03T04:50:00.407Z,7.3
2023-02-03T04:55:00.426Z,7.3
2023-02-03T05:00:00.378Z,7.4
2023-02-03T05:05:00.452Z,7.4
2023-02-03T05:10:00.382Z,7.3
2023-02-03T05:15:00.393Z,7.4
2023-02-03T05:20:00.384Z,7.3
2023-02-03T05:25:00.384Z,7.3
2023-02-03T05:30:00.374Z,7.3
2023-02-03T05:35:00.376Z,7.3
2023-02-03T05:40:00.424Z,7.3
2023-02-03T05:45:00.340Z,7.4
2023-02-03T05:50:00.418Z,7.4
2023-02-03T05:55:00.377Z,7.4
2023-02-03T06:00:00.439Z,7.4
2023-02-03T06:05:00.370Z,7.3
2023-02-03T06:10:00.399Z,7.4
2023-02-03T06:15:00.387Z,7.4
2023-02-03T06:20:00.382Z,7.4
2023-02-03T06:25:00.405Z,7.4
2023-02-03T06:30:00.374Z,7.4
2023-02-03T06:35:00.378Z,7.4
2023-02-03T06:40:00.375Z,7.4
2023-02-03T06:45:00.368Z,7.5
2023-02-03T06:50:00.438Z,7.5
2023-02-03T06:55:00.395Z,7.6
2023-02-03T07:00:00.376Z,7.7
2023-02-03T07:05:00.378Z,7.8
2023-02-03T07:10:00.399Z,7.7
2023-02-03T07:15:00.448Z,7.7
2023-02-03T07:20:00.367Z,7.7
2023-02-03T07:25:00.413Z,7.8
2023-02-03T07:30:00.405Z,7.7
2023-02-03T07:35:00.386Z,7.8
2023-02-03T07:40:00.459Z,7.8
2023-02-03T07:45:00.416Z,7.9
2023-02-03T07:50:00.381Z,8.0
2023-02-03T07:55:00.397Z,8.1
2023-02-03T08:00:00.378Z,8.2
2023-02-03T08:05:00.410Z,8.2
2023-02-03T08:10:01.041Z,8.3
2023-02-03T08:15:00.367Z,8.4
2023-02-03T08:20:00.366Z,8.2
2023-02-03T08:25:00.419Z,8.2
2023-02-03T08:30:00.418Z,8.3
2023-02-03T08:35:00.406Z,8.3
2023-02-03T08:40:00.397Z,8.3
2023-02-03T08:45:01.284Z,8.4
2023-02-03T08:50:00.355Z,8.3
2023-02-03T08:55:00.385Z,8.3
2023-02-03T09:00:00.399Z,8.3
2023-02-03T09:05:00.474Z,8.2
2023-02-03T09:10:00.346Z,8.3
2023-02-03T09:15:00.416Z,8.2
2023-02-03T09:20:00.481Z,8.3
2023-02-03T09:25:00.408Z,8.3
2023-02-03T09:30:00.352Z,8.3
2023-02-03T09:35:00.393Z,8.3
2023-02-03T09:40:00.382Z,8.4
2023-02-03T09:45:00.385Z,8.3
2023-02-03T09:50:00.390Z,8.4
2023-02-03T09:55:00.467Z,8.5
2023-02-03T10:00:00.366Z,8.6
2023-02-03T10:05:00.406Z,8.6
2023-02-03T10:10:00.373Z,8.5
2023-02-03T10:15:00.376Z,8.5
2023-02-03T10:20:00.381Z,8.7
2023-02-03T10:25:00.388Z,8.6
2023-02-03T10:30:00.403Z,8.6
2023-02-03T10:35:00.392Z,8.8
2023-02-03T10:40:00.373Z,8.8
2023-02-03T10:45:00.455Z,8.6
2023-02-03T10:50:00.414Z,9.0
2023-02-03T10:55:00.511Z,9.1
2023-02-03T11:00:00.380Z,9.5
2023-02-03T11:05:00.399Z,9.4
2023-02-03T11:10:00.370Z,9.0
2023-02-03T11:15:00.398Z,9.1
2023-02-03T11:20:00.416Z,9.2
2023-02-03T11:25:00.382Z,9.0
2023-02-03T11:30:00.359Z,9.2
2023-02-03T11:35:00.388Z,9.2
2023-02-03T11:40:00.398Z,9.2
2023-02-03T11:45:00.367Z,9.3
2023-02-03T11:50:00.358Z,9.4
2023-02-03T11:55:00.551Z,9.4
2023-02-03T12:00:00.356Z,9.4
2023-02-03T12:05:01.113Z,9.4
2023-02-03T12:10:00.437Z,9.6
2023-02-03T12:15:00.373Z,9.9
2023-02-03T12:20:00.513Z,9.7
2023-02-03T12:25:00.374Z,9.6
2023-02-03T12:30:00.397Z,9.4
2023-02-03T12:35:00.349Z,9.1
2023-02-03T12:40:00.408Z,9.8
2023-02-03T12:45:00.426Z,9.3
2023-02-03T12:50:02.157Z,9.1
2023-02-03T12:55:00.351Z,8.9
2023-02-03T13:00:00.397Z,8.8
2023-02-03T13:05:00.372Z,8.9
2023-02-03T13:10:00.476Z,8.7
2023-02-03T13:15:00.433Z,8.6
2023-02-03T13:20:00.386Z,8.7
2023-02-03T13:25:00.352Z,8.7
2023-02-03T13:30:00.390Z,8.6
2023-02-03T13:35:00.376Z,8.4
2023-02-03T13:40:00.370Z,8.5
2023-02-03T13:45:00.346Z,8.3
2023-02-03T13:50:00.411Z,8.4
2023-02-03T13:55:00.514Z,8.3
2023-02-03T14:00:00.342Z,8.4
2023-02-03T14:05:00.677Z,8.5
2023-02-03T14:10:00.379Z,8.4
2023-02-03T14:15:00.376Z,8.4
2023-02-03T14:20:02.421Z,9.5
2023-02-03T14:25:00.522Z,9.7
2023-02-03T14:30:00.337Z,9.8
2023-02-03T14:35:00.750Z,9.9
2023-02-03T14:40:00.366Z,10.0
2023-02-03T14:45:00.389Z,10.0
2023-02-03T14:50:00.386Z,9.9
2023-02-03T14:55:00.373Z,10.3
2023-02-03T15:00:00.406Z,9.0
2023-02-03T15:05:00.422Z,8.7
2023-02-03T15:10:00.401Z,8.6
2023-02-03T15:15:00.397Z,8.4
2023-02-03T15:20:00.402Z,8.2
2023-02-03T15:25:00.703Z,8.3
2023-02-03T15:30:00.377Z,7.9
2023-02-03T15:35:00.386Z,7.9
2023-02-03T15:40:00.496Z,7.8
2023-02-03T15:45:00.385Z,7.8
2023-02-03T15:50:00.398Z,7.9
2023-02-03T15:55:00.412Z,8.0
2023-02-03T16:00:00.406Z,7.9
2023-02-03T16:05:00.386Z,7.8
2023-02-03T16:10:00.405Z,7.9
2023-02-03T16:15:00.395Z,7.8
2023-02-03T16:20:00.369Z,7.9
2023-02-03T16:25:00.402Z,7.8
2023-02-03T16:30:00.367Z,7.7
2023-02-03T16:35:01.137Z,7.6
2023-02-03T16:40:00.366Z,7.5
2023-02-03T16:45:00.392Z,7.6
2023-02-03T16:50:00.387Z,7.6
2023-02-03T16:55:00.503Z,7.6
2023-02-03T17:00:00.353Z,7.2
2023-02-03T17:05:00.386Z,7.5
2023-02-03T17:10:00.393Z,7.4
2023-02-03T17:15:00.416Z,7.3
2023-02-03T17:20:00.378Z,9.1
2023-02-03T17:25:00.492Z,7.6
2023-02-03T17:30:00.384Z,7.6
2023-02-03T17:35:00.394Z,7.4
2023-02-03T17:55:00.371Z,7.2
2023-02-03T18:00:00.364Z,7.2
2023-02-03T18:05:00.594Z,7.2
2023-02-03T18:10:00.333Z,7.1
2023-02-03T18:15:00.519Z,7.2
2023-02-03T18:20:00.441Z,7.4
2023-02-03T18:25:00.372Z,7.2
2023-02-03T18:30:00.377Z,7.1
2023-02-03T18:35:01.004Z,7.2
2023-02-03T18:40:00.339Z,7.3
2023-02-03T18:45:00.374Z,7.2
2023-02-03T18:50:00.391Z,7.1
2023-02-03T18:55:00.379Z,7.1
2023-02-03T19:00:00.349Z,7.2
2023-02-03T19:05:00.360Z,7.1
2023-02-03T19:10:00.454Z,7.0
2023-02-03T19:15:00.368Z,7.2
2023-02-03T19:20:00.341Z,7.1
2023-02-03T19:25:00.390Z,7.3
2023-02-03T19:30:00.374Z,7.2
2023-02-03T19:35:00.390Z,7.2
2023-02-03T19:40:00.366Z,7.3
2023-02-03T19:45:00.396Z,7.4
2023-02-03T19:50:00.384Z,7.4
2023-02-03T19:55:00.551Z,7.4
2023-02-03T20:00:00.384Z,7.4
2023-02-03T20:05:00.386Z,7.4
2023-02-03T20:10:00.407Z,7.2
2023-02-03T20:15:00.414Z,7.4
2023-02-03T20:20:00.390Z,7.4
2023-02-03T20:25:00.358Z,7.5
2023-02-03T20:30:00.377Z,7.4
2023-02-03T20:35:00.434Z,7.3
2023-02-03T20:40:00.387Z,7.3
2023-02-03T20:45:00.349Z,7.3
2023-02-03T20:50:00.396Z,7.3
2023-02-03T20:55:00.714Z,7.2
2023-02-03T21:00:00.389Z,7.2
2023-02-03T21:05:00.389Z,6.9
2023-02-03T21:10:00.401Z,6.9
2023-02-03T21:15:00.386Z,6.8
2023-02-03T21:20:00.541Z,6.4
2023-02-03T21:25:00.353Z,6.6
2023-02-03T21:30:00.389Z,6.5
2023-02-03T21:35:00.377Z,6.5
2023-02-03T21:40:00.386Z,6.3
2023-02-03T21:45:00.388Z,6.2
2023-02-03T21:50:00.404Z,6.1
2023-02-03T21:55:00.366Z,5.9
2023-02-03T22:00:00.380Z,5.9
2023-02-03T22:05:00.441Z,5.8
2023-02-03T22:10:00.403Z,6.0
2023-02-03T22:15:00.429Z,5.8
2023-02-03T22:20:00.487Z,5.9
2023-02-03T22:25:00.397Z,5.9
2023-02-03T22:30:00.376Z,5.8
2023-02-03T22:35:00.408Z,6.0
2023-02-03T22:40:00.389Z,5.9
2023-02-03T22:45:00.407Z,5.8
2023-02-03T22:50:00.350Z,5.7
2023-02-03T22:55:00.390Z,5.5
2023-02-03T23:00:00.352Z,5.3
2023-02-03T23:05:00.448Z,5.1
2023-02-03T23:10:00.376Z,5.3
2023-02-03T23:15:00.398Z,5.0
2023-02-03T23:20:00.389Z,5.3
2023-02-03T23:25:00.371Z,5.3
2023-02-03T23:30:00.415Z,5.2
2023-02-03T23:35:00.403Z,5.4
2023-02-03T23:40:00.364Z,5.5
2023-02-03T23:45:00.427Z,5.5
2023-02-03T23:50:00.373Z,5.3
2023-02-03T23:55:00.405Z,5.3
