createdAt,value
2022-11-23T00:00:37.590Z,0.00
2022-11-23T00:01:37.579Z,0.00
2022-11-23T00:02:37.592Z,0.00
2022-11-23T00:03:37.564Z,0.00
2022-11-23T00:04:37.570Z,0.00
2022-11-23T00:05:37.539Z,0.00
2022-11-23T00:06:37.534Z,0.00
2022-11-23T00:07:37.706Z,0.00
2022-11-23T00:08:37.506Z,0.00
2022-11-23T00:09:37.504Z,0.00
2022-11-23T00:10:37.512Z,0.00
2022-11-23T00:11:37.570Z,0.00
2022-11-23T00:12:37.475Z,0.00
2022-11-23T00:13:37.463Z,0.00
2022-11-23T00:14:37.459Z,0.00
2022-11-23T00:15:37.442Z,0.00
2022-11-23T00:16:37.440Z,0.00
2022-11-23T00:17:37.409Z,0.00
2022-11-23T00:18:37.400Z,0.00
2022-11-23T00:19:37.406Z,0.00
2022-11-23T00:20:37.381Z,0.00
2022-11-23T00:21:37.375Z,0.00
2022-11-23T00:22:37.368Z,0.00
2022-11-23T00:23:37.376Z,0.00
2022-11-23T00:24:37.382Z,0.00
2022-11-23T00:25:37.352Z,0.00
2022-11-23T00:26:37.357Z,0.00
2022-11-23T00:27:37.319Z,0.00
2022-11-23T00:28:37.310Z,0.00
2022-11-23T00:29:37.295Z,0.00
2022-11-23T00:30:37.289Z,0.00
2022-11-23T00:31:37.274Z,0.00
2022-11-23T00:32:37.285Z,0.00
2022-11-23T00:33:37.253Z,0.00
2022-11-23T00:34:37.243Z,0.00
2022-11-23T00:35:37.226Z,0.00
2022-11-23T00:36:37.250Z,0.00
2022-11-23T00:37:37.211Z,0.00
2022-11-23T00:38:37.206Z,0.00
2022-11-23T00:39:37.212Z,0.00
2022-11-23T00:40:37.181Z,0.00
2022-11-23T00:41:37.166Z,0.00
2022-11-23T00:42:38.371Z,0.00
2022-11-23T00:43:37.156Z,0.00
2022-11-23T00:44:37.143Z,0.00
2022-11-23T00:45:37.118Z,0.00
2022-11-23T00:46:37.110Z,0.00
2022-11-23T00:47:37.118Z,0.00
2022-11-23T00:48:37.101Z,0.00
2022-11-23T00:49:37.100Z,0.00
2022-11-23T00:50:37.074Z,0.00
2022-11-23T00:51:37.077Z,0.00
2022-11-23T00:52:37.047Z,0.00
2022-11-23T00:53:37.043Z,0.00
2022-11-23T00:54:37.045Z,0.00
2022-11-23T00:55:37.052Z,0.00
2022-11-23T00:56:37.019Z,0.00
2022-11-23T00:57:36.999Z,0.00
2022-11-23T00:58:36.981Z,0.00
2022-11-23T00:59:36.978Z,0.00
2022-11-23T01:00:36.979Z,0.00
2022-11-23T01:01:37.170Z,0.00
2022-11-23T01:02:36.948Z,0.00
2022-11-23T01:03:36.951Z,0.00
2022-11-23T01:04:36.930Z,0.00
2022-11-23T01:05:36.912Z,0.00
2022-11-23T01:06:36.918Z,0.00
2022-11-23T01:07:36.922Z,0.00
2022-11-23T01:08:36.885Z,0.00
2022-11-23T01:09:36.874Z,0.00
2022-11-23T01:10:36.882Z,0.00
2022-11-23T01:11:36.893Z,0.00
2022-11-23T01:12:36.838Z,0.00
2022-11-23T01:13:36.826Z,0.00
2022-11-23T01:14:36.813Z,0.00
2022-11-23T01:15:36.812Z,0.00
2022-11-23T01:16:36.798Z,0.00
2022-11-23T01:17:36.800Z,0.00
2022-11-23T01:18:36.782Z,0.00
2022-11-23T01:19:36.765Z,0.00
2022-11-23T01:20:36.759Z,0.00
2022-11-23T01:21:36.750Z,0.00
2022-11-23T01:22:36.750Z,0.00
2022-11-23T01:23:36.741Z,0.00
2022-11-23T01:24:36.715Z,0.00
2022-11-23T01:25:36.706Z,0.00
2022-11-23T01:26:36.696Z,0.00
2022-11-23T01:27:36.707Z,0.00
2022-11-23T01:28:36.700Z,0.00
2022-11-23T01:29:36.667Z,0.00
2022-11-23T01:30:36.648Z,0.00
2022-11-23T01:31:39.501Z,0.00
2022-11-23T01:32:37.628Z,0.00
2022-11-23T01:33:36.625Z,0.00
2022-11-23T01:34:36.658Z,0.00
2022-11-23T01:35:36.601Z,0.00
2022-11-23T01:36:36.610Z,0.00
2022-11-23T01:37:36.579Z,0.00
2022-11-23T01:38:36.571Z,0.00
2022-11-23T01:39:36.563Z,0.00
2022-11-23T01:40:36.564Z,0.00
2022-11-23T01:41:36.549Z,0.00
2022-11-23T01:42:36.526Z,0.00
2022-11-23T01:43:36.541Z,0.00
2022-11-23T01:44:36.522Z,0.00
2022-11-23T01:45:36.500Z,0.00
2022-11-23T01:46:36.502Z,0.00
2022-11-23T01:47:36.470Z,0.00
2022-11-23T01:48:36.495Z,0.00
2022-11-23T01:49:36.453Z,0.00
2022-11-23T01:50:36.441Z,0.00
2022-11-23T01:51:36.426Z,0.00
2022-11-23T01:52:36.426Z,0.00
2022-11-23T01:53:36.415Z,0.00
2022-11-23T01:54:36.413Z,0.00
2022-11-23T01:55:36.384Z,0.00
2022-11-23T01:56:36.383Z,0.00
2022-11-23T01:57:36.367Z,0.00
2022-11-23T01:58:36.369Z,0.00
2022-11-23T01:59:36.387Z,0.00
2022-11-23T02:00:36.344Z,0.00
2022-11-23T02:01:36.450Z,0.00
2022-11-23T02:02:36.315Z,0.00
2022-11-23T02:03:36.305Z,0.00
2022-11-23T02:04:36.292Z,0.00
2022-11-23T02:05:36.303Z,0.00
2022-11-23T02:06:36.273Z,0.00
2022-11-23T02:07:36.349Z,0.00
2022-11-23T02:08:36.253Z,0.00
2022-11-23T02:09:36.244Z,0.00
2022-11-23T02:10:36.251Z,0.00
2022-11-23T02:11:36.224Z,0.00
2022-11-23T02:12:36.217Z,0.00
2022-11-23T02:13:36.196Z,0.00
2022-11-23T02:14:36.194Z,0.00
2022-11-23T02:15:36.209Z,0.00
2022-11-23T02:16:36.188Z,0.00
2022-11-23T02:17:36.181Z,0.00
2022-11-23T02:18:36.156Z,0.00
2022-11-23T02:19:36.132Z,0.00
2022-11-23T02:20:36.134Z,0.00
2022-11-23T02:21:36.117Z,0.00
2022-11-23T02:22:36.119Z,0.00
2022-11-23T02:23:36.090Z,0.00
2022-11-23T02:24:36.081Z,0.00
2022-11-23T02:25:36.078Z,0.00
2022-11-23T02:26:36.068Z,0.00
2022-11-23T02:27:36.063Z,0.00
2022-11-23T02:28:36.075Z,0.00
2022-11-23T02:29:36.036Z,0.00
2022-11-23T02:30:36.024Z,0.00
2022-11-23T02:31:36.019Z,0.00
2022-11-23T02:32:36.015Z,0.00
2022-11-23T02:33:36.036Z,0.00
2022-11-23T02:34:36.027Z,0.00
2022-11-23T02:35:35.964Z,0.00
2022-11-23T02:36:35.953Z,0.00
2022-11-23T02:37:35.942Z,0.00
2022-11-23T02:38:35.941Z,0.00
2022-11-23T02:39:35.936Z,0.00
2022-11-23T02:40:35.919Z,0.00
2022-11-23T02:41:35.899Z,0.00
2022-11-23T02:42:35.894Z,0.00
2022-11-23T02:43:35.881Z,0.00
2022-11-23T02:44:35.908Z,0.00
2022-11-23T02:45:35.876Z,0.00
2022-11-23T02:46:35.855Z,0.00
2022-11-23T02:47:35.850Z,0.00
2022-11-23T02:48:35.840Z,0.00
2022-11-23T02:49:35.815Z,0.00
2022-11-23T02:50:35.823Z,0.00
2022-11-23T02:51:35.794Z,0.00
2022-11-23T02:52:35.783Z,0.00
2022-11-23T02:53:35.771Z,0.00
2022-11-23T02:54:35.762Z,0.00
2022-11-23T02:55:35.759Z,0.00
2022-11-23T02:56:35.753Z,0.00
2022-11-23T02:57:35.735Z,0.00
2022-11-23T02:58:35.725Z,0.00
2022-11-23T02:59:35.716Z,0.00
2022-11-23T03:00:35.782Z,0.00
2022-11-23T03:01:35.708Z,0.00
2022-11-23T03:02:35.677Z,0.00
2022-11-23T03:03:35.687Z,0.00
2022-11-23T03:04:35.693Z,0.00
2022-11-23T03:05:35.652Z,0.00
2022-11-23T03:06:35.648Z,0.00
2022-11-23T03:07:35.682Z,0.00
2022-11-23T03:08:35.619Z,0.00
2022-11-23T03:09:35.603Z,0.00
2022-11-23T03:10:35.600Z,0.00
2022-11-23T03:11:35.589Z,0.00
2022-11-23T03:12:35.590Z,0.00
2022-11-23T03:13:35.573Z,0.00
2022-11-23T03:14:35.549Z,0.00
2022-11-23T03:15:35.569Z,0.00
2022-11-23T03:16:35.547Z,0.00
2022-11-23T03:17:35.575Z,0.00
2022-11-23T03:18:35.519Z,0.00
2022-11-23T03:19:35.841Z,0.00
2022-11-23T03:20:35.508Z,0.00
2022-11-23T03:21:35.474Z,0.00
2022-11-23T03:22:35.465Z,0.00
2022-11-23T03:23:35.466Z,0.00
2022-11-23T03:24:35.445Z,0.00
2022-11-23T03:25:35.455Z,0.00
2022-11-23T03:26:35.430Z,0.00
2022-11-23T03:27:35.420Z,0.00
2022-11-23T03:28:35.406Z,0.00
2022-11-23T03:29:35.400Z,0.00
2022-11-23T03:30:35.375Z,0.00
2022-11-23T03:31:35.373Z,0.00
2022-11-23T03:32:35.369Z,0.00
2022-11-23T03:33:35.389Z,0.00
2022-11-23T03:34:35.358Z,0.00
2022-11-23T03:35:35.337Z,0.00
2022-11-23T03:36:35.334Z,0.00
2022-11-23T03:37:35.314Z,0.00
2022-11-23T03:38:35.299Z,0.00
2022-11-23T03:39:35.296Z,0.00
2022-11-23T03:40:35.279Z,0.00
2022-11-23T03:41:35.259Z,0.00
2022-11-23T03:42:35.259Z,0.00
2022-11-23T03:43:35.252Z,0.00
2022-11-23T03:44:35.259Z,0.00
2022-11-23T03:45:35.218Z,0.00
2022-11-23T03:46:35.214Z,0.00
2022-11-23T03:47:35.209Z,0.00
2022-11-23T03:48:35.196Z,0.00
2022-11-23T03:49:35.187Z,0.00
2022-11-23T03:50:35.182Z,0.00
2022-11-23T03:51:35.155Z,0.00
2022-11-23T03:52:35.165Z,0.00
2022-11-23T03:53:35.141Z,0.00
2022-11-23T03:54:35.135Z,0.00
2022-11-23T03:55:35.130Z,0.00
2022-11-23T03:56:35.106Z,0.00
2022-11-23T03:57:35.103Z,0.00
2022-11-23T03:58:35.091Z,0.00
2022-11-23T03:59:35.079Z,0.00
2022-11-23T04:00:35.124Z,0.00
2022-11-23T04:01:35.047Z,0.00
2022-11-23T04:02:35.054Z,0.00
2022-11-23T04:03:35.032Z,0.00
2022-11-23T04:04:35.026Z,0.00
2022-11-23T04:05:35.026Z,0.00
2022-11-23T04:06:34.997Z,0.00
2022-11-23T04:07:35.141Z,0.00
2022-11-23T04:08:35.014Z,0.00
2022-11-23T04:09:35.168Z,0.00
2022-11-23T04:10:34.955Z,0.00
2022-11-23T04:11:34.946Z,0.00
2022-11-23T04:12:34.934Z,0.00
2022-11-23T04:13:34.946Z,0.00
2022-11-23T04:14:34.922Z,0.00
2022-11-23T04:15:34.912Z,0.00
2022-11-23T04:16:34.897Z,0.00
2022-11-23T04:17:34.881Z,0.00
2022-11-23T04:18:34.891Z,0.00
2022-11-23T04:19:35.016Z,0.00
2022-11-23T04:20:34.852Z,0.00
2022-11-23T04:21:34.849Z,0.00
2022-11-23T04:22:34.828Z,0.00
2022-11-23T04:23:34.839Z,0.00
2022-11-23T04:24:34.842Z,0.00
2022-11-23T04:25:34.810Z,0.00
2022-11-23T04:26:34.787Z,0.00
2022-11-23T04:27:34.782Z,0.00
2022-11-23T04:28:34.787Z,0.00
2022-11-23T04:29:35.019Z,0.00
2022-11-23T04:30:34.771Z,0.00
2022-11-23T04:31:34.732Z,0.00
2022-11-23T04:32:34.722Z,0.00
2022-11-23T04:33:34.722Z,0.00
2022-11-23T04:34:34.729Z,0.00
2022-11-23T04:35:34.699Z,0.00
2022-11-23T04:36:34.689Z,0.00
2022-11-23T04:37:34.668Z,0.00
2022-11-23T04:38:34.664Z,0.00
2022-11-23T04:39:34.782Z,0.00
2022-11-23T04:40:34.679Z,0.00
2022-11-23T04:41:34.626Z,0.00
2022-11-23T04:42:34.621Z,0.00
2022-11-23T04:43:34.625Z,0.00
2022-11-23T04:44:34.601Z,0.00
2022-11-23T04:45:34.583Z,0.00
2022-11-23T04:46:34.610Z,0.00
2022-11-23T04:47:34.560Z,0.00
2022-11-23T04:48:34.561Z,0.00
2022-11-23T04:49:34.874Z,0.00
2022-11-23T04:50:34.529Z,0.00
2022-11-23T04:51:34.518Z,0.00
2022-11-23T04:52:34.527Z,0.00
2022-11-23T04:53:34.503Z,0.00
2022-11-23T04:54:34.494Z,0.00
2022-11-23T04:55:34.484Z,0.00
2022-11-23T04:56:34.484Z,0.00
2022-11-23T04:57:34.454Z,0.00
2022-11-23T04:58:34.815Z,0.00
2022-11-23T04:59:34.677Z,0.00
2022-11-23T05:00:34.435Z,0.00
2022-11-23T05:01:34.527Z,0.00
2022-11-23T05:02:34.410Z,0.00
2022-11-23T05:03:34.419Z,0.00
2022-11-23T05:04:34.396Z,0.00
2022-11-23T05:05:34.423Z,0.00
2022-11-23T05:06:34.372Z,0.00
2022-11-23T05:07:34.394Z,0.00
2022-11-23T05:08:34.337Z,0.00
2022-11-23T05:09:34.762Z,0.00
2022-11-23T05:10:34.323Z,0.00
2022-11-23T05:11:34.320Z,0.00
2022-11-23T05:12:34.340Z,0.00
2022-11-23T05:13:34.285Z,0.00
2022-11-23T05:14:34.273Z,0.00
2022-11-23T05:15:34.268Z,0.00
2022-11-23T05:16:34.260Z,0.00
2022-11-23T05:17:34.241Z,0.00
2022-11-23T05:18:34.255Z,0.00
2022-11-23T05:19:34.578Z,0.00
2022-11-23T05:20:34.212Z,0.00
2022-11-23T05:21:34.208Z,0.00
2022-11-23T05:22:34.193Z,0.00
2022-11-23T05:23:34.198Z,0.00
2022-11-23T05:24:34.175Z,0.00
2022-11-23T05:25:34.166Z,0.00
2022-11-23T05:26:34.153Z,0.00
2022-11-23T05:27:43.163Z,0.00
2022-11-23T05:28:41.886Z,0.00
2022-11-23T05:29:35.265Z,0.00
2022-11-23T05:30:34.362Z,0.00
2022-11-23T05:31:34.110Z,0.00
2022-11-23T05:32:34.120Z,0.00
2022-11-23T05:33:34.087Z,0.00
2022-11-23T05:34:34.070Z,0.00
2022-11-23T05:35:34.166Z,0.00
2022-11-23T05:36:35.767Z,0.00
2022-11-23T05:37:34.045Z,0.00
2022-11-23T05:38:34.041Z,0.00
2022-11-23T05:39:34.653Z,0.00
2022-11-23T05:40:34.046Z,0.00
2022-11-23T05:41:34.028Z,0.00
2022-11-23T05:42:33.997Z,0.00
2022-11-23T05:43:33.984Z,0.00
2022-11-23T05:44:33.985Z,0.00
2022-11-23T05:45:33.977Z,0.00
2022-11-23T05:46:33.953Z,0.00
2022-11-23T05:47:33.943Z,0.00
2022-11-23T05:48:33.919Z,0.00
2022-11-23T05:49:34.419Z,0.00
2022-11-23T05:50:33.900Z,0.00
2022-11-23T05:51:33.911Z,0.00
2022-11-23T05:52:33.879Z,0.00
2022-11-23T05:53:33.872Z,0.00
2022-11-23T05:54:33.867Z,0.00
2022-11-23T05:55:33.889Z,0.00
2022-11-23T05:56:37.378Z,0.00
2022-11-23T05:57:34.863Z,0.00
2022-11-23T05:58:33.849Z,0.00
2022-11-23T05:59:34.391Z,0.00
2022-11-23T06:00:33.841Z,0.00
2022-11-23T06:01:33.837Z,0.00
2022-11-23T06:02:39.616Z,0.00
2022-11-23T06:03:34.822Z,0.00
2022-11-23T06:04:33.769Z,0.00
2022-11-23T06:05:33.750Z,0.00
2022-11-23T06:06:33.751Z,0.00
2022-11-23T06:07:33.812Z,0.00
2022-11-23T06:08:33.733Z,0.00
2022-11-23T06:09:34.078Z,0.00
2022-11-23T06:10:33.802Z,4.00
2022-11-23T06:11:33.699Z,4.00
2022-11-23T06:12:33.696Z,0.00
2022-11-23T06:13:33.709Z,4.00
2022-11-23T06:14:33.718Z,4.00
2022-11-23T06:15:33.649Z,4.00
2022-11-23T06:16:33.649Z,4.00
2022-11-23T06:17:33.633Z,4.00
2022-11-23T06:18:33.777Z,8.00
2022-11-23T06:19:34.144Z,8.00
2022-11-23T06:20:33.610Z,8.00
2022-11-23T06:21:33.573Z,12.00
2022-11-23T06:22:34.196Z,12.00
2022-11-23T06:23:33.582Z,12.00
2022-11-23T06:24:33.852Z,16.00
2022-11-23T06:25:33.542Z,20.00
2022-11-23T06:26:33.538Z,24.00
2022-11-23T06:27:33.519Z,24.00
2022-11-23T06:28:33.502Z,28.00
2022-11-23T06:29:34.014Z,28.00
2022-11-23T06:30:33.527Z,36.00
2022-11-23T06:31:33.485Z,40.00
2022-11-23T06:32:33.466Z,44.00
2022-11-23T06:33:33.464Z,48.00
2022-11-23T06:34:33.440Z,52.00
2022-11-23T06:35:33.453Z,56.00
2022-11-23T06:36:33.482Z,60.00
2022-11-23T06:37:33.412Z,68.00
2022-11-23T06:38:33.428Z,76.00
2022-11-23T06:39:33.835Z,80.00
2022-11-23T06:40:33.612Z,84.00
2022-11-23T06:41:33.460Z,92.00
2022-11-23T06:42:40.585Z,100.00
2022-11-23T06:43:34.353Z,104.00
2022-11-23T06:44:33.363Z,112.00
2022-11-23T06:45:33.447Z,120.00
2022-11-23T06:46:33.344Z,128.00
2022-11-23T06:47:33.324Z,136.00
2022-11-23T06:48:33.310Z,144.00
2022-11-23T06:49:33.635Z,156.00
2022-11-23T06:50:33.688Z,160.00
2022-11-23T06:51:33.264Z,172.00
2022-11-23T06:52:33.274Z,184.00
2022-11-23T06:53:33.263Z,188.00
2022-11-23T06:54:33.286Z,200.00
2022-11-23T06:55:33.243Z,212.00
2022-11-23T06:56:33.218Z,220.00
2022-11-23T06:57:33.194Z,232.00
2022-11-23T06:58:33.191Z,240.00
2022-11-23T06:59:33.412Z,252.00
2022-11-23T07:00:33.203Z,264.00
2022-11-23T07:01:33.210Z,268.00
2022-11-23T07:02:33.145Z,280.00
2022-11-23T07:03:33.204Z,288.00
2022-11-23T07:04:33.125Z,300.00
2022-11-23T07:05:33.103Z,316.00
2022-11-23T07:06:33.094Z,336.00
2022-11-23T07:07:33.173Z,352.00
2022-11-23T07:08:33.072Z,368.00
2022-11-23T07:09:33.400Z,392.00
2022-11-23T07:10:33.049Z,412.00
2022-11-23T07:11:33.036Z,432.00
2022-11-23T07:12:33.037Z,444.00
2022-11-23T07:13:33.011Z,452.00
2022-11-23T07:14:33.001Z,468.00
2022-11-23T07:15:33.020Z,484.00
2022-11-23T07:16:32.984Z,492.00
2022-11-23T07:17:32.971Z,504.00
2022-11-23T07:18:32.979Z,512.00
2022-11-23T07:19:33.325Z,528.00
2022-11-23T07:20:32.967Z,556.00
2022-11-23T07:21:32.944Z,616.00
2022-11-23T07:22:32.918Z,696.00
2022-11-23T07:23:32.925Z,768.00
2022-11-23T07:24:38.617Z,776.00
2022-11-23T07:25:33.887Z,772.00
2022-11-23T07:26:32.885Z,824.00
2022-11-23T07:27:32.878Z,904.00
2022-11-23T07:28:32.868Z,924.00
2022-11-23T07:29:33.148Z,872.00
2022-11-23T07:30:32.837Z,856.00
2022-11-23T07:31:32.845Z,800.00
2022-11-23T07:32:32.815Z,776.00
2022-11-23T07:33:32.803Z,832.00
2022-11-23T07:34:32.805Z,944.00
2022-11-23T07:35:32.788Z,1036.00
2022-11-23T07:36:32.798Z,1072.00
2022-11-23T07:37:32.755Z,1064.00
2022-11-23T07:38:32.748Z,1108.00
2022-11-23T07:39:55.721Z,1136.00
2022-11-23T07:40:33.718Z,1020.00
2022-11-23T07:41:32.722Z,988.00
2022-11-23T07:42:36.979Z,1260.00
2022-11-23T07:43:33.690Z,1448.00
2022-11-23T07:44:32.702Z,1476.00
2022-11-23T07:45:32.674Z,1568.00
2022-11-23T07:46:32.664Z,1660.00
2022-11-23T07:47:32.662Z,1784.00
2022-11-23T07:48:36.282Z,1956.00
2022-11-23T07:49:33.062Z,2004.00
2022-11-23T07:50:32.643Z,2164.00
2022-11-23T07:51:32.662Z,2296.00
2022-11-23T07:52:32.597Z,2360.00
2022-11-23T07:53:32.615Z,2420.00
2022-11-23T07:54:32.570Z,2500.00
2022-11-23T07:55:32.589Z,2628.00
2022-11-23T07:56:32.566Z,2740.00
2022-11-23T07:57:32.540Z,2744.00
2022-11-23T07:58:32.655Z,2720.00
2022-11-23T07:59:32.891Z,2768.00
2022-11-23T08:00:32.513Z,2840.00
2022-11-23T08:01:32.679Z,2856.00
2022-11-23T08:02:33.204Z,2960.00
2022-11-23T08:03:35.391Z,2948.00
2022-11-23T08:04:32.708Z,1952.00
2022-11-23T08:05:32.469Z,1776.00
2022-11-23T08:06:32.493Z,1548.00
2022-11-23T08:07:32.584Z,1468.00
2022-11-23T08:08:32.434Z,1404.00
2022-11-23T08:09:32.467Z,1348.00
2022-11-23T08:10:32.446Z,1304.00
2022-11-23T08:11:32.450Z,1324.00
2022-11-23T08:12:32.393Z,1424.00
2022-11-23T08:13:32.406Z,1556.00
2022-11-23T08:14:32.696Z,1816.00
2022-11-23T08:15:32.374Z,2124.00
2022-11-23T08:16:32.340Z,2232.00
2022-11-23T08:17:32.349Z,2372.00
2022-11-23T08:18:32.326Z,2480.00
2022-11-23T08:19:32.304Z,2496.00
2022-11-23T08:20:32.322Z,2408.00
2022-11-23T08:21:32.295Z,2404.00
2022-11-23T08:22:32.304Z,2344.00
2022-11-23T08:23:32.298Z,2216.00
2022-11-23T08:24:32.437Z,2000.00
2022-11-23T08:25:32.282Z,1932.00
2022-11-23T08:26:32.234Z,1880.00
2022-11-23T08:27:32.251Z,1848.00
2022-11-23T08:28:32.252Z,1936.00
2022-11-23T08:29:32.208Z,2076.00
2022-11-23T08:30:32.204Z,2220.00
2022-11-23T08:31:32.182Z,2384.00
2022-11-23T08:32:32.179Z,2464.00
2022-11-23T08:33:32.178Z,2436.00
2022-11-23T08:34:32.368Z,2340.00
2022-11-23T08:35:32.145Z,2336.00
2022-11-23T08:36:32.168Z,2376.00
2022-11-23T08:37:32.119Z,2516.00
2022-11-23T08:38:32.184Z,2808.00
2022-11-23T08:39:32.159Z,3080.00
2022-11-23T08:40:32.103Z,3248.00
2022-11-23T08:41:32.092Z,3196.00
2022-11-23T08:42:32.073Z,3180.00
2022-11-23T08:43:32.076Z,3044.00
2022-11-23T08:44:32.461Z,3056.00
2022-11-23T08:45:32.043Z,3168.00
2022-11-23T08:46:32.029Z,3340.00
2022-11-23T08:47:32.018Z,3496.00
2022-11-23T08:48:32.016Z,4008.00
2022-11-23T08:49:32.024Z,4120.00
2022-11-23T08:50:32.103Z,4088.00
2022-11-23T08:51:32.031Z,3584.00
2022-11-23T08:52:32.087Z,2536.00
2022-11-23T08:53:31.954Z,1732.00
2022-11-23T08:54:32.132Z,1508.00
2022-11-23T08:55:32.000Z,1496.00
2022-11-23T08:56:31.975Z,1604.00
2022-11-23T08:57:31.954Z,1764.00
2022-11-23T08:58:31.904Z,2240.00
2022-11-23T08:59:31.904Z,3656.00
2022-11-23T09:00:31.944Z,6644.00
2022-11-23T09:01:31.972Z,7964.00
2022-11-23T09:02:31.970Z,8508.00
2022-11-23T09:03:31.943Z,5296.00
2022-11-23T09:04:31.949Z,4756.00
2022-11-23T09:05:31.851Z,3412.00
2022-11-23T09:06:31.862Z,3256.00
2022-11-23T09:07:32.079Z,2900.00
2022-11-23T09:08:31.844Z,2972.00
2022-11-23T09:09:31.902Z,3276.00
2022-11-23T09:10:31.779Z,4920.00
2022-11-23T09:11:31.833Z,3784.00
2022-11-23T09:12:31.884Z,5276.00
2022-11-23T09:13:31.763Z,5204.00
2022-11-23T09:14:32.231Z,4820.00
2022-11-23T09:15:31.744Z,4236.00
2022-11-23T09:16:34.067Z,5320.00
2022-11-23T09:17:31.743Z,6472.00
2022-11-23T09:18:31.742Z,6096.00
2022-11-23T09:19:31.739Z,5828.00
2022-11-23T09:20:31.704Z,6100.00
2022-11-23T09:21:31.676Z,7096.00
2022-11-23T09:22:31.715Z,8628.00
2022-11-23T09:23:31.661Z,9236.00
2022-11-23T09:24:32.201Z,10344.00
2022-11-23T09:25:31.632Z,11372.00
2022-11-23T09:26:31.697Z,13548.00
2022-11-23T09:27:31.706Z,16128.00
2022-11-23T09:28:31.609Z,18176.00
2022-11-23T09:29:31.592Z,20224.00
2022-11-23T09:30:31.649Z,20960.00
2022-11-23T09:31:31.542Z,20800.00
2022-11-23T09:32:31.586Z,20832.00
2022-11-23T09:33:31.665Z,21152.00
2022-11-23T09:34:31.771Z,20960.00
2022-11-23T09:35:31.526Z,22368.00
2022-11-23T09:36:31.652Z,20864.00
2022-11-23T09:37:31.494Z,20480.00
2022-11-23T09:38:55.124Z,19648.00
2022-11-23T09:39:32.463Z,17920.00
2022-11-23T09:40:31.462Z,16416.00
2022-11-23T09:41:31.440Z,13224.00
2022-11-23T09:42:31.471Z,11076.00
2022-11-23T09:43:31.431Z,10252.00
2022-11-23T09:44:31.601Z,9688.00
2022-11-23T09:45:31.390Z,10412.00
2022-11-23T09:46:36.711Z,9884.00
2022-11-23T09:47:32.376Z,8828.00
2022-11-23T09:48:31.362Z,9252.00
2022-11-23T09:49:31.349Z,9344.00
2022-11-23T09:50:31.352Z,9588.00
2022-11-23T09:51:31.333Z,7072.00
2022-11-23T09:52:31.413Z,5700.00
2022-11-23T09:53:31.337Z,5692.00
2022-11-23T09:54:31.740Z,3216.00
2022-11-23T09:55:31.281Z,3496.00
2022-11-23T09:56:31.352Z,3932.00
2022-11-23T09:57:31.384Z,3404.00
2022-11-23T09:58:31.260Z,4088.00
2022-11-23T09:59:31.279Z,4536.00
2022-11-23T10:00:31.240Z,4600.00
2022-11-23T10:01:31.279Z,4440.00
2022-11-23T10:02:31.214Z,4748.00
2022-11-23T10:03:31.275Z,4728.00
2022-11-23T10:04:31.635Z,4976.00
2022-11-23T10:05:31.193Z,5216.00
2022-11-23T10:06:31.186Z,5032.00
2022-11-23T10:07:31.239Z,5856.00
2022-11-23T10:08:31.164Z,5836.00
2022-11-23T10:09:31.144Z,5228.00
2022-11-23T10:10:31.120Z,5792.00
2022-11-23T10:11:31.109Z,5808.00
2022-11-23T10:12:32.754Z,4940.00
2022-11-23T10:13:31.119Z,4400.00
2022-11-23T10:14:31.371Z,4472.00
2022-11-23T10:15:31.082Z,4900.00
2022-11-23T10:16:31.061Z,4472.00
2022-11-23T10:17:31.039Z,4448.00
2022-11-23T10:18:31.038Z,4388.00
2022-11-23T10:19:31.035Z,5168.00
2022-11-23T10:20:31.009Z,5324.00
2022-11-23T10:21:31.044Z,5124.00
2022-11-23T10:22:31.012Z,4696.00
2022-11-23T10:23:31.134Z,5268.00
2022-11-23T10:24:31.470Z,5320.00
2022-11-23T10:25:36.099Z,5504.00
2022-11-23T10:26:31.024Z,5464.00
2022-11-23T10:27:30.954Z,5500.00
2022-11-23T10:28:31.544Z,5536.00
2022-11-23T10:29:30.931Z,5532.00
2022-11-23T10:30:30.960Z,5516.00
2022-11-23T10:31:30.955Z,5460.00
2022-11-23T10:32:30.926Z,5468.00
2022-11-23T10:33:30.899Z,5460.00
2022-11-23T10:34:31.226Z,5344.00
2022-11-23T10:35:30.939Z,5304.00
2022-11-23T10:36:30.887Z,5068.00
2022-11-23T10:37:30.870Z,4756.00
2022-11-23T10:38:30.871Z,3500.00
2022-11-23T10:39:30.817Z,3120.00
2022-11-23T10:40:30.805Z,3976.00
2022-11-23T10:41:30.821Z,2868.00
2022-11-23T10:42:30.795Z,2948.00
2022-11-23T10:43:30.769Z,3576.00
2022-11-23T10:44:31.208Z,4060.00
2022-11-23T10:45:30.750Z,3908.00
2022-11-23T10:46:30.778Z,4192.00
2022-11-23T10:47:30.751Z,4400.00
2022-11-23T10:48:30.719Z,4456.00
2022-11-23T10:49:30.710Z,4480.00
2022-11-23T10:50:30.699Z,4180.00
2022-11-23T10:51:30.682Z,4300.00
2022-11-23T10:52:30.718Z,4756.00
2022-11-23T10:53:30.658Z,4968.00
2022-11-23T10:54:30.905Z,4892.00
2022-11-23T10:55:30.641Z,5016.00
2022-11-23T10:56:30.630Z,4704.00
2022-11-23T10:57:30.715Z,4484.00
2022-11-23T10:58:30.595Z,4200.00
2022-11-23T10:59:30.595Z,4136.00
2022-11-23T11:00:31.522Z,4144.00
2022-11-23T11:01:30.707Z,4032.00
2022-11-23T11:02:30.570Z,4040.00
2022-11-23T11:03:30.593Z,4268.00
2022-11-23T11:04:31.021Z,4516.00
2022-11-23T11:06:06.919Z,4688.00
2022-11-23T11:06:31.519Z,4536.00
2022-11-23T11:07:30.570Z,4396.00
2022-11-23T11:08:30.534Z,4380.00
2022-11-23T11:09:30.963Z,4400.00
2022-11-23T11:10:30.480Z,4304.00
2022-11-23T11:11:30.478Z,4316.00
2022-11-23T11:12:30.462Z,4388.00
2022-11-23T11:13:30.468Z,4740.00
2022-11-23T11:14:42.120Z,4552.00
2022-11-23T11:15:31.480Z,4508.00
2022-11-23T11:16:30.444Z,4576.00
2022-11-23T11:17:30.434Z,4268.00
2022-11-23T11:18:30.411Z,4364.00
2022-11-23T11:19:30.449Z,4364.00
2022-11-23T11:20:30.488Z,4788.00
2022-11-23T11:21:30.425Z,3936.00
2022-11-23T11:22:30.453Z,4444.00
2022-11-23T11:23:30.348Z,5080.00
2022-11-23T11:24:31.113Z,5380.00
2022-11-23T11:25:30.363Z,5224.00
2022-11-23T11:26:30.330Z,6056.00
2022-11-23T11:27:30.465Z,5308.00
2022-11-23T11:28:30.300Z,4680.00
2022-11-23T11:29:36.746Z,4764.00
2022-11-23T11:30:30.279Z,3828.00
2022-11-23T11:31:30.261Z,3968.00
2022-11-23T11:32:30.313Z,3276.00
2022-11-23T11:33:36.013Z,2972.00
2022-11-23T11:34:31.638Z,2668.00
2022-11-23T11:35:30.231Z,2524.00
2022-11-23T11:36:30.214Z,2708.00
2022-11-23T11:37:31.199Z,2616.00
2022-11-23T11:38:30.198Z,2672.00
2022-11-23T11:39:30.244Z,2752.00
2022-11-23T11:40:31.157Z,2896.00
2022-11-23T11:41:30.163Z,3172.00
2022-11-23T11:42:30.132Z,3276.00
2022-11-23T11:43:38.912Z,3388.00
2022-11-23T11:44:31.517Z,3376.00
2022-11-23T11:45:30.103Z,3412.00
2022-11-23T11:46:30.605Z,3344.00
2022-11-23T11:47:30.083Z,3684.00
2022-11-23T11:48:30.085Z,4624.00
2022-11-23T11:49:30.088Z,4824.00
2022-11-23T11:50:31.831Z,3476.00
2022-11-23T11:51:30.083Z,3656.00
2022-11-23T11:52:30.161Z,3332.00
2022-11-23T11:53:30.017Z,3476.00
2022-11-23T11:54:30.229Z,3572.00
2022-11-23T11:55:30.111Z,3936.00
2022-11-23T11:56:29.997Z,3124.00
2022-11-23T11:57:30.034Z,4288.00
2022-11-23T11:58:29.956Z,3184.00
2022-11-23T11:59:30.142Z,3180.00
2022-11-23T12:00:29.939Z,2716.00
2022-11-23T12:01:29.919Z,2952.00
2022-11-23T12:02:30.037Z,3060.00
2022-11-23T12:03:29.909Z,3316.00
2022-11-23T12:04:31.053Z,3240.00
2022-11-23T12:05:29.891Z,3428.00
2022-11-23T12:06:29.882Z,2584.00
2022-11-23T12:07:29.975Z,2600.00
2022-11-23T12:08:29.849Z,2744.00
2022-11-23T12:09:30.028Z,3052.00
2022-11-23T12:10:29.835Z,2780.00
2022-11-23T12:11:29.835Z,2608.00
2022-11-23T12:12:30.075Z,2456.00
2022-11-23T12:13:29.814Z,2464.00
2022-11-23T12:14:30.196Z,2352.00
2022-11-23T12:16:30.770Z,2380.00
2022-11-23T12:17:33.649Z,2476.00
2022-11-23T12:18:29.759Z,2596.00
2022-11-23T12:19:30.104Z,2540.00
2022-11-23T12:20:29.724Z,2528.00
2022-11-23T12:21:29.776Z,2484.00
2022-11-23T12:22:29.711Z,2352.00
2022-11-23T12:23:29.712Z,2408.00
2022-11-23T12:24:29.692Z,2528.00
2022-11-23T12:25:29.676Z,2400.00
2022-11-23T12:26:29.705Z,2452.00
2022-11-23T12:27:29.643Z,2764.00
2022-11-23T12:28:29.653Z,2216.00
2022-11-23T12:29:29.995Z,2132.00
2022-11-23T12:30:29.614Z,2152.00
2022-11-23T12:31:29.603Z,2328.00
2022-11-23T12:32:29.591Z,2216.00
2022-11-23T12:33:29.593Z,2156.00
2022-11-23T12:34:29.852Z,2172.00
2022-11-23T12:35:29.564Z,2260.00
2022-11-23T12:36:29.550Z,2252.00
2022-11-23T12:37:29.536Z,2288.00
2022-11-23T12:38:29.535Z,2260.00
2022-11-23T12:39:29.674Z,2204.00
2022-11-23T12:40:29.525Z,2232.00
2022-11-23T12:41:29.495Z,2172.00
2022-11-23T12:42:29.500Z,2112.00
2022-11-23T12:43:35.236Z,2072.00