createdAt,value
2019-03-12T00:01:08.721Z,50.7
2019-03-12T00:06:14.565Z,50.9
2019-03-12T00:11:20.166Z,51
2019-03-12T00:16:26.154Z,51
2019-03-12T00:21:31.629Z,51
2019-03-12T00:26:37.119Z,50.9
2019-03-12T00:31:42.718Z,50.8
2019-03-12T00:36:46.663Z,50.7
2019-03-12T00:41:52.303Z,50.6
2019-03-12T00:46:58.465Z,50.7
2019-03-12T00:52:04.189Z,50.6
2019-03-12T00:57:10.423Z,50.6
2019-03-12T01:02:16.246Z,50.6
2019-03-12T01:07:21.482Z,50.6
2019-03-12T01:12:26.838Z,50.7
2019-03-12T01:17:32.938Z,50.8
2019-03-12T01:22:38.309Z,50.9
2019-03-12T01:27:44.357Z,51
2019-03-12T01:32:49.411Z,51
2019-03-12T01:37:54.542Z,51
2019-03-12T01:43:00.691Z,51
2019-03-12T01:48:06.348Z,51
2019-03-12T01:53:12.014Z,51
2019-03-12T01:58:18.283Z,51.2
2019-03-12T02:03:23.353Z,51.2
2019-03-12T02:08:29.606Z,51.3
2019-03-12T02:13:35.307Z,51.3
2019-03-12T02:18:41.067Z,51.2
2019-03-12T02:23:46.353Z,51.2
2019-03-12T02:28:52.308Z,51.3
2019-03-12T02:33:57.737Z,51.4
2019-03-12T02:39:02.726Z,51.4
2019-03-12T02:44:08.900Z,51.5
2019-03-12T02:49:14.610Z,51.6
2019-03-12T02:54:20.508Z,51.6
2019-03-12T02:59:26.628Z,51.6
2019-03-12T03:04:32.005Z,51.6
2019-03-12T03:09:37.560Z,51.7
2019-03-12T03:14:43.338Z,51.7
2019-03-12T03:24:54.067Z,51.8
2019-03-12T03:30:00.573Z,51.8
2019-03-12T03:35:06.447Z,51.8
2019-03-12T03:45:17.368Z,51.6
2019-03-12T03:50:22.488Z,51.6
2019-03-12T03:55:27.763Z,51.6
2019-03-12T04:00:33.736Z,51.5
2019-03-12T04:05:38.853Z,51.5
2019-03-12T04:10:44.198Z,51.5
2019-03-12T04:15:49.823Z,51.4
2019-03-12T04:20:55.688Z,51.5
2019-03-12T04:26:00.864Z,51.5
2019-03-12T04:31:06.198Z,51.4
2019-03-12T04:36:11.705Z,51.4
2019-03-12T04:41:17.750Z,51.4
2019-03-12T04:46:23.757Z,51.4
2019-03-12T04:51:28.940Z,51.4
2019-03-12T04:56:34.240Z,51.4
2019-03-12T05:01:40.216Z,51.3
2019-03-12T05:06:45.878Z,51.3
2019-03-12T05:11:51.282Z,51.3
2019-03-12T05:16:56.371Z,51.2
2019-03-12T05:22:01.959Z,51.3
2019-03-12T05:27:07.683Z,51.4
2019-03-12T05:32:13.144Z,51.5
2019-03-12T05:37:18.067Z,51.4
2019-03-12T05:42:23.127Z,51.3
2019-03-12T05:47:28.818Z,51.9
2019-03-12T05:52:34.349Z,51.9
2019-03-12T05:57:39.827Z,51.1
2019-03-12T06:02:45.629Z,51.5
2019-03-12T06:07:51.018Z,51
2019-03-12T06:12:56.527Z,50.9
2019-03-12T06:18:02.312Z,50.8
2019-03-12T06:23:06.107Z,50.7
2019-03-12T06:28:11.010Z,50.8
2019-03-12T06:33:16.419Z,50.7
2019-03-12T06:38:22.099Z,50.5
2019-03-12T06:43:27.779Z,50.6
2019-03-12T06:48:32.970Z,50.4
2019-03-12T06:53:39.344Z,50.2
2019-03-12T06:58:43.105Z,50.2
2019-03-12T07:03:49.292Z,50.2
2019-03-12T07:08:54.285Z,49.7
2019-03-12T07:13:59.770Z,49.8
2019-03-12T07:19:05.142Z,49.9
2019-03-12T07:24:15.259Z,49.9
2019-03-12T07:29:20.839Z,49.9
2019-03-12T07:34:39.042Z,50.5
2019-03-12T07:39:34.677Z,49.7
2019-03-12T07:44:40.401Z,49.5
2019-03-12T07:49:46.227Z,49.3
2019-03-12T07:54:52.453Z,49.3
2019-03-12T07:59:57.548Z,49.1
2019-03-12T08:05:03.250Z,49
2019-03-12T08:10:08.904Z,49
2019-03-12T08:15:25.683Z,49
2019-03-12T08:20:21.159Z,49
2019-03-12T08:25:25.908Z,49
2019-03-12T08:30:31.259Z,49
2019-03-12T08:35:36.489Z,48.9
2019-03-12T08:40:54.796Z,49
2019-03-12T08:45:51.662Z,48.8
2019-03-12T08:50:56.713Z,48.8
2019-03-12T08:56:01.914Z,48.8
2019-03-12T09:01:07.289Z,48.8
2019-03-12T09:06:12.946Z,48.7
2019-03-12T09:11:17.379Z,48.8
2019-03-12T09:16:23.197Z,48.9
2019-03-12T09:21:28.875Z,48.8
2019-03-12T09:26:34.373Z,48.8
2019-03-12T09:31:39.335Z,48.7
2019-03-12T09:36:44.702Z,48.7
2019-03-12T09:41:50.187Z,48.6
2019-03-12T09:46:55.796Z,48.7
2019-03-12T09:52:00.297Z,48.8
2019-03-12T09:57:05.459Z,48.8
2019-03-12T10:02:10.525Z,49
2019-03-12T10:07:15.760Z,49.1
2019-03-12T10:12:20.603Z,49.2
2019-03-12T10:17:26.081Z,49.2
2019-03-12T10:22:31.229Z,49.2
2019-03-12T10:27:36.967Z,49.2
2019-03-12T10:32:42.253Z,49.1
2019-03-12T10:37:47.910Z,49.3
2019-03-12T10:47:57.028Z,49.3
2019-03-12T10:53:03.294Z,49.2
2019-03-12T10:58:08.473Z,49.2
2019-03-12T11:03:14.437Z,49.4
2019-03-12T11:08:20.846Z,49.2
2019-03-12T11:13:26.730Z,49.1
2019-03-12T11:18:32.368Z,49.1
2019-03-12T11:23:37.642Z,49.2
2019-03-12T11:28:43.391Z,49.2
2019-03-12T11:33:48.453Z,49.3
2019-03-12T11:38:54.755Z,49
2019-03-12T11:49:08.468Z,48.9
2019-03-12T11:59:18.644Z,48.8
2019-03-12T12:04:23.572Z,48.6
2019-03-12T12:09:29.666Z,49.2
2019-03-12T12:14:34.708Z,49.2
2019-03-12T12:19:41.011Z,49.3
2019-03-12T12:24:46.894Z,49.4
2019-03-12T12:29:52.781Z,49.3
2019-03-12T12:34:58.474Z,49.3
2019-03-12T12:45:08.407Z,49.1
2019-03-12T12:50:14.532Z,49
2019-03-12T12:55:20.847Z,48.9
2019-03-12T13:00:26.278Z,48.9
2019-03-12T13:05:32.004Z,49.5
2019-03-12T13:10:37.622Z,48.8
2019-03-12T13:15:42.639Z,48.8
2019-03-12T13:20:47.595Z,48.7
2019-03-12T13:25:51.993Z,48.7
2019-03-12T13:30:58.236Z,48.8
2019-03-12T13:36:03.986Z,48.8
2019-03-12T13:41:09.837Z,48.5
2019-03-12T13:46:15.462Z,48.8
2019-03-12T13:51:20.325Z,48.9
2019-03-12T13:56:26.367Z,49
2019-03-12T14:01:32.392Z,49
2019-03-12T14:06:40.200Z,48.9
2019-03-12T14:11:45.406Z,48.9
2019-03-12T14:16:51.085Z,48.9
2019-03-12T14:21:56.753Z,49.3
2019-03-12T14:27:02.572Z,49.7
2019-03-12T14:32:11.873Z,49.7
2019-03-12T14:37:17.575Z,49.5
2019-03-12T14:42:22.104Z,49.6
2019-03-12T14:47:27.536Z,49.6
2019-03-12T14:52:33.068Z,49.5
2019-03-12T14:57:39.511Z,49.7
2019-03-12T15:02:45.321Z,49.7
2019-03-12T15:07:50.336Z,49.6
2019-03-12T15:18:00.019Z,49.7
2019-03-12T15:23:05.373Z,42.2
2019-03-12T15:28:13.667Z,33
2019-03-12T15:33:18.889Z,36.1
2019-03-12T15:38:24.545Z,37.9
2019-03-12T15:43:30.364Z,38.6
2019-03-12T15:48:35.883Z,39.5
2019-03-12T15:53:41.042Z,40.2
2019-03-12T15:58:46.444Z,41.4
2019-03-12T16:03:51.917Z,41.7
2019-03-12T16:08:56.826Z,41.9
2019-03-12T16:14:02.048Z,42.2
2019-03-12T16:19:07.777Z,42.7
2019-03-12T16:24:13.557Z,42.5
2019-03-12T16:29:23.274Z,42.9
2019-03-12T16:34:28.298Z,43.2
2019-03-12T16:39:33.455Z,44.3
2019-03-12T16:44:38.886Z,44.2
2019-03-12T16:54:53.265Z,45.4
2019-03-12T16:59:59.445Z,45.4
2019-03-12T17:05:06.652Z,45.8
2019-03-12T17:10:13.068Z,46
2019-03-12T17:15:18.726Z,46
2019-03-12T17:20:24.351Z,46.2
2019-03-12T17:25:29.908Z,47
2019-03-12T17:30:35.426Z,47.1
2019-03-12T17:35:41.562Z,49
2019-03-12T17:40:45.444Z,48.4
2019-03-12T17:45:51.067Z,48.5
2019-03-12T17:50:57.330Z,47.7
2019-03-12T17:56:03.459Z,47.7
2019-03-12T18:01:09.260Z,47.2
2019-03-12T18:06:14.782Z,47.2
2019-03-12T18:11:20.739Z,47.8
2019-03-12T18:16:36.345Z,49.1
2019-03-12T18:21:36.104Z,48.5
2019-03-12T18:31:47.751Z,48.9
2019-03-12T18:36:53.019Z,48.5
2019-03-12T18:41:58.771Z,49
2019-03-12T18:47:04.740Z,49.7
2019-03-12T18:52:09.812Z,48.9
2019-03-12T18:57:16.233Z,49.1
2019-03-12T19:02:21.357Z,49.4
2019-03-12T19:07:26.398Z,49.3
2019-03-12T19:17:34.992Z,32.5
2019-03-12T19:22:40.131Z,36.7
2019-03-12T19:27:58.698Z,37.2
2019-03-12T19:32:54.981Z,37.8
2019-03-12T19:38:00.652Z,43
2019-03-12T19:43:06.716Z,43.5
2019-03-12T19:48:12.450Z,43.5
2019-03-12T19:53:18.293Z,43.3
2019-03-12T19:58:23.794Z,43.5
2019-03-12T20:03:29.544Z,43.8
2019-03-12T20:08:34.894Z,44.7
2019-03-12T20:13:41.024Z,45
2019-03-12T20:18:46.511Z,45.1
2019-03-12T20:23:51.871Z,45.6
2019-03-12T20:28:57.554Z,45.8
2019-03-12T20:34:02.538Z,45.9
2019-03-12T20:39:10.833Z,46
2019-03-12T20:44:16.235Z,46.5
2019-03-12T20:49:21.280Z,47
2019-03-12T20:54:26.853Z,47.2
2019-03-12T20:59:31.963Z,47.2
2019-03-12T21:04:37.275Z,46.9
2019-03-12T21:09:43.126Z,46.8
2019-03-12T21:14:50.369Z,46.7
2019-03-12T21:19:56.343Z,46.6
2019-03-12T21:25:01.465Z,46.6
2019-03-12T21:30:07.308Z,46.7
2019-03-12T21:40:16.593Z,46.8
2019-03-12T21:45:21.864Z,46.8
2019-03-12T21:50:26.991Z,46.8
2019-03-12T21:55:32.702Z,46.9
2019-03-12T22:00:38.622Z,47
2019-03-12T22:31:08.228Z,47.6
2019-03-12T22:36:13.921Z,47.9
2019-03-12T22:41:19.779Z,48.4
2019-03-12T22:46:25.572Z,48.5
2019-03-12T22:51:31.537Z,48.6
2019-03-12T22:56:36.708Z,48.8
2019-03-12T23:01:42.494Z,48.8
2019-03-12T23:06:47.906Z,49
2019-03-12T23:11:52.970Z,49
2019-03-12T23:16:58.827Z,49
2019-03-12T23:22:04.642Z,49.2
2019-03-12T23:27:11.227Z,49.2
2019-03-12T23:32:16.796Z,49.3
2019-03-12T23:37:22.281Z,49.3
2019-03-12T23:42:27.924Z,49.3
2019-03-12T23:47:34.523Z,49.4
2019-03-12T23:52:40.088Z,49.4
2019-03-12T23:57:46.320Z,49.6
