createdAt,value
2018-09-14T00:00:38.560Z,3.97
2018-09-14T00:03:08.225Z,3.33
2018-09-14T00:05:37.265Z,4.10
2018-09-14T00:08:06.018Z,4.43
2018-09-14T00:10:34.764Z,4.37
2018-09-14T00:13:03.474Z,5.47
2018-09-14T00:15:32.558Z,5.13
2018-09-14T00:18:01.638Z,4.77
2018-09-14T00:20:30.559Z,4.13
2018-09-14T00:22:59.324Z,3.97
2018-09-14T00:25:28.515Z,5.13
2018-09-14T00:27:57.296Z,4.20
2018-09-14T00:30:26.718Z,5.33
2018-09-14T00:32:55.678Z,4.83
2018-09-14T00:35:24.492Z,5.00
2018-09-14T00:37:53.261Z,4.80
2018-09-14T00:40:22.348Z,5.00
2018-09-14T00:42:51.116Z,5.47
2018-09-14T00:45:20.226Z,5.10
2018-09-14T00:47:48.941Z,6.60
2018-09-14T00:50:17.889Z,5.03
2018-09-14T00:52:46.681Z,5.87
2018-09-14T00:55:16.114Z,5.80
2018-09-14T00:57:45.436Z,7.20
2018-09-14T01:00:14.151Z,7.20
2018-09-14T01:02:43.470Z,6.77
2018-09-14T01:05:12.806Z,6.43
2018-09-14T01:07:41.959Z,6.87
2018-09-14T01:10:10.948Z,6.63
2018-09-14T01:12:40.215Z,6.50
2018-09-14T01:15:09.022Z,8.20
2018-09-14T01:17:37.797Z,6.30
2018-09-14T01:20:07.087Z,6.80
2018-09-14T01:22:36.377Z,6.20
2018-09-14T01:25:05.123Z,7.17
2018-09-14T01:27:34.282Z,6.23
2018-09-14T01:30:03.328Z,6.10
2018-09-14T01:32:32.781Z,5.93
2018-09-14T01:35:01.876Z,6.63
2018-09-14T01:37:30.940Z,6.30
2018-09-14T01:39:59.974Z,5.10
2018-09-14T01:42:28.758Z,5.47
2018-09-14T01:44:58.113Z,5.47
2018-09-14T01:47:27.231Z,5.40
2018-09-14T01:49:55.977Z,6.23
2018-09-14T01:52:25.043Z,6.07
2018-09-14T01:54:54.181Z,6.00
2018-09-14T01:57:22.958Z,4.83
2018-09-14T01:59:51.750Z,4.77
2018-09-14T02:02:20.922Z,4.60
2018-09-14T02:04:51.106Z,6.77
2018-09-14T02:07:20.183Z,4.40
2018-09-14T02:09:49.254Z,3.90
2018-09-14T02:12:18.535Z,4.30
2018-09-14T02:14:47.894Z,5.27
2018-09-14T02:17:16.970Z,4.80
2018-09-14T02:19:45.998Z,4.13
2018-09-14T02:22:15.259Z,4.37
2018-09-14T02:24:44.250Z,4.73
2018-09-14T02:27:13.149Z,5.13
2018-09-14T02:29:42.630Z,5.20
2018-09-14T02:32:11.356Z,4.10
2018-09-14T02:34:40.138Z,5.67
2018-09-14T02:37:09.168Z,6.47
2018-09-14T02:39:38.212Z,5.40
2018-09-14T02:42:07.235Z,4.43
2018-09-14T02:44:36.098Z,4.67
2018-09-14T02:47:07.931Z,4.10
2018-09-14T02:49:37.282Z,3.60
2018-09-14T02:52:06.026Z,3.67
2018-09-14T02:54:35.046Z,3.27
2018-09-14T02:57:04.498Z,4.37
2018-09-14T02:59:34.539Z,3.90
2018-09-14T03:02:03.335Z,4.50
2018-09-14T03:04:32.253Z,4.80
2018-09-14T03:07:01.683Z,4.17
2018-09-14T03:09:30.772Z,4.43
2018-09-14T03:11:59.964Z,4.00
2018-09-14T03:14:29.331Z,4.17
2018-09-14T03:16:58.237Z,4.33
2018-09-14T03:19:26.976Z,4.57
2018-09-14T03:21:55.718Z,4.37
2018-09-14T03:24:24.468Z,3.93
2018-09-14T03:26:53.716Z,4.40
2018-09-14T03:29:22.838Z,4.60
2018-09-14T03:31:52.343Z,3.57
2018-09-14T03:34:21.091Z,3.60
2018-09-14T03:36:50.077Z,3.60
2018-09-14T03:39:18.823Z,4.57
2018-09-14T03:41:48.161Z,4.27
2018-09-14T03:44:16.878Z,3.80
2018-09-14T03:46:45.605Z,4.07
2018-09-14T03:49:14.394Z,4.33
2018-09-14T03:51:43.326Z,3.90
2018-09-14T03:54:12.070Z,3.90
2018-09-14T03:56:40.811Z,3.50
2018-09-14T03:59:09.522Z,3.87
2018-09-14T04:01:38.296Z,3.80
2018-09-14T04:04:07.303Z,3.33
2018-09-14T04:06:37.065Z,3.40
2018-09-14T04:09:08.230Z,3.07
2018-09-14T04:11:37.328Z,3.43
2018-09-14T04:14:06.183Z,4.20
2018-09-14T04:16:34.930Z,3.67
2018-09-14T04:19:05.138Z,4.00
2018-09-14T04:21:36.043Z,3.40
2018-09-14T04:24:05.314Z,3.63
2018-09-14T04:26:34.048Z,3.70
2018-09-14T04:29:02.874Z,3.60
2018-09-14T04:31:31.971Z,3.70
2018-09-14T04:34:00.968Z,3.10
2018-09-14T04:36:29.992Z,3.40
2018-09-14T04:38:58.734Z,5.00
2018-09-14T04:41:27.510Z,4.30
2018-09-14T04:43:56.609Z,4.50
2018-09-14T04:46:25.326Z,4.53
2018-09-14T04:48:54.097Z,4.70
2018-09-14T04:51:22.895Z,4.43
2018-09-14T04:53:51.577Z,5.07
2018-09-14T04:56:20.982Z,5.50
2018-09-14T04:58:49.819Z,5.20
2018-09-14T05:01:18.529Z,4.97
2018-09-14T05:03:47.263Z,6.20
2018-09-14T05:06:16.548Z,4.90
2018-09-14T05:08:45.293Z,5.23
2018-09-14T05:11:14.420Z,6.17
2018-09-14T05:13:43.150Z,7.23
2018-09-14T05:16:12.257Z,6.20
2018-09-14T05:18:41.058Z,5.90
2018-09-14T05:21:09.972Z,6.50
2018-09-14T05:23:39.276Z,6.00
2018-09-14T05:26:08.689Z,6.77
2018-09-14T05:28:37.464Z,6.87
2018-09-14T05:31:06.545Z,7.90
2018-09-14T05:33:36.193Z,6.77
2018-09-14T05:36:05.318Z,9.20
2018-09-14T05:38:35.537Z,7.40
2018-09-14T05:41:04.305Z,7.60
2018-09-14T05:43:33.074Z,7.67
2018-09-14T05:46:02.019Z,8.07
2018-09-14T05:48:31.075Z,5.90
2018-09-14T05:51:00.159Z,5.97
2018-09-14T05:53:28.948Z,7.23
2018-09-14T05:55:58.527Z,6.80
2018-09-14T05:58:27.998Z,8.23
2018-09-14T06:00:57.195Z,8.30
2018-09-14T06:03:26.611Z,8.30
2018-09-14T06:05:56.440Z,8.77
2018-09-14T06:08:25.545Z,9.27
2018-09-14T06:10:54.270Z,7.77
2018-09-14T06:13:23.064Z,7.57
2018-09-14T06:15:53.534Z,7.90
2018-09-14T06:18:22.515Z,8.20
2018-09-14T06:20:51.665Z,8.10
2018-09-14T06:23:20.527Z,7.93
2018-09-14T06:25:49.233Z,8.23
2018-09-14T06:28:18.029Z,7.93
2018-09-14T06:30:46.792Z,7.37
2018-09-14T06:33:15.852Z,7.73
2018-09-14T06:35:45.594Z,9.40
2018-09-14T06:38:14.438Z,9.03
2018-09-14T06:40:43.161Z,9.17
2018-09-14T06:43:12.516Z,10.20
2018-09-14T06:45:42.611Z,10.47
2018-09-14T06:48:11.346Z,9.53
2018-09-14T06:50:40.425Z,8.80
2018-09-14T06:53:10.003Z,8.63
2018-09-14T06:55:39.060Z,9.73
2018-09-14T06:58:08.116Z,10.97
2018-09-14T07:00:36.842Z,9.33
2018-09-14T07:03:05.888Z,8.40
2018-09-14T07:05:34.686Z,7.73
2018-09-14T07:08:03.430Z,9.67
2018-09-14T07:10:32.165Z,9.33
2018-09-14T07:13:01.275Z,8.90
2018-09-14T07:15:30.047Z,7.73
2018-09-14T07:17:58.814Z,8.00
2018-09-14T07:20:27.560Z,7.60
2018-09-14T07:22:56.659Z,7.17
2018-09-14T07:25:25.618Z,6.57
2018-09-14T07:27:54.925Z,7.50
2018-09-14T07:30:23.770Z,8.00
2018-09-14T07:32:52.746Z,8.27
2018-09-14T07:35:21.757Z,6.90
2018-09-14T07:37:50.455Z,6.50
2018-09-14T07:40:19.788Z,7.17
2018-09-14T07:42:48.834Z,6.40
2018-09-14T07:45:17.564Z,7.20
2018-09-14T07:47:46.294Z,6.70
2018-09-14T07:50:15.042Z,6.33
2018-09-14T07:52:44.014Z,5.97
2018-09-14T07:55:12.821Z,5.27
2018-09-14T07:57:41.884Z,6.17
2018-09-14T08:00:11.099Z,5.50
2018-09-14T08:02:40.677Z,5.23
2018-09-14T08:05:09.676Z,6.13
2018-09-14T08:07:38.406Z,4.90
2018-09-14T08:10:07.446Z,5.27
2018-09-14T08:12:36.758Z,5.20
2018-09-14T08:15:05.908Z,5.97
2018-09-14T08:17:34.843Z,4.10
2018-09-14T08:20:04.148Z,3.97
2018-09-14T08:22:32.987Z,3.53
2018-09-14T08:25:01.775Z,4.97
2018-09-14T08:27:30.533Z,3.50
2018-09-14T08:29:59.508Z,3.57
2018-09-14T08:32:28.326Z,3.10
2018-09-14T08:34:57.063Z,3.33
2018-09-14T08:37:26.104Z,3.10
2018-09-14T08:39:58.352Z,3.77
2018-09-14T08:42:29.081Z,2.63
2018-09-14T08:44:59.812Z,3.07
2018-09-14T08:47:31.654Z,4.00
2018-09-14T08:50:03.593Z,3.67
2018-09-14T08:52:35.311Z,3.57
2018-09-14T08:55:04.119Z,2.80
2018-09-14T08:57:33.393Z,3.20
2018-09-14T09:00:02.161Z,3.37
2018-09-14T09:02:31.404Z,3.10
2018-09-14T09:05:00.396Z,3.33
2018-09-14T09:07:29.129Z,3.60
2018-09-14T09:09:57.831Z,3.20
2018-09-14T09:12:26.878Z,3.43
2018-09-14T09:14:55.848Z,4.10
2018-09-14T09:17:24.554Z,3.57
2018-09-14T09:19:53.582Z,2.83
2018-09-14T09:22:22.590Z,3.20
2018-09-14T09:24:51.291Z,2.60
2018-09-14T09:27:20.308Z,3.97
2018-09-14T09:29:49.279Z,3.43
2018-09-14T09:32:18.311Z,3.77
2018-09-14T09:34:47.326Z,4.70
2018-09-14T09:37:16.787Z,3.20
2018-09-14T09:39:45.481Z,4.10
2018-09-14T09:42:15.410Z,3.80
2018-09-14T09:44:44.132Z,4.50
2018-09-14T09:47:13.212Z,3.07
2018-09-14T09:49:41.846Z,3.50
2018-09-14T09:52:11.086Z,2.83
2018-09-14T09:54:40.484Z,2.50
2018-09-14T09:57:09.474Z,2.77
2018-09-14T09:59:38.939Z,3.20
2018-09-14T10:02:13.012Z,3.03
2018-09-14T10:04:46.797Z,2.63
2018-09-14T10:07:16.625Z,2.70
2018-09-14T10:09:45.704Z,2.87
2018-09-14T10:12:14.709Z,2.93
2018-09-14T10:14:43.689Z,3.07
2018-09-14T10:17:12.983Z,3.20
2018-09-14T10:19:41.756Z,3.63
2018-09-14T10:22:10.500Z,3.30
2018-09-14T10:24:39.581Z,3.43
2018-09-14T10:27:08.600Z,4.07
2018-09-14T10:29:37.307Z,2.80
2018-09-14T10:32:06.118Z,3.33
2018-09-14T10:34:34.828Z,4.47
2018-09-14T10:37:04.136Z,4.23
2018-09-14T10:39:33.188Z,5.30
2018-09-14T10:42:02.309Z,2.90
2018-09-14T10:44:31.289Z,3.33
2018-09-14T10:47:00.084Z,4.10
2018-09-14T10:49:28.803Z,5.23
2018-09-14T10:51:57.976Z,5.00
2018-09-14T10:54:27.174Z,4.00
2018-09-14T10:56:56.305Z,4.53
2018-09-14T10:59:25.623Z,4.37
2018-09-14T11:01:54.876Z,4.07
2018-09-14T11:04:24.158Z,4.10
2018-09-14T11:06:52.879Z,3.80
2018-09-14T11:09:21.878Z,4.50
2018-09-14T11:11:51.258Z,5.30
2018-09-14T11:14:20.061Z,4.80
2018-09-14T11:16:49.152Z,4.90
2018-09-14T11:19:17.978Z,4.67
2018-09-14T11:21:47.588Z,4.30
2018-09-14T11:24:17.144Z,4.50
2018-09-14T11:26:46.337Z,4.67
2018-09-14T11:29:15.307Z,4.43
2018-09-14T11:31:44.564Z,5.80
2018-09-14T11:34:13.285Z,4.23
2018-09-14T11:36:42.339Z,4.20
2018-09-14T11:39:11.570Z,3.70
2018-09-14T11:41:40.772Z,4.03
2018-09-14T11:44:09.539Z,3.87
2018-09-14T11:46:38.815Z,4.70
2018-09-14T11:49:07.906Z,3.83
2018-09-14T11:51:36.945Z,4.10
2018-09-14T11:54:06.773Z,3.73
2018-09-14T11:56:35.854Z,4.67
2018-09-14T11:59:04.548Z,4.17
2018-09-14T12:01:33.711Z,4.70
2018-09-14T12:04:02.803Z,4.00
2018-09-14T12:06:32.174Z,4.47
2018-09-14T12:09:01.181Z,3.50
2018-09-14T12:11:30.519Z,4.27
2018-09-14T12:13:59.251Z,4.30
2018-09-14T12:16:28.993Z,5.03
2018-09-14T12:18:57.955Z,4.13
2018-09-14T12:21:26.695Z,5.57
2018-09-14T12:23:55.419Z,4.73
2018-09-14T12:26:24.150Z,5.43
2018-09-14T12:28:53.169Z,5.80
2018-09-14T12:31:22.282Z,5.00
2018-09-14T12:33:51.693Z,5.23
2018-09-14T12:36:20.570Z,5.50
2018-09-14T12:38:49.359Z,4.53
2018-09-14T12:41:18.402Z,4.33
2018-09-14T12:43:47.417Z,4.63
2018-09-14T12:46:16.102Z,5.60
2018-09-14T12:48:45.721Z,5.10
2018-09-14T12:51:15.012Z,4.10
2018-09-14T12:53:44.538Z,5.20
2018-09-14T12:56:13.291Z,5.17
2018-09-14T12:58:42.279Z,4.50
2018-09-14T13:01:11.036Z,4.93
2018-09-14T13:03:39.802Z,4.73
2018-09-14T13:06:08.515Z,5.70
2018-09-14T13:08:37.710Z,4.83
2018-09-14T13:11:06.760Z,4.83
2018-09-14T13:13:35.461Z,4.80
2018-09-14T13:16:04.570Z,5.20
2018-09-14T13:18:33.493Z,4.37
2018-09-14T13:21:02.223Z,4.60
2018-09-14T13:23:37.302Z,5.40
2018-09-14T13:26:06.336Z,4.70
2018-09-14T13:28:35.563Z,4.07
2018-09-14T13:31:04.622Z,4.70
2018-09-14T13:33:33.353Z,5.30
2018-09-14T13:36:02.711Z,4.87
2018-09-14T13:38:31.790Z,5.57
2018-09-14T13:41:00.510Z,6.00
2018-09-14T13:43:29.619Z,5.57
2018-09-14T13:45:58.707Z,5.30
2018-09-14T13:48:27.394Z,3.97
2018-09-14T13:50:57.229Z,4.83
2018-09-14T13:53:26.381Z,5.30
2018-09-14T13:55:55.223Z,4.10
2018-09-14T13:58:24.215Z,5.50
2018-09-14T14:00:53.306Z,4.53
2018-09-14T14:03:22.378Z,5.20
2018-09-14T14:05:51.079Z,5.17
2018-09-14T14:08:19.832Z,6.20
2018-09-14T14:10:49.134Z,5.70
2018-09-14T14:13:17.860Z,5.20
2018-09-14T14:15:46.821Z,6.40
2018-09-14T14:18:15.792Z,5.20
2018-09-14T14:20:44.812Z,4.53
2018-09-14T14:23:13.662Z,5.80
2018-09-14T14:25:42.833Z,4.77
2018-09-14T14:28:12.369Z,4.70
2018-09-14T14:30:41.446Z,5.87
2018-09-14T14:33:10.503Z,5.53
2018-09-14T14:35:39.544Z,5.83
2018-09-14T14:38:09.031Z,4.97
2018-09-14T14:40:37.777Z,6.30
2018-09-14T14:43:06.586Z,5.57
2018-09-14T14:45:35.614Z,6.03
2018-09-14T14:48:04.364Z,5.17
2018-09-14T14:50:33.362Z,5.60
2018-09-14T14:53:02.434Z,6.80
2018-09-14T14:55:31.541Z,5.40
2018-09-14T14:58:00.766Z,6.37
2018-09-14T15:00:29.941Z,6.53
2018-09-14T15:02:58.657Z,6.40
2018-09-14T15:05:27.707Z,6.00
2018-09-14T15:07:56.873Z,6.03
2018-09-14T15:10:26.205Z,7.13
2018-09-14T15:12:55.489Z,6.43
2018-09-14T15:15:24.287Z,6.60
2018-09-14T15:17:53.061Z,7.13
2018-09-14T15:20:21.849Z,5.20
2018-09-14T15:22:50.758Z,6.33
2018-09-14T15:25:19.767Z,5.87
2018-09-14T15:27:48.551Z,5.40
2018-09-14T15:30:17.565Z,5.87
2018-09-14T15:32:46.602Z,6.10
2018-09-14T15:35:15.321Z,5.10
2018-09-14T15:37:44.371Z,5.27
2018-09-14T15:40:13.417Z,5.60
2018-09-14T15:42:42.436Z,5.80
2018-09-14T15:45:11.178Z,6.23
2018-09-14T15:47:40.189Z,6.53
2018-09-14T15:50:08.922Z,5.07
2018-09-14T15:52:37.915Z,5.90
2018-09-14T15:55:06.914Z,5.10
2018-09-14T15:57:36.036Z,6.20
2018-09-14T16:00:05.313Z,5.60
2018-09-14T16:02:34.742Z,6.30
2018-09-14T16:05:03.498Z,5.53
2018-09-14T16:07:32.556Z,6.00
2018-09-14T16:10:01.349Z,5.63
2018-09-14T16:12:30.330Z,6.07
2018-09-14T16:14:59.307Z,5.67
2018-09-14T16:17:28.154Z,6.93
2018-09-14T16:19:57.216Z,6.50
2018-09-14T16:22:25.918Z,6.03
2018-09-14T16:24:54.646Z,6.47
2018-09-14T16:27:23.367Z,6.90
2018-09-14T16:29:53.152Z,7.10
2018-09-14T16:32:22.231Z,6.47
2018-09-14T16:34:50.946Z,5.23
2018-09-14T16:37:19.835Z,5.70
2018-09-14T16:39:48.560Z,6.43
2018-09-14T16:42:17.913Z,5.70
2018-09-14T16:44:46.679Z,5.10
2018-09-14T16:47:15.366Z,6.93
2018-09-14T16:49:44.107Z,5.70
2018-09-14T16:52:13.094Z,6.30
2018-09-14T16:54:41.853Z,7.33
2018-09-14T16:57:10.611Z,8.70
2018-09-14T16:59:39.327Z,8.40
2018-09-14T17:02:08.468Z,8.20
2018-09-14T17:04:37.299Z,9.00
2018-09-14T17:07:09.970Z,9.23
2018-09-14T17:09:39.311Z,8.20
2018-09-14T17:12:09.713Z,7.10
2018-09-14T17:14:39.280Z,6.47
2018-09-14T17:17:08.455Z,6.63
2018-09-14T17:19:37.375Z,6.80
2018-09-14T17:22:06.690Z,6.60
2018-09-14T17:24:35.726Z,5.80
2018-09-14T17:27:06.152Z,4.80
2018-09-14T17:29:36.547Z,4.93
2018-09-14T17:32:06.791Z,5.07
2018-09-14T17:34:36.911Z,4.30
2018-09-14T17:37:11.920Z,4.50
2018-09-14T17:39:41.052Z,4.03
2018-09-14T17:42:10.129Z,4.43
2018-09-14T17:44:38.944Z,3.87
2018-09-14T17:47:08.236Z,3.90
2018-09-14T17:49:37.405Z,4.10
2018-09-14T17:52:09.167Z,3.83
2018-09-14T17:54:38.620Z,4.13
2018-09-14T17:57:08.001Z,3.13
2018-09-14T17:59:36.852Z,2.93
2018-09-14T18:02:06.055Z,2.73
2018-09-14T18:04:34.918Z,3.70
2018-09-14T18:07:03.912Z,3.70
2018-09-14T18:09:32.951Z,3.10
2018-09-14T18:12:01.714Z,3.40
2018-09-14T18:14:30.906Z,4.73
2018-09-14T18:17:01.094Z,3.00
2018-09-14T18:19:31.261Z,3.90
2018-09-14T18:22:00.913Z,3.80
2018-09-14T18:24:29.935Z,4.80
2018-09-14T18:26:58.642Z,4.57
2018-09-14T18:29:27.474Z,4.90
2018-09-14T18:31:56.527Z,4.13
2018-09-14T18:34:25.542Z,4.50
2018-09-14T18:36:54.400Z,3.87
2018-09-14T18:39:23.454Z,3.93
2018-09-14T18:41:52.228Z,4.80
2018-09-14T18:44:21.154Z,4.10
2018-09-14T18:46:50.707Z,4.60
2018-09-14T18:49:19.946Z,3.00
2018-09-14T18:51:48.987Z,3.50
2018-09-14T18:54:18.776Z,3.67
2018-09-14T18:56:47.941Z,2.80
2018-09-14T18:59:16.727Z,3.67
2018-09-14T19:01:45.802Z,3.40
2018-09-14T19:04:14.889Z,2.50
2018-09-14T19:06:44.053Z,2.57
2018-09-14T19:09:13.474Z,3.37
2018-09-14T19:11:42.483Z,2.40
2018-09-14T19:14:11.918Z,2.50
2018-09-14T19:16:40.633Z,2.70
2018-09-14T19:19:09.465Z,2.70
2018-09-14T19:21:38.573Z,2.97
2018-09-14T19:24:07.340Z,3.13
2018-09-14T19:26:36.566Z,2.93
2018-09-14T19:29:05.605Z,2.60
2018-09-14T19:31:34.966Z,3.07
2018-09-14T19:34:04.038Z,2.57
2018-09-14T19:36:33.159Z,2.30
2018-09-14T19:39:02.732Z,2.77
2018-09-14T19:41:32.007Z,1.77
2018-09-14T19:44:01.118Z,2.60
2018-09-14T19:46:30.429Z,3.40
2018-09-14T19:48:59.685Z,2.90
2018-09-14T19:51:28.479Z,2.77
2018-09-14T19:53:57.359Z,2.50
2018-09-14T19:56:26.234Z,2.50
2018-09-14T19:58:55.027Z,2.30
2018-09-14T20:01:24.338Z,2.30
2018-09-14T20:03:54.065Z,2.70
2018-09-14T20:06:22.911Z,2.90
2018-09-14T20:08:52.162Z,2.23
2018-09-14T20:11:22.076Z,2.60
2018-09-14T20:13:51.190Z,2.43
2018-09-14T20:16:20.424Z,2.63
2018-09-14T20:18:52.567Z,3.00
2018-09-14T20:21:22.093Z,2.40
2018-09-14T20:23:52.094Z,3.10
2018-09-14T20:26:20.900Z,2.70
2018-09-14T20:28:52.301Z,2.90
2018-09-14T20:31:21.668Z,3.03
2018-09-14T20:33:51.218Z,2.73
2018-09-14T20:36:23.568Z,2.50
2018-09-14T20:38:53.312Z,2.70
2018-09-14T20:41:23.641Z,3.17
2018-09-14T20:43:54.670Z,2.67
2018-09-14T20:46:25.469Z,3.43
2018-09-14T20:48:57.631Z,3.17
2018-09-14T20:51:27.695Z,2.90
2018-09-14T20:53:57.510Z,3.00
2018-09-14T20:56:26.374Z,3.10
2018-09-14T20:58:55.581Z,3.30
2018-09-14T21:01:25.451Z,3.33
2018-09-14T21:03:54.567Z,2.70
2018-09-14T21:06:23.807Z,3.57
2018-09-14T21:08:52.701Z,2.70
2018-09-14T21:11:21.645Z,4.00
2018-09-14T21:13:50.506Z,3.57
2018-09-14T21:16:19.253Z,3.20
2018-09-14T21:18:48.083Z,3.33
2018-09-14T21:21:17.382Z,3.53
2018-09-14T21:23:46.206Z,3.70
2018-09-14T21:26:15.770Z,3.30
2018-09-14T21:28:45.440Z,3.80
2018-09-14T21:31:22.380Z,3.80
2018-09-14T21:33:51.535Z,3.63
2018-09-14T21:36:21.295Z,3.87
2018-09-14T21:38:52.557Z,2.70
2018-09-14T21:41:21.498Z,3.40
2018-09-14T21:43:50.875Z,3.23
2018-09-14T21:46:23.227Z,3.30
2018-09-14T21:48:58.831Z,3.00
2018-09-14T21:51:28.239Z,3.10
2018-09-14T21:53:58.307Z,3.40
2018-09-14T21:56:27.238Z,3.20
2018-09-14T21:58:59.847Z,3.13
2018-09-14T22:01:29.906Z,2.77
2018-09-14T22:03:59.953Z,2.73
2018-09-14T22:06:30.015Z,2.73
2018-09-14T22:09:00.009Z,2.10
2018-09-14T22:11:31.318Z,2.97
2018-09-14T22:14:00.665Z,2.63
2018-09-14T22:16:29.466Z,2.50
2018-09-14T22:18:59.239Z,3.60
2018-09-14T22:21:34.390Z,2.17
2018-09-14T22:24:03.565Z,2.00
2018-09-14T22:26:44.289Z,1.97
2018-09-14T22:29:13.500Z,2.07
2018-09-14T22:31:42.259Z,2.30
2018-09-14T22:34:11.123Z,1.90
2018-09-14T22:36:40.438Z,2.10
2018-09-14T22:39:11.134Z,2.30
2018-09-14T22:41:40.225Z,1.87
2018-09-14T22:44:09.041Z,2.40
2018-09-14T22:46:37.783Z,2.03
2018-09-14T22:49:06.861Z,1.70
2018-09-14T22:51:35.773Z,1.77
2018-09-14T22:54:04.485Z,2.20
2018-09-14T22:56:33.313Z,1.77
2018-09-14T22:59:02.155Z,2.17
2018-09-14T23:01:31.496Z,2.50
2018-09-14T23:04:00.625Z,1.63
2018-09-14T23:06:29.787Z,1.80
2018-09-14T23:08:59.272Z,2.13
2018-09-14T23:11:27.948Z,1.83
2018-09-14T23:13:57.230Z,2.17
2018-09-14T23:16:26.000Z,1.40
2018-09-14T23:18:55.056Z,1.97
2018-09-14T23:21:25.120Z,1.80
2018-09-14T23:23:54.828Z,1.53
2018-09-14T23:26:25.699Z,2.27
2018-09-14T23:28:55.726Z,1.90
2018-09-14T23:31:25.963Z,2.53
2018-09-14T23:33:54.689Z,1.93
2018-09-14T23:36:23.426Z,2.00
2018-09-14T23:38:52.249Z,2.00
2018-09-14T23:41:21.246Z,2.00
2018-09-14T23:43:50.256Z,1.77
2018-09-14T23:46:19.248Z,2.40
2018-09-14T23:48:48.519Z,2.13
2018-09-14T23:51:17.547Z,2.30
2018-09-14T23:53:46.257Z,2.10
2018-09-14T23:56:15.410Z,1.80
2018-09-14T23:58:44.173Z,2.23
