createdAt,value
2022-12-31T00:00:47.690Z,53.53
2022-12-31T00:01:49.901Z,53.92
2022-12-31T00:02:52.806Z,52.60
2022-12-31T00:03:54.764Z,56.08
2022-12-31T00:04:57.580Z,52.65
2022-12-31T00:05:59.386Z,52.83
2022-12-31T00:07:02.199Z,58.75
2022-12-31T00:08:04.129Z,52.30
2022-12-31T00:09:08.238Z,55.13
2022-12-31T00:10:10.187Z,56.47
2022-12-31T00:11:13.354Z,55.95
2022-12-31T00:12:17.552Z,53.63
2022-12-31T00:13:19.420Z,55.22
2022-12-31T00:14:22.191Z,52.40
2022-12-31T00:15:23.937Z,52.47
2022-12-31T00:16:29.031Z,54.85
2022-12-31T00:17:31.551Z,52.05
2022-12-31T00:18:34.283Z,54.85
2022-12-31T00:19:36.807Z,53.60
2022-12-31T00:20:41.027Z,54.28
2022-12-31T00:21:44.564Z,52.25
2022-12-31T00:22:46.382Z,51.38
2022-12-31T00:23:49.778Z,54.15
2022-12-31T00:24:51.772Z,53.95
2022-12-31T00:25:54.574Z,53.75
2022-12-31T00:26:57.483Z,52.38
2022-12-31T00:28:00.628Z,49.60
2022-12-31T00:29:04.043Z,53.83
2022-12-31T00:30:07.052Z,52.33
2022-12-31T00:31:11.368Z,54.05
2022-12-31T00:32:13.588Z,49.20
2022-12-31T00:33:16.412Z,52.47
2022-12-31T00:34:19.140Z,50.92
2022-12-31T00:35:20.991Z,51.08
2022-12-31T00:36:25.228Z,54.03
2022-12-31T00:37:27.302Z,49.28
2022-12-31T00:38:30.252Z,51.92
2022-12-31T00:39:33.059Z,64.38
2022-12-31T00:40:34.893Z,52.92
2022-12-31T00:41:37.909Z,66.10
2022-12-31T00:42:39.736Z,58.90
2022-12-31T00:43:44.226Z,58.15
2022-12-31T00:44:46.289Z,80.00
2022-12-31T00:45:49.047Z,78.68
2022-12-31T00:46:50.904Z,62.47
2022-12-31T00:47:53.714Z,60.85
2022-12-31T00:48:55.455Z,57.50
2022-12-31T00:49:58.180Z,55.58
2022-12-31T00:51:01.707Z,58.00
2022-12-31T00:52:04.789Z,67.30
2022-12-31T00:53:06.555Z,62.95
2022-12-31T00:54:10.362Z,59.40
2022-12-31T00:55:12.149Z,59.30
2022-12-31T00:56:16.343Z,60.85
2022-12-31T00:57:18.274Z,68.55
2022-12-31T00:58:21.078Z,65.60
2022-12-31T00:59:25.347Z,62.08
2022-12-31T01:00:27.256Z,60.97
2022-12-31T01:01:31.717Z,69.80
2022-12-31T01:02:33.785Z,72.72
2022-12-31T01:03:36.803Z,74.25
2022-12-31T01:04:38.669Z,69.93
2022-12-31T01:05:41.396Z,67.50
2022-12-31T01:06:43.795Z,71.15
2022-12-31T01:07:46.558Z,69.00
2022-12-31T01:08:49.467Z,66.97
2022-12-31T01:09:54.085Z,62.58
2022-12-31T01:11:14.356Z,65.72
2022-12-31T01:12:17.079Z,65.95
2022-12-31T01:13:18.952Z,67.57
2022-12-31T01:14:21.757Z,69.47
2022-12-31T01:15:24.983Z,66.60
2022-12-31T01:16:29.991Z,75.03
2022-12-31T01:17:31.859Z,73.53
2022-12-31T01:18:34.621Z,79.93
2022-12-31T01:19:37.393Z,84.18
2022-12-31T01:20:41.304Z,77.28
2022-12-31T01:21:45.350Z,70.57
2022-12-31T01:22:47.235Z,73.53
2022-12-31T01:23:49.982Z,70.10
2022-12-31T01:24:51.778Z,70.32
2022-12-31T01:25:54.588Z,75.78
2022-12-31T01:26:58.871Z,68.60
2022-12-31T01:28:01.000Z,67.60
2022-12-31T01:29:04.133Z,64.45
2022-12-31T01:30:06.920Z,68.80
2022-12-31T01:31:12.968Z,66.88
2022-12-31T01:32:14.904Z,65.35
2022-12-31T01:33:17.645Z,67.07
2022-12-31T01:34:20.386Z,72.35
2022-12-31T01:35:22.613Z,72.50
2022-12-31T01:36:27.490Z,78.05
2022-12-31T01:37:29.622Z,70.07
2022-12-31T01:38:33.122Z,77.25
2022-12-31T01:39:35.876Z,81.90
2022-12-31T01:40:38.640Z,80.10
2022-12-31T01:41:44.299Z,78.35
2022-12-31T01:42:53.232Z,72.97
2022-12-31T01:43:58.604Z,78.70
2022-12-31T01:45:01.005Z,70.55
2022-12-31T01:46:03.821Z,82.00
2022-12-31T01:47:12.774Z,92.78
2022-12-31T01:48:18.564Z,81.95
2022-12-31T01:49:22.128Z,86.40
2022-12-31T01:50:27.567Z,80.05
2022-12-31T01:51:31.892Z,78.78
2022-12-31T01:52:37.714Z,80.93
2022-12-31T01:53:40.977Z,83.13
2022-12-31T01:54:46.013Z,82.20
2022-12-31T01:55:50.423Z,82.60
2022-12-31T01:56:54.987Z,83.07
2022-12-31T01:57:59.533Z,80.75
2022-12-31T01:59:02.442Z,84.55
2022-12-31T02:00:06.301Z,80.25
2022-12-31T02:01:10.507Z,89.00
2022-12-31T02:02:14.703Z,95.55
2022-12-31T02:03:17.602Z,81.50
2022-12-31T02:04:21.735Z,92.13
2022-12-31T02:05:28.279Z,86.72
2022-12-31T02:06:34.351Z,83.60
2022-12-31T02:07:37.154Z,78.85
2022-12-31T02:08:42.115Z,75.18
2022-12-31T02:09:45.523Z,90.30
2022-12-31T02:10:47.446Z,77.13
2022-12-31T02:11:50.226Z,86.35
2022-12-31T02:12:52.518Z,77.68
2022-12-31T02:13:58.631Z,92.57
2022-12-31T02:15:00.657Z,83.57
2022-12-31T02:16:08.021Z,85.13
2022-12-31T02:17:14.734Z,84.97
2022-12-31T02:18:25.889Z,83.65
2022-12-31T02:20:02.386Z,79.75
2022-12-31T02:21:23.397Z,70.45
2022-12-31T02:22:36.843Z,76.65
2022-12-31T02:24:07.323Z,77.38
2022-12-31T02:25:31.829Z,72.20
2022-12-31T02:26:57.294Z,68.78
2022-12-31T02:28:07.021Z,63.65
2022-12-31T02:29:57.520Z,69.20
2022-12-31T02:31:02.243Z,63.25
2022-12-31T02:32:06.505Z,68.38
2022-12-31T02:33:13.939Z,81.93
2022-12-31T02:34:19.568Z,76.35
2022-12-31T02:35:26.706Z,80.95
2022-12-31T02:36:31.979Z,80.32
2022-12-31T02:37:36.867Z,80.28
2022-12-31T02:38:41.328Z,80.47
2022-12-31T02:39:44.501Z,78.88
2022-12-31T02:40:47.736Z,76.60
2022-12-31T02:41:51.694Z,64.45
2022-12-31T02:42:55.581Z,65.28
2022-12-31T02:43:58.646Z,49.80
2022-12-31T02:45:00.479Z,43.97
2022-12-31T02:46:10.262Z,43.47
2022-12-31T02:47:21.180Z,40.47
2022-12-31T02:48:36.682Z,45.08
2022-12-31T02:49:45.285Z,43.63
2022-12-31T02:50:56.300Z,45.15
2022-12-31T02:52:01.616Z,46.35
2022-12-31T02:53:17.459Z,50.20
2022-12-31T02:54:28.238Z,47.13
2022-12-31T02:55:36.082Z,46.13
2022-12-31T02:56:41.859Z,48.75
2022-12-31T02:57:49.715Z,51.35
2022-12-31T02:59:25.938Z,49.83
2022-12-31T03:00:48.137Z,42.63
2022-12-31T03:02:14.103Z,45.00
2022-12-31T03:03:17.125Z,48.70
2022-12-31T03:04:34.745Z,52.30
2022-12-31T03:05:40.313Z,53.80
2022-12-31T03:06:42.301Z,52.25
2022-12-31T03:07:45.792Z,50.13
2022-12-31T03:09:14.711Z,51.10
2022-12-31T03:10:18.100Z,52.35
2022-12-31T03:11:35.309Z,48.42
2022-12-31T03:12:47.040Z,48.30
2022-12-31T03:13:49.032Z,52.33
2022-12-31T03:14:52.256Z,55.35
2022-12-31T03:15:55.005Z,57.55
2022-12-31T03:16:58.328Z,63.80
2022-12-31T03:18:04.347Z,64.38
2022-12-31T03:19:24.590Z,72.40
2022-12-31T03:20:48.226Z,63.88
2022-12-31T03:22:08.523Z,53.65
2022-12-31T03:23:12.914Z,64.40
2022-12-31T03:24:33.307Z,58.85
2022-12-31T03:25:35.691Z,52.92
2022-12-31T03:26:37.754Z,58.80
2022-12-31T03:27:40.716Z,59.45
2022-12-31T03:28:47.675Z,55.90
2022-12-31T03:29:49.762Z,59.00
2022-12-31T03:30:54.209Z,56.10
2022-12-31T03:31:56.026Z,57.70
2022-12-31T03:33:00.360Z,57.60
2022-12-31T03:34:02.178Z,56.08
2022-12-31T03:35:05.731Z,58.28
2022-12-31T03:36:10.696Z,58.85
2022-12-31T03:37:12.441Z,64.38
2022-12-31T03:38:15.710Z,64.63
2022-12-31T03:39:17.870Z,62.42
2022-12-31T03:40:22.699Z,62.60
2022-12-31T03:41:25.647Z,61.38
2022-12-31T03:42:28.890Z,59.03
2022-12-31T03:43:31.605Z,58.88
2022-12-31T03:44:33.434Z,61.63
2022-12-31T03:45:36.277Z,63.03
2022-12-31T03:46:38.193Z,60.28
2022-12-31T03:47:41.298Z,61.97
2022-12-31T03:48:44.416Z,61.33
2022-12-31T03:49:47.165Z,59.75
2022-12-31T03:50:50.390Z,55.83
2022-12-31T03:51:52.144Z,57.90
2022-12-31T03:52:55.001Z,56.40
2022-12-31T03:53:56.815Z,53.95
2022-12-31T03:54:59.549Z,55.40
2022-12-31T03:56:01.337Z,50.63
2022-12-31T03:57:04.300Z,44.70
2022-12-31T03:58:07.312Z,45.88
2022-12-31T03:59:09.149Z,45.63
2022-12-31T04:00:14.787Z,48.17
2022-12-31T04:01:16.806Z,47.58
2022-12-31T04:02:24.715Z,48.03
2022-12-31T04:03:30.997Z,48.45
2022-12-31T04:04:34.137Z,46.05
2022-12-31T04:05:36.901Z,47.60
2022-12-31T04:06:38.976Z,49.95
2022-12-31T04:07:42.373Z,45.92
2022-12-31T04:08:44.140Z,48.58
2022-12-31T04:09:46.936Z,46.63
2022-12-31T04:10:49.694Z,48.40
2022-12-31T04:11:51.486Z,46.85
2022-12-31T04:12:54.730Z,43.53
2022-12-31T04:13:59.177Z,44.40
2022-12-31T04:15:01.922Z,44.05
2022-12-31T04:16:03.919Z,43.22
2022-12-31T04:17:07.608Z,41.35
2022-12-31T04:18:09.399Z,41.90
2022-12-31T04:19:12.338Z,37.97
2022-12-31T04:20:17.165Z,38.88
2022-12-31T04:21:18.967Z,36.33
2022-12-31T04:22:21.888Z,36.30
2022-12-31T04:23:23.691Z,35.40
2022-12-31T04:24:26.883Z,34.42
2022-12-31T04:25:29.392Z,33.88
2022-12-31T04:26:34.131Z,29.65
2022-12-31T04:27:36.011Z,28.75
2022-12-31T04:28:38.925Z,29.30
2022-12-31T04:29:40.782Z,27.98
2022-12-31T04:30:46.167Z,27.38
2022-12-31T04:31:47.991Z,28.55
2022-12-31T04:32:50.810Z,27.13
2022-12-31T04:33:52.605Z,27.15
2022-12-31T04:34:56.308Z,24.75
2022-12-31T04:36:02.022Z,23.13
2022-12-31T04:37:05.344Z,25.60
2022-12-31T04:38:07.541Z,25.45
2022-12-31T04:39:10.287Z,23.85
2022-12-31T04:40:12.445Z,22.55
2022-12-31T04:41:17.896Z,21.67
2022-12-31T04:42:20.715Z,21.17
2022-12-31T04:43:22.881Z,21.90
2022-12-31T04:44:29.489Z,21.92
2022-12-31T04:45:31.373Z,21.23
2022-12-31T04:46:34.968Z,22.20
2022-12-31T04:47:37.202Z,21.85
2022-12-31T04:48:40.015Z,21.92
2022-12-31T04:49:44.292Z,22.67
2022-12-31T04:50:46.394Z,22.77
2022-12-31T04:51:50.497Z,22.92
2022-12-31T04:52:52.247Z,22.70
2022-12-31T04:53:55.652Z,23.65
2022-12-31T04:54:57.602Z,22.25
2022-12-31T04:56:00.360Z,23.60
2022-12-31T04:57:21.390Z,23.52
2022-12-31T04:58:23.508Z,24.27
2022-12-31T04:59:26.486Z,23.05
2022-12-31T05:00:28.296Z,24.70
2022-12-31T05:01:31.240Z,22.05
2022-12-31T05:02:33.245Z,21.77
2022-12-31T05:03:36.656Z,21.98
2022-12-31T05:04:38.544Z,23.63
2022-12-31T05:05:42.810Z,23.85
2022-12-31T05:06:45.537Z,23.20
2022-12-31T05:07:48.703Z,22.60
2022-12-31T05:08:51.471Z,22.88
2022-12-31T05:09:53.280Z,24.30
2022-12-31T05:10:56.536Z,24.48
2022-12-31T05:11:58.315Z,24.73
2022-12-31T05:13:01.023Z,24.10
2022-12-31T05:14:04.208Z,25.35
2022-12-31T05:15:07.596Z,25.63
2022-12-31T05:16:10.829Z,24.45
2022-12-31T05:17:12.942Z,24.80
2022-12-31T05:18:16.007Z,24.20
2022-12-31T05:19:18.027Z,22.42
2022-12-31T05:20:20.886Z,27.23
2022-12-31T05:21:23.700Z,24.45
2022-12-31T05:22:31.713Z,24.13
2022-12-31T05:23:36.423Z,22.25
2022-12-31T05:24:38.246Z,23.17
2022-12-31T05:25:41.289Z,21.83
2022-12-31T05:26:43.061Z,23.55
2022-12-31T05:27:45.955Z,22.67
2022-12-31T05:28:49.054Z,22.17
2022-12-31T05:29:50.961Z,22.58
2022-12-31T05:30:53.825Z,21.45
2022-12-31T05:31:55.649Z,22.27
2022-12-31T05:32:58.473Z,23.02
2022-12-31T05:34:01.394Z,21.25
2022-12-31T05:35:04.061Z,18.58
2022-12-31T05:36:07.350Z,20.30
2022-12-31T05:37:09.303Z,20.45
2022-12-31T05:38:12.269Z,21.38
2022-12-31T05:39:15.951Z,19.65
2022-12-31T05:40:18.749Z,19.75
2022-12-31T05:41:21.495Z,20.00
2022-12-31T05:42:23.503Z,21.27
2022-12-31T05:43:26.333Z,20.92
2022-12-31T05:44:28.268Z,19.80
2022-12-31T05:45:31.518Z,20.08
2022-12-31T05:46:33.437Z,20.80
2022-12-31T05:47:36.197Z,20.88
2022-12-31T05:48:39.025Z,20.00
2022-12-31T05:49:40.879Z,20.63
2022-12-31T05:50:43.622Z,19.52
2022-12-31T05:52:04.049Z,20.05
2022-12-31T05:53:06.785Z,22.55
2022-12-31T05:54:08.551Z,23.25
2022-12-31T05:55:14.414Z,23.30
2022-12-31T05:56:17.843Z,25.02
2022-12-31T05:57:20.572Z,23.77
2022-12-31T05:58:22.433Z,23.58
2022-12-31T05:59:25.297Z,18.20
2022-12-31T06:00:28.247Z,20.45
2022-12-31T06:01:31.101Z,21.63
2022-12-31T06:02:33.254Z,19.38
2022-12-31T06:03:36.088Z,18.48
2022-12-31T06:04:37.885Z,20.02
2022-12-31T06:05:42.002Z,27.58
2022-12-31T06:06:43.759Z,24.08
2022-12-31T06:07:47.436Z,24.60
2022-12-31T06:08:49.637Z,21.55
2022-12-31T06:09:52.468Z,26.25
2022-12-31T06:10:55.680Z,27.50
2022-12-31T06:11:58.467Z,27.40
2022-12-31T06:13:01.199Z,23.98
2022-12-31T06:14:03.015Z,26.10
2022-12-31T06:15:07.023Z,25.25
2022-12-31T06:16:12.239Z,26.15
2022-12-31T06:17:15.295Z,24.00
2022-12-31T06:18:18.291Z,21.52
2022-12-31T06:19:20.075Z,24.35
2022-12-31T06:20:23.349Z,17.30
2022-12-31T06:21:25.587Z,19.20
2022-12-31T06:22:28.308Z,16.98
2022-12-31T06:23:30.204Z,17.50
2022-12-31T06:24:33.180Z,16.73
2022-12-31T06:25:37.013Z,18.30
2022-12-31T06:26:40.118Z,16.75
2022-12-31T06:27:43.419Z,17.08
2022-12-31T06:28:45.244Z,17.55
2022-12-31T06:29:51.018Z,16.65
2022-12-31T06:30:59.482Z,18.23
2022-12-31T06:32:02.258Z,18.13
2022-12-31T06:33:04.151Z,17.42
2022-12-31T06:34:07.345Z,16.95
2022-12-31T06:35:09.501Z,17.23
2022-12-31T06:36:14.733Z,18.63
2022-12-31T06:37:17.194Z,17.38
2022-12-31T06:38:19.961Z,17.20
2022-12-31T06:39:21.754Z,16.98
2022-12-31T06:40:24.663Z,17.38
2022-12-31T06:41:26.474Z,17.40
2022-12-31T06:42:31.812Z,17.27
2022-12-31T06:43:34.689Z,19.00
2022-12-31T06:44:37.409Z,17.90
2022-12-31T06:45:39.635Z,16.20
2022-12-31T06:46:42.457Z,18.92
2022-12-31T06:47:44.310Z,20.77
2022-12-31T06:48:47.118Z,21.25
2022-12-31T06:49:50.183Z,20.05
2022-12-31T06:50:52.061Z,21.27
2022-12-31T06:51:54.787Z,22.13
2022-12-31T06:52:56.663Z,25.23
2022-12-31T06:53:59.827Z,23.63
2022-12-31T06:55:03.143Z,23.50
2022-12-31T06:56:06.387Z,24.98
2022-12-31T06:57:10.083Z,22.60
2022-12-31T06:58:14.248Z,24.40
2022-12-31T06:59:26.227Z,24.02
2022-12-31T07:00:28.801Z,23.00
2022-12-31T07:01:50.797Z,24.63
2022-12-31T07:03:16.907Z,26.60
2022-12-31T07:04:56.085Z,25.48
2022-12-31T07:06:03.042Z,26.10
2022-12-31T07:07:08.015Z,25.38
2022-12-31T07:08:19.434Z,27.42
2022-12-31T07:09:25.879Z,28.52
2022-12-31T07:10:38.516Z,25.40
2022-12-31T07:11:46.583Z,26.98
2022-12-31T07:13:03.013Z,27.27
2022-12-31T07:14:15.046Z,27.80
2022-12-31T07:15:20.212Z,27.00
2022-12-31T07:16:33.821Z,27.77
2022-12-31T07:17:43.232Z,29.20
2022-12-31T07:18:49.068Z,27.85
2022-12-31T07:19:58.985Z,30.13
2022-12-31T07:21:01.372Z,28.58
2022-12-31T07:22:04.698Z,27.35
2022-12-31T07:23:07.969Z,29.73
2022-12-31T07:24:12.810Z,28.60
2022-12-31T07:25:15.964Z,27.50
2022-12-31T07:26:22.371Z,26.95
2022-12-31T07:27:44.625Z,29.20
2022-12-31T07:28:54.623Z,29.38
2022-12-31T07:30:03.863Z,27.60
2022-12-31T07:31:09.123Z,28.90
2022-12-31T07:32:18.938Z,25.73
2022-12-31T07:33:36.040Z,27.20
2022-12-31T07:34:42.345Z,26.17
2022-12-31T07:35:51.196Z,25.98
2022-12-31T07:37:00.955Z,20.40
2022-12-31T07:38:09.225Z,19.30
2022-12-31T07:39:14.539Z,19.10
2022-12-31T07:40:22.150Z,17.98
2022-12-31T07:41:37.816Z,15.38
2022-12-31T07:42:58.221Z,17.13
2022-12-31T07:44:04.626Z,14.02
2022-12-31T07:45:14.829Z,14.55
2022-12-31T07:46:21.425Z,14.07
2022-12-31T07:47:25.903Z,15.18
2022-12-31T07:48:29.405Z,15.07
2022-12-31T07:49:33.564Z,14.77
2022-12-31T07:50:37.512Z,15.55
2022-12-31T07:51:41.283Z,14.75
2022-12-31T07:52:43.708Z,14.82
2022-12-31T07:53:46.867Z,14.88
2022-12-31T07:54:48.739Z,14.82
2022-12-31T07:55:55.850Z,15.65
2022-12-31T07:56:58.829Z,14.68
2022-12-31T07:58:04.939Z,14.50
2022-12-31T07:59:18.436Z,14.13
2022-12-31T08:00:26.434Z,14.43
2022-12-31T08:01:42.430Z,14.77
2022-12-31T08:03:04.962Z,13.73
2022-12-31T08:04:10.419Z,13.85
2022-12-31T08:05:19.824Z,13.88
2022-12-31T08:06:29.330Z,14.32
2022-12-31T08:07:35.983Z,16.05
2022-12-31T08:08:51.300Z,17.08
2022-12-31T08:10:05.110Z,15.60
2022-12-31T08:11:14.862Z,15.82
2022-12-31T08:12:19.034Z,15.98
2022-12-31T08:13:21.007Z,15.27
2022-12-31T08:14:24.935Z,16.02
2022-12-31T08:15:30.692Z,14.32
2022-12-31T08:16:34.195Z,14.07
2022-12-31T08:17:36.305Z,12.43
2022-12-31T08:18:39.736Z,12.60
2022-12-31T08:19:43.047Z,12.60
2022-12-31T08:20:52.694Z,12.48
2022-12-31T08:22:05.427Z,12.38
2022-12-31T08:23:20.398Z,11.05
2022-12-31T08:24:27.650Z,13.25
2022-12-31T08:25:37.270Z,13.18
2022-12-31T08:26:52.837Z,13.93
2022-12-31T08:28:03.735Z,14.50
2022-12-31T08:29:16.490Z,12.98
2022-12-31T08:30:20.122Z,12.70
2022-12-31T08:31:49.662Z,14.27
2022-12-31T08:33:10.170Z,13.25
2022-12-31T08:34:17.713Z,12.15
2022-12-31T08:35:33.001Z,12.15
2022-12-31T08:36:45.674Z,11.35
2022-12-31T08:37:52.637Z,9.32
2022-12-31T08:38:57.297Z,10.52
2022-12-31T08:40:11.536Z,9.57
2022-12-31T08:41:18.888Z,10.23
2022-12-31T08:42:28.868Z,9.95
2022-12-31T08:43:39.814Z,10.00
2022-12-31T08:44:49.415Z,8.98
2022-12-31T08:45:52.416Z,9.02
2022-12-31T08:47:01.221Z,8.60
2022-12-31T08:48:05.394Z,8.57
2022-12-31T08:49:09.880Z,9.32
2022-12-31T08:50:14.669Z,8.50
2022-12-31T08:51:20.689Z,8.63
2022-12-31T08:52:25.129Z,9.23
2022-12-31T08:53:28.332Z,8.70
2022-12-31T08:54:31.772Z,7.63
2022-12-31T08:55:34.399Z,7.80
2022-12-31T08:56:48.845Z,8.32
2022-12-31T08:57:59.129Z,8.38
2022-12-31T08:59:13.620Z,8.73
2022-12-31T09:00:18.267Z,8.55
2022-12-31T09:01:24.353Z,8.68
2022-12-31T09:02:49.384Z,7.82
2022-12-31T09:04:02.544Z,8.23
2022-12-31T09:05:10.938Z,7.68
2022-12-31T09:06:20.257Z,8.85
2022-12-31T09:07:31.000Z,8.45
2022-12-31T09:08:39.779Z,8.80
2022-12-31T09:09:49.303Z,9.25
2022-12-31T09:10:55.244Z,8.65
2022-12-31T09:11:59.856Z,9.88
2022-12-31T09:13:07.698Z,8.70
2022-12-31T09:14:19.764Z,8.75
2022-12-31T09:15:27.231Z,8.27
2022-12-31T09:16:35.053Z,8.63
2022-12-31T09:17:46.054Z,8.90
2022-12-31T09:18:48.879Z,7.88
2022-12-31T09:19:51.063Z,7.68
2022-12-31T09:20:54.524Z,8.13
2022-12-31T09:21:57.691Z,7.82
2022-12-31T09:23:03.173Z,8.02
2022-12-31T09:24:09.542Z,7.03
2022-12-31T09:25:15.702Z,7.40
2022-12-31T09:26:33.301Z,7.35
2022-12-31T09:27:40.072Z,6.22
2022-12-31T09:28:50.631Z,7.00
2022-12-31T09:29:56.239Z,7.43
2022-12-31T09:31:05.767Z,7.70
2022-12-31T09:32:14.369Z,6.18
2022-12-31T09:33:30.958Z,5.65
2022-12-31T09:34:37.418Z,6.20
2022-12-31T09:35:45.255Z,5.95
2022-12-31T09:36:52.177Z,5.82
2022-12-31T09:37:58.171Z,4.95
2022-12-31T09:39:06.377Z,5.25
2022-12-31T09:40:24.635Z,5.30
2022-12-31T09:41:43.109Z,4.82
2022-12-31T09:42:59.471Z,4.60
2022-12-31T09:44:41.073Z,4.63
2022-12-31T09:46:26.010Z,4.70
2022-12-31T09:48:10.220Z,4.28
2022-12-31T09:49:41.765Z,4.22
2022-12-31T09:51:08.465Z,3.80
2022-12-31T09:52:16.377Z,3.45
2022-12-31T09:53:40.735Z,3.00
2022-12-31T09:54:53.893Z,3.08
2022-12-31T09:55:59.436Z,3.25
2022-12-31T09:57:19.168Z,3.20
2022-12-31T09:58:34.702Z,3.28
2022-12-31T09:59:42.035Z,3.10
2022-12-31T10:00:49.489Z,2.80
2022-12-31T10:01:58.127Z,2.35
2022-12-31T10:03:20.287Z,3.15
2022-12-31T10:04:47.806Z,2.95
2022-12-31T10:05:59.796Z,2.60
2022-12-31T10:07:13.365Z,2.78
2022-12-31T10:08:31.010Z,2.65
2022-12-31T10:09:43.829Z,3.30
2022-12-31T10:10:50.939Z,2.47
2022-12-31T10:12:04.783Z,2.20
2022-12-31T10:13:28.036Z,3.05
2022-12-31T10:14:47.114Z,2.60
2022-12-31T10:16:09.835Z,3.00
2022-12-31T10:17:22.546Z,2.70
2022-12-31T10:18:56.972Z,2.83
2022-12-31T10:20:33.729Z,2.50
2022-12-31T10:21:47.617Z,2.40
2022-12-31T10:23:35.627Z,2.83
2022-12-31T10:24:57.619Z,2.90
2022-12-31T10:26:11.857Z,3.05
2022-12-31T10:27:35.570Z,2.70
2022-12-31T10:28:45.220Z,2.88
2022-12-31T10:29:54.858Z,3.25
2022-12-31T10:31:06.623Z,2.72
2022-12-31T10:32:17.773Z,2.28
2022-12-31T10:33:34.013Z,2.88
2022-12-31T10:34:48.784Z,3.30
2022-12-31T10:35:55.771Z,2.58
2022-12-31T10:37:05.702Z,2.83
2022-12-31T10:38:19.428Z,2.80
2022-12-31T10:39:32.342Z,2.50
2022-12-31T10:40:52.861Z,2.60
2022-12-31T10:42:12.082Z,2.60
2022-12-31T10:43:44.077Z,2.40
2022-12-31T10:45:05.938Z,2.40
2022-12-31T10:46:29.010Z,3.70
2022-12-31T10:48:00.575Z,2.53
2022-12-31T10:49:28.580Z,2.35
2022-12-31T10:50:50.183Z,2.63
2022-12-31T10:52:28.425Z,2.33
2022-12-31T10:54:15.769Z,2.90
2022-12-31T10:55:40.759Z,2.90
2022-12-31T10:57:16.881Z,2.78
2022-12-31T10:58:58.119Z,2.90
2022-12-31T11:00:17.183Z,2.83
2022-12-31T11:01:20.557Z,3.05
2022-12-31T11:02:55.791Z,3.65
2022-12-31T11:04:34.575Z,3.28
2022-12-31T11:06:09.901Z,3.17
2022-12-31T11:07:36.610Z,3.10
2022-12-31T11:09:17.810Z,3.50
2022-12-31T11:10:48.764Z,4.38
2022-12-31T11:11:54.749Z,3.75
2022-12-31T11:13:16.598Z,3.88
2022-12-31T11:14:43.743Z,3.80
2022-12-31T11:16:02.830Z,3.58
2022-12-31T11:17:24.423Z,4.10
2022-12-31T11:18:31.788Z,3.88
2022-12-31T11:19:38.432Z,3.40
2022-12-31T11:20:55.911Z,3.00
2022-12-31T11:22:21.643Z,3.17
2022-12-31T11:23:35.047Z,3.40
2022-12-31T11:24:48.262Z,3.85
2022-12-31T11:25:57.904Z,2.90
2022-12-31T11:27:11.843Z,3.10
2022-12-31T11:28:42.534Z,4.00
2022-12-31T11:29:57.848Z,3.50
2022-12-31T11:31:13.467Z,3.00
2022-12-31T11:32:27.329Z,3.28
2022-12-31T11:33:39.237Z,3.03
2022-12-31T11:35:14.933Z,3.70
2022-12-31T11:36:21.475Z,3.13
2022-12-31T11:37:34.793Z,3.53
2022-12-31T11:38:39.800Z,3.60
2022-12-31T11:39:50.027Z,3.33
2022-12-31T11:41:00.133Z,3.28
2022-12-31T11:42:07.927Z,3.50
2022-12-31T11:43:23.482Z,3.55
2022-12-31T11:44:35.576Z,3.08
2022-12-31T11:45:55.615Z,2.72
2022-12-31T11:47:08.912Z,2.67
2022-12-31T11:48:32.831Z,3.40
2022-12-31T11:49:50.273Z,2.92
2022-12-31T11:50:58.998Z,2.58
2022-12-31T11:52:31.864Z,2.95
2022-12-31T11:54:04.229Z,3.13
2022-12-31T11:55:28.605Z,3.08
2022-12-31T11:56:35.047Z,2.83
2022-12-31T11:57:39.865Z,2.72
2022-12-31T11:58:47.243Z,2.35
2022-12-31T11:59:50.512Z,3.08
2022-12-31T12:00:56.148Z,2.78
2022-12-31T12:02:03.230Z,2.72
2022-12-31T12:03:08.122Z,2.50
2022-12-31T12:04:12.157Z,3.03
2022-12-31T12:05:16.031Z,3.08
2022-12-31T12:06:22.169Z,2.47
2022-12-31T12:07:24.236Z,2.70
2022-12-31T12:08:27.526Z,2.75
2022-12-31T12:09:32.585Z,3.30
2022-12-31T12:10:43.710Z,2.95
2022-12-31T12:11:46.442Z,2.70
2022-12-31T12:12:49.229Z,3.00
2022-12-31T12:13:52.298Z,2.63
2022-12-31T12:14:55.619Z,3.15
2022-12-31T12:15:59.863Z,3.00
2022-12-31T12:17:05.482Z,3.20
2022-12-31T12:18:10.524Z,2.90
2022-12-31T12:19:18.846Z,3.40
2022-12-31T12:20:26.797Z,2.92
2022-12-31T12:21:30.090Z,3.08
2022-12-31T12:22:32.647Z,3.50
2022-12-31T12:23:35.401Z,3.72
2022-12-31T12:24:37.544Z,3.30
2022-12-31T12:25:44.679Z,3.50
2022-12-31T12:26:49.724Z,3.00
2022-12-31T12:27:52.872Z,3.67
2022-12-31T12:28:54.666Z,3.20
2022-12-31T12:29:57.603Z,2.90
2022-12-31T12:31:02.235Z,2.95
2022-12-31T12:32:08.167Z,2.85
2022-12-31T12:33:16.827Z,2.70
2022-12-31T12:34:24.844Z,2.72
2022-12-31T12:35:30.445Z,3.35
2022-12-31T12:36:32.965Z,3.25
2022-12-31T12:37:36.972Z,2.67
2022-12-31T12:38:39.812Z,2.80
2022-12-31T12:39:42.575Z,2.70
2022-12-31T12:40:57.370Z,2.90
2022-12-31T12:42:02.305Z,3.00
2022-12-31T12:43:05.159Z,2.90
2022-12-31T12:44:09.329Z,3.33
2022-12-31T12:45:16.374Z,2.92
2022-12-31T12:46:22.329Z,3.28
2022-12-31T12:47:26.976Z,3.78
2022-12-31T12:48:37.934Z,3.65
2022-12-31T12:49:42.795Z,3.50
2022-12-31T12:50:47.123Z,3.92
2022-12-31T12:52:04.431Z,3.20
2022-12-31T12:53:27.712Z,2.88
2022-12-31T12:54:37.832Z,2.88
2022-12-31T12:55:43.453Z,3.55
2022-12-31T12:56:53.366Z,3.53
2022-12-31T12:58:01.160Z,3.35
2022-12-31T12:59:27.646Z,2.90
2022-12-31T13:00:34.999Z,3.00
2022-12-31T13:01:42.066Z,3.30
2022-12-31T13:02:56.099Z,3.17
2022-12-31T13:04:34.635Z,2.80
2022-12-31T13:05:48.089Z,2.88
2022-12-31T13:07:11.707Z,2.70
2022-12-31T13:08:25.247Z,3.33
2022-12-31T13:09:40.219Z,3.28
2022-12-31T13:11:02.397Z,3.15
2022-12-31T13:12:15.392Z,3.17
2022-12-31T13:13:25.200Z,3.25
2022-12-31T13:14:31.361Z,3.25
2022-12-31T13:15:38.972Z,3.60
2022-12-31T13:16:43.685Z,3.35
2022-12-31T13:18:01.280Z,3.60
2022-12-31T13:19:09.103Z,3.42
2022-12-31T13:20:16.403Z,3.33
2022-12-31T13:21:36.131Z,3.28
2022-12-31T13:22:41.604Z,3.10
2022-12-31T13:23:48.940Z,3.25
2022-12-31T13:24:58.724Z,3.28
2022-12-31T13:26:06.809Z,3.67
2022-12-31T13:27:14.297Z,3.50
2022-12-31T13:28:17.718Z,3.72
2022-12-31T13:29:23.471Z,3.25
2022-12-31T13:30:29.558Z,3.00
2022-12-31T13:31:35.214Z,3.38
2022-12-31T13:32:40.678Z,2.85
2022-12-31T13:33:44.615Z,3.22
2022-12-31T13:34:49.545Z,3.63
2022-12-31T13:35:53.443Z,3.50
2022-12-31T13:36:58.129Z,2.67
2022-12-31T13:38:05.848Z,2.90
2022-12-31T13:39:14.005Z,2.70
2022-12-31T13:40:19.820Z,2.83
2022-12-31T13:41:25.219Z,3.58
2022-12-31T13:42:35.659Z,3.60
2022-12-31T13:43:47.238Z,3.08
2022-12-31T13:44:56.454Z,3.03
2022-12-31T13:46:04.515Z,3.33
2022-12-31T13:47:12.760Z,3.55
2022-12-31T13:48:18.333Z,3.17
2022-12-31T13:49:24.002Z,2.92
2022-12-31T13:50:30.780Z,3.63
2022-12-31T13:51:41.824Z,3.53
2022-12-31T13:52:46.946Z,3.50
2022-12-31T13:53:53.589Z,4.35
2022-12-31T13:55:00.830Z,3.40
2022-12-31T13:56:06.091Z,5.70
2022-12-31T13:57:13.893Z,4.63
2022-12-31T13:58:21.670Z,3.13
2022-12-31T13:59:29.168Z,4.03
2022-12-31T14:00:35.764Z,3.80
2022-12-31T14:01:42.057Z,3.90
2022-12-31T14:02:50.022Z,3.72
2022-12-31T14:03:59.750Z,3.60
2022-12-31T14:05:05.028Z,4.10
2022-12-31T14:06:12.354Z,4.03
2022-12-31T14:07:18.112Z,4.20
2022-12-31T14:08:20.901Z,6.18
2022-12-31T14:09:24.434Z,4.93
2022-12-31T14:10:37.064Z,3.72
2022-12-31T14:11:50.147Z,3.50
2022-12-31T14:12:54.783Z,4.03
2022-12-31T14:14:07.913Z,4.30
2022-12-31T14:15:15.577Z,4.05
2022-12-31T14:16:24.125Z,9.98
2022-12-31T14:17:32.914Z,4.93
2022-12-31T14:18:41.036Z,6.03
2022-12-31T14:19:58.075Z,4.35
2022-12-31T14:21:07.682Z,4.65
2022-12-31T14:22:15.918Z,3.92
2022-12-31T14:23:24.739Z,4.00
2022-12-31T14:24:35.908Z,4.10
2022-12-31T14:25:40.766Z,4.82
2022-12-31T14:26:45.145Z,4.10
2022-12-31T14:27:47.557Z,3.90
2022-12-31T14:28:55.897Z,3.85
2022-12-31T14:30:02.060Z,4.18
2022-12-31T14:31:12.014Z,3.80
2022-12-31T14:32:23.404Z,3.90
2022-12-31T14:33:40.776Z,4.03
2022-12-31T14:34:51.657Z,3.70
2022-12-31T14:36:14.095Z,4.82
2022-12-31T14:37:18.544Z,4.70
2022-12-31T14:38:28.855Z,4.43
2022-12-31T14:39:43.392Z,4.43
2022-12-31T14:40:53.120Z,5.10
2022-12-31T14:42:05.202Z,4.65
2022-12-31T14:43:13.513Z,4.38
2022-12-31T14:44:28.284Z,5.05
2022-12-31T14:45:41.839Z,4.05
2022-12-31T14:46:53.511Z,4.35
2022-12-31T14:47:59.354Z,4.05