createdAt,value
2022-11-29T00:01:57.497Z,100444.91
2022-11-29T00:06:59.173Z,100437.19
2022-11-29T00:12:12.505Z,100443.31
2022-11-29T00:17:14.076Z,100439.56
2022-11-29T00:22:15.639Z,100446.19
2022-11-29T00:27:17.915Z,100442.56
2022-11-29T00:32:19.475Z,100435.72
2022-11-29T00:37:21.114Z,100432.56
2022-11-29T00:42:22.710Z,100440.19
2022-11-29T00:47:24.352Z,100434.56
2022-11-29T00:52:25.946Z,100435.41
2022-11-29T00:57:27.553Z,100431.94
2022-11-29T01:02:29.187Z,100423.16
2022-11-29T01:07:30.832Z,100428.50
2022-11-29T01:12:36.387Z,100428.63
2022-11-29T01:17:39.639Z,100427.38
2022-11-29T01:22:41.338Z,100435.13
2022-11-29T01:27:42.971Z,100435.97
2022-11-29T01:32:44.525Z,100433.69
2022-11-29T01:37:46.071Z,100432.41
2022-11-29T01:42:47.853Z,100430.78
2022-11-29T01:47:55.258Z,100420.25
2022-11-29T01:52:56.900Z,100425.31
2022-11-29T01:58:00.310Z,100432.28
2022-11-29T02:03:14.944Z,100421.44
2022-11-29T02:08:23.244Z,100424.41
2022-11-29T02:13:40.359Z,100430.38
2022-11-29T02:18:57.462Z,100423.44
2022-11-29T02:24:27.012Z,100426.78
2022-11-29T02:29:34.385Z,100429.16
2022-11-29T02:35:16.662Z,100432.13
2022-11-29T02:40:36.582Z,100436.53
2022-11-29T02:46:03.310Z,100436.00
2022-11-29T02:51:12.092Z,100440.34
2022-11-29T02:56:25.664Z,100444.53
2022-11-29T03:01:33.095Z,100449.72
2022-11-29T03:06:43.957Z,100454.25
2022-11-29T03:11:58.523Z,100455.78
2022-11-29T03:17:20.583Z,100453.25
2022-11-29T03:22:34.387Z,100456.78
2022-11-29T03:27:42.244Z,100456.78
2022-11-29T03:32:58.705Z,100467.19
2022-11-29T03:38:16.677Z,100462.13
2022-11-29T03:43:30.602Z,100464.38
2022-11-29T03:48:37.704Z,100467.19
2022-11-29T03:53:50.729Z,100463.75
2022-11-29T03:58:58.071Z,100471.81
2022-11-29T04:04:38.455Z,100469.78
2022-11-29T04:10:17.541Z,100476.28
2022-11-29T04:15:42.595Z,100470.38
2022-11-29T04:21:08.683Z,100479.91
2022-11-29T04:26:37.968Z,100483.94
2022-11-29T04:31:58.134Z,100488.63
2022-11-29T04:37:14.567Z,100480.81
2022-11-29T04:42:38.046Z,100497.66
2022-11-29T04:47:45.591Z,100498.88
2022-11-29T04:53:21.004Z,100497.78
2022-11-29T04:58:34.714Z,100503.31
2022-11-29T05:03:45.671Z,100513.47
2022-11-29T05:09:04.504Z,100513.75
2022-11-29T05:14:20.370Z,100513.22
2022-11-29T05:19:58.183Z,100514.78
2022-11-29T05:25:02.426Z,100514.97
2022-11-29T05:30:11.491Z,100521.44
2022-11-29T05:35:18.754Z,100521.41
2022-11-29T05:40:41.386Z,100520.84
2022-11-29T05:46:06.022Z,100529.94
2022-11-29T05:51:38.543Z,100534.56
2022-11-29T05:56:58.052Z,100542.03
2022-11-29T06:02:19.488Z,100543.88
2022-11-29T06:07:29.827Z,100556.66
2022-11-29T06:12:36.096Z,100553.63
2022-11-29T06:17:56.042Z,100560.31
2022-11-29T06:23:24.934Z,100566.34
2022-11-29T06:28:44.411Z,100569.91
2022-11-29T06:33:58.767Z,100574.97
2022-11-29T06:39:00.510Z,100585.03
2022-11-29T06:44:02.406Z,100581.31
2022-11-29T06:49:06.631Z,100594.34
2022-11-29T06:54:42.461Z,100598.38
2022-11-29T06:59:56.220Z,100594.63
2022-11-29T07:05:06.961Z,100603.84
2022-11-29T07:10:17.400Z,100591.16
2022-11-29T07:15:21.654Z,100592.69
2022-11-29T07:20:54.453Z,100593.53
2022-11-29T07:26:01.919Z,100601.38
2022-11-29T07:31:13.596Z,100600.88
2022-11-29T07:36:37.509Z,100602.75
2022-11-29T07:41:52.841Z,100602.22
2022-11-29T07:46:54.489Z,100595.13
2022-11-29T07:51:56.354Z,100599.28
2022-11-29T07:56:57.880Z,100600.78
2022-11-29T08:01:59.555Z,100612.53
2022-11-29T08:07:01.178Z,100611.69
2022-11-29T08:12:02.837Z,100615.28
2022-11-29T08:17:04.433Z,100617.34
2022-11-29T08:22:06.025Z,100617.16
2022-11-29T08:27:07.649Z,100619.16
2022-11-29T08:32:09.210Z,100630.31
2022-11-29T08:37:10.794Z,100631.03
2022-11-29T08:42:12.415Z,100635.94
2022-11-29T08:47:32.343Z,100639.06
2022-11-29T08:52:58.309Z,100632.81
2022-11-29T08:58:09.921Z,100628.47
2022-11-29T09:03:29.811Z,100632.28
2022-11-29T09:08:31.423Z,100636.88
2022-11-29T09:13:32.965Z,100643.50
2022-11-29T09:18:34.601Z,100639.59
2022-11-29T09:23:37.011Z,100640.63
2022-11-29T09:28:38.551Z,100649.84
2022-11-29T09:33:40.765Z,100653.34
2022-11-29T09:38:42.516Z,100648.69
2022-11-29T09:44:05.781Z,100655.34
2022-11-29T09:49:25.951Z,100651.63
2022-11-29T09:54:38.410Z,100641.25
2022-11-29T09:59:45.056Z,100630.94
2022-11-29T10:04:52.408Z,100636.69
2022-11-29T10:10:01.904Z,100645.50
2022-11-29T10:15:24.043Z,100646.50
2022-11-29T10:20:41.453Z,100647.78
2022-11-29T10:25:51.279Z,100637.72
2022-11-29T10:30:57.424Z,100657.88
2022-11-29T10:36:04.228Z,100652.53
2022-11-29T10:41:13.047Z,100647.59
2022-11-29T10:46:38.035Z,100652.28
2022-11-29T10:51:39.625Z,100647.97
2022-11-29T10:56:42.706Z,100649.00
2022-11-29T11:01:44.510Z,100651.03
2022-11-29T11:06:49.820Z,100642.50
2022-11-29T11:11:59.973Z,100638.13
2022-11-29T11:17:27.754Z,100633.53
2022-11-29T11:22:32.607Z,100630.84
2022-11-29T11:27:37.280Z,100637.16
2022-11-29T11:32:38.891Z,100635.34
2022-11-29T11:37:40.512Z,100633.38
2022-11-29T11:42:42.863Z,100644.03
2022-11-29T11:47:50.692Z,100635.72
2022-11-29T11:52:55.733Z,100642.44
2022-11-29T11:58:12.587Z,100647.41
2022-11-29T12:03:39.689Z,100646.66
2022-11-29T12:08:43.288Z,100652.66
2022-11-29T12:13:55.289Z,100650.97
2022-11-29T12:19:12.070Z,100654.69
2022-11-29T12:24:23.699Z,100654.41
2022-11-29T12:29:28.875Z,100648.22
2022-11-29T12:34:52.161Z,100650.22
2022-11-29T12:40:14.916Z,100654.13
2022-11-29T12:45:45.574Z,100646.97
2022-11-29T12:50:58.897Z,100656.69
2022-11-29T12:56:28.023Z,100664.97
2022-11-29T13:01:55.636Z,100661.53
2022-11-29T13:07:10.971Z,100668.47
2022-11-29T13:12:40.570Z,100668.47
2022-11-29T13:18:05.347Z,100670.69
2022-11-29T13:23:45.436Z,100673.81
2022-11-29T13:28:54.667Z,100686.94
2022-11-29T13:33:58.969Z,100684.72
2022-11-29T13:39:28.239Z,100697.44
2022-11-29T13:45:12.539Z,100694.00
2022-11-29T13:50:37.400Z,100711.38
2022-11-29T13:55:48.767Z,100707.03
2022-11-29T14:00:51.937Z,100712.56
2022-11-29T14:06:04.346Z,100713.19
2022-11-29T14:11:11.915Z,100727.63
2022-11-29T14:16:49.234Z,100731.34
2022-11-29T14:21:56.545Z,100729.84
2022-11-29T14:27:21.379Z,100728.66
2022-11-29T14:32:24.450Z,100731.50
2022-11-29T14:37:35.448Z,100729.31
2022-11-29T14:42:47.950Z,100727.88
2022-11-29T14:47:50.285Z,100743.25
2022-11-29T14:52:52.701Z,100746.50
2022-11-29T14:58:06.330Z,100743.81
2022-11-29T15:03:16.347Z,100745.22
2022-11-29T15:08:30.445Z,100749.88
2022-11-29T15:13:35.515Z,100756.97
2022-11-29T15:19:12.254Z,100765.50
2022-11-29T15:24:16.118Z,100767.78
2022-11-29T15:29:21.523Z,100772.53
2022-11-29T15:34:45.248Z,100760.28
2022-11-29T15:39:47.049Z,100768.25
2022-11-29T15:44:49.418Z,100769.69
2022-11-29T15:49:52.523Z,100770.41
2022-11-29T15:55:00.887Z,100781.84
2022-11-29T16:00:07.402Z,100778.19
2022-11-29T16:05:08.904Z,100791.53
2022-11-29T16:10:33.603Z,100784.25
2022-11-29T16:15:39.499Z,100789.56
2022-11-29T16:20:42.867Z,100789.78
2022-11-29T16:25:59.810Z,100800.56
2022-11-29T16:31:01.815Z,100789.03
2022-11-29T16:36:14.211Z,100797.16
2022-11-29T16:41:39.030Z,100804.25
2022-11-29T16:46:40.842Z,100799.75
2022-11-29T16:51:48.646Z,100804.97
2022-11-29T16:56:52.415Z,100808.56
2022-11-29T17:01:54.437Z,100817.56
2022-11-29T17:06:56.905Z,100826.41
2022-11-29T17:12:01.976Z,100825.66
2022-11-29T17:17:03.837Z,100825.19
2022-11-29T17:22:05.441Z,100828.31
2022-11-29T17:27:07.590Z,100826.72
2022-11-29T17:32:09.276Z,100823.81
2022-11-29T17:37:10.966Z,100835.34
2022-11-29T17:42:13.719Z,100844.16
2022-11-29T17:47:17.283Z,100838.69
2022-11-29T17:52:18.926Z,100849.56
2022-11-29T17:57:20.589Z,100854.88
2022-11-29T18:02:22.228Z,100851.25
2022-11-29T18:07:23.949Z,100860.50
2022-11-29T18:12:25.514Z,100864.25
2022-11-29T18:17:27.057Z,100869.59
2022-11-29T18:22:28.679Z,100872.50
2022-11-29T18:27:30.830Z,100872.94
2022-11-29T18:32:33.220Z,100876.00
2022-11-29T18:38:12.808Z,100877.41
2022-11-29T18:42:57.496Z,100882.75
2022-11-29T18:47:59.246Z,100889.25
2022-11-29T18:53:00.805Z,100888.38
2022-11-29T18:58:02.445Z,100896.47
2022-11-29T19:03:04.264Z,100894.31
2022-11-29T19:08:06.182Z,100901.06
2022-11-29T19:13:07.972Z,100898.81
2022-11-29T19:18:09.538Z,100901.88
2022-11-29T19:23:11.169Z,100907.34
2022-11-29T19:28:14.454Z,100918.81
2022-11-29T19:33:16.112Z,100922.25
2022-11-29T19:38:17.678Z,100925.19
2022-11-29T19:43:19.298Z,100926.28
2022-11-29T19:48:20.935Z,100924.19
2022-11-29T19:53:22.464Z,100929.03
2022-11-29T19:58:24.185Z,100933.63
2022-11-29T20:03:25.722Z,100935.59
2022-11-29T20:08:27.524Z,100941.75
2022-11-29T20:13:29.171Z,100936.13
2022-11-29T20:18:34.414Z,100949.59
2022-11-29T20:23:36.630Z,100948.03
2022-11-29T20:28:38.184Z,100954.97
2022-11-29T20:33:41.880Z,100961.09
2022-11-29T20:38:52.853Z,100944.09
2022-11-29T20:43:58.822Z,100950.97
2022-11-29T20:49:06.189Z,100950.84
2022-11-29T20:54:11.028Z,100950.38
2022-11-29T20:59:12.625Z,100962.06
2022-11-29T21:04:17.704Z,100969.38
2022-11-29T21:09:21.809Z,100970.25
2022-11-29T21:14:23.704Z,100970.56
2022-11-29T21:19:28.164Z,100981.63
2022-11-29T21:24:41.993Z,100978.91
2022-11-29T21:29:43.836Z,100978.53
2022-11-29T21:34:45.749Z,100981.38
2022-11-29T21:39:51.411Z,100979.00
2022-11-29T21:44:52.972Z,100983.59
2022-11-29T21:49:54.870Z,100995.72
2022-11-29T21:54:57.682Z,100985.66
2022-11-29T21:59:59.252Z,101006.28
2022-11-29T22:05:00.805Z,101003.47
2022-11-29T22:10:09.966Z,100988.31
2022-11-29T22:15:19.085Z,100996.31
2022-11-29T22:20:23.243Z,101001.66
2022-11-29T22:25:24.800Z,101001.53
2022-11-29T22:30:26.409Z,100993.66
2022-11-29T22:35:27.997Z,100999.97
2022-11-29T22:40:29.562Z,100996.50
2022-11-29T22:45:31.098Z,101002.56
2022-11-29T22:50:32.628Z,101003.38
2022-11-29T22:55:34.188Z,101001.84
2022-11-29T23:00:42.256Z,101008.16
2022-11-29T23:05:43.836Z,101000.06
2022-11-29T23:10:55.821Z,100989.88
2022-11-29T23:15:57.379Z,101001.38
2022-11-29T23:21:12.212Z,101001.19
2022-11-29T23:26:41.266Z,101000.25
2022-11-29T23:31:43.198Z,101002.41
2022-11-29T23:36:49.628Z,101003.38
2022-11-29T23:41:54.090Z,100998.75
2022-11-29T23:46:55.646Z,101009.38
2022-11-29T23:51:57.229Z,101004.97
2022-11-29T23:56:58.858Z,101001.59
