createdAt,value
2018-09-30T00:02:16.885Z,8.78
2018-09-30T00:04:46.538Z,8.80
2018-09-30T00:07:16.194Z,8.90
2018-09-30T00:09:45.888Z,8.89
2018-09-30T00:12:15.539Z,8.91
2018-09-30T00:14:45.180Z,8.89
2018-09-30T00:17:14.816Z,8.92
2018-09-30T00:19:44.441Z,8.94
2018-09-30T00:22:14.123Z,8.89
2018-09-30T00:24:48.884Z,8.85
2018-09-30T00:27:21.800Z,8.79
2018-09-30T00:29:51.438Z,8.75
2018-09-30T00:32:21.099Z,8.73
2018-09-30T00:34:50.736Z,8.64
2018-09-30T00:37:20.396Z,8.58
2018-09-30T00:39:50.033Z,8.62
2018-09-30T00:42:19.768Z,8.60
2018-09-30T00:44:49.412Z,8.60
2018-09-30T00:47:19.092Z,8.69
2018-09-30T00:49:48.751Z,8.62
2018-09-30T00:52:18.405Z,8.65
2018-09-30T00:54:48.052Z,8.62
2018-09-30T00:57:17.726Z,8.64
2018-09-30T00:59:47.356Z,8.52
2018-09-30T01:02:17.024Z,8.51
2018-09-30T01:04:46.672Z,8.48
2018-09-30T01:07:16.331Z,8.41
2018-09-30T01:09:46.005Z,8.41
2018-09-30T01:12:15.693Z,8.39
2018-09-30T01:14:45.339Z,8.41
2018-09-30T01:17:15.041Z,8.26
2018-09-30T01:19:44.681Z,8.30
2018-09-30T01:22:14.339Z,8.24
2018-09-30T01:24:43.980Z,8.31
2018-09-30T01:27:13.656Z,8.32
2018-09-30T01:29:43.312Z,8.35
2018-09-30T01:32:12.973Z,8.34
2018-09-30T01:34:42.612Z,8.42
2018-09-30T01:37:12.280Z,8.40
2018-09-30T01:39:41.897Z,8.47
2018-09-30T01:42:11.577Z,8.50
2018-09-30T01:44:41.224Z,8.49
2018-09-30T01:47:10.892Z,8.43
2018-09-30T01:49:40.507Z,8.41
2018-09-30T01:52:21.024Z,8.36
2018-09-30T01:54:50.640Z,8.31
2018-09-30T01:57:20.348Z,8.28
2018-09-30T01:59:50.016Z,8.33
2018-09-30T02:02:19.685Z,8.28
2018-09-30T02:04:49.328Z,8.21
2018-09-30T02:07:19.008Z,8.26
2018-09-30T02:09:48.655Z,8.23
2018-09-30T02:12:18.300Z,8.13
2018-09-30T02:14:47.996Z,8.14
2018-09-30T02:17:17.645Z,8.16
2018-09-30T02:19:47.341Z,8.19
2018-09-30T02:22:16.975Z,8.07
2018-09-30T02:24:46.611Z,8.11
2018-09-30T02:27:16.276Z,8.20
2018-09-30T02:29:45.900Z,8.17
2018-09-30T02:32:15.528Z,8.19
2018-09-30T02:34:45.247Z,8.05
2018-09-30T02:37:14.875Z,7.98
2018-09-30T02:39:44.524Z,7.94
2018-09-30T02:42:14.520Z,7.94
2018-09-30T02:44:44.616Z,7.89
2018-09-30T02:47:14.354Z,7.82
2018-09-30T02:49:44.002Z,7.76
2018-09-30T02:52:13.644Z,7.69
2018-09-30T02:54:43.319Z,7.70
2018-09-30T02:57:12.941Z,7.77
2018-09-30T02:59:42.573Z,7.83
2018-09-30T03:02:12.266Z,7.83
2018-09-30T03:04:41.909Z,7.85
2018-09-30T03:07:16.799Z,7.91
2018-09-30T03:09:46.440Z,7.84
2018-09-30T03:12:16.127Z,7.95
2018-09-30T03:14:45.768Z,7.78
2018-09-30T03:17:15.468Z,7.77
2018-09-30T03:19:45.120Z,7.98
2018-09-30T03:22:14.804Z,7.92
2018-09-30T03:24:44.732Z,8.00
2018-09-30T03:27:14.393Z,7.94
2018-09-30T03:29:44.041Z,7.78
2018-09-30T03:32:13.800Z,7.85
2018-09-30T03:34:43.435Z,7.93
2018-09-30T03:37:13.146Z,7.99
2018-09-30T03:39:42.856Z,7.91
2018-09-30T03:42:12.447Z,7.81
2018-09-30T03:44:42.156Z,7.77
2018-09-30T03:47:11.809Z,7.82
2018-09-30T03:49:41.447Z,7.86
2018-09-30T03:52:11.143Z,7.98
2018-09-30T03:54:40.812Z,7.98
2018-09-30T03:57:10.462Z,8.03
2018-09-30T03:59:40.161Z,8.11
2018-09-30T04:02:09.843Z,8.11
2018-09-30T04:04:39.480Z,8.08
2018-09-30T04:07:09.173Z,8.03
2018-09-30T04:09:38.990Z,8.04
2018-09-30T04:12:08.608Z,8.00
2018-09-30T04:14:38.337Z,8.00
2018-09-30T04:17:08.076Z,8.13
2018-09-30T04:19:37.636Z,8.15
2018-09-30T04:22:07.469Z,8.06
2018-09-30T04:24:37.121Z,8.11
2018-09-30T04:27:06.775Z,8.04
2018-09-30T04:29:36.473Z,8.07
2018-09-30T04:32:06.121Z,8.17
2018-09-30T04:34:35.765Z,8.19
2018-09-30T04:37:05.638Z,7.99
2018-09-30T04:39:35.275Z,8.00
2018-09-30T04:42:04.920Z,8.05
2018-09-30T04:44:34.628Z,8.08
2018-09-30T04:47:04.278Z,8.14
2018-09-30T04:49:34.083Z,8.12
2018-09-30T04:52:03.733Z,8.04
2018-09-30T04:54:33.364Z,7.95
2018-09-30T04:57:03.055Z,7.78
2018-09-30T04:59:32.692Z,7.76
2018-09-30T05:02:02.336Z,7.78
2018-09-30T05:04:32.017Z,7.72
2018-09-30T05:07:01.657Z,7.75
2018-09-30T05:09:31.300Z,7.71
2018-09-30T05:12:01.011Z,7.70
2018-09-30T05:14:30.664Z,7.65
2018-09-30T05:17:00.312Z,7.60
2018-09-30T05:19:30.006Z,7.67
2018-09-30T05:21:59.636Z,7.62
2018-09-30T05:24:29.300Z,7.70
2018-09-30T05:26:59.012Z,7.62
2018-09-30T05:29:28.630Z,7.69
2018-09-30T05:31:58.292Z,7.75
2018-09-30T05:34:27.955Z,7.78
2018-09-30T05:36:57.602Z,7.71
2018-09-30T05:39:27.280Z,7.78
2018-09-30T05:41:56.904Z,7.88
2018-09-30T05:44:26.546Z,7.90
2018-09-30T05:46:56.244Z,7.82
2018-09-30T05:49:25.914Z,7.96
2018-09-30T05:51:55.556Z,8.12
2018-09-30T05:54:25.224Z,8.11
2018-09-30T05:56:54.861Z,8.15
2018-09-30T05:59:24.504Z,8.22
2018-09-30T06:01:54.144Z,8.26
2018-09-30T06:04:23.800Z,8.26
2018-09-30T06:06:53.460Z,8.33
2018-09-30T06:09:23.147Z,8.32
2018-09-30T06:11:52.870Z,8.34
2018-09-30T06:14:22.755Z,8.48
2018-09-30T06:16:52.603Z,8.52
2018-09-30T06:19:22.269Z,8.53
2018-09-30T06:21:51.908Z,8.56
2018-09-30T06:24:21.564Z,8.51
2018-09-30T06:26:51.220Z,8.56
2018-09-30T06:29:20.878Z,8.41
2018-09-30T06:31:50.524Z,8.41
2018-09-30T06:34:20.177Z,8.42
2018-09-30T06:36:49.824Z,8.53
2018-09-30T06:39:19.507Z,8.54
2018-09-30T06:41:49.141Z,8.57
2018-09-30T06:44:18.800Z,8.65
2018-09-30T06:46:48.437Z,8.76
2018-09-30T06:49:18.089Z,8.83
2018-09-30T06:51:47.768Z,8.89
2018-09-30T06:54:17.447Z,8.89
2018-09-30T06:56:47.068Z,8.99
2018-09-30T06:59:16.733Z,9.03
2018-09-30T07:01:46.383Z,9.07
2018-09-30T07:04:16.044Z,9.24
2018-09-30T07:06:45.668Z,9.34
2018-09-30T07:09:15.372Z,9.46
2018-09-30T07:11:45.008Z,9.68
2018-09-30T07:14:14.672Z,9.85
2018-09-30T07:16:44.333Z,9.94
2018-09-30T07:19:14.380Z,10.05
2018-09-30T07:21:44.020Z,10.14
2018-09-30T07:24:13.677Z,10.24
2018-09-30T07:26:43.316Z,10.29
2018-09-30T07:29:12.961Z,10.30
2018-09-30T07:31:42.617Z,10.29
2018-09-30T07:34:12.276Z,10.36
2018-09-30T07:36:41.920Z,10.43
2018-09-30T07:39:12.136Z,10.56
2018-09-30T07:41:41.764Z,10.72
2018-09-30T07:44:11.439Z,10.78
2018-09-30T07:46:41.119Z,10.86
2018-09-30T07:49:10.760Z,10.93
2018-09-30T07:51:40.380Z,10.85
2018-09-30T07:54:10.217Z,10.98
2018-09-30T07:56:39.860Z,11.04
2018-09-30T07:59:09.576Z,11.22
2018-09-30T08:01:39.211Z,11.28
2018-09-30T08:04:08.872Z,11.22
2018-09-30T08:06:38.516Z,11.36
2018-09-30T08:09:08.978Z,11.47
2018-09-30T08:11:38.660Z,11.53
2018-09-30T08:14:08.484Z,11.56
2018-09-30T08:16:38.192Z,11.75
2018-09-30T08:19:07.912Z,11.92
2018-09-30T08:21:37.583Z,12.01
2018-09-30T08:24:07.371Z,12.08
2018-09-30T08:26:36.947Z,12.29
2018-09-30T08:29:07.299Z,12.43
2018-09-30T08:31:36.932Z,12.67
2018-09-30T08:34:06.628Z,12.94
2018-09-30T08:36:36.276Z,13.05
2018-09-30T08:39:08.294Z,13.30
2018-09-30T08:41:37.975Z,13.37
2018-09-30T08:44:07.850Z,13.53
2018-09-30T08:46:37.517Z,13.64
2018-09-30T08:49:07.370Z,13.67
2018-09-30T08:51:37.339Z,13.68
2018-09-30T08:54:07.192Z,13.74
2018-09-30T08:56:36.821Z,13.85
2018-09-30T08:59:06.534Z,13.86
2018-09-30T09:01:36.172Z,14.05
2018-09-30T09:04:05.813Z,14.23
2018-09-30T09:06:35.468Z,14.41
2018-09-30T09:09:07.288Z,14.62
2018-09-30T09:11:36.924Z,14.87
2018-09-30T09:14:06.647Z,15.06
2018-09-30T09:16:36.340Z,15.26
2018-09-30T09:19:06.063Z,15.37
2018-09-30T09:21:35.676Z,15.59
2018-09-30T09:24:05.352Z,15.41
2018-09-30T09:26:34.980Z,15.48
2018-09-30T09:29:04.644Z,15.54
2018-09-30T09:31:34.345Z,15.65
2018-09-30T09:34:03.996Z,15.77
2018-09-30T09:36:35.080Z,15.55
2018-09-30T09:39:07.784Z,15.73
2018-09-30T09:41:37.897Z,15.47
2018-09-30T09:44:07.928Z,15.55
2018-09-30T09:46:37.547Z,15.80
2018-09-30T09:49:07.203Z,15.96
2018-09-30T09:51:36.851Z,16.25
2018-09-30T09:54:06.515Z,16.22
2018-09-30T09:56:36.135Z,16.32
2018-09-30T09:59:06.161Z,16.64
2018-09-30T10:01:35.771Z,16.75
2018-09-30T10:04:05.436Z,16.77
2018-09-30T10:06:35.043Z,16.85
2018-09-30T10:09:05.662Z,16.92
2018-09-30T10:11:35.305Z,17.16
2018-09-30T10:14:04.982Z,17.14
2018-09-30T10:16:34.612Z,16.99
2018-09-30T10:19:04.276Z,17.21
2018-09-30T10:21:33.918Z,17.32
2018-09-30T10:24:03.633Z,17.42
2018-09-30T10:26:33.268Z,17.52
2018-09-30T10:29:02.922Z,17.42
2018-09-30T10:31:32.543Z,17.56
2018-09-30T10:34:02.249Z,17.68
2018-09-30T10:36:32.196Z,17.61
2018-09-30T10:39:02.208Z,17.78
2018-09-30T10:41:31.783Z,17.82
2018-09-30T10:44:01.491Z,17.87
2018-09-30T10:46:31.135Z,18.07
2018-09-30T10:49:00.775Z,18.33
2018-09-30T10:51:30.452Z,18.35
2018-09-30T10:54:00.409Z,18.24
2018-09-30T10:56:30.072Z,18.44
2018-09-30T10:58:59.727Z,18.61
2018-09-30T11:01:29.410Z,18.72
2018-09-30T11:03:59.068Z,18.83
2018-09-30T11:06:28.751Z,18.74
2018-09-30T11:08:58.406Z,18.82
2018-09-30T11:11:28.059Z,19.00
2018-09-30T11:13:57.709Z,19.03
2018-09-30T11:16:27.410Z,19.04
2018-09-30T11:18:57.040Z,19.15
2018-09-30T11:21:26.700Z,18.99
2018-09-30T11:23:56.516Z,19.09
2018-09-30T11:26:26.228Z,19.18
2018-09-30T11:28:55.864Z,19.43
2018-09-30T11:31:25.555Z,19.66
2018-09-30T11:33:55.191Z,19.56
2018-09-30T11:36:25.684Z,19.64
2018-09-30T11:38:55.324Z,19.76
2018-09-30T11:41:24.988Z,19.79
2018-09-30T11:43:54.908Z,19.77
2018-09-30T11:46:24.547Z,19.71
2018-09-30T11:48:54.560Z,19.78
2018-09-30T11:51:24.325Z,19.69
2018-09-30T11:53:53.993Z,19.88
2018-09-30T11:56:23.660Z,20.14
2018-09-30T11:58:53.284Z,20.17
2018-09-30T12:01:23.030Z,20.06
2018-09-30T12:03:52.611Z,20.15
2018-09-30T12:06:22.271Z,20.25
2018-09-30T12:08:51.932Z,20.43
2018-09-30T12:11:21.579Z,20.60
2018-09-30T12:13:51.212Z,20.35
2018-09-30T12:16:20.864Z,20.61
2018-09-30T12:18:50.585Z,20.76
2018-09-30T12:21:20.220Z,20.80
2018-09-30T12:23:49.899Z,20.74
2018-09-30T12:26:19.553Z,21.02
2018-09-30T12:28:49.212Z,20.90
2018-09-30T12:31:18.875Z,20.93
2018-09-30T12:33:48.520Z,20.93
2018-09-30T12:36:18.237Z,21.11
2018-09-30T12:38:47.890Z,20.94
2018-09-30T12:41:17.520Z,20.97
2018-09-30T12:43:47.180Z,20.85
2018-09-30T12:46:16.860Z,20.90
2018-09-30T12:48:46.483Z,21.07
2018-09-30T12:51:16.158Z,20.97
2018-09-30T12:53:45.809Z,21.13
2018-09-30T12:56:15.468Z,21.25
2018-09-30T12:58:45.108Z,21.05
2018-09-30T13:01:14.776Z,21.19
2018-09-30T13:03:44.483Z,21.27
2018-09-30T13:06:14.480Z,21.55
2018-09-30T13:08:44.367Z,21.34
2018-09-30T13:11:14.036Z,21.44
2018-09-30T13:13:43.696Z,21.46
2018-09-30T13:16:13.396Z,21.51
2018-09-30T13:18:43.252Z,21.37
2018-09-30T13:21:12.935Z,21.30
2018-09-30T13:23:42.588Z,21.49
2018-09-30T13:26:12.274Z,21.40
2018-09-30T13:28:41.940Z,21.53
2018-09-30T13:31:11.588Z,21.73
2018-09-30T13:33:41.316Z,21.94
2018-09-30T13:36:11.103Z,22.20
2018-09-30T13:38:40.736Z,22.00
2018-09-30T13:41:10.670Z,21.87
2018-09-30T13:43:40.156Z,22.05
2018-09-30T13:46:09.872Z,22.13
2018-09-30T13:48:40.404Z,22.29
2018-09-30T13:51:10.082Z,22.48
2018-09-30T13:53:39.756Z,22.71
2018-09-30T13:56:09.432Z,22.57
2018-09-30T13:58:39.057Z,22.50
2018-09-30T14:01:08.853Z,22.63
2018-09-30T14:03:38.483Z,22.71
2018-09-30T14:06:08.255Z,22.13
2018-09-30T14:08:37.965Z,21.88
2018-09-30T14:11:07.625Z,21.89
2018-09-30T14:13:37.258Z,22.18
2018-09-30T14:16:06.976Z,22.24
2018-09-30T14:18:36.621Z,22.10
2018-09-30T14:21:06.404Z,22.24
2018-09-30T14:23:36.076Z,22.35
2018-09-30T14:26:06.164Z,22.25
2018-09-30T14:28:35.892Z,22.23
2018-09-30T14:31:05.592Z,22.22
2018-09-30T14:33:35.216Z,22.13
2018-09-30T14:36:04.897Z,22.17
2018-09-30T14:38:34.552Z,22.33
2018-09-30T14:41:04.232Z,22.52
2018-09-30T14:43:33.926Z,22.48
2018-09-30T14:46:03.625Z,22.11
2018-09-30T14:48:33.303Z,21.77
2018-09-30T14:51:03.285Z,21.61
2018-09-30T14:53:32.923Z,21.26
2018-09-30T14:56:02.646Z,21.23
2018-09-30T14:58:32.282Z,21.21
2018-09-30T15:01:01.921Z,21.13
2018-09-30T15:03:31.589Z,21.07
2018-09-30T15:06:01.377Z,20.90
2018-09-30T15:08:30.992Z,20.68
2018-09-30T15:11:00.663Z,20.55
2018-09-30T15:13:30.382Z,20.39
2018-09-30T15:16:00.016Z,20.35
2018-09-30T15:18:29.648Z,20.20
2018-09-30T15:21:04.916Z,19.89
2018-09-30T15:23:34.613Z,19.87
2018-09-30T15:26:04.316Z,19.70
2018-09-30T15:28:33.994Z,19.56
2018-09-30T15:31:03.664Z,19.53
2018-09-30T15:33:33.739Z,19.27
2018-09-30T15:36:03.504Z,19.19
2018-09-30T15:38:33.193Z,19.27
2018-09-30T15:41:02.889Z,19.11
2018-09-30T15:43:32.656Z,19.01
2018-09-30T15:46:02.364Z,18.88
2018-09-30T15:48:32.012Z,18.81
2018-09-30T15:51:01.718Z,18.75
2018-09-30T15:53:31.376Z,18.64
2018-09-30T15:56:01.091Z,18.62
2018-09-30T15:58:30.765Z,18.62
2018-09-30T16:01:00.492Z,18.76
2018-09-30T16:03:30.210Z,18.69
2018-09-30T16:05:59.965Z,18.64
2018-09-30T16:08:29.606Z,18.53
2018-09-30T16:10:59.307Z,18.48
2018-09-30T16:13:29.884Z,18.40
2018-09-30T16:15:59.583Z,18.41
2018-09-30T16:18:29.242Z,18.26
2018-09-30T16:20:58.940Z,18.13
2018-09-30T16:23:28.621Z,18.02
2018-09-30T16:25:58.300Z,18.04
2018-09-30T16:28:27.986Z,17.99
2018-09-30T16:30:57.692Z,17.85
2018-09-30T16:33:27.368Z,17.70
2018-09-30T16:35:57.080Z,17.57
2018-09-30T16:38:26.777Z,17.42
2018-09-30T16:40:56.516Z,17.31
2018-09-30T16:43:26.220Z,17.23
2018-09-30T16:45:55.942Z,17.13
2018-09-30T16:48:25.604Z,17.05
2018-09-30T16:50:55.291Z,16.94
2018-09-30T16:53:24.948Z,16.94
2018-09-30T16:55:54.624Z,16.66
2018-09-30T16:58:24.301Z,16.56
2018-09-30T17:00:53.979Z,16.59
2018-09-30T17:03:23.677Z,16.54
2018-09-30T17:05:53.383Z,16.35
2018-09-30T17:08:23.081Z,16.21
2018-09-30T17:10:52.782Z,16.16
2018-09-30T17:13:22.452Z,16.11
2018-09-30T17:15:52.248Z,15.87
2018-09-30T17:18:21.927Z,15.68
2018-09-30T17:20:51.629Z,15.55
2018-09-30T17:23:21.308Z,15.30
2018-09-30T17:25:50.996Z,15.11
2018-09-30T17:28:20.681Z,15.17
2018-09-30T17:30:50.531Z,15.04
2018-09-30T17:33:20.206Z,14.77
2018-09-30T17:35:49.872Z,14.79
2018-09-30T17:38:19.523Z,14.98
2018-09-30T17:40:49.224Z,14.98
2018-09-30T17:43:18.869Z,14.89
2018-09-30T17:45:48.560Z,14.67
2018-09-30T17:48:18.210Z,14.72
2018-09-30T17:50:47.875Z,14.44
2018-09-30T17:53:17.521Z,14.38
2018-09-30T17:55:47.192Z,14.27
2018-09-30T17:58:16.832Z,14.15
2018-09-30T18:00:46.507Z,13.97
2018-09-30T18:03:16.194Z,13.74
2018-09-30T18:05:45.888Z,13.69
2018-09-30T18:08:15.536Z,13.78
2018-09-30T18:10:45.218Z,13.64
2018-09-30T18:13:14.856Z,13.57
2018-09-30T18:15:44.507Z,13.42
2018-09-30T18:18:14.197Z,13.64
2018-09-30T18:20:43.849Z,13.70
2018-09-30T18:23:13.522Z,13.61
2018-09-30T18:25:43.193Z,13.78
2018-09-30T18:28:12.854Z,13.72
2018-09-30T18:30:42.532Z,13.79
2018-09-30T18:33:12.216Z,13.69
2018-09-30T18:35:41.939Z,13.51
2018-09-30T18:38:11.596Z,13.47
2018-09-30T18:40:43.893Z,13.25
2018-09-30T18:43:13.968Z,13.13
2018-09-30T18:45:44.028Z,13.06
2018-09-30T18:48:13.775Z,12.84
2018-09-30T18:50:43.454Z,13.01
2018-09-30T18:53:13.190Z,12.89
2018-09-30T18:55:42.899Z,12.96
2018-09-30T18:58:12.949Z,12.97
2018-09-30T19:00:42.657Z,12.96
2018-09-30T19:03:12.375Z,12.89
2018-09-30T19:05:42.084Z,12.68
2018-09-30T19:08:11.773Z,12.65
2018-09-30T19:10:41.464Z,12.46
2018-09-30T19:13:11.160Z,12.37
2018-09-30T19:15:40.831Z,12.28
2018-09-30T19:18:10.512Z,12.43
2018-09-30T19:20:40.195Z,12.28
2018-09-30T19:23:09.876Z,12.04
2018-09-30T19:25:39.519Z,12.30
2018-09-30T19:28:09.268Z,12.30
2018-09-30T19:30:38.908Z,12.29
2018-09-30T19:33:08.573Z,12.21
2018-09-30T19:35:38.226Z,12.29
2018-09-30T19:38:07.897Z,12.28
2018-09-30T19:40:37.565Z,12.25
2018-09-30T19:43:07.253Z,12.14
2018-09-30T19:45:36.904Z,11.98
2018-09-30T19:48:06.777Z,11.94
2018-09-30T19:50:36.470Z,11.85
2018-09-30T19:53:06.224Z,11.87
2018-09-30T19:55:35.879Z,11.81
2018-09-30T19:58:05.557Z,11.82
2018-09-30T20:00:35.844Z,11.78
2018-09-30T20:03:05.517Z,11.69
2018-09-30T20:05:35.168Z,11.61
2018-09-30T20:08:04.893Z,11.52
2018-09-30T20:10:34.591Z,11.37
2018-09-30T20:13:04.347Z,11.22
2018-09-30T20:15:34.004Z,11.14
2018-09-30T20:18:03.682Z,11.16
2018-09-30T20:20:33.334Z,11.04
2018-09-30T20:23:03.000Z,10.94
2018-09-30T20:25:32.664Z,10.93
2018-09-30T20:28:08.892Z,10.94
2018-09-30T20:30:38.544Z,11.06
2018-09-30T20:33:08.257Z,11.08
2018-09-30T20:35:37.953Z,10.89
2018-09-30T20:38:07.632Z,10.93
2018-09-30T20:40:40.020Z,10.92
2018-09-30T20:43:09.713Z,10.86
2018-09-30T20:45:39.911Z,10.81
2018-09-30T20:48:10.017Z,10.67
2018-09-30T20:50:39.666Z,10.78
2018-09-30T20:53:09.328Z,10.77
2018-09-30T20:55:39.001Z,10.76
2018-09-30T20:58:08.683Z,10.70
2018-09-30T21:00:38.436Z,10.63
2018-09-30T21:03:08.209Z,10.55
2018-09-30T21:06:44.920Z,10.43
2018-09-30T21:09:17.389Z,10.29
2018-09-30T21:11:47.076Z,10.31
2018-09-30T21:14:16.748Z,10.00
2018-09-30T21:16:46.436Z,10.07
2018-09-30T21:19:16.081Z,10.12
2018-09-30T21:21:45.756Z,10.26
2018-09-30T21:24:15.408Z,10.30
2018-09-30T21:26:45.072Z,10.28
2018-09-30T21:29:14.708Z,10.29
2018-09-30T21:31:44.368Z,10.08
2018-09-30T21:34:14.053Z,10.13
2018-09-30T21:36:43.713Z,10.09
2018-09-30T21:39:13.377Z,9.85
2018-09-30T21:41:43.052Z,9.68
2018-09-30T21:44:12.684Z,9.70
2018-09-30T21:46:42.380Z,9.65
2018-09-30T21:49:12.045Z,9.53
2018-09-30T21:51:41.784Z,9.52
2018-09-30T21:54:11.433Z,9.14
2018-09-30T21:56:41.139Z,9.32
2018-09-30T21:59:10.800Z,9.26
2018-09-30T22:01:40.520Z,9.32
2018-09-30T22:04:10.185Z,9.24
2018-09-30T22:06:39.861Z,9.31
2018-09-30T22:09:09.580Z,9.38
2018-09-30T22:11:39.228Z,9.48
2018-09-30T22:14:08.900Z,9.53
2018-09-30T22:16:38.544Z,9.54
2018-09-30T22:19:08.290Z,9.59
2018-09-30T22:21:37.904Z,9.54
2018-09-30T22:24:07.607Z,9.46
2018-09-30T22:26:37.308Z,9.47
2018-09-30T22:29:06.972Z,9.35
2018-09-30T22:31:36.623Z,9.33
2018-09-30T22:34:06.272Z,9.29
2018-09-30T22:36:35.915Z,9.22
2018-09-30T22:39:07.292Z,9.09
2018-09-30T22:41:36.935Z,9.06
2018-09-30T22:44:06.684Z,8.95
2018-09-30T22:46:36.309Z,9.09
2018-09-30T22:49:06.004Z,9.08
2018-09-30T22:51:35.715Z,9.11
2018-09-30T22:54:05.393Z,8.94
2018-09-30T22:56:35.050Z,8.76
2018-09-30T22:59:04.752Z,8.74
2018-09-30T23:01:34.477Z,8.73
2018-09-30T23:04:04.158Z,8.75
2018-09-30T23:06:33.804Z,8.84
2018-09-30T23:09:03.652Z,8.91
2018-09-30T23:11:33.295Z,8.89
2018-09-30T23:14:02.985Z,8.97
2018-09-30T23:16:32.658Z,8.95
2018-09-30T23:19:02.343Z,8.96
2018-09-30T23:21:32.012Z,8.79
2018-09-30T23:24:01.688Z,8.91
2018-09-30T23:26:31.316Z,8.92
2018-09-30T23:29:00.979Z,8.91
2018-09-30T23:31:30.611Z,8.89
2018-09-30T23:34:00.268Z,8.86
2018-09-30T23:36:29.896Z,8.77
2018-09-30T23:38:59.577Z,8.69
2018-09-30T23:41:29.221Z,8.81
2018-09-30T23:43:58.896Z,8.77
2018-09-30T23:46:28.545Z,8.73
2018-09-30T23:48:58.235Z,8.70
2018-09-30T23:51:27.873Z,8.69
2018-09-30T23:53:57.555Z,8.59
2018-09-30T23:56:27.193Z,8.41
2018-09-30T23:58:56.888Z,8.41
